createdAt,value
2023-02-08T00:00:16.830Z,13.50
2023-02-08T00:02:43.783Z,12.77
2023-02-08T00:05:10.688Z,13.03
2023-02-08T00:07:37.581Z,14.73
2023-02-08T00:10:06.726Z,14.07
2023-02-08T00:12:33.750Z,14.20
2023-02-08T00:15:02.566Z,13.23
2023-02-08T00:17:29.473Z,13.27
2023-02-08T00:19:56.337Z,14.73
2023-02-08T00:22:23.526Z,13.70
2023-02-08T00:24:51.332Z,13.40
2023-02-08T00:27:18.446Z,12.97
2023-02-08T00:29:45.299Z,12.80
2023-02-08T00:32:13.490Z,12.53
2023-02-08T00:34:40.351Z,13.23
2023-02-08T00:37:07.438Z,12.07
2023-02-08T00:39:34.412Z,12.13
2023-02-08T00:42:01.249Z,13.07
2023-02-08T00:44:28.125Z,12.33
2023-02-08T00:46:55.118Z,12.63
2023-02-08T00:49:23.452Z,13.23
2023-02-08T00:51:50.670Z,13.23
2023-02-08T00:54:19.967Z,12.40
2023-02-08T00:56:47.396Z,14.33
2023-02-08T00:59:14.576Z,13.13
2023-02-08T01:01:42.661Z,12.63
2023-02-08T01:04:09.691Z,14.10
2023-02-08T01:06:37.924Z,13.37
2023-02-08T01:09:04.829Z,12.97
2023-02-08T01:11:31.918Z,13.73
2023-02-08T01:13:59.269Z,13.83
2023-02-08T01:16:29.122Z,13.97
2023-02-08T01:18:59.048Z,12.33
2023-02-08T01:21:30.038Z,12.13
2023-02-08T01:23:59.203Z,13.07
2023-02-08T01:26:27.412Z,13.53
2023-02-08T01:28:55.704Z,13.33
2023-02-08T01:31:25.630Z,12.60
2023-02-08T01:33:52.505Z,13.07
2023-02-08T01:36:19.442Z,13.50
2023-02-08T01:38:47.763Z,13.13
2023-02-08T01:41:18.651Z,14.07
2023-02-08T01:44:29.200Z,13.50
2023-02-08T01:46:56.054Z,13.73
2023-02-08T01:49:28.500Z,13.33
2023-02-08T01:52:02.294Z,13.20
2023-02-08T01:54:34.998Z,12.50
2023-02-08T01:57:03.950Z,14.03
2023-02-08T01:59:40.655Z,13.20
2023-02-08T02:02:11.270Z,12.73
2023-02-08T02:04:38.391Z,12.07
2023-02-08T02:07:06.762Z,12.87
2023-02-08T02:09:43.739Z,13.57
2023-02-08T02:12:14.410Z,13.40
2023-02-08T02:14:43.321Z,14.50
2023-02-08T02:17:12.850Z,12.47
2023-02-08T02:19:57.263Z,12.50
2023-02-08T02:23:27.009Z,14.67
2023-02-08T02:26:36.186Z,14.37
2023-02-08T02:29:39.657Z,14.37
2023-02-08T02:32:31.141Z,12.83
2023-02-08T02:35:13.407Z,12.83
2023-02-08T02:37:55.090Z,13.47
2023-02-08T02:40:33.647Z,12.57
2023-02-08T02:43:33.793Z,13.83
2023-02-08T02:46:07.463Z,14.40
2023-02-08T02:48:45.584Z,15.77
2023-02-08T02:51:18.877Z,15.83
2023-02-08T02:53:55.466Z,20.20
2023-02-08T02:56:27.136Z,20.67
2023-02-08T02:59:02.509Z,14.80
2023-02-08T03:01:29.921Z,20.87
2023-02-08T03:03:58.580Z,22.90
2023-02-08T03:06:41.474Z,18.07
2023-02-08T03:09:39.293Z,17.47
2023-02-08T03:12:27.538Z,24.70
2023-02-08T03:15:06.284Z,20.07
2023-02-08T03:17:58.921Z,20.23
2023-02-08T03:20:33.793Z,14.13
2023-02-08T03:23:09.163Z,15.50
2023-02-08T03:25:48.241Z,16.40
2023-02-08T03:28:25.636Z,14.73
2023-02-08T03:31:04.707Z,14.13
2023-02-08T03:33:40.265Z,14.50
2023-02-08T03:36:20.896Z,14.33
2023-02-08T03:38:51.786Z,13.37
2023-02-08T03:41:27.042Z,13.53
2023-02-08T03:44:01.226Z,14.33
2023-02-08T03:46:33.626Z,15.40
2023-02-08T03:49:07.364Z,15.53
2023-02-08T03:51:39.055Z,16.03
2023-02-08T03:54:13.889Z,15.00
2023-02-08T03:56:48.574Z,14.80
2023-02-08T03:59:24.257Z,16.20
2023-02-08T04:01:57.716Z,15.80
2023-02-08T04:04:30.617Z,15.37
2023-02-08T04:06:59.063Z,15.37
2023-02-08T04:09:26.021Z,15.33
2023-02-08T04:11:53.012Z,15.10
2023-02-08T04:14:19.873Z,16.07
2023-02-08T04:16:46.844Z,16.03
2023-02-08T04:19:13.762Z,14.30
2023-02-08T04:21:40.737Z,16.27
2023-02-08T04:24:09.243Z,16.80
2023-02-08T04:26:36.220Z,16.33
2023-02-08T04:29:03.287Z,16.10
2023-02-08T04:31:30.499Z,16.93
2023-02-08T04:33:57.845Z,16.50
2023-02-08T04:36:25.842Z,17.33
2023-02-08T04:38:52.911Z,15.90
2023-02-08T04:41:21.286Z,17.57
2023-02-08T04:43:48.152Z,18.03
2023-02-08T04:46:15.335Z,16.03
2023-02-08T04:48:42.193Z,16.27
2023-02-08T04:51:09.132Z,17.97
2023-02-08T04:53:36.050Z,20.53
2023-02-08T04:56:03.051Z,16.57
2023-02-08T04:58:31.269Z,16.37
2023-02-08T05:00:58.169Z,16.97
2023-02-08T05:03:25.130Z,17.33
2023-02-08T05:05:57.573Z,17.37
2023-02-08T05:08:24.580Z,18.70
2023-02-08T05:10:51.637Z,17.77
2023-02-08T05:13:18.551Z,18.00
2023-02-08T05:15:46.836Z,16.60
2023-02-08T05:18:13.743Z,17.80
2023-02-08T05:20:40.871Z,19.27
2023-02-08T05:23:07.893Z,18.60
2023-02-08T05:25:34.818Z,19.53
2023-02-08T05:28:02.869Z,17.57
2023-02-08T05:30:29.761Z,18.17
2023-02-08T05:32:58.062Z,17.53
2023-02-08T05:35:26.011Z,17.73
2023-02-08T05:37:52.848Z,17.63
2023-02-08T05:40:19.948Z,17.73
2023-02-08T05:42:47.918Z,19.57
2023-02-08T05:45:15.396Z,18.93
2023-02-08T05:47:42.523Z,20.43
2023-02-08T05:50:10.958Z,18.20
2023-02-08T05:52:37.790Z,18.53
2023-02-08T05:55:05.835Z,20.70
2023-02-08T05:57:35.626Z,19.00
2023-02-08T06:00:03.781Z,22.10
2023-02-08T06:02:32.244Z,20.67
2023-02-08T06:04:59.451Z,22.57
2023-02-08T06:07:29.651Z,19.53
2023-02-08T06:09:56.513Z,21.77
2023-02-08T06:12:23.358Z,21.80
2023-02-08T06:14:50.316Z,19.00
2023-02-08T06:17:17.210Z,19.80
2023-02-08T06:19:44.127Z,21.67
2023-02-08T06:22:11.009Z,20.67
2023-02-08T06:24:39.222Z,21.07
2023-02-08T06:27:06.180Z,20.53
2023-02-08T06:29:33.049Z,22.37
2023-02-08T06:32:00.046Z,21.27
2023-02-08T06:34:27.151Z,21.07
2023-02-08T06:36:54.372Z,22.10
2023-02-08T06:39:21.230Z,23.27
2023-02-08T06:41:49.425Z,22.40
2023-02-08T06:44:16.498Z,22.00
2023-02-08T06:46:43.327Z,23.13
2023-02-08T06:49:11.524Z,22.83
2023-02-08T06:51:39.109Z,21.17
2023-02-08T06:54:06.473Z,21.23
2023-02-08T06:56:33.741Z,23.10
2023-02-08T06:59:02.000Z,24.30
2023-02-08T07:01:29.212Z,25.10
2023-02-08T07:03:56.088Z,23.77
2023-02-08T07:06:23.040Z,24.47
2023-02-08T07:08:49.902Z,23.30
2023-02-08T07:11:19.812Z,24.33
2023-02-08T07:13:48.308Z,24.77
2023-02-08T07:16:18.265Z,24.63
2023-02-08T07:18:45.442Z,24.07
2023-02-08T07:21:12.829Z,26.17
2023-02-08T07:23:40.602Z,26.27
2023-02-08T07:26:10.448Z,25.63
2023-02-08T07:28:38.070Z,25.13
2023-02-08T07:31:06.288Z,24.90
2023-02-08T07:33:34.779Z,24.33
2023-02-08T07:36:03.140Z,26.50
2023-02-08T07:38:30.098Z,26.03
2023-02-08T07:41:01.913Z,25.30
2023-02-08T07:43:29.054Z,27.83
2023-02-08T07:45:56.077Z,28.20
2023-02-08T07:48:22.968Z,26.27
2023-02-08T07:50:51.147Z,27.80
2023-02-08T07:53:19.134Z,26.63
2023-02-08T07:55:46.751Z,27.20
2023-02-08T07:58:14.183Z,25.40
2023-02-08T08:00:41.466Z,27.53
2023-02-08T08:03:08.892Z,26.47
2023-02-08T08:05:40.050Z,26.30
2023-02-08T08:08:09.213Z,26.27
2023-02-08T08:10:36.332Z,26.77
2023-02-08T08:13:03.352Z,24.10
2023-02-08T08:15:30.670Z,27.23
2023-02-08T08:17:57.904Z,26.30
2023-02-08T08:20:25.225Z,27.10
2023-02-08T08:22:52.474Z,26.80
2023-02-08T08:25:20.990Z,26.40
2023-02-08T08:27:48.008Z,26.07
2023-02-08T08:30:17.205Z,26.93
2023-02-08T08:32:44.328Z,24.77
2023-02-08T08:35:11.297Z,24.07
2023-02-08T08:37:38.797Z,26.10
2023-02-08T08:40:08.346Z,26.87
2023-02-08T08:42:39.710Z,24.93
2023-02-08T08:45:07.882Z,25.97
2023-02-08T08:47:35.144Z,27.97
2023-02-08T08:50:02.208Z,25.80
2023-02-08T08:52:29.854Z,26.40
2023-02-08T08:54:59.043Z,25.77
2023-02-08T08:57:25.974Z,24.67
2023-02-08T08:59:54.202Z,24.80
2023-02-08T09:02:21.225Z,24.00
2023-02-08T09:04:48.252Z,24.40
2023-02-08T09:07:15.428Z,25.53
2023-02-08T09:09:42.356Z,36.33
2023-02-08T09:12:09.249Z,28.13
2023-02-08T09:14:36.532Z,26.50
2023-02-08T09:17:05.241Z,24.77
2023-02-08T09:19:32.122Z,23.83
2023-02-08T09:22:00.481Z,23.87
2023-02-08T09:24:27.470Z,23.03
2023-02-08T09:26:54.586Z,23.70
2023-02-08T09:29:21.852Z,24.10
2023-02-08T09:31:49.162Z,24.77
2023-02-08T09:34:17.427Z,22.83
2023-02-08T09:36:44.383Z,24.20
2023-02-08T09:39:15.751Z,23.97
2023-02-08T09:42:13.646Z,25.13
2023-02-08T09:45:00.879Z,22.43
2023-02-08T09:47:35.928Z,21.30
2023-02-08T09:50:14.390Z,22.30
2023-02-08T09:52:49.193Z,22.40
2023-02-08T09:55:31.858Z,23.07
2023-02-08T09:58:04.929Z,24.43
2023-02-08T10:00:38.935Z,21.97
2023-02-08T10:03:14.386Z,25.23
2023-02-08T10:05:42.759Z,23.17
2023-02-08T10:08:12.230Z,22.20
2023-02-08T10:10:50.866Z,21.53
2023-02-08T10:13:41.794Z,20.43
2023-02-08T10:16:23.962Z,18.90
2023-02-08T10:19:00.172Z,22.23
2023-02-08T10:21:45.247Z,20.93
2023-02-08T10:24:40.879Z,26.00
2023-02-08T10:27:16.372Z,24.17
2023-02-08T10:30:07.498Z,20.53
2023-02-08T10:32:54.815Z,19.97
2023-02-08T10:35:27.955Z,23.77
2023-02-08T10:37:59.518Z,22.73
2023-02-08T10:40:38.325Z,21.80
2023-02-08T10:43:24.357Z,22.23
2023-02-08T10:46:00.895Z,21.23
2023-02-08T10:48:47.001Z,23.30
2023-02-08T10:51:17.746Z,21.17
2023-02-08T10:53:47.188Z,21.10
2023-02-08T10:56:35.205Z,22.30
2023-02-08T10:59:14.073Z,23.30
2023-02-08T11:01:42.064Z,20.90
2023-02-08T11:04:12.457Z,19.80
2023-02-08T11:06:41.557Z,20.53
2023-02-08T11:09:22.938Z,20.47
2023-02-08T11:11:52.837Z,20.27
2023-02-08T11:14:35.064Z,19.50
2023-02-08T11:17:21.939Z,20.40
2023-02-08T11:19:51.163Z,19.57
2023-02-08T11:22:21.733Z,19.73
2023-02-08T11:24:58.521Z,19.57
2023-02-08T11:27:34.907Z,21.00
2023-02-08T11:30:23.422Z,20.63
2023-02-08T11:33:19.466Z,20.87
2023-02-08T11:36:12.821Z,20.87
2023-02-08T11:38:43.083Z,20.43
2023-02-08T11:41:23.585Z,19.67
2023-02-08T11:44:02.998Z,19.37
2023-02-08T11:46:36.037Z,19.57
2023-02-08T11:49:04.217Z,20.57
2023-02-08T11:51:35.740Z,19.80
2023-02-08T11:54:06.355Z,21.37
2023-02-08T11:56:37.992Z,19.03
2023-02-08T11:59:19.614Z,26.07
2023-02-08T12:01:47.077Z,20.03
2023-02-08T12:04:17.394Z,23.50
2023-02-08T12:07:19.852Z,18.80
2023-02-08T12:10:11.885Z,18.20
2023-02-08T12:13:16.220Z,18.70
2023-02-08T12:16:01.311Z,18.23
2023-02-08T12:19:04.190Z,19.10
2023-02-08T12:21:42.059Z,18.47
2023-02-08T12:24:25.750Z,18.53
2023-02-08T12:27:15.701Z,18.33
2023-02-08T12:29:55.994Z,17.80
2023-02-08T12:33:03.654Z,18.77
2023-02-08T12:36:03.529Z,18.77
2023-02-08T12:39:32.360Z,24.80
2023-02-08T12:42:32.098Z,19.70
2023-02-08T12:45:30.013Z,19.80
2023-02-08T12:48:18.518Z,18.50
2023-02-08T12:50:56.160Z,19.87
2023-02-08T12:53:33.275Z,18.87
2023-02-08T12:56:07.834Z,19.07
2023-02-08T12:58:43.187Z,17.63
2023-02-08T13:01:19.224Z,19.40
2023-02-08T13:03:57.114Z,17.73
2023-02-08T13:06:31.975Z,17.43
2023-02-08T13:09:07.987Z,19.93
2023-02-08T13:11:42.507Z,17.80
2023-02-08T13:14:21.422Z,15.60
2023-02-08T13:16:55.584Z,17.90
2023-02-08T13:19:30.266Z,16.30
2023-02-08T13:21:59.895Z,17.10
2023-02-08T13:24:34.506Z,17.50
2023-02-08T13:27:02.108Z,15.93
2023-02-08T13:29:30.530Z,15.90
2023-02-08T13:32:05.260Z,16.00
2023-02-08T13:34:39.252Z,16.10
2023-02-08T13:37:25.215Z,16.17
2023-02-08T13:40:03.280Z,16.30
2023-02-08T13:42:37.234Z,15.33
2023-02-08T13:45:08.198Z,19.53
2023-02-08T13:47:44.563Z,15.37
2023-02-08T13:50:46.126Z,15.13
2023-02-08T13:53:15.865Z,14.60
2023-02-08T13:55:59.359Z,14.27
2023-02-08T13:59:02.546Z,13.17
2023-02-08T14:01:32.758Z,13.43
2023-02-08T14:04:34.280Z,14.53
2023-02-08T14:07:13.156Z,13.03
2023-02-08T14:09:51.409Z,13.53
2023-02-08T14:12:27.837Z,14.10
2023-02-08T14:15:34.873Z,15.77
2023-02-08T14:18:02.889Z,13.30
2023-02-08T14:20:41.050Z,13.93
2023-02-08T14:23:24.399Z,14.17
2023-02-08T14:26:03.051Z,14.37
2023-02-08T14:28:35.847Z,14.67
2023-02-08T14:31:15.319Z,15.17
2023-02-08T14:33:54.474Z,14.53
2023-02-08T14:36:36.399Z,14.40
2023-02-08T14:39:24.408Z,14.53
2023-02-08T14:41:57.114Z,43.37
2023-02-08T14:45:03.081Z,16.40
2023-02-08T14:48:00.524Z,15.03
2023-02-08T14:50:37.254Z,13.40
2023-02-08T14:53:34.414Z,14.57
2023-02-08T14:56:14.800Z,14.20
2023-02-08T14:58:45.557Z,15.00
2023-02-08T15:01:19.043Z,13.97
2023-02-08T15:03:50.452Z,15.03
2023-02-08T15:07:11.183Z,14.43
2023-02-08T15:09:42.636Z,15.47
2023-02-08T15:12:17.314Z,14.53
2023-02-08T15:14:45.433Z,14.50
2023-02-08T15:17:32.333Z,15.07
2023-02-08T15:20:01.213Z,14.77
2023-02-08T15:22:34.778Z,14.43
2023-02-08T15:25:23.558Z,15.00
2023-02-08T15:27:54.034Z,14.13
2023-02-08T15:30:28.538Z,14.57
2023-02-08T15:32:56.827Z,15.47
2023-02-08T15:35:26.325Z,16.80
2023-02-08T15:37:55.707Z,15.87
2023-02-08T15:40:28.203Z,18.13
2023-02-08T15:43:03.335Z,16.13
2023-02-08T15:45:30.700Z,16.57
2023-02-08T15:47:59.535Z,16.20
2023-02-08T15:50:29.125Z,16.90
2023-02-08T15:53:01.012Z,18.37
2023-02-08T15:55:35.478Z,27.27
2023-02-08T15:58:08.322Z,18.87
2023-02-08T16:00:37.819Z,17.50
2023-02-08T16:03:15.738Z,17.03
2023-02-08T16:05:49.540Z,18.67
2023-02-08T16:08:23.309Z,18.43
2023-02-08T16:10:57.147Z,16.57
2023-02-08T16:13:28.638Z,17.40
2023-02-08T16:16:13.670Z,18.87
2023-02-08T16:18:46.705Z,18.00
2023-02-08T16:21:31.488Z,19.27
2023-02-08T16:24:04.230Z,17.47
2023-02-08T16:26:40.099Z,17.97
2023-02-08T16:29:18.821Z,16.67
2023-02-08T16:31:48.972Z,16.53
2023-02-08T16:34:19.249Z,16.47
2023-02-08T16:36:50.851Z,17.83
2023-02-08T16:39:37.159Z,15.37
2023-02-08T16:42:35.004Z,15.87
2023-02-08T16:45:22.395Z,16.30
2023-02-08T16:47:58.372Z,16.63
2023-02-08T16:50:28.654Z,16.23
2023-02-08T16:53:01.022Z,15.80
2023-02-08T16:55:31.862Z,15.50
2023-02-08T16:58:00.403Z,19.90
2023-02-08T17:00:35.466Z,15.23
2023-02-08T17:03:02.932Z,13.23
2023-02-08T17:05:36.277Z,14.20
2023-02-08T17:08:14.678Z,14.20
2023-02-08T17:10:44.247Z,13.30
2023-02-08T17:13:20.433Z,14.37
2023-02-08T17:15:50.643Z,13.67
2023-02-08T17:18:17.641Z,11.83
2023-02-08T17:20:45.003Z,12.57
2023-02-08T17:23:12.690Z,12.60
2023-02-08T17:25:39.836Z,13.10
2023-02-08T17:28:11.500Z,11.20
2023-02-08T17:30:44.640Z,11.00
2023-02-08T17:33:18.116Z,11.17
2023-02-08T17:35:46.599Z,10.73
2023-02-08T17:38:15.392Z,10.07
2023-02-08T17:40:43.541Z,10.07
2023-02-08T17:43:12.629Z,9.90
2023-02-08T17:45:44.459Z,10.40
2023-02-08T17:48:13.371Z,10.70
2023-02-08T17:50:42.826Z,9.23
2023-02-08T17:53:10.054Z,10.07
2023-02-08T17:55:36.946Z,9.17
2023-02-08T17:58:04.075Z,9.73
2023-02-08T18:00:34.716Z,9.73
2023-02-08T18:03:03.258Z,9.27
2023-02-08T18:05:30.689Z,10.00
2023-02-08T18:08:15.869Z,10.37
2023-02-08T18:10:43.164Z,9.67
2023-02-08T18:13:10.251Z,12.40
2023-02-08T18:15:37.313Z,8.80
2023-02-08T18:18:05.786Z,8.97
2023-02-08T18:20:32.723Z,9.23
2023-02-08T18:22:59.694Z,9.30
2023-02-08T18:25:27.083Z,10.53
2023-02-08T18:27:54.251Z,10.77
2023-02-08T18:30:21.413Z,10.67
2023-02-08T18:32:48.374Z,10.07
2023-02-08T18:35:16.988Z,10.17
2023-02-08T18:37:44.045Z,11.20
2023-02-08T18:40:12.311Z,10.23
2023-02-08T18:42:39.241Z,10.57
2023-02-08T18:45:07.118Z,10.57
2023-02-08T18:47:35.429Z,10.00
2023-02-08T18:50:02.756Z,9.90
2023-02-08T18:52:31.714Z,10.67
2023-02-08T18:54:58.986Z,10.63
2023-02-08T18:57:25.904Z,10.87
2023-02-08T18:59:54.113Z,10.20
2023-02-08T19:02:23.445Z,11.67
2023-02-08T19:04:50.429Z,11.73
2023-02-08T19:07:17.443Z,11.83
2023-02-08T19:09:45.789Z,11.47
2023-02-08T19:12:15.415Z,12.53
2023-02-08T19:14:43.483Z,12.97
2023-02-08T19:17:11.468Z,12.87
2023-02-08T19:19:39.958Z,12.27
2023-02-08T19:22:06.888Z,12.97
2023-02-08T19:24:33.921Z,12.77
2023-02-08T19:27:08.496Z,13.03
2023-02-08T19:29:35.587Z,12.23
2023-02-08T19:32:02.578Z,14.03
2023-02-08T19:34:29.612Z,13.37
2023-02-08T19:36:56.643Z,14.10
2023-02-08T19:39:26.916Z,13.30
2023-02-08T19:41:54.889Z,13.50
2023-02-08T19:44:23.315Z,14.43
2023-02-08T19:46:53.731Z,13.37
2023-02-08T19:49:22.329Z,14.03
2023-02-08T19:51:49.524Z,14.40
2023-02-08T19:54:19.040Z,14.43
2023-02-08T19:56:47.011Z,14.70
2023-02-08T19:59:19.190Z,13.93
2023-02-08T20:01:47.830Z,13.03
2023-02-08T20:04:14.940Z,14.70
2023-02-08T20:06:44.767Z,14.80
2023-02-08T20:09:15.150Z,15.97
2023-02-08T20:11:56.530Z,15.03
2023-02-08T20:14:24.939Z,15.67
2023-02-08T20:16:53.337Z,15.13
2023-02-08T20:19:20.546Z,16.83
2023-02-08T20:21:47.479Z,17.23
2023-02-08T20:24:14.502Z,17.23
2023-02-08T20:26:44.056Z,16.60
2023-02-08T20:29:13.169Z,16.87
2023-02-08T20:31:43.583Z,17.20
2023-02-08T20:34:15.849Z,17.10
2023-02-08T20:37:04.548Z,17.37
2023-02-08T20:39:33.931Z,17.90
2023-02-08T20:42:00.834Z,17.23
2023-02-08T20:44:30.837Z,17.57
2023-02-08T20:46:57.690Z,17.90
2023-02-08T20:49:26.752Z,18.07
2023-02-08T20:51:54.410Z,18.10
2023-02-08T20:54:40.107Z,17.33
2023-02-08T20:57:07.253Z,18.20
2023-02-08T20:59:34.889Z,18.97
2023-02-08T21:02:01.821Z,19.20
2023-02-08T21:04:30.097Z,18.10
2023-02-08T21:06:57.177Z,19.00
2023-02-08T21:09:24.600Z,18.77
2023-02-08T21:11:52.199Z,18.83
2023-02-08T21:14:23.109Z,20.07
2023-02-08T21:16:58.384Z,19.60
2023-02-08T21:19:28.904Z,20.10
2023-02-08T21:22:00.203Z,18.63
2023-02-08T21:24:28.729Z,19.33
2023-02-08T21:26:56.772Z,20.33
2023-02-08T21:29:24.932Z,20.50
2023-02-08T21:31:54.181Z,21.00
2023-02-08T21:34:21.955Z,19.27
2023-02-08T21:36:49.068Z,20.07
2023-02-08T21:39:17.537Z,20.30
2023-02-08T21:41:44.915Z,20.90
2023-02-08T21:44:11.981Z,20.50
2023-02-08T21:46:39.004Z,21.20
2023-02-08T21:49:24.884Z,20.47
2023-02-08T21:52:10.768Z,21.17
2023-02-08T21:54:42.146Z,22.50
2023-02-08T21:57:13.884Z,20.60
2023-02-08T21:59:41.729Z,21.53
2023-02-08T22:02:13.481Z,21.27
2023-02-08T22:04:41.914Z,21.67
2023-02-08T22:07:08.864Z,20.53
2023-02-08T22:09:36.375Z,21.20
2023-02-08T22:12:05.515Z,21.37
2023-02-08T22:14:34.125Z,20.13
2023-02-08T22:17:01.400Z,22.63
2023-02-08T22:19:28.626Z,21.73
2023-02-08T22:21:55.556Z,22.33
2023-02-08T22:24:22.423Z,20.97
2023-02-08T22:26:49.419Z,23.37
2023-02-08T22:29:17.659Z,21.43
2023-02-08T22:31:44.653Z,22.77
2023-02-08T22:34:11.687Z,20.97
2023-02-08T22:36:38.566Z,22.37
2023-02-08T22:39:05.951Z,22.80
2023-02-08T22:41:32.945Z,23.13
2023-02-08T22:43:59.878Z,22.87
2023-02-08T22:46:28.165Z,22.70
2023-02-08T22:48:55.182Z,22.63
2023-02-08T22:51:23.462Z,22.53
2023-02-08T22:53:50.500Z,23.93
2023-02-08T22:56:18.788Z,24.13
2023-02-08T22:58:45.679Z,24.03
2023-02-08T23:01:14.441Z,23.07
2023-02-08T23:03:43.098Z,24.90
2023-02-08T23:06:15.624Z,23.63
2023-02-08T23:08:42.968Z,25.07
2023-02-08T23:11:12.998Z,24.00
2023-02-08T23:13:40.405Z,23.67
2023-02-08T23:16:07.651Z,22.80
2023-02-08T23:18:35.807Z,24.23
2023-02-08T23:21:08.974Z,25.30
2023-02-08T23:23:36.196Z,24.37
2023-02-08T23:26:05.764Z,24.80
2023-02-08T23:28:33.525Z,24.43
2023-02-08T23:31:04.346Z,23.93
2023-02-08T23:33:31.245Z,25.47
2023-02-08T23:35:58.122Z,26.30
2023-02-08T23:38:26.350Z,24.60
2023-02-08T23:40:53.219Z,23.67
2023-02-08T23:43:20.082Z,23.70
2023-02-08T23:45:46.955Z,23.07
2023-02-08T23:48:13.881Z,24.20
2023-02-08T23:50:40.775Z,21.70
2023-02-08T23:53:07.660Z,23.10
2023-02-08T23:55:35.840Z,24.73
2023-02-08T23:58:02.788Z,23.83
