createdAt,value
2018-10-21T00:00:10.445Z,0.00
2018-10-21T00:01:10.429Z,0.00
2018-10-21T00:02:10.467Z,0.00
2018-10-21T00:03:10.473Z,0.00
2018-10-21T00:04:10.337Z,0.00
2018-10-21T00:05:10.312Z,0.00
2018-10-21T00:06:10.291Z,0.00
2018-10-21T00:07:10.255Z,0.00
2018-10-21T00:08:10.239Z,0.00
2018-10-21T00:09:10.230Z,0.00
2018-10-21T00:10:10.177Z,0.00
2018-10-21T00:11:10.148Z,0.00
2018-10-21T00:12:10.124Z,0.00
2018-10-21T00:13:10.101Z,0.00
2018-10-21T00:14:10.072Z,0.00
2018-10-21T00:15:10.083Z,0.00
2018-10-21T00:16:10.014Z,0.00
2018-10-21T00:17:09.983Z,0.00
2018-10-21T00:18:09.965Z,0.00
2018-10-21T00:19:09.935Z,0.00
2018-10-21T00:20:09.906Z,0.00
2018-10-21T00:21:09.930Z,0.00
2018-10-21T00:22:09.850Z,0.00
2018-10-21T00:23:09.830Z,0.00
2018-10-21T00:24:09.798Z,0.00
2018-10-21T00:25:09.768Z,0.00
2018-10-21T00:26:09.738Z,0.00
2018-10-21T00:27:09.754Z,0.00
2018-10-21T00:28:09.689Z,0.00
2018-10-21T00:29:09.663Z,0.00
2018-10-21T00:30:09.652Z,0.00
2018-10-21T00:31:09.605Z,0.00
2018-10-21T00:32:09.577Z,0.00
2018-10-21T00:33:09.633Z,0.00
2018-10-21T00:34:09.530Z,0.00
2018-10-21T00:35:09.501Z,0.00
2018-10-21T00:36:09.472Z,0.00
2018-10-21T00:37:09.448Z,0.00
2018-10-21T00:38:09.414Z,0.00
2018-10-21T00:39:09.450Z,0.00
2018-10-21T00:40:09.364Z,0.00
2018-10-21T00:41:09.337Z,0.00
2018-10-21T00:42:09.325Z,0.00
2018-10-21T00:43:09.283Z,0.00
2018-10-21T00:44:09.251Z,0.00
2018-10-21T00:45:09.325Z,0.00
2018-10-21T00:46:09.202Z,0.00
2018-10-21T00:47:09.176Z,0.00
2018-10-21T00:48:09.145Z,0.00
2018-10-21T00:49:09.121Z,0.00
2018-10-21T00:50:09.087Z,0.00
2018-10-21T00:51:09.104Z,0.00
2018-10-21T00:52:09.037Z,0.00
2018-10-21T00:53:09.008Z,0.00
2018-10-21T00:54:08.990Z,0.00
2018-10-21T00:55:08.957Z,0.00
2018-10-21T00:56:08.926Z,0.00
2018-10-21T00:57:08.913Z,0.00
2018-10-21T00:58:08.873Z,0.00
2018-10-21T00:59:08.850Z,0.00
2018-10-21T01:00:08.814Z,0.00
2018-10-21T01:01:08.797Z,0.00
2018-10-21T01:02:08.762Z,0.00
2018-10-21T01:03:08.795Z,0.00
2018-10-21T01:04:08.748Z,0.00
2018-10-21T01:05:08.678Z,0.00
2018-10-21T01:06:08.661Z,0.00
2018-10-21T01:07:08.628Z,0.00
2018-10-21T01:08:08.598Z,0.00
2018-10-21T01:09:08.764Z,0.00
2018-10-21T01:10:08.544Z,0.00
2018-10-21T01:11:08.516Z,0.00
2018-10-21T01:12:08.492Z,0.00
2018-10-21T01:13:08.465Z,0.00
2018-10-21T01:14:08.437Z,0.00
2018-10-21T01:15:08.444Z,0.00
2018-10-21T01:16:08.380Z,0.00
2018-10-21T01:17:08.353Z,0.00
2018-10-21T01:18:08.328Z,0.00
2018-10-21T01:19:08.311Z,0.00
2018-10-21T01:20:08.274Z,0.00
2018-10-21T01:21:08.290Z,0.00
2018-10-21T01:22:08.229Z,0.00
2018-10-21T01:23:08.199Z,0.00
2018-10-21T01:24:08.161Z,0.00
2018-10-21T01:25:08.139Z,0.00
2018-10-21T01:26:08.109Z,0.00
2018-10-21T01:27:08.130Z,0.00
2018-10-21T01:28:08.080Z,0.00
2018-10-21T01:29:08.032Z,0.00
2018-10-21T01:30:08.000Z,0.00
2018-10-21T01:31:07.978Z,0.00
2018-10-21T01:32:07.940Z,0.00
2018-10-21T01:33:07.919Z,0.00
2018-10-21T01:34:07.896Z,0.00
2018-10-21T01:35:07.861Z,0.00
2018-10-21T01:36:07.866Z,0.00
2018-10-21T01:37:07.828Z,0.00
2018-10-21T01:38:07.856Z,0.00
2018-10-21T01:39:07.761Z,0.00
2018-10-21T01:40:07.746Z,0.00
2018-10-21T01:41:07.706Z,0.00
2018-10-21T01:42:07.669Z,0.00
2018-10-21T01:43:07.655Z,0.00
2018-10-21T01:44:07.616Z,0.00
2018-10-21T01:45:07.644Z,0.00
2018-10-21T01:46:07.562Z,0.00
2018-10-21T01:47:07.536Z,0.00
2018-10-21T01:48:07.518Z,0.00
2018-10-21T01:49:07.481Z,0.00
2018-10-21T01:50:07.456Z,0.00
2018-10-21T01:51:07.439Z,0.00
2018-10-21T01:52:07.397Z,0.00
2018-10-21T01:53:07.383Z,0.00
2018-10-21T01:54:07.347Z,0.00
2018-10-21T01:55:07.317Z,0.00
2018-10-21T01:56:07.287Z,0.00
2018-10-21T01:57:07.318Z,0.00
2018-10-21T01:58:07.244Z,0.00
2018-10-21T01:59:07.208Z,0.00
2018-10-21T02:00:07.187Z,0.00
2018-10-21T02:01:07.155Z,0.00
2018-10-21T02:02:07.132Z,0.00
2018-10-21T02:03:07.152Z,0.00
2018-10-21T02:04:07.075Z,0.00
2018-10-21T02:05:07.045Z,0.00
2018-10-21T02:06:07.026Z,0.00
2018-10-21T02:07:06.992Z,0.00
2018-10-21T02:08:06.967Z,0.00
2018-10-21T02:09:06.970Z,0.00
2018-10-21T02:10:06.908Z,0.00
2018-10-21T02:11:06.886Z,0.00
2018-10-21T02:12:06.852Z,0.00
2018-10-21T02:13:06.857Z,0.00
2018-10-21T02:14:06.854Z,0.00
2018-10-21T02:15:06.808Z,0.00
2018-10-21T02:16:06.741Z,0.00
2018-10-21T02:17:06.719Z,0.00
2018-10-21T02:18:06.695Z,0.00
2018-10-21T02:19:06.660Z,0.00
2018-10-21T02:20:06.640Z,0.00
2018-10-21T02:21:06.652Z,0.00
2018-10-21T02:22:06.584Z,0.00
2018-10-21T02:23:06.567Z,0.00
2018-10-21T02:24:06.527Z,0.00
2018-10-21T02:25:06.504Z,0.00
2018-10-21T02:26:06.499Z,0.00
2018-10-21T02:27:06.467Z,0.00
2018-10-21T02:28:06.431Z,0.00
2018-10-21T02:29:06.394Z,0.00
2018-10-21T02:30:06.364Z,0.00
2018-10-21T02:31:06.333Z,0.00
2018-10-21T02:32:06.317Z,0.00
2018-10-21T02:33:06.347Z,0.00
2018-10-21T02:34:06.250Z,0.00
2018-10-21T02:35:06.224Z,0.00
2018-10-21T02:36:06.205Z,0.00
2018-10-21T02:37:06.177Z,0.00
2018-10-21T02:38:06.142Z,0.00
2018-10-21T02:39:06.189Z,0.00
2018-10-21T02:40:06.094Z,0.00
2018-10-21T02:41:06.077Z,0.00
2018-10-21T02:42:06.039Z,0.00
2018-10-21T02:43:06.012Z,0.00
2018-10-21T02:44:05.994Z,0.00
2018-10-21T02:45:06.022Z,0.00
2018-10-21T02:46:05.922Z,0.00
2018-10-21T02:47:05.902Z,0.00
2018-10-21T02:48:05.872Z,0.00
2018-10-21T02:49:05.861Z,0.00
2018-10-21T02:50:05.815Z,0.00
2018-10-21T02:51:05.841Z,0.00
2018-10-21T02:52:05.760Z,0.00
2018-10-21T02:53:05.743Z,0.00
2018-10-21T02:54:05.704Z,0.00
2018-10-21T02:55:05.685Z,0.00
2018-10-21T02:56:05.650Z,0.00
2018-10-21T02:57:05.671Z,0.00
2018-10-21T02:58:05.600Z,0.00
2018-10-21T02:59:05.576Z,0.00
2018-10-21T03:00:05.545Z,0.00
2018-10-21T03:01:05.514Z,0.00
2018-10-21T03:02:05.488Z,0.00
2018-10-21T03:03:05.481Z,0.00
2018-10-21T03:04:05.433Z,0.00
2018-10-21T03:05:05.411Z,0.00
2018-10-21T03:06:05.377Z,0.00
2018-10-21T03:07:05.359Z,0.00
2018-10-21T03:08:05.322Z,0.00
2018-10-21T03:09:05.322Z,0.00
2018-10-21T03:10:05.268Z,0.00
2018-10-21T03:11:05.245Z,0.00
2018-10-21T03:12:05.213Z,0.00
2018-10-21T03:13:05.194Z,0.00
2018-10-21T03:14:05.160Z,0.00
2018-10-21T03:15:05.170Z,0.00
2018-10-21T03:16:05.107Z,0.00
2018-10-21T03:17:05.081Z,0.00
2018-10-21T03:18:05.051Z,0.00
2018-10-21T03:19:05.024Z,0.00
2018-10-21T03:20:05.077Z,0.00
2018-10-21T03:21:05.065Z,0.00
2018-10-21T03:22:04.939Z,0.00
2018-10-21T03:23:04.913Z,0.00
2018-10-21T03:24:04.900Z,0.00
2018-10-21T03:25:04.864Z,0.00
2018-10-21T03:26:04.832Z,0.00
2018-10-21T03:27:04.860Z,0.00
2018-10-21T03:28:04.783Z,0.00
2018-10-21T03:29:04.749Z,0.00
2018-10-21T03:30:04.721Z,0.00
2018-10-21T03:31:04.695Z,0.00
2018-10-21T03:32:04.671Z,0.00
2018-10-21T03:33:04.737Z,0.00
2018-10-21T03:34:04.831Z,0.00
2018-10-21T03:35:04.588Z,0.00
2018-10-21T03:36:04.574Z,0.00
2018-10-21T03:37:04.529Z,0.00
2018-10-21T03:38:04.506Z,0.00
2018-10-21T03:39:04.520Z,0.00
2018-10-21T03:40:04.495Z,0.00
2018-10-21T03:41:04.418Z,0.00
2018-10-21T03:42:04.398Z,0.00
2018-10-21T03:43:04.370Z,0.00
2018-10-21T03:44:04.338Z,0.00
2018-10-21T03:45:04.324Z,0.00
2018-10-21T03:46:04.316Z,0.00
2018-10-21T03:47:04.257Z,0.00
2018-10-21T03:48:04.242Z,0.00
2018-10-21T03:49:04.203Z,0.00
2018-10-21T03:50:04.172Z,0.00
2018-10-21T03:51:04.152Z,0.00
2018-10-21T03:52:04.138Z,0.00
2018-10-21T03:53:04.088Z,0.00
2018-10-21T03:54:04.072Z,0.00
2018-10-21T03:55:04.043Z,0.00
2018-10-21T03:56:04.008Z,0.00
2018-10-21T03:57:03.984Z,0.00
2018-10-21T03:58:04.021Z,0.00
2018-10-21T03:59:03.937Z,0.00
2018-10-21T04:00:03.899Z,0.00
2018-10-21T04:01:03.872Z,0.00
2018-10-21T04:02:03.848Z,0.00
2018-10-21T04:03:03.819Z,0.00
2018-10-21T04:04:03.826Z,0.00
2018-10-21T04:05:03.762Z,0.00
2018-10-21T04:06:03.736Z,0.00
2018-10-21T04:07:03.709Z,0.00
2018-10-21T04:08:03.686Z,0.00
2018-10-21T04:09:03.654Z,0.00
2018-10-21T04:10:03.659Z,0.00
2018-10-21T04:11:03.601Z,0.00
2018-10-21T04:12:03.574Z,0.00
2018-10-21T04:13:03.541Z,0.00
2018-10-21T04:14:03.522Z,0.00
2018-10-21T04:15:03.487Z,0.00
2018-10-21T04:16:03.537Z,0.00
2018-10-21T04:17:03.432Z,0.00
2018-10-21T04:18:03.408Z,0.00
2018-10-21T04:19:03.384Z,0.00
2018-10-21T04:20:03.352Z,0.00
2018-10-21T04:21:03.330Z,0.00
2018-10-21T04:22:03.345Z,0.00
2018-10-21T04:23:03.270Z,0.00
2018-10-21T04:24:03.243Z,0.00
2018-10-21T04:25:03.217Z,0.00
2018-10-21T04:26:03.189Z,0.00
2018-10-21T04:27:03.166Z,0.00
2018-10-21T04:28:03.204Z,0.00
2018-10-21T04:29:03.111Z,0.00
2018-10-21T04:30:03.076Z,0.00
2018-10-21T04:31:03.063Z,0.00
2018-10-21T04:32:03.021Z,0.00
2018-10-21T04:33:02.995Z,0.00
2018-10-21T04:34:03.006Z,0.00
2018-10-21T04:35:02.940Z,0.00
2018-10-21T04:36:02.917Z,0.00
2018-10-21T04:37:02.910Z,0.00
2018-10-21T04:38:02.860Z,0.00
2018-10-21T04:39:02.836Z,0.00
2018-10-21T04:40:02.869Z,0.00
2018-10-21T04:41:02.773Z,0.00
2018-10-21T04:42:02.756Z,0.00
2018-10-21T04:43:02.721Z,0.00
2018-10-21T04:44:02.700Z,0.00
2018-10-21T04:45:02.672Z,0.00
2018-10-21T04:46:02.656Z,0.00
2018-10-21T04:47:02.795Z,0.00
2018-10-21T04:48:02.588Z,0.00
2018-10-21T04:49:02.565Z,0.00
2018-10-21T04:50:02.532Z,0.00
2018-10-21T04:51:02.505Z,0.00
2018-10-21T04:52:02.551Z,0.00
2018-10-21T04:53:02.452Z,0.00
2018-10-21T04:54:02.421Z,0.00
2018-10-21T04:55:02.399Z,0.00
2018-10-21T04:56:02.376Z,0.00
2018-10-21T04:57:02.343Z,0.00
2018-10-21T04:58:02.354Z,0.00
2018-10-21T04:59:02.283Z,0.00
2018-10-21T05:00:02.260Z,0.00
2018-10-21T05:01:02.231Z,0.00
2018-10-21T05:02:02.201Z,0.00
2018-10-21T05:03:02.176Z,0.00
2018-10-21T05:04:02.163Z,0.00
2018-10-21T05:05:02.119Z,0.00
2018-10-21T05:06:02.097Z,0.00
2018-10-21T05:07:02.066Z,0.00
2018-10-21T05:08:02.037Z,0.00
2018-10-21T05:09:02.010Z,0.00
2018-10-21T05:10:02.016Z,0.00
2018-10-21T05:11:01.960Z,0.00
2018-10-21T05:12:01.926Z,0.00
2018-10-21T05:13:01.907Z,0.00
2018-10-21T05:14:01.875Z,0.00
2018-10-21T05:15:01.880Z,0.00
2018-10-21T05:16:01.896Z,0.00
2018-10-21T05:17:01.797Z,0.00
2018-10-21T05:18:01.760Z,0.00
2018-10-21T05:19:01.736Z,0.00
2018-10-21T05:20:01.712Z,0.00
2018-10-21T05:21:01.686Z,0.00
2018-10-21T05:22:01.704Z,0.00
2018-10-21T05:23:01.631Z,0.00
2018-10-21T05:24:01.724Z,0.00
2018-10-21T05:25:01.576Z,0.00
2018-10-21T05:26:01.544Z,0.00
2018-10-21T05:27:01.516Z,0.00
2018-10-21T05:28:01.568Z,0.00
2018-10-21T05:29:01.473Z,0.00
2018-10-21T05:30:01.438Z,0.00
2018-10-21T05:31:01.408Z,0.00
2018-10-21T05:32:01.393Z,0.00
2018-10-21T05:33:01.348Z,0.00
2018-10-21T05:34:01.362Z,0.00
2018-10-21T05:35:01.296Z,0.00
2018-10-21T05:36:01.275Z,0.00
2018-10-21T05:37:01.245Z,0.00
2018-10-21T05:38:01.316Z,4.00
2018-10-21T05:39:01.187Z,0.00
2018-10-21T05:40:01.202Z,0.00
2018-10-21T05:41:01.139Z,4.00
2018-10-21T05:42:01.107Z,4.00
2018-10-21T05:43:01.082Z,4.00
2018-10-21T05:44:01.060Z,4.00
2018-10-21T05:45:01.022Z,4.00
2018-10-21T05:46:01.010Z,8.00
2018-10-21T05:47:00.974Z,8.00
2018-10-21T05:48:00.944Z,12.00
2018-10-21T05:49:00.913Z,16.00
2018-10-21T05:50:00.910Z,16.00
2018-10-21T05:51:00.859Z,16.00
2018-10-21T05:52:00.837Z,20.00
2018-10-21T05:53:00.811Z,24.00
2018-10-21T05:54:00.779Z,28.00
2018-10-21T05:55:00.748Z,32.00
2018-10-21T05:56:00.724Z,40.00
2018-10-21T05:57:00.692Z,44.00
2018-10-21T05:58:00.765Z,48.00
2018-10-21T05:59:00.637Z,52.00
2018-10-21T06:00:00.619Z,60.00
2018-10-21T06:01:00.590Z,68.00
2018-10-21T06:02:00.552Z,76.00
2018-10-21T06:03:00.609Z,84.00
2018-10-21T06:04:00.539Z,92.00
2018-10-21T06:05:00.478Z,108.00
2018-10-21T06:06:00.446Z,116.00
2018-10-21T06:07:00.416Z,124.00
2018-10-21T06:08:00.398Z,136.00
2018-10-21T06:09:00.367Z,148.00
2018-10-21T06:10:00.350Z,156.00
2018-10-21T06:11:00.307Z,168.00
2018-10-21T06:12:00.287Z,184.00
2018-10-21T06:13:00.260Z,196.00
2018-10-21T06:14:00.226Z,208.00
2018-10-21T06:15:00.305Z,224.00
2018-10-21T06:16:00.333Z,236.00
2018-10-21T06:17:00.151Z,248.00
2018-10-21T06:18:00.116Z,264.00
2018-10-21T06:19:00.093Z,280.00
2018-10-21T06:20:00.117Z,292.00
2018-10-21T06:21:00.041Z,304.00
2018-10-21T06:22:00.032Z,316.00
2018-10-21T06:22:59.980Z,336.00
2018-10-21T06:23:59.956Z,348.00
2018-10-21T06:24:59.931Z,368.00
2018-10-21T06:25:59.899Z,384.00
2018-10-21T06:26:59.875Z,400.00
2018-10-21T06:27:59.845Z,412.00
2018-10-21T06:28:59.822Z,428.00
2018-10-21T06:29:59.787Z,440.00
2018-10-21T06:30:59.762Z,452.00
2018-10-21T06:31:59.738Z,468.00
2018-10-21T06:32:59.753Z,480.00
2018-10-21T06:33:59.692Z,496.00
2018-10-21T06:34:59.655Z,504.00
2018-10-21T06:35:59.625Z,516.00
2018-10-21T06:36:59.594Z,528.00
2018-10-21T06:37:59.575Z,540.00
2018-10-21T06:38:59.599Z,552.00
2018-10-21T06:39:59.543Z,564.00
2018-10-21T06:40:59.562Z,576.00
2018-10-21T06:41:59.457Z,584.00
2018-10-21T06:42:59.437Z,592.00
2018-10-21T06:43:59.402Z,608.00
2018-10-21T06:44:59.394Z,616.00
2018-10-21T06:45:59.352Z,624.00
2018-10-21T06:46:59.323Z,636.00
2018-10-21T06:47:59.296Z,644.00
2018-10-21T06:48:59.267Z,656.00
2018-10-21T06:49:59.238Z,668.00
2018-10-21T06:50:59.261Z,672.00
2018-10-21T06:51:59.182Z,684.00
2018-10-21T06:52:59.180Z,692.00
2018-10-21T06:53:59.128Z,700.00
2018-10-21T06:54:59.108Z,708.00
2018-10-21T06:55:59.071Z,720.00
2018-10-21T06:56:59.149Z,728.00
2018-10-21T06:57:59.020Z,736.00
2018-10-21T06:58:58.992Z,740.00
2018-10-21T06:59:58.967Z,748.00
2018-10-21T07:00:59.009Z,756.00
2018-10-21T07:01:59.119Z,764.00
2018-10-21T07:02:58.886Z,768.00
2018-10-21T07:03:58.917Z,776.00
2018-10-21T07:04:58.874Z,784.00
2018-10-21T07:05:58.805Z,792.00
2018-10-21T07:06:58.781Z,796.00
2018-10-21T07:07:58.742Z,800.00
2018-10-21T07:08:58.716Z,808.00
2018-10-21T07:09:58.727Z,808.00
2018-10-21T07:10:58.666Z,816.00
2018-10-21T07:11:58.643Z,824.00
2018-10-21T07:12:58.614Z,832.00
2018-10-21T07:13:58.580Z,836.00
2018-10-21T07:14:58.550Z,840.00
2018-10-21T07:15:58.596Z,844.00
2018-10-21T07:16:58.521Z,852.00
2018-10-21T07:17:58.488Z,856.00
2018-10-21T07:18:58.461Z,860.00
2018-10-21T07:19:58.425Z,864.00
2018-10-21T07:20:58.394Z,868.00
2018-10-21T07:21:58.415Z,876.00
2018-10-21T07:22:58.340Z,880.00
2018-10-21T07:23:58.307Z,884.00
2018-10-21T07:24:58.306Z,888.00
2018-10-21T07:25:58.250Z,892.00
2018-10-21T07:26:58.229Z,896.00
2018-10-21T07:27:58.269Z,900.00
2018-10-21T07:28:58.168Z,904.00
2018-10-21T07:29:58.141Z,912.00
2018-10-21T07:30:58.115Z,916.00
2018-10-21T07:31:58.095Z,916.00
2018-10-21T07:32:58.064Z,920.00
2018-10-21T07:33:58.089Z,924.00
2018-10-21T07:34:58.013Z,928.00
2018-10-21T07:35:57.982Z,928.00
2018-10-21T07:36:57.962Z,932.00
2018-10-21T07:37:57.927Z,936.00
2018-10-21T07:38:57.898Z,940.00
2018-10-21T07:39:57.881Z,944.00
2018-10-21T07:40:57.848Z,944.00
2018-10-21T07:41:57.821Z,948.00
2018-10-21T07:42:57.784Z,956.00
2018-10-21T07:43:57.764Z,956.00
2018-10-21T07:44:57.736Z,960.00
2018-10-21T07:45:57.742Z,960.00
2018-10-21T07:46:57.674Z,964.00
2018-10-21T07:47:57.660Z,968.00
2018-10-21T07:48:57.665Z,968.00
2018-10-21T07:49:57.599Z,972.00
2018-10-21T07:50:57.599Z,972.00
2018-10-21T07:51:57.585Z,976.00
2018-10-21T07:52:57.519Z,980.00
2018-10-21T07:53:57.488Z,984.00
2018-10-21T07:54:57.471Z,988.00
2018-10-21T07:55:57.431Z,988.00
2018-10-21T07:56:57.411Z,992.00
2018-10-21T07:57:57.408Z,992.00
2018-10-21T07:58:57.355Z,996.00
2018-10-21T07:59:57.318Z,1000.00
2018-10-21T08:00:57.338Z,1000.00
2018-10-21T08:01:57.274Z,1000.00
2018-10-21T08:02:57.243Z,1000.00
2018-10-21T08:03:57.219Z,1004.00
2018-10-21T08:04:57.185Z,1008.00
2018-10-21T08:05:57.170Z,1008.00
2018-10-21T08:06:57.138Z,1008.00
2018-10-21T08:07:57.114Z,1012.00
2018-10-21T08:08:57.115Z,1016.00
2018-10-21T08:09:57.090Z,1016.00
2018-10-21T08:10:57.029Z,1016.00
2018-10-21T08:11:56.992Z,1016.00
2018-10-21T08:12:56.965Z,1020.00
2018-10-21T08:13:56.947Z,1020.00
2018-10-21T08:14:56.919Z,1024.00
2018-10-21T08:15:56.891Z,1028.00
2018-10-21T08:16:56.858Z,1028.00
2018-10-21T08:17:56.842Z,1028.00
2018-10-21T08:18:56.823Z,1028.00
2018-10-21T08:19:56.785Z,1032.00
2018-10-21T08:20:56.752Z,1032.00
2018-10-21T08:21:56.730Z,1032.00
2018-10-21T08:22:56.704Z,1032.00
2018-10-21T08:23:56.672Z,1032.00
2018-10-21T08:24:56.655Z,1032.00
2018-10-21T08:25:56.615Z,1032.00
2018-10-21T08:26:56.597Z,1032.00
2018-10-21T08:27:56.596Z,1032.00
2018-10-21T08:28:56.578Z,1032.00
2018-10-21T08:29:56.504Z,1032.00
2018-10-21T08:30:56.487Z,1036.00
2018-10-21T08:31:56.455Z,1036.00
2018-10-21T08:32:56.432Z,1036.00
2018-10-21T08:33:56.415Z,1040.00
2018-10-21T08:34:56.372Z,1040.00
2018-10-21T08:35:56.408Z,1044.00
2018-10-21T08:36:56.316Z,1044.00
2018-10-21T08:37:56.301Z,1048.00
2018-10-21T08:38:56.269Z,1044.00
2018-10-21T08:39:56.251Z,1044.00
2018-10-21T08:40:56.208Z,1048.00
2018-10-21T08:41:56.187Z,1048.00
2018-10-21T08:42:56.160Z,1048.00
2018-10-21T08:43:56.130Z,1044.00
2018-10-21T08:44:56.121Z,1044.00
2018-10-21T08:45:56.142Z,1044.00
2018-10-21T08:46:56.044Z,1044.00
2018-10-21T08:47:56.025Z,1048.00
2018-10-21T08:48:56.036Z,1048.00
2018-10-21T08:49:56.032Z,1048.00
2018-10-21T08:50:55.942Z,1048.00
2018-10-21T08:51:55.951Z,1052.00
2018-10-21T08:52:55.892Z,1048.00
2018-10-21T08:53:55.860Z,1048.00
2018-10-21T08:54:55.901Z,1048.00
2018-10-21T08:55:55.838Z,1048.00
2018-10-21T08:56:55.862Z,1048.00
2018-10-21T08:57:55.757Z,1044.00
2018-10-21T08:58:55.723Z,1048.00
2018-10-21T08:59:55.697Z,1048.00
2018-10-21T09:00:55.688Z,1048.00
2018-10-21T09:01:55.657Z,1052.00
2018-10-21T09:02:55.617Z,1052.00
2018-10-21T09:03:55.596Z,1052.00
2018-10-21T09:04:55.567Z,1052.00
2018-10-21T09:05:55.542Z,1052.00
2018-10-21T09:06:55.558Z,1052.00
2018-10-21T09:07:55.481Z,1056.00
2018-10-21T09:08:55.457Z,1052.00
2018-10-21T09:09:55.466Z,1056.00
2018-10-21T09:10:55.462Z,1056.00
2018-10-21T09:11:55.374Z,1056.00
2018-10-21T09:12:55.369Z,1056.00
2018-10-21T09:13:55.346Z,1060.00
2018-10-21T09:14:55.301Z,1056.00
2018-10-21T09:15:55.331Z,1056.00
2018-10-21T09:16:55.238Z,1056.00
2018-10-21T09:17:55.217Z,1060.00
2018-10-21T09:18:55.197Z,1060.00
2018-10-21T09:19:55.167Z,1060.00
2018-10-21T09:20:55.131Z,1060.00
2018-10-21T09:21:55.114Z,1060.00
2018-10-21T09:22:55.080Z,1060.00
2018-10-21T09:23:55.201Z,1060.00
2018-10-21T09:24:55.031Z,1064.00
2018-10-21T09:25:55.002Z,1064.00
2018-10-21T09:26:54.967Z,1068.00
2018-10-21T09:27:54.953Z,1068.00
2018-10-21T09:28:54.918Z,1068.00
2018-10-21T09:29:54.894Z,1072.00
2018-10-21T09:30:54.874Z,1072.00
2018-10-21T09:31:54.838Z,1076.00
2018-10-21T09:32:54.861Z,1076.00
2018-10-21T09:33:54.814Z,1076.00
2018-10-21T09:34:54.774Z,1076.00
2018-10-21T09:35:54.734Z,1076.00
2018-10-21T09:36:54.770Z,1076.00
2018-10-21T09:37:54.689Z,1080.00
2018-10-21T09:38:54.647Z,1076.00
2018-10-21T09:39:54.652Z,1080.00
2018-10-21T09:40:54.597Z,1084.00
2018-10-21T09:41:54.573Z,1084.00
2018-10-21T09:42:54.552Z,1084.00
2018-10-21T09:43:54.520Z,1088.00
2018-10-21T09:44:54.494Z,1092.00
2018-10-21T09:45:54.471Z,1096.00
2018-10-21T09:46:54.434Z,1096.00
2018-10-21T09:47:54.415Z,1092.00
2018-10-21T09:48:54.394Z,1096.00
2018-10-21T09:49:54.393Z,1100.00
2018-10-21T09:50:54.334Z,1100.00
2018-10-21T09:51:54.308Z,1100.00
2018-10-21T09:52:54.997Z,1104.00
2018-10-21T09:53:54.247Z,1108.00
2018-10-21T09:54:54.227Z,1112.00
2018-10-21T09:55:54.207Z,1112.00
2018-10-21T09:56:54.173Z,1112.00
2018-10-21T09:57:54.146Z,1112.00
2018-10-21T09:58:54.123Z,1112.00
2018-10-21T09:59:54.098Z,1116.00
2018-10-21T10:00:54.089Z,1120.00
2018-10-21T10:01:54.037Z,1120.00
2018-10-21T10:02:54.012Z,1124.00
2018-10-21T10:03:54.072Z,1120.00
2018-10-21T10:04:53.962Z,1124.00
2018-10-21T10:05:53.933Z,1120.00
2018-10-21T10:06:53.960Z,1128.00
2018-10-21T10:07:53.885Z,1132.00
2018-10-21T10:08:53.854Z,1128.00
2018-10-21T10:09:53.858Z,1128.00
2018-10-21T10:10:53.803Z,1128.00
2018-10-21T10:11:53.775Z,1136.00
2018-10-21T10:12:53.760Z,1140.00
2018-10-21T10:13:53.718Z,1144.00
2018-10-21T10:14:53.693Z,1148.00
2018-10-21T10:15:53.671Z,1148.00
2018-10-21T10:16:53.635Z,1148.00
2018-10-21T10:17:53.619Z,1152.00
2018-10-21T10:18:53.656Z,1156.00
2018-10-21T10:19:53.566Z,1160.00
2018-10-21T10:20:53.534Z,1164.00
2018-10-21T10:21:53.539Z,1164.00
2018-10-21T10:22:53.488Z,1168.00
2018-10-21T10:23:53.542Z,1172.00
2018-10-21T10:24:53.442Z,1172.00
2018-10-21T10:25:53.399Z,1172.00
2018-10-21T10:26:53.387Z,1168.00
2018-10-21T10:27:53.353Z,1168.00
2018-10-21T10:28:53.330Z,1164.00
2018-10-21T10:29:53.300Z,1164.00
2018-10-21T10:30:53.277Z,1164.00
2018-10-21T10:31:53.245Z,1160.00
2018-10-21T10:32:53.215Z,1160.00
2018-10-21T10:33:53.193Z,1164.00
2018-10-21T10:34:53.164Z,1164.00
2018-10-21T10:35:53.144Z,1168.00
2018-10-21T10:36:53.109Z,1164.00
2018-10-21T10:37:53.100Z,1168.00
2018-10-21T10:38:53.062Z,1168.00
2018-10-21T10:39:53.052Z,1168.00
2018-10-21T10:40:53.011Z,1172.00
2018-10-21T10:41:53.055Z,1176.00
2018-10-21T10:42:52.955Z,1176.00
2018-10-21T10:43:52.932Z,1176.00
2018-10-21T10:44:52.909Z,1176.00
2018-10-21T10:45:52.881Z,1180.00
2018-10-21T10:46:52.848Z,1184.00
2018-10-21T10:47:52.824Z,1184.00
2018-10-21T10:48:52.801Z,1188.00
2018-10-21T10:49:52.771Z,1188.00
2018-10-21T10:50:52.741Z,1192.00
2018-10-21T10:51:52.721Z,1188.00
2018-10-21T10:52:52.698Z,1184.00
2018-10-21T10:53:52.661Z,1184.00
2018-10-21T10:54:52.646Z,1184.00
2018-10-21T10:55:52.616Z,1188.00
2018-10-21T10:56:52.586Z,1188.00
2018-10-21T10:57:52.565Z,1188.00
2018-10-21T10:58:52.539Z,1184.00
2018-10-21T10:59:52.601Z,1188.00
2018-10-21T11:00:52.478Z,1188.00
2018-10-21T11:01:52.459Z,1188.00
2018-10-21T11:02:52.430Z,1188.00
2018-10-21T11:03:52.402Z,1192.00
2018-10-21T11:04:52.385Z,1188.00
2018-10-21T11:05:52.346Z,1188.00
2018-10-21T11:06:52.328Z,1188.00
2018-10-21T11:07:52.291Z,1192.00
2018-10-21T11:19:33.002Z,148.00
2018-10-21T11:31:56.990Z,1860.00
2018-10-21T11:32:56.956Z,1860.00
2018-10-21T11:34:49.852Z,1864.00
2018-10-21T11:35:49.820Z,1872.00
2018-10-21T11:37:42.732Z,1884.00
2018-10-21T11:38:42.642Z,1888.00
2018-10-21T11:40:35.635Z,1888.00
2018-10-21T11:41:35.588Z,1884.00
2018-10-21T11:43:28.480Z,1892.00
2018-10-21T11:44:28.451Z,1900.00
2018-10-21T11:46:21.397Z,1916.00
2018-10-21T11:47:21.294Z,1924.00
2018-10-21T11:49:14.266Z,1936.00
2018-10-21T11:50:14.145Z,1940.00
2018-10-21T11:51:14.120Z,1940.00
2018-10-21T11:52:14.186Z,1936.00
2018-10-21T11:53:14.076Z,1936.00
2018-10-21T11:54:14.036Z,1940.00
2018-10-21T11:55:14.101Z,1932.00
2018-10-21T11:56:13.988Z,1932.00
2018-10-21T11:57:13.965Z,1936.00
2018-10-21T11:58:14.081Z,1940.00
2018-10-21T11:59:13.982Z,1940.00
2018-10-21T12:00:13.886Z,1940.00
2018-10-21T12:01:13.925Z,1948.00
2018-10-21T12:02:13.832Z,1960.00
2018-10-21T12:03:13.869Z,1964.00
2018-10-21T12:04:13.875Z,1952.00
2018-10-21T12:05:13.759Z,1956.00
2018-10-21T12:06:13.724Z,1952.00
2018-10-21T12:07:13.761Z,1952.00
2018-10-21T12:08:13.677Z,1948.00
2018-10-21T12:09:13.697Z,1948.00
2018-10-21T12:10:13.701Z,1940.00
2018-10-21T12:11:13.594Z,1944.00
2018-10-21T12:12:13.572Z,1940.00
2018-10-21T12:13:13.624Z,1944.00
2018-10-21T12:14:13.521Z,1952.00
2018-10-21T12:15:13.493Z,1960.00
2018-10-21T12:16:13.552Z,1972.00
2018-10-21T12:17:13.441Z,1976.00
2018-10-21T12:18:13.423Z,1972.00
2018-10-21T12:19:13.592Z,1968.00
2018-10-21T12:20:13.363Z,1972.00
2018-10-21T12:21:13.340Z,1972.00
2018-10-21T12:22:13.452Z,1976.00
2018-10-21T12:23:13.481Z,1988.00
2018-10-21T12:24:13.264Z,2000.00
2018-10-21T12:25:13.369Z,2012.00
2018-10-21T12:26:13.216Z,2016.00
2018-10-21T12:27:13.181Z,2020.00
2018-10-21T12:28:13.206Z,2016.00
2018-10-21T12:29:13.231Z,2020.00
2018-10-21T12:30:13.106Z,2028.00
2018-10-21T12:31:13.108Z,2032.00
2018-10-21T12:32:13.085Z,2040.00
2018-10-21T12:33:13.021Z,2056.00
2018-10-21T12:34:13.024Z,2068.00
2018-10-21T12:35:13.124Z,2072.00
2018-10-21T12:36:12.945Z,2076.00
2018-10-21T12:37:12.997Z,2076.00
2018-10-21T12:38:12.893Z,2084.00
2018-10-21T12:39:12.875Z,2096.00
2018-10-21T12:40:12.951Z,2108.00
2018-10-21T12:41:12.900Z,2120.00
2018-10-21T12:42:12.791Z,2124.00
2018-10-21T12:43:12.799Z,2144.00
2018-10-21T12:44:12.743Z,2156.00
2018-10-21T12:45:12.743Z,2160.00
2018-10-21T12:46:12.770Z,2160.00
2018-10-21T12:47:12.674Z,2156.00
2018-10-21T12:48:12.640Z,2164.00
2018-10-21T12:49:12.702Z,2160.00
2018-10-21T12:50:12.586Z,2152.00
2018-10-21T12:51:12.563Z,2148.00
2018-10-21T12:52:12.590Z,2148.00
2018-10-21T12:53:12.658Z,2144.00
2018-10-21T12:54:12.577Z,2152.00
2018-10-21T12:55:12.556Z,2164.00
2018-10-21T12:56:12.426Z,2184.00
2018-10-21T12:57:12.407Z,2196.00
2018-10-21T12:58:12.437Z,2204.00
2018-10-21T12:59:12.356Z,2216.00
2018-10-21T13:00:12.323Z,2204.00
2018-10-21T13:01:12.378Z,2196.00
2018-10-21T13:02:12.333Z,2196.00
2018-10-21T13:03:12.269Z,2192.00
2018-10-21T13:04:12.320Z,2188.00
2018-10-21T13:05:12.200Z,2192.00
2018-10-21T13:06:12.183Z,2196.00
2018-10-21T13:07:12.264Z,2204.00
2018-10-21T13:08:12.143Z,2212.00