createdAt,value
2023-03-16T00:00:21.514Z,79.01
2023-03-16T00:03:10.862Z,78.71
2023-03-16T00:05:38.655Z,78.79
2023-03-16T00:08:06.369Z,79.07
2023-03-16T00:10:34.162Z,78.97
2023-03-16T00:13:02.875Z,78.75
2023-03-16T00:15:30.648Z,79.06
2023-03-16T00:17:58.509Z,79.56
2023-03-16T00:20:27.759Z,79.87
2023-03-16T00:22:55.719Z,79.91
2023-03-16T00:25:24.414Z,79.86
2023-03-16T00:27:52.399Z,79.85
2023-03-16T00:30:20.175Z,80.15
2023-03-16T00:32:47.925Z,80.10
2023-03-16T00:35:18.287Z,79.65
2023-03-16T00:37:46.163Z,79.64
2023-03-16T00:40:15.209Z,79.66
2023-03-16T00:42:43.847Z,79.73
2023-03-16T00:45:11.979Z,80.30
2023-03-16T00:47:39.723Z,80.34
2023-03-16T00:50:07.818Z,80.41
2023-03-16T00:52:35.727Z,80.57
2023-03-16T00:55:04.862Z,80.60
2023-03-16T00:57:32.637Z,80.44
2023-03-16T01:00:02.328Z,80.56
2023-03-16T01:02:30.063Z,80.22
2023-03-16T01:04:58.407Z,80.32
2023-03-16T01:07:26.661Z,80.41
2023-03-16T01:09:54.615Z,80.55
2023-03-16T01:12:22.585Z,80.87
2023-03-16T01:14:50.295Z,80.61
2023-03-16T01:17:18.381Z,80.53
2023-03-16T01:19:46.734Z,81.02
2023-03-16T01:22:15.466Z,81.35
2023-03-16T01:24:45.390Z,81.51
2023-03-16T01:27:13.967Z,81.62
2023-03-16T01:29:43.876Z,81.47
2023-03-16T01:32:12.576Z,81.51
2023-03-16T01:34:40.345Z,81.56
2023-03-16T01:37:08.698Z,81.59
2023-03-16T01:39:41.909Z,81.61
2023-03-16T01:42:10.329Z,81.70
2023-03-16T01:45:29.604Z,81.77
2023-03-16T01:47:58.766Z,81.80
2023-03-16T01:50:27.610Z,81.86
2023-03-16T01:52:56.221Z,81.91
2023-03-16T01:55:24.104Z,81.92
2023-03-16T01:57:51.934Z,81.93
2023-03-16T02:00:23.740Z,81.93
2023-03-16T02:03:18.285Z,82.01
2023-03-16T02:06:04.828Z,82.16
2023-03-16T02:08:34.062Z,82.27
2023-03-16T02:11:02.691Z,82.33
2023-03-16T02:13:43.572Z,82.33
2023-03-16T02:16:14.645Z,82.35
2023-03-16T02:18:42.576Z,82.42
2023-03-16T02:21:33.812Z,82.49
2023-03-16T02:24:03.881Z,82.56
2023-03-16T02:26:47.686Z,82.59
2023-03-16T02:29:57.467Z,82.62
2023-03-16T02:32:28.083Z,82.65
2023-03-16T02:34:56.965Z,82.72
2023-03-16T02:37:26.222Z,82.81
2023-03-16T02:39:54.272Z,82.88
2023-03-16T02:42:26.595Z,82.93
2023-03-16T02:44:59.379Z,82.92
2023-03-16T02:47:36.108Z,83.00
2023-03-16T02:50:07.798Z,83.10
2023-03-16T02:52:37.639Z,83.18
2023-03-16T02:55:07.767Z,83.24
2023-03-16T02:57:35.483Z,83.38
2023-03-16T03:00:17.506Z,83.35
2023-03-16T03:02:46.393Z,83.52
2023-03-16T03:05:14.427Z,83.61
2023-03-16T03:07:42.342Z,83.67
2023-03-16T03:10:11.130Z,83.70
2023-03-16T03:12:39.656Z,83.72
2023-03-16T03:15:09.834Z,83.76
2023-03-16T03:17:46.647Z,83.72
2023-03-16T03:20:16.986Z,83.59
2023-03-16T03:22:47.692Z,83.61
2023-03-16T03:25:17.282Z,83.54
2023-03-16T03:27:46.442Z,83.67
2023-03-16T03:30:21.570Z,83.75
2023-03-16T03:32:49.368Z,83.83
2023-03-16T03:35:19.295Z,83.90
2023-03-16T03:37:47.524Z,83.96
2023-03-16T03:40:18.602Z,83.97
2023-03-16T03:42:48.929Z,83.95
2023-03-16T03:45:17.506Z,83.94
2023-03-16T03:47:45.470Z,83.97
2023-03-16T03:50:17.787Z,84.04
2023-03-16T03:53:00.997Z,84.20
2023-03-16T03:55:29.812Z,84.30
2023-03-16T03:57:57.542Z,84.32
2023-03-16T04:00:25.602Z,84.28
2023-03-16T04:02:54.014Z,84.23
2023-03-16T04:05:33.155Z,84.21
2023-03-16T04:08:00.896Z,84.20
2023-03-16T04:10:30.424Z,84.17
2023-03-16T04:13:00.295Z,84.12
2023-03-16T04:15:32.882Z,84.06
2023-03-16T04:18:18.047Z,84.07
2023-03-16T04:20:45.884Z,84.09
2023-03-16T04:23:17.084Z,84.10
2023-03-16T04:25:45.577Z,84.09
2023-03-16T04:28:18.104Z,84.14
2023-03-16T04:30:46.933Z,84.23
2023-03-16T04:33:19.170Z,84.28
2023-03-16T04:35:47.733Z,84.26
2023-03-16T04:38:15.978Z,84.26
2023-03-16T04:40:54.202Z,84.32
2023-03-16T04:43:24.724Z,84.38
2023-03-16T04:45:55.996Z,84.40
2023-03-16T04:48:25.760Z,84.40
2023-03-16T04:50:53.778Z,84.37
2023-03-16T04:53:21.572Z,84.30
2023-03-16T04:55:54.002Z,84.21
2023-03-16T04:58:22.825Z,84.17
2023-03-16T05:00:55.423Z,84.21
2023-03-16T05:03:26.751Z,84.24
2023-03-16T05:05:54.710Z,84.22
2023-03-16T05:08:22.730Z,84.22
2023-03-16T05:10:51.252Z,84.25
2023-03-16T05:13:19.780Z,84.25
2023-03-16T05:15:48.128Z,84.20
2023-03-16T05:18:21.661Z,84.17
2023-03-16T05:20:51.136Z,84.19
2023-03-16T05:23:19.986Z,84.21
2023-03-16T05:25:53.498Z,84.38
2023-03-16T05:28:23.726Z,84.55
2023-03-16T05:31:12.382Z,84.73
2023-03-16T05:33:43.110Z,84.90
2023-03-16T05:36:13.718Z,85.01
2023-03-16T05:38:42.744Z,85.02
2023-03-16T05:41:13.920Z,85.13
2023-03-16T05:43:54.488Z,85.16
2023-03-16T05:46:22.905Z,85.33
2023-03-16T05:48:51.207Z,85.51
2023-03-16T05:51:19.673Z,85.62
2023-03-16T05:53:49.205Z,85.54
2023-03-16T05:56:26.283Z,85.50
2023-03-16T05:58:55.844Z,85.50
2023-03-16T06:01:24.224Z,85.53
2023-03-16T06:03:52.421Z,85.45
2023-03-16T06:06:22.647Z,85.41
2023-03-16T06:09:10.639Z,85.28
2023-03-16T06:11:38.759Z,85.24
2023-03-16T06:14:06.794Z,85.14
2023-03-16T06:16:34.600Z,84.95
2023-03-16T06:19:02.446Z,84.80
2023-03-16T06:21:31.447Z,84.54
2023-03-16T06:24:04.372Z,84.38
2023-03-16T06:26:32.565Z,84.17
2023-03-16T06:29:00.711Z,83.94
2023-03-16T06:31:28.661Z,83.84
2023-03-16T06:33:56.990Z,83.67
2023-03-16T06:36:25.542Z,83.58
2023-03-16T06:38:55.017Z,83.55
2023-03-16T06:41:44.192Z,83.08
2023-03-16T06:44:13.442Z,83.15
2023-03-16T06:46:47.491Z,82.92
2023-03-16T06:49:15.217Z,82.77
2023-03-16T06:51:42.990Z,82.29
2023-03-16T06:54:11.792Z,82.11
2023-03-16T06:56:40.698Z,81.83
2023-03-16T06:59:08.711Z,81.44
2023-03-16T07:01:37.607Z,81.23
2023-03-16T07:04:05.441Z,80.51
2023-03-16T07:06:35.223Z,80.01
2023-03-16T07:09:05.091Z,79.66
2023-03-16T07:11:35.338Z,79.50
2023-03-16T07:14:03.494Z,79.22
2023-03-16T07:16:34.248Z,78.85
2023-03-16T07:19:05.220Z,78.45
2023-03-16T07:21:40.114Z,77.78
2023-03-16T07:24:12.900Z,77.37
2023-03-16T07:26:42.321Z,77.22
2023-03-16T07:29:12.392Z,76.56
2023-03-16T07:31:40.923Z,76.51
2023-03-16T07:34:16.730Z,76.45
2023-03-16T07:36:52.656Z,76.10
2023-03-16T07:39:21.584Z,75.59
2023-03-16T07:41:51.778Z,75.13
2023-03-16T07:44:31.320Z,74.61
2023-03-16T07:47:00.411Z,74.59
2023-03-16T07:49:29.149Z,73.86
2023-03-16T07:52:02.005Z,74.09
2023-03-16T07:54:38.196Z,73.22
2023-03-16T07:57:08.291Z,72.51
2023-03-16T07:59:41.931Z,71.49
2023-03-16T08:02:17.411Z,71.03
2023-03-16T08:04:52.496Z,70.99
2023-03-16T08:07:21.775Z,70.38
2023-03-16T08:09:53.971Z,69.75
2023-03-16T08:12:26.802Z,69.49
2023-03-16T08:14:55.028Z,69.02
2023-03-16T08:17:28.461Z,68.70
2023-03-16T08:19:57.778Z,68.51
2023-03-16T08:22:27.873Z,68.33
2023-03-16T08:24:56.701Z,68.33
2023-03-16T08:27:26.312Z,68.52
2023-03-16T08:30:07.687Z,68.65
2023-03-16T08:32:42.619Z,65.06
2023-03-16T08:35:16.522Z,62.68
2023-03-16T08:37:46.436Z,60.75
2023-03-16T08:40:17.014Z,59.86
2023-03-16T08:42:46.831Z,59.65
2023-03-16T08:45:15.280Z,59.87
2023-03-16T08:47:44.906Z,59.94
2023-03-16T08:50:15.477Z,59.34
2023-03-16T08:52:45.519Z,60.35
2023-03-16T08:55:15.528Z,58.73
2023-03-16T08:57:45.661Z,58.34
2023-03-16T09:00:15.283Z,58.57
2023-03-16T09:02:45.671Z,58.54
2023-03-16T09:05:23.346Z,56.78
2023-03-16T09:08:00.136Z,55.57
2023-03-16T09:10:30.066Z,54.68
2023-03-16T09:12:59.654Z,54.32
2023-03-16T09:15:33.903Z,54.91
2023-03-16T09:18:04.100Z,55.36
2023-03-16T09:20:33.261Z,54.91
2023-03-16T09:23:01.947Z,53.88
2023-03-16T09:25:30.857Z,54.21
2023-03-16T09:28:00.951Z,54.40
2023-03-16T09:30:29.751Z,54.41
2023-03-16T09:33:04.275Z,55.08
2023-03-16T09:35:35.949Z,55.69
2023-03-16T09:38:07.002Z,55.79
2023-03-16T09:40:38.348Z,55.74
2023-03-16T09:43:59.630Z,55.52
2023-03-16T09:46:33.927Z,55.87
2023-03-16T09:49:04.960Z,55.74
2023-03-16T09:52:00.525Z,56.06
2023-03-16T09:54:43.408Z,56.19
2023-03-16T09:57:35.563Z,56.18
2023-03-16T10:00:31.685Z,55.53
2023-03-16T10:03:05.681Z,54.72
2023-03-16T10:05:37.301Z,55.20
2023-03-16T10:08:24.588Z,55.29
2023-03-16T10:11:26.841Z,53.41
2023-03-16T10:14:30.204Z,52.25
2023-03-16T10:17:11.707Z,52.45
2023-03-16T10:19:45.952Z,51.81
2023-03-16T10:22:26.552Z,48.67
2023-03-16T10:25:31.114Z,45.67
2023-03-16T10:27:59.857Z,46.13
2023-03-16T10:30:30.090Z,46.30
2023-03-16T10:33:17.348Z,46.46
2023-03-16T10:35:54.109Z,46.53
2023-03-16T10:38:33.021Z,45.80
2023-03-16T10:41:32.076Z,45.30
2023-03-16T10:44:25.516Z,41.95
2023-03-16T10:47:06.531Z,41.08
2023-03-16T10:49:48.857Z,41.18
2023-03-16T10:52:40.801Z,41.90
2023-03-16T10:55:19.722Z,42.96
2023-03-16T10:57:53.684Z,43.97
2023-03-16T11:00:25.349Z,43.99
2023-03-16T11:02:55.522Z,43.96
2023-03-16T11:05:24.873Z,44.55
2023-03-16T11:08:15.423Z,45.03
2023-03-16T11:10:56.286Z,45.30
2023-03-16T11:13:33.869Z,45.05
2023-03-16T11:16:25.206Z,44.59
2023-03-16T11:19:03.991Z,43.61
2023-03-16T11:21:57.182Z,43.71
2023-03-16T11:24:52.718Z,44.11
2023-03-16T11:27:27.802Z,44.62
2023-03-16T11:30:18.015Z,44.96
2023-03-16T11:32:53.994Z,45.04
2023-03-16T11:35:58.771Z,45.30
2023-03-16T11:38:46.249Z,45.94
2023-03-16T11:41:28.938Z,46.59
2023-03-16T11:44:07.248Z,47.12
2023-03-16T11:46:54.356Z,47.21
2023-03-16T12:15:53.368Z,52.04
2023-03-16T12:18:27.395Z,51.94
2023-03-16T12:21:01.622Z,51.75
2023-03-16T12:23:34.549Z,51.51
2023-03-16T12:26:03.787Z,51.59
2023-03-16T12:28:33.545Z,51.68
2023-03-16T12:31:17.925Z,51.86
2023-03-16T12:34:21.600Z,52.13
2023-03-16T12:37:02.868Z,52.29
2023-03-16T12:39:41.469Z,52.59
2023-03-16T12:42:29.366Z,52.76
2023-03-16T12:45:03.676Z,53.00
2023-03-16T12:47:49.109Z,52.96
2023-03-16T12:50:19.814Z,53.12
2023-03-16T12:52:54.135Z,52.49
2023-03-16T12:55:34.648Z,51.47
2023-03-16T12:58:08.995Z,50.93
2023-03-16T13:00:42.784Z,50.54
2023-03-16T13:03:21.110Z,50.12
2023-03-16T13:05:55.597Z,50.17
2023-03-16T13:08:24.586Z,50.03
2023-03-16T13:11:05.040Z,49.43
2023-03-16T13:13:34.242Z,49.69
2023-03-16T13:16:22.313Z,49.15
2023-03-16T13:18:54.847Z,48.72
2023-03-16T13:21:26.065Z,47.92
2023-03-16T13:24:12.223Z,47.41
2023-03-16T13:26:45.529Z,46.80
2023-03-16T13:29:25.784Z,46.74
2023-03-16T13:32:08.710Z,46.82
2023-03-16T13:34:56.733Z,45.56
2023-03-16T13:37:28.561Z,44.96
2023-03-16T13:40:00.023Z,44.74
2023-03-16T13:42:32.441Z,44.67
2023-03-16T13:45:13.502Z,44.85
2023-03-16T13:47:44.333Z,45.18
2023-03-16T13:50:14.244Z,45.13
2023-03-16T13:52:56.732Z,45.31
2023-03-16T13:55:38.395Z,45.44
2023-03-16T13:58:19.146Z,45.64
2023-03-16T14:00:47.107Z,45.11
2023-03-16T14:03:17.820Z,45.20
2023-03-16T14:05:47.538Z,45.43
2023-03-16T14:08:26.263Z,45.32
2023-03-16T14:10:59.224Z,46.15
2023-03-16T14:13:29.187Z,46.04
2023-03-16T14:16:01.303Z,46.60
2023-03-16T14:18:47.512Z,47.16
2023-03-16T14:21:44.028Z,47.29
2023-03-16T14:24:33.730Z,48.22
2023-03-16T14:27:53.347Z,48.34
2023-03-16T14:30:25.995Z,48.26
2023-03-16T14:33:05.873Z,48.51
2023-03-16T14:35:41.774Z,48.79
2023-03-16T14:38:37.117Z,49.33
2023-03-16T14:41:13.580Z,49.71
2023-03-16T14:44:00.147Z,50.41
2023-03-16T14:46:31.696Z,51.20
2023-03-16T14:49:10.283Z,51.58
2023-03-16T14:51:40.725Z,51.91
2023-03-16T14:54:21.739Z,52.00
2023-03-16T14:56:55.741Z,51.81
2023-03-16T14:59:23.481Z,50.64
2023-03-16T15:01:53.561Z,50.10
2023-03-16T15:04:28.460Z,50.00
2023-03-16T15:06:56.320Z,50.05
2023-03-16T15:09:43.795Z,50.19
2023-03-16T15:12:15.648Z,50.49
2023-03-16T15:15:02.613Z,50.68
2023-03-16T15:17:30.540Z,50.84
2023-03-16T15:19:58.867Z,50.97
2023-03-16T15:22:33.711Z,51.38
2023-03-16T15:25:27.282Z,51.69
2023-03-16T15:27:55.609Z,51.32
2023-03-16T15:30:26.432Z,51.47
2023-03-16T15:32:54.348Z,51.09
2023-03-16T15:35:22.232Z,50.86
2023-03-16T15:37:50.095Z,50.55
2023-03-16T15:40:20.677Z,50.18
2023-03-16T15:42:48.540Z,50.00
2023-03-16T15:45:20.587Z,49.75
2023-03-16T15:47:53.220Z,49.91
2023-03-16T15:50:24.648Z,49.96
2023-03-16T15:52:58.203Z,49.88
2023-03-16T15:55:42.039Z,50.04
2023-03-16T15:58:32.241Z,50.19
2023-03-16T16:01:01.752Z,50.37
2023-03-16T16:03:29.575Z,50.44
2023-03-16T16:05:57.557Z,50.77
2023-03-16T16:08:25.662Z,50.76
2023-03-16T16:10:54.638Z,50.86
2023-03-16T16:13:37.414Z,50.86
2023-03-16T16:16:13.999Z,50.87
2023-03-16T16:18:42.447Z,51.18
2023-03-16T16:21:22.874Z,51.47
2023-03-16T16:23:52.905Z,51.70
2023-03-16T16:26:48.361Z,51.90
2023-03-16T16:29:23.883Z,51.99
2023-03-16T16:31:52.366Z,52.02
2023-03-16T16:34:25.079Z,52.11
2023-03-16T16:36:57.406Z,52.84
2023-03-16T16:39:25.563Z,53.12
2023-03-16T16:41:56.516Z,53.33
2023-03-16T16:44:27.786Z,53.70
2023-03-16T16:46:55.851Z,54.32
2023-03-16T16:49:28.270Z,54.58
2023-03-16T16:51:57.333Z,55.04
2023-03-16T16:54:29.194Z,55.63
2023-03-16T16:56:59.379Z,55.62
2023-03-16T16:59:32.399Z,56.22
2023-03-16T17:02:03.235Z,56.66
2023-03-16T17:04:31.264Z,57.02
2023-03-16T17:07:02.015Z,57.42
2023-03-16T17:09:30.630Z,57.75
2023-03-16T17:12:01.016Z,58.20
2023-03-16T17:14:31.357Z,58.59
2023-03-16T17:17:05.226Z,58.84
2023-03-16T17:19:33.256Z,59.33
2023-03-16T17:22:17.196Z,59.73
2023-03-16T17:24:44.970Z,60.01
2023-03-16T17:27:14.349Z,60.41
2023-03-16T17:29:42.740Z,60.74
2023-03-16T17:32:22.708Z,61.10
2023-03-16T17:34:51.699Z,61.45
2023-03-16T17:37:22.122Z,61.83
2023-03-16T17:39:51.976Z,62.74
2023-03-16T17:42:22.620Z,63.21
2023-03-16T17:44:52.392Z,63.32
2023-03-16T17:47:26.351Z,63.58
2023-03-16T17:49:54.746Z,63.88
2023-03-16T17:52:25.699Z,64.23
2023-03-16T17:54:54.047Z,64.56
2023-03-16T17:57:40.129Z,64.60
2023-03-16T18:00:30.239Z,64.77
2023-03-16T18:03:03.883Z,64.85
2023-03-16T18:05:36.857Z,65.12
2023-03-16T18:08:15.134Z,65.54
2023-03-16T18:10:45.537Z,65.78
2023-03-16T18:13:23.367Z,66.18
2023-03-16T18:15:52.112Z,66.46
2023-03-16T18:18:23.055Z,66.74
2023-03-16T18:20:57.031Z,66.94
2023-03-16T18:23:28.898Z,67.21
2023-03-16T18:26:03.962Z,67.46
2023-03-16T18:28:33.738Z,67.58
2023-03-16T18:31:03.769Z,67.64
2023-03-16T18:33:31.614Z,67.84
2023-03-16T18:36:10.427Z,68.08
2023-03-16T18:38:42.580Z,68.27
2023-03-16T18:41:34.364Z,68.46
2023-03-16T18:44:16.875Z,68.72
2023-03-16T18:46:46.855Z,68.86
2023-03-16T18:49:20.815Z,69.20
2023-03-16T18:51:53.539Z,69.57
2023-03-16T18:54:28.380Z,69.74
2023-03-16T18:56:58.865Z,69.99
2023-03-16T18:59:27.762Z,70.02
2023-03-16T19:01:56.140Z,70.22
2023-03-16T19:04:29.493Z,70.58
2023-03-16T19:06:57.757Z,70.81
2023-03-16T19:09:28.903Z,70.97
2023-03-16T19:11:57.800Z,71.10
2023-03-16T19:14:28.381Z,71.19
2023-03-16T19:16:56.548Z,71.32
2023-03-16T19:19:25.367Z,71.42
2023-03-16T19:21:56.502Z,71.57
2023-03-16T19:24:33.978Z,71.56
2023-03-16T19:27:02.173Z,71.73
2023-03-16T19:29:33.251Z,71.92
2023-03-16T19:32:01.749Z,71.96
2023-03-16T19:34:29.625Z,72.04
2023-03-16T19:36:57.438Z,72.12
2023-03-16T19:39:25.817Z,72.28
2023-03-16T19:41:57.628Z,72.39
2023-03-16T19:44:28.161Z,72.38
2023-03-16T19:46:56.156Z,72.50
2023-03-16T19:49:27.052Z,72.61
2023-03-16T19:51:55.965Z,72.57
2023-03-16T19:54:34.124Z,72.68
2023-03-16T19:57:11.135Z,72.75
2023-03-16T19:59:39.644Z,72.77
2023-03-16T20:02:37.042Z,72.85
2023-03-16T20:05:06.735Z,72.81
2023-03-16T20:07:38.183Z,72.84
2023-03-16T20:10:06.519Z,72.86
2023-03-16T20:12:36.979Z,72.80
2023-03-16T20:15:05.163Z,72.79
2023-03-16T20:17:33.350Z,72.88
2023-03-16T20:20:01.193Z,72.90
2023-03-16T20:22:29.134Z,72.96
2023-03-16T20:24:57.992Z,73.00
2023-03-16T20:27:28.005Z,73.23
2023-03-16T20:29:56.074Z,73.53
2023-03-16T20:32:27.903Z,73.71
2023-03-16T20:34:56.450Z,73.70
2023-03-16T20:37:29.971Z,73.69
2023-03-16T20:39:59.711Z,73.58
2023-03-16T20:42:29.879Z,73.60
2023-03-16T20:44:58.090Z,73.37
2023-03-16T20:47:28.062Z,73.74
2023-03-16T20:49:57.492Z,74.02
2023-03-16T20:52:30.872Z,74.31
2023-03-16T20:54:59.069Z,74.66
2023-03-16T20:57:30.662Z,74.85
2023-03-16T20:59:59.933Z,74.99
2023-03-16T21:02:28.960Z,75.19
2023-03-16T21:04:58.965Z,75.31
2023-03-16T21:07:27.298Z,75.45
2023-03-16T21:09:55.649Z,75.69
2023-03-16T21:12:26.811Z,75.95
2023-03-16T21:14:56.934Z,76.08
2023-03-16T21:17:38.135Z,76.25
2023-03-16T21:20:16.928Z,76.45
2023-03-16T21:22:46.097Z,76.62
2023-03-16T21:25:30.591Z,76.91
2023-03-16T21:28:03.258Z,77.05
2023-03-16T21:30:40.149Z,77.14
2023-03-16T21:33:39.000Z,77.26
2023-03-16T21:36:13.237Z,77.37
2023-03-16T21:38:41.270Z,77.49
2023-03-16T21:41:09.107Z,77.67
2023-03-16T21:43:37.489Z,77.82
2023-03-16T21:46:13.925Z,77.92
2023-03-16T21:48:42.502Z,78.09
2023-03-16T21:51:17.087Z,78.23
2023-03-16T21:53:46.569Z,78.35
2023-03-16T21:56:20.630Z,78.42
2023-03-16T21:58:50.066Z,78.41
2023-03-16T22:01:23.177Z,78.39
2023-03-16T22:03:53.308Z,78.43
2023-03-16T22:06:23.380Z,78.49
2023-03-16T22:08:51.406Z,78.61
2023-03-16T22:11:22.670Z,78.69
2023-03-16T22:13:51.722Z,78.87
2023-03-16T22:16:23.210Z,79.04
2023-03-16T22:18:56.392Z,79.21
2023-03-16T22:21:41.995Z,79.41
2023-03-16T22:24:16.666Z,79.48
2023-03-16T22:26:44.642Z,79.53
2023-03-16T22:29:21.121Z,79.56
2023-03-16T22:31:50.345Z,79.55
2023-03-16T22:34:42.062Z,79.54
2023-03-16T22:37:13.765Z,79.52
2023-03-16T22:39:41.554Z,79.52
2023-03-16T22:42:37.263Z,79.55
2023-03-16T22:45:23.053Z,79.64
2023-03-16T22:47:51.639Z,79.72
2023-03-16T22:50:20.628Z,79.79
2023-03-16T22:52:53.765Z,79.83
2023-03-16T22:55:25.811Z,79.91
2023-03-16T22:58:02.657Z,79.96
2023-03-16T23:00:31.439Z,80.00
2023-03-16T23:02:59.369Z,80.06
2023-03-16T23:06:59.843Z,80.11
2023-03-16T23:09:28.878Z,80.17
2023-03-16T23:11:58.008Z,80.27
2023-03-16T23:14:29.540Z,81.79
2023-03-16T23:16:57.360Z,81.26
2023-03-16T23:19:26.500Z,80.34
2023-03-16T23:21:57.438Z,79.95
2023-03-16T23:24:25.716Z,79.84
2023-03-16T23:26:54.528Z,79.78
2023-03-16T23:29:23.578Z,79.79
2023-03-16T23:31:51.454Z,79.84
2023-03-16T23:34:21.374Z,79.90
2023-03-16T23:36:49.961Z,79.95
2023-03-16T23:39:17.848Z,80.09
2023-03-16T23:41:48.127Z,80.18
2023-03-16T23:44:22.373Z,80.28
2023-03-16T23:46:50.970Z,80.40
2023-03-16T23:49:25.566Z,80.44
2023-03-16T23:51:54.464Z,80.54
2023-03-16T23:54:25.808Z,80.65
2023-03-16T23:56:53.966Z,80.70
2023-03-16T23:59:23.514Z,80.79
