createdAt,value
2018-11-27T00:00:37.090Z,266.90
2018-11-27T00:03:17.952Z,259.87
2018-11-27T00:05:56.094Z,248.53
2018-11-27T00:08:37.290Z,249.53
2018-11-27T00:11:15.327Z,254.47
2018-11-27T00:13:52.461Z,284.37
2018-11-27T00:16:31.681Z,268.50
2018-11-27T00:19:10.631Z,252.90
2018-11-27T00:21:48.636Z,237.20
2018-11-27T00:24:25.928Z,265.23
2018-11-27T00:27:08.585Z,243.33
2018-11-27T00:29:46.680Z,254.83
2018-11-27T00:32:25.029Z,243.97
2018-11-27T00:35:03.776Z,253.67
2018-11-27T00:37:48.574Z,245.40
2018-11-27T00:40:29.047Z,224.67
2018-11-27T00:43:08.116Z,227.13
2018-11-27T00:45:47.979Z,242.10
2018-11-27T00:48:32.237Z,227.73
2018-11-27T00:51:10.215Z,234.70
2018-11-27T00:53:51.055Z,233.70
2018-11-27T00:56:29.093Z,230.27
2018-11-27T00:59:08.898Z,252.13
2018-11-27T01:01:47.520Z,258.60
2018-11-27T01:04:28.953Z,245.53
2018-11-27T01:07:10.018Z,245.57
2018-11-27T01:09:50.751Z,250.37
2018-11-27T01:12:29.557Z,255.83
2018-11-27T01:15:09.853Z,587.67
2018-11-27T01:17:53.289Z,464.90
2018-11-27T01:20:34.246Z,300.63
2018-11-27T01:23:16.895Z,281.47
2018-11-27T01:25:59.268Z,277.70
2018-11-27T01:28:38.798Z,275.70
2018-11-27T01:31:17.167Z,262.80
2018-11-27T01:33:58.538Z,252.73
2018-11-27T01:36:38.789Z,288.43
2018-11-27T01:39:17.462Z,261.10
2018-11-27T01:41:56.200Z,260.27
2018-11-27T01:44:36.138Z,259.50
2018-11-27T01:47:14.967Z,264.53
2018-11-27T01:49:51.616Z,275.30
2018-11-27T01:52:30.436Z,269.37
2018-11-27T01:55:08.124Z,275.77
2018-11-27T01:57:47.800Z,262.73
2018-11-27T02:00:27.430Z,247.40
2018-11-27T02:03:06.727Z,258.30
2018-11-27T02:08:30.330Z,249.87
2018-11-27T02:11:12.688Z,249.90
2018-11-27T02:13:51.907Z,265.77
2018-11-27T02:16:32.417Z,264.40
2018-11-27T02:19:10.812Z,277.03
2018-11-27T02:21:50.669Z,253.60
2018-11-27T02:24:34.162Z,257.07
2018-11-27T02:27:12.993Z,253.00
2018-11-27T02:29:51.158Z,244.53
2018-11-27T02:32:30.040Z,262.17
2018-11-27T02:35:08.186Z,249.30
2018-11-27T02:37:48.244Z,251.83
2018-11-27T02:40:27.616Z,255.37
2018-11-27T02:43:09.541Z,257.90
2018-11-27T02:45:50.190Z,259.90
2018-11-27T02:48:28.060Z,243.70
2018-11-27T02:51:06.537Z,258.23
2018-11-27T02:53:45.633Z,249.07
2018-11-27T02:56:24.449Z,276.67
2018-11-27T02:59:03.839Z,249.87
2018-11-27T03:01:42.776Z,293.47
2018-11-27T03:04:22.740Z,292.40
2018-11-27T03:07:01.209Z,290.77
2018-11-27T03:09:39.901Z,285.43
2018-11-27T03:12:19.458Z,266.43
2018-11-27T03:15:00.177Z,264.27
2018-11-27T03:17:40.250Z,252.47
2018-11-27T03:20:19.704Z,240.73
2018-11-27T03:22:59.285Z,258.37
2018-11-27T03:25:37.606Z,264.30
2018-11-27T03:28:16.754Z,320.53
2018-11-27T03:30:54.575Z,326.07
2018-11-27T03:33:33.998Z,292.10
2018-11-27T03:36:12.441Z,263.40
2018-11-27T03:38:51.480Z,302.57
2018-11-27T03:41:30.130Z,277.57
2018-11-27T03:44:09.100Z,279.50
2018-11-27T03:46:48.856Z,253.00
2018-11-27T03:49:29.969Z,245.60
2018-11-27T03:52:10.455Z,265.20
2018-11-27T03:54:49.299Z,280.40
2018-11-27T03:57:28.265Z,257.90
2018-11-27T04:00:09.759Z,294.00
2018-11-27T04:02:50.442Z,256.10
2018-11-27T04:05:30.330Z,300.20
2018-11-27T04:08:12.628Z,266.00
2018-11-27T04:10:55.038Z,253.60
2018-11-27T04:13:35.214Z,273.67
2018-11-27T04:16:15.446Z,240.37
2018-11-27T04:18:53.391Z,225.20
2018-11-27T04:21:33.748Z,196.00
2018-11-27T04:24:14.419Z,268.90
2018-11-27T04:26:53.295Z,210.60
2018-11-27T04:29:32.867Z,188.73
2018-11-27T04:32:12.370Z,180.43
2018-11-27T04:34:50.596Z,197.00
2018-11-27T04:37:30.782Z,192.00
2018-11-27T04:40:13.674Z,252.83
2018-11-27T04:42:56.152Z,225.70
2018-11-27T04:45:35.936Z,197.33
2018-11-27T04:48:15.756Z,165.37
2018-11-27T04:50:55.437Z,185.13
2018-11-27T04:53:36.257Z,287.30
2018-11-27T04:56:16.406Z,222.33
2018-11-27T04:58:57.164Z,264.90
2018-11-27T05:01:39.826Z,232.73
2018-11-27T05:04:19.556Z,182.47
2018-11-27T05:07:00.819Z,161.90
2018-11-27T05:09:39.795Z,157.37
2018-11-27T05:15:09.725Z,185.27
2018-11-27T05:17:48.571Z,158.70
2018-11-27T05:20:28.884Z,136.77
2018-11-27T05:23:09.043Z,130.67
2018-11-27T05:25:48.182Z,136.37
2018-11-27T05:28:28.181Z,127.10
2018-11-27T05:31:07.436Z,139.30
2018-11-27T05:33:46.041Z,131.23
2018-11-27T05:36:24.515Z,141.57
2018-11-27T05:39:04.759Z,147.03
2018-11-27T05:41:43.387Z,142.33
2018-11-27T05:44:23.552Z,157.07
2018-11-27T05:47:04.421Z,128.57
2018-11-27T05:49:49.024Z,148.83
2018-11-27T05:52:29.995Z,251.30
2018-11-27T05:55:08.257Z,175.17
2018-11-27T06:00:53.111Z,167.53
2018-11-27T06:03:35.016Z,165.57
2018-11-27T06:06:14.102Z,141.37
2018-11-27T06:08:52.797Z,132.30
2018-11-27T06:11:31.215Z,126.60
2018-11-27T06:14:12.564Z,129.80
2018-11-27T06:16:54.678Z,138.73
2018-11-27T06:19:35.619Z,139.47
2018-11-27T06:22:14.639Z,121.50
2018-11-27T06:24:57.557Z,127.77
2018-11-27T06:27:41.147Z,126.70
2018-11-27T06:30:22.912Z,121.30
2018-11-27T06:33:05.986Z,105.40
2018-11-27T06:35:46.331Z,101.20
2018-11-27T06:38:26.999Z,100.13
2018-11-27T06:41:05.618Z,114.43
2018-11-27T06:43:46.470Z,100.17
2018-11-27T06:46:35.561Z,103.07
2018-11-27T06:49:19.475Z,87.27
2018-11-27T06:52:08.721Z,98.33
2018-11-27T06:57:42.350Z,111.33
2018-11-27T07:00:23.241Z,105.97
2018-11-27T07:03:03.554Z,111.50
2018-11-27T07:05:45.866Z,102.73
2018-11-27T07:08:27.557Z,107.57
2018-11-27T07:11:07.804Z,113.13
2018-11-27T07:13:47.729Z,104.10
2018-11-27T07:16:27.327Z,105.87
2018-11-27T07:19:07.160Z,105.20
2018-11-27T07:21:45.688Z,133.20
2018-11-27T07:24:23.686Z,107.10
2018-11-27T07:27:04.570Z,115.50
2018-11-27T07:29:47.099Z,103.83
2018-11-27T07:32:28.106Z,128.40
2018-11-27T07:35:10.181Z,114.97
2018-11-27T07:37:48.507Z,118.43
2018-11-27T07:40:32.856Z,103.93
2018-11-27T07:43:15.112Z,109.03
2018-11-27T07:45:55.231Z,119.50
2018-11-27T07:48:36.076Z,112.20
2018-11-27T07:51:15.061Z,120.50
2018-11-27T07:55:23.587Z,104.30
2018-11-27T07:58:05.836Z,111.63
2018-11-27T08:00:47.797Z,122.23
2018-11-27T08:03:28.573Z,103.87
2018-11-27T08:06:08.629Z,113.90
2018-11-27T08:08:46.503Z,102.03
2018-11-27T08:11:25.338Z,130.57
2018-11-27T08:14:04.488Z,108.23
2018-11-27T08:16:46.657Z,107.60
2018-11-27T08:19:26.389Z,111.47
2018-11-27T08:22:08.589Z,116.47
2018-11-27T08:24:49.632Z,121.63
2018-11-27T08:27:33.190Z,109.60
2018-11-27T08:30:18.216Z,105.30
2018-11-27T08:32:58.868Z,124.77
2018-11-27T08:35:38.659Z,138.77
2018-11-27T08:38:21.419Z,120.57
2018-11-27T08:40:58.873Z,126.50
2018-11-27T08:43:51.148Z,121.30
2018-11-27T08:46:30.134Z,123.20
2018-11-27T08:49:08.211Z,152.50
2018-11-27T08:51:51.071Z,132.03
2018-11-27T08:54:32.881Z,122.67
2018-11-27T08:57:11.578Z,103.47
2018-11-27T09:04:40.589Z,103.23
2018-11-27T09:07:18.192Z,109.17
2018-11-27T09:09:58.096Z,115.90
2018-11-27T09:12:37.965Z,128.07
2018-11-27T09:15:17.507Z,126.57
2018-11-27T09:18:00.746Z,134.53
2018-11-27T09:20:41.199Z,133.00
2018-11-27T09:23:19.445Z,141.20
2018-11-27T09:25:58.199Z,127.97
2018-11-27T09:28:36.324Z,121.00
2018-11-27T09:31:16.004Z,105.43
2018-11-27T09:33:53.818Z,127.83
2018-11-27T09:36:31.999Z,128.77
2018-11-27T09:39:15.666Z,126.17
2018-11-27T09:41:55.403Z,146.93
2018-11-27T09:44:33.726Z,118.77
2018-11-27T09:47:13.382Z,131.37
2018-11-27T09:49:54.748Z,125.27
2018-11-27T09:52:34.471Z,129.77
2018-11-27T09:55:21.311Z,137.10
2018-11-27T09:58:00.033Z,133.47
2018-11-27T10:00:40.151Z,143.97
2018-11-27T10:03:20.317Z,143.53
2018-11-27T10:06:00.780Z,151.00
2018-11-27T10:08:40.871Z,177.00
2018-11-27T10:11:20.214Z,136.37
2018-11-27T10:14:04.147Z,171.37
2018-11-27T10:16:43.895Z,151.83
2018-11-27T10:19:28.235Z,133.73
2018-11-27T10:22:16.345Z,143.10
2018-11-27T10:24:59.070Z,150.10
2018-11-27T10:27:49.737Z,144.47
2018-11-27T10:33:37.888Z,141.53
2018-11-27T10:36:20.198Z,151.27
2018-11-27T10:39:00.981Z,146.47
2018-11-27T10:41:38.405Z,168.37
2018-11-27T10:44:21.486Z,164.07
2018-11-27T10:47:05.803Z,180.43
2018-11-27T10:49:45.400Z,139.80
2018-11-27T10:55:20.404Z,226.07
2018-11-27T10:58:02.253Z,224.67
2018-11-27T11:00:46.008Z,266.83
2018-11-27T11:03:32.293Z,240.70
2018-11-27T11:06:12.346Z,255.03
2018-11-27T11:09:00.353Z,226.97
2018-11-27T11:11:41.009Z,239.63
2018-11-27T11:14:19.312Z,205.57
2018-11-27T11:16:58.479Z,172.00
2018-11-27T11:19:37.900Z,220.80
2018-11-27T11:22:15.914Z,212.20
2018-11-27T11:24:54.572Z,201.90
2018-11-27T11:27:34.554Z,196.47
2018-11-27T11:30:17.372Z,182.53
2018-11-27T11:32:55.224Z,293.00
2018-11-27T11:35:35.087Z,219.07
2018-11-27T11:38:19.435Z,371.13
2018-11-27T11:40:57.736Z,329.90
2018-11-27T11:43:40.770Z,210.80
2018-11-27T11:46:22.579Z,198.93
2018-11-27T11:49:03.227Z,167.13
2018-11-27T11:51:44.693Z,171.70
2018-11-27T11:54:29.604Z,173.20
2018-11-27T11:57:16.350Z,209.30
2018-11-27T12:00:00.791Z,150.60
2018-11-27T12:02:44.124Z,155.50
2018-11-27T12:05:25.149Z,137.17
2018-11-27T12:08:08.156Z,141.47
2018-11-27T12:10:50.111Z,152.47
2018-11-27T12:13:35.953Z,184.20
2018-11-27T12:16:15.317Z,179.57
2018-11-27T12:19:02.306Z,181.83
2018-11-27T12:21:44.650Z,176.07
2018-11-27T12:24:24.218Z,169.67
2018-11-27T12:27:06.916Z,151.30
2018-11-27T12:29:46.277Z,150.37
2018-11-27T12:32:27.642Z,150.50
2018-11-27T12:35:10.628Z,162.87
2018-11-27T12:38:11.403Z,160.53
2018-11-27T12:41:04.196Z,170.23
2018-11-27T12:43:48.725Z,309.77
2018-11-27T12:46:41.763Z,608.97
2018-11-27T12:49:22.102Z,306.93
2018-11-27T12:52:17.514Z,204.97
2018-11-27T12:55:06.390Z,187.90
2018-11-27T12:57:45.498Z,276.67
2018-11-27T13:03:52.317Z,458.10
2018-11-27T13:35:20.739Z,212.37
2018-11-27T13:38:10.423Z,256.70
2018-11-27T13:44:00.002Z,253.20
2018-11-27T13:46:50.509Z,234.47
2018-11-27T13:52:45.877Z,243.87
2018-11-27T13:55:37.322Z,212.00
2018-11-27T13:58:32.248Z,256.40
2018-11-27T14:01:10.705Z,237.33
2018-11-27T14:03:50.474Z,203.03
2018-11-27T14:06:29.207Z,226.70
2018-11-27T14:09:08.215Z,229.20
2018-11-27T14:11:49.924Z,236.47
2018-11-27T14:14:28.724Z,226.43
2018-11-27T14:17:07.614Z,206.00
2018-11-27T14:19:46.632Z,197.90
2018-11-27T14:22:25.255Z,223.93
2018-11-27T14:25:03.571Z,271.07
2018-11-27T14:27:41.872Z,203.43
2018-11-27T14:30:24.725Z,197.97
2018-11-27T14:33:05.195Z,196.77
2018-11-27T14:35:44.199Z,192.77
2018-11-27T14:38:22.532Z,212.33
2018-11-27T14:41:01.051Z,175.37
2018-11-27T14:43:38.956Z,193.90
2018-11-27T14:46:20.094Z,203.87
2018-11-27T14:48:59.900Z,208.80
2018-11-27T14:51:42.618Z,194.33
2018-11-27T14:54:21.305Z,195.77
2018-11-27T14:56:59.477Z,193.90
2018-11-27T14:59:39.197Z,163.47
2018-11-27T15:02:20.499Z,186.97
2018-11-27T15:05:02.035Z,183.43
2018-11-27T15:07:43.094Z,183.47
2018-11-27T15:10:21.035Z,187.67
2018-11-27T15:15:46.517Z,179.63
2018-11-27T15:18:29.253Z,186.83
2018-11-27T15:21:10.257Z,190.83
2018-11-27T15:23:51.235Z,190.03
2018-11-27T15:26:29.466Z,198.67
2018-11-27T15:29:16.181Z,186.80
2018-11-27T15:35:16.701Z,185.43
2018-11-27T15:38:04.806Z,202.13
2018-11-27T15:46:56.052Z,289.07
2018-11-27T15:49:39.124Z,195.30
2018-11-27T15:52:34.723Z,181.37
2018-11-27T15:55:23.530Z,472.30
2018-11-27T15:58:09.341Z,350.10
2018-11-27T16:00:53.148Z,189.13
2018-11-27T16:03:35.563Z,212.30
2018-11-27T16:06:14.212Z,188.23
2018-11-27T16:08:56.480Z,183.43
2018-11-27T16:11:36.750Z,184.17
2018-11-27T16:14:17.390Z,186.37
2018-11-27T16:16:56.447Z,195.13
2018-11-27T16:19:37.739Z,181.77
2018-11-27T16:22:17.058Z,218.60
2018-11-27T16:24:56.995Z,235.73
2018-11-27T16:27:36.716Z,209.63
2018-11-27T16:30:21.124Z,218.67
2018-11-27T16:32:59.896Z,197.13
2018-11-27T16:35:40.303Z,195.73
2018-11-27T16:38:21.436Z,199.90
2018-11-27T16:43:48.360Z,187.07
2018-11-27T16:46:29.760Z,177.67
2018-11-27T16:49:08.361Z,189.83
2018-11-27T16:51:46.908Z,188.80
2018-11-27T16:54:25.479Z,186.20
2018-11-27T16:57:06.042Z,195.27
2018-11-27T16:59:44.985Z,194.83
2018-11-27T17:02:25.571Z,191.93
2018-11-27T17:05:04.707Z,186.57
2018-11-27T17:07:45.962Z,184.93
2018-11-27T17:10:25.522Z,195.03
2018-11-27T17:13:06.582Z,190.57
2018-11-27T17:15:46.116Z,183.73
2018-11-27T17:18:27.541Z,183.90
2018-11-27T17:23:48.274Z,191.07
2018-11-27T17:26:29.283Z,188.73
2018-11-27T17:29:09.975Z,190.20
2018-11-27T17:31:50.352Z,197.43
2018-11-27T17:34:31.699Z,213.43
2018-11-27T17:37:12.812Z,202.33
2018-11-27T17:39:52.930Z,204.37
2018-11-27T17:42:32.012Z,210.43
2018-11-27T17:45:14.981Z,197.63
2018-11-27T17:47:53.253Z,192.43
2018-11-27T17:50:32.169Z,192.97
2018-11-27T17:53:13.775Z,192.63
2018-11-27T17:55:52.588Z,205.23
2018-11-27T18:01:14.599Z,207.30
2018-11-27T18:03:56.185Z,190.43
2018-11-27T18:06:35.051Z,190.10
2018-11-27T18:09:16.855Z,198.23
2018-11-27T18:11:55.662Z,198.27
2018-11-27T18:14:33.091Z,188.17
2018-11-27T18:17:11.932Z,210.93
2018-11-27T18:19:51.941Z,186.63
2018-11-27T18:22:30.601Z,194.20
2018-11-27T18:25:13.459Z,210.60
2018-11-27T18:27:55.382Z,192.90
2018-11-27T18:30:33.681Z,192.37
2018-11-27T18:33:12.072Z,188.80
2018-11-27T18:35:52.618Z,188.03
2018-11-27T18:38:31.794Z,192.10
2018-11-27T18:41:11.468Z,187.70
2018-11-27T18:43:50.765Z,180.37
2018-11-27T18:46:28.199Z,186.23
2018-11-27T18:49:07.419Z,195.53
2018-11-27T18:51:44.618Z,195.40
2018-11-27T18:54:22.732Z,192.60
2018-11-27T18:57:04.507Z,182.37
2018-11-27T18:59:43.191Z,188.63
2018-11-27T19:02:21.765Z,195.33
2018-11-27T19:05:00.373Z,181.97
2018-11-27T19:07:39.326Z,179.33
2018-11-27T19:10:23.726Z,193.43
2018-11-27T19:13:02.137Z,186.77
2018-11-27T19:15:45.058Z,185.40
2018-11-27T19:18:26.198Z,189.00
2018-11-27T19:21:05.017Z,185.17
2018-11-27T19:23:45.556Z,193.80
2018-11-27T19:26:23.337Z,180.23
2018-11-27T19:29:02.577Z,180.47
2018-11-27T19:31:41.378Z,190.90
2018-11-27T19:34:19.780Z,198.30
2018-11-27T19:36:57.816Z,186.23
2018-11-27T19:39:38.563Z,193.17
2018-11-27T19:42:17.498Z,199.40
2018-11-27T19:44:59.110Z,181.67
2018-11-27T19:47:36.840Z,178.77
2018-11-27T19:50:17.930Z,188.27
2018-11-27T19:52:59.196Z,180.57
2018-11-27T19:55:39.412Z,206.10
2018-11-27T19:58:18.963Z,194.33
2018-11-27T20:00:59.718Z,181.60
2018-11-27T20:03:38.907Z,193.70
2018-11-27T20:06:17.379Z,192.10
2018-11-27T20:08:55.838Z,184.07
2018-11-27T20:11:37.456Z,186.43
2018-11-27T20:14:14.982Z,198.20
2018-11-27T20:16:54.085Z,174.17
2018-11-27T20:19:32.035Z,193.17
2018-11-27T20:22:11.375Z,185.60
2018-11-27T20:24:49.351Z,177.20
2018-11-27T20:27:29.026Z,179.23
2018-11-27T20:30:09.956Z,177.03
2018-11-27T20:32:49.086Z,177.57
2018-11-27T20:35:30.072Z,175.80
2018-11-27T20:38:08.188Z,181.83
2018-11-27T20:40:46.612Z,181.47
2018-11-27T20:43:24.663Z,189.27
2018-11-27T20:48:46.554Z,197.63
2018-11-27T20:51:24.715Z,183.07
2018-11-27T20:54:06.229Z,182.90
2018-11-27T20:56:46.973Z,189.67
2018-11-27T20:59:24.938Z,189.97
2018-11-27T21:02:02.612Z,194.20
2018-11-27T21:04:39.968Z,192.77
2018-11-27T21:07:18.076Z,179.07
2018-11-27T21:09:55.169Z,184.17
2018-11-27T21:12:33.988Z,186.57
2018-11-27T21:15:15.463Z,185.27
2018-11-27T21:17:54.410Z,175.47
2018-11-27T21:20:32.482Z,187.57
2018-11-27T21:23:09.189Z,188.57
2018-11-27T21:25:48.880Z,179.27
2018-11-27T21:28:26.352Z,174.40
2018-11-27T21:31:05.235Z,181.77
2018-11-27T21:33:42.381Z,185.70
2018-11-27T21:36:20.487Z,175.13
2018-11-27T21:38:57.726Z,176.53
2018-11-27T21:41:36.202Z,173.23
2018-11-27T21:44:13.756Z,181.13
2018-11-27T21:46:52.593Z,173.87
2018-11-27T21:49:31.740Z,173.63
2018-11-27T21:52:21.787Z,172.53
2018-11-27T21:55:00.136Z,177.57
2018-11-27T21:57:38.134Z,165.23
2018-11-27T22:00:25.073Z,178.30
2018-11-27T22:03:05.499Z,167.60
2018-11-27T22:05:43.182Z,173.63
2018-11-27T22:08:21.493Z,177.73
2018-11-27T22:11:00.458Z,168.70
2018-11-27T22:13:40.499Z,156.10
2018-11-27T22:16:18.274Z,145.83
2018-11-27T22:18:57.560Z,140.50
2018-11-27T22:21:35.309Z,133.20
2018-11-27T22:25:36.142Z,137.57
2018-11-27T22:28:17.497Z,134.57
2018-11-27T22:30:57.388Z,147.27
2018-11-27T22:33:37.388Z,147.97
2018-11-27T22:36:17.030Z,130.27
2018-11-27T22:38:55.088Z,134.67
2018-11-27T22:41:32.400Z,134.07
2018-11-27T22:44:09.708Z,119.73
2018-11-27T22:46:51.599Z,132.90
2018-11-27T22:49:29.787Z,132.03
2018-11-27T22:52:08.023Z,130.17
2018-11-27T22:54:46.739Z,131.43
2018-11-27T22:57:24.522Z,132.63
2018-11-27T23:00:04.759Z,143.87
2018-11-27T23:02:42.752Z,118.27
2018-11-27T23:05:21.117Z,128.03
2018-11-27T23:07:59.536Z,133.80
2018-11-27T23:10:39.185Z,138.23
2018-11-27T23:13:19.317Z,140.67
2018-11-27T23:15:58.664Z,137.20
2018-11-27T23:18:36.823Z,128.97
2018-11-27T23:21:16.456Z,133.67
2018-11-27T23:23:54.193Z,144.43
2018-11-27T23:26:31.234Z,145.07
2018-11-27T23:29:09.790Z,151.93
2018-11-27T23:31:58.645Z,138.50
2018-11-27T23:34:59.455Z,151.70
2018-11-27T23:37:51.010Z,161.03
