createdAt,value
2022-09-26T00:00:17.786Z,100073.06
2022-09-26T00:02:50.168Z,100069.63
2022-09-26T00:05:19.902Z,100072.34
2022-09-26T00:07:49.495Z,100067.22
2022-09-26T00:10:19.195Z,100062.03
2022-09-26T00:12:48.741Z,100049.94
2022-09-26T00:15:18.478Z,100044.91
2022-09-26T00:17:50.674Z,100044.94
2022-09-26T00:20:20.487Z,100035.34
2022-09-26T00:22:50.042Z,100030.16
2022-09-26T00:25:20.241Z,100026.00
2022-09-26T00:27:49.797Z,100022.47
2022-09-26T00:30:19.556Z,100013.81
2022-09-26T00:32:52.334Z,100008.47
2022-09-26T00:35:21.924Z,100005.78
2022-09-26T00:37:51.539Z,99996.97
2022-09-26T00:40:23.575Z,99996.97
2022-09-26T00:42:53.174Z,99982.72
2022-09-26T00:45:22.709Z,99979.66
2022-09-26T00:47:59.402Z,99978.38
2022-09-26T00:50:33.478Z,99977.03
2022-09-26T00:53:06.169Z,99976.41
2022-09-26T00:55:37.643Z,99965.50
2022-09-26T00:58:11.072Z,99970.38
2022-09-26T01:00:42.347Z,99962.19
2022-09-26T01:03:15.684Z,99957.56
2022-09-26T01:05:46.134Z,99950.25
2022-09-26T01:08:16.441Z,99953.66
2022-09-26T01:10:46.242Z,99957.94
2022-09-26T01:13:16.251Z,99952.66
2022-09-26T01:15:45.808Z,99949.09
2022-09-26T01:18:17.963Z,99937.53
2022-09-26T01:20:53.251Z,99939.78
2022-09-26T01:23:46.056Z,99934.03
2022-09-26T01:26:46.360Z,99929.31
2022-09-26T01:29:32.308Z,99924.66
2022-09-26T01:32:20.476Z,99916.50
2022-09-26T01:34:57.279Z,99915.34
2022-09-26T01:37:33.650Z,99911.69
2022-09-26T01:40:11.713Z,99907.03
2022-09-26T01:42:49.035Z,99899.03
2022-09-26T01:45:22.104Z,99899.75
2022-09-26T01:47:58.726Z,99901.34
2022-09-26T01:50:32.714Z,99898.63
2022-09-26T01:53:06.102Z,99903.31
2022-09-26T01:55:41.426Z,99890.31
2022-09-26T01:58:15.030Z,99886.41
2022-09-26T02:00:46.808Z,99889.97
2022-09-26T02:03:22.520Z,99887.16
2022-09-26T02:05:55.495Z,99888.94
2022-09-26T02:08:28.874Z,99888.81
2022-09-26T02:11:04.084Z,99883.44
2022-09-26T02:13:36.790Z,99877.03
2022-09-26T02:16:11.181Z,99873.47
2022-09-26T02:18:46.222Z,99868.28
2022-09-26T02:21:18.677Z,99865.63
2022-09-26T02:23:49.593Z,99858.56
2022-09-26T02:26:19.464Z,99852.31
2022-09-26T02:28:49.373Z,99842.59
2022-09-26T02:31:23.268Z,99842.50
2022-09-26T02:33:57.049Z,99834.69
2022-09-26T02:36:29.050Z,99827.53
2022-09-26T02:38:59.011Z,99824.78
2022-09-26T02:41:53.631Z,99821.91
2022-09-26T02:44:43.454Z,99817.53
2022-09-26T02:47:32.594Z,99809.19
2022-09-26T02:50:25.473Z,99806.66
2022-09-26T02:53:10.519Z,99809.13
2022-09-26T02:55:55.934Z,99788.97
2022-09-26T02:58:36.361Z,99789.03
2022-09-26T03:01:12.530Z,99781.06
2022-09-26T03:03:46.097Z,99785.38
2022-09-26T03:06:20.836Z,99770.06
2022-09-26T03:08:52.129Z,99764.88
2022-09-26T03:11:26.121Z,99764.03
2022-09-26T03:13:57.760Z,99764.97
2022-09-26T03:16:31.764Z,99765.81
2022-09-26T03:19:05.266Z,99750.94
2022-09-26T03:21:39.852Z,99756.22
2022-09-26T03:24:09.527Z,99746.50
2022-09-26T03:26:40.080Z,99735.88
2022-09-26T03:29:09.780Z,99742.94
2022-09-26T03:31:40.496Z,99724.47
2022-09-26T03:34:12.495Z,99721.81
2022-09-26T03:36:45.599Z,99720.13
2022-09-26T03:39:16.413Z,99712.22
2022-09-26T03:41:59.213Z,99709.59
2022-09-26T03:44:30.483Z,99709.59
2022-09-26T03:47:15.404Z,99709.59
2022-09-26T03:49:47.406Z,99709.47
2022-09-26T03:52:19.738Z,99707.78
2022-09-26T03:54:51.716Z,99697.25
2022-09-26T03:57:21.392Z,99697.25
2022-09-26T03:59:56.411Z,99688.47
2022-09-26T04:02:29.785Z,99680.75
2022-09-26T04:05:17.143Z,99679.81
2022-09-26T04:07:49.470Z,99673.69
2022-09-26T04:10:19.856Z,99665.88
2022-09-26T04:12:49.474Z,99658.88
2022-09-26T04:15:19.432Z,99665.03
2022-09-26T04:17:49.114Z,99662.56
2022-09-26T04:20:21.649Z,99666.03
2022-09-26T04:22:55.150Z,99644.94
2022-09-26T04:25:24.782Z,99646.72
2022-09-26T04:27:54.301Z,99643.44
2022-09-26T04:30:23.973Z,99634.47
2022-09-26T04:33:00.437Z,99636.28
2022-09-26T04:35:39.200Z,99634.56
2022-09-26T04:38:12.333Z,99627.63
2022-09-26T04:40:42.963Z,99631.94
2022-09-26T04:43:14.198Z,99618.84
2022-09-26T04:45:44.791Z,99624.03
2022-09-26T04:48:15.834Z,99610.25
2022-09-26T04:51:02.806Z,99610.34
2022-09-26T04:53:35.109Z,99606.78
2022-09-26T04:56:15.521Z,99602.53
2022-09-26T04:58:46.949Z,99595.38
2022-09-26T05:01:20.878Z,99593.69
2022-09-26T05:10:37.056Z,99578.72
2022-09-26T05:13:07.672Z,99581.44
2022-09-26T05:15:42.749Z,99570.81
2022-09-26T05:21:57.678Z,99562.25
2022-09-26T05:24:39.788Z,99560.44
2022-09-26T05:27:12.188Z,99559.50
2022-09-26T05:29:42.298Z,99550.75
2022-09-26T05:32:13.836Z,99551.75
2022-09-26T05:34:43.713Z,99551.59
2022-09-26T05:37:17.399Z,99547.31
2022-09-26T05:39:59.435Z,99549.06
2022-09-26T05:42:32.820Z,99552.59
2022-09-26T05:45:03.284Z,99547.31
2022-09-26T05:47:36.512Z,99540.47
2022-09-26T05:50:09.974Z,99546.41
2022-09-26T05:52:41.588Z,99540.38
2022-09-26T05:55:18.764Z,99533.13
2022-09-26T05:58:18.594Z,99538.31
2022-09-26T06:01:10.527Z,99532.19
2022-09-26T06:03:40.847Z,99530.41
2022-09-26T06:06:15.328Z,99530.13
2022-09-26T06:08:45.512Z,99524.47
2022-09-26T06:11:35.389Z,99522.66
2022-09-26T06:14:08.264Z,99518.34
2022-09-26T06:16:38.108Z,99506.00
2022-09-26T06:19:08.201Z,99505.91
2022-09-26T06:21:40.237Z,99504.78
2022-09-26T06:24:14.764Z,99500.25
2022-09-26T06:26:45.679Z,99494.97
2022-09-26T06:29:18.124Z,99497.34
2022-09-26T06:31:47.852Z,99492.06
2022-09-26T06:34:37.805Z,99485.66
2022-09-26T06:37:19.117Z,99482.94
2022-09-26T06:39:48.738Z,99469.75
2022-09-26T06:42:18.731Z,99470.50
2022-09-26T06:45:19.781Z,99465.94
2022-09-26T06:48:07.760Z,99465.94
2022-09-26T06:51:00.628Z,99463.22
2022-09-26T06:53:32.542Z,99464.16
2022-09-26T06:56:05.066Z,99451.81
2022-09-26T06:58:34.909Z,99444.75
2022-09-26T07:01:11.168Z,99433.19
2022-09-26T07:03:59.735Z,99430.53
2022-09-26T07:06:34.663Z,99434.94
2022-09-26T07:09:08.703Z,99429.47
2022-09-26T07:12:13.525Z,99429.47
2022-09-26T07:14:40.308Z,99422.19
2022-09-26T07:17:28.692Z,99422.97
2022-09-26T07:20:13.885Z,99423.81
2022-09-26T07:23:08.610Z,99421.72
2022-09-26T07:25:39.588Z,99417.28
2022-09-26T07:28:10.206Z,99418.13
2022-09-26T07:30:46.501Z,99418.06
2022-09-26T07:33:45.324Z,99416.88
2022-09-26T07:36:15.946Z,99405.69
2022-09-26T07:38:46.447Z,99410.31
2022-09-26T07:41:16.054Z,99406.72
2022-09-26T07:46:48.101Z,99400.72
2022-09-26T07:49:32.811Z,99402.22
2022-09-26T07:52:17.568Z,99391.72
2022-09-26T07:55:18.789Z,99393.63
2022-09-26T07:57:54.261Z,99383.75
2022-09-26T08:00:31.547Z,99368.53
2022-09-26T08:03:22.731Z,99364.94
2022-09-26T08:05:55.683Z,99365.16
2022-09-26T08:08:25.279Z,99366.19
2022-09-26T08:11:16.794Z,99367.97
2022-09-26T08:14:02.175Z,99365.44
2022-09-26T08:16:44.796Z,99363.66
2022-09-26T08:19:17.351Z,99369.16
2022-09-26T08:21:50.339Z,99360.91
2022-09-26T08:24:21.277Z,99376.41
2022-09-26T08:27:31.218Z,99367.03
2022-09-26T08:30:00.860Z,99363.47
2022-09-26T08:32:32.211Z,99365.28
2022-09-26T08:35:01.859Z,99367.25
2022-09-26T08:37:57.096Z,99359.88
2022-09-26T08:40:49.670Z,99357.25
2022-09-26T08:43:56.317Z,99373.19
2022-09-26T08:46:49.062Z,99359.44
2022-09-26T08:49:39.749Z,99364.38
2022-09-26T08:52:16.697Z,99366.19
2022-09-26T08:54:49.388Z,99359.31
2022-09-26T08:57:24.211Z,99371.69
2022-09-26T08:59:55.022Z,99361.34
2022-09-26T09:02:30.839Z,99359.81
2022-09-26T09:05:07.589Z,99354.75
2022-09-26T09:07:42.291Z,99355.03
2022-09-26T09:10:19.651Z,99351.88
2022-09-26T09:13:11.444Z,99334.53
2022-09-26T09:16:24.139Z,99330.31
2022-09-26T09:19:27.431Z,99321.75
2022-09-26T09:22:25.723Z,99319.09
2022-09-26T09:25:07.545Z,99320.03
2022-09-26T09:27:53.397Z,99319.41
2022-09-26T09:30:31.571Z,99316.56
2022-09-26T09:33:18.555Z,99319.06
2022-09-26T09:35:55.511Z,99309.03
2022-09-26T09:38:41.942Z,99311.88
2022-09-26T09:41:41.203Z,99300.41
2022-09-26T09:44:27.489Z,99305.78
2022-09-26T09:46:57.168Z,99300.59
2022-09-26T09:49:27.864Z,99298.81
2022-09-26T09:52:09.314Z,99295.44
2022-09-26T09:54:49.682Z,99292.88
2022-09-26T09:57:33.256Z,99277.81
2022-09-26T10:00:13.068Z,99278.00
2022-09-26T10:03:00.209Z,99257.84
2022-09-26T10:05:39.143Z,99245.50
2022-09-26T10:08:14.270Z,99242.34
2022-09-26T10:11:12.865Z,99242.75
2022-09-26T10:14:16.786Z,99235.63
2022-09-26T10:17:20.653Z,99236.38
2022-09-26T10:20:04.023Z,99227.41
2022-09-26T10:22:42.381Z,99217.59
2022-09-26T10:25:18.895Z,99207.81
2022-09-26T10:27:51.688Z,99202.19
2022-09-26T10:30:30.374Z,99196.81
2022-09-26T10:33:26.065Z,99186.19
2022-09-26T10:36:13.007Z,99177.34
2022-09-26T10:39:07.887Z,99174.69
2022-09-26T10:41:42.837Z,99176.66
2022-09-26T10:44:27.863Z,99163.72
2022-09-26T10:47:11.094Z,99172.38
2022-09-26T10:50:07.433Z,99163.28
2022-09-26T10:52:56.785Z,99157.00
2022-09-26T10:55:34.613Z,99154.34
2022-09-26T10:58:11.414Z,99157.38
2022-09-26T11:00:45.995Z,99157.81
2022-09-26T11:03:36.232Z,99148.41
2022-09-26T11:06:28.355Z,99142.63
2022-09-26T11:09:06.620Z,99141.47
2022-09-26T11:11:42.790Z,99139.25
2022-09-26T11:14:12.631Z,99123.50
2022-09-26T11:16:54.114Z,99127.69
2022-09-26T11:19:32.742Z,99130.75
2022-09-26T11:22:12.691Z,99134.84
2022-09-26T11:24:49.267Z,99120.13
2022-09-26T11:27:26.768Z,99117.06
2022-09-26T11:29:59.934Z,99111.47
2022-09-26T11:32:32.766Z,99107.44
2022-09-26T11:35:33.545Z,99098.28
2022-09-26T11:38:16.143Z,99097.47
2022-09-26T11:40:59.895Z,99083.53
2022-09-26T11:43:44.976Z,99087.75
2022-09-26T11:46:33.089Z,99077.81
2022-09-26T11:49:31.874Z,99083.94
2022-09-26T11:52:29.650Z,99073.94
2022-09-26T11:55:15.108Z,99065.53
2022-09-26T11:57:50.815Z,99059.56
2022-09-26T12:00:27.620Z,99058.84
2022-09-26T12:03:30.513Z,99068.34
2022-09-26T12:06:02.279Z,99053.31
2022-09-26T12:08:42.755Z,99048.06
2022-09-26T12:11:23.371Z,99039.28
2022-09-26T12:13:58.205Z,99034.72
2022-09-26T12:16:35.093Z,99030.16
2022-09-26T12:19:16.151Z,99031.38
2022-09-26T12:22:07.755Z,99034.25
2022-09-26T12:24:42.168Z,99030.41
2022-09-26T12:27:20.321Z,99034.38
2022-09-26T12:29:53.881Z,99019.78
2022-09-26T12:32:33.866Z,99012.44
2022-09-26T12:35:18.901Z,99009.44
2022-09-26T12:37:59.320Z,99007.66
2022-09-26T12:40:36.997Z,99000.19
2022-09-26T12:43:35.802Z,99004.72
2022-09-26T12:46:13.453Z,99001.00
2022-09-26T12:48:52.117Z,99004.97
2022-09-26T12:51:28.725Z,98998.97
2022-09-26T12:54:20.121Z,98994.28
2022-09-26T12:56:51.221Z,98998.34
2022-09-26T12:59:38.511Z,99001.94
2022-09-26T13:02:28.696Z,98993.06
2022-09-26T13:05:10.182Z,98996.88
2022-09-26T13:07:46.892Z,99009.25
2022-09-26T13:10:28.035Z,99009.38
2022-09-26T13:13:31.234Z,99007.44
2022-09-26T13:16:13.179Z,99011.19
2022-09-26T13:18:46.238Z,99009.81
2022-09-26T13:21:17.514Z,99001.91
2022-09-26T13:23:53.827Z,98996.59
2022-09-26T13:26:28.992Z,99003.25
2022-09-26T13:29:25.806Z,98984.94
2022-09-26T13:31:59.831Z,98979.56
2022-09-26T13:34:34.847Z,98991.94
2022-09-26T13:37:09.896Z,98975.97
2022-09-26T13:39:45.252Z,98975.34
2022-09-26T13:42:17.906Z,98970.53
2022-09-26T13:45:05.380Z,98974.50
2022-09-26T13:47:49.311Z,98974.13
2022-09-26T13:50:24.963Z,98965.59
2022-09-26T13:53:16.317Z,98957.91
2022-09-26T13:55:52.554Z,98973.13
2022-09-26T13:58:25.836Z,98967.84
2022-09-26T14:00:57.993Z,98963.50
2022-09-26T14:03:44.269Z,98966.03
2022-09-26T14:06:31.863Z,98959.50
2022-09-26T14:09:15.924Z,98956.75
2022-09-26T14:11:51.469Z,98953.69
2022-09-26T14:14:26.780Z,98943.25
2022-09-26T14:17:16.572Z,98938.78
2022-09-26T14:19:59.505Z,98937.00
2022-09-26T14:22:38.911Z,98943.97
2022-09-26T14:25:45.578Z,98932.06
2022-09-26T14:28:29.802Z,98934.47
2022-09-26T14:31:30.626Z,98927.00
2022-09-26T14:34:25.683Z,98927.00
2022-09-26T14:37:05.491Z,98925.56
2022-09-26T14:39:40.308Z,98915.00
2022-09-26T14:42:14.372Z,98905.41
2022-09-26T14:44:51.869Z,98906.56
2022-09-26T14:47:22.800Z,98897.91
2022-09-26T14:50:01.236Z,98897.91
2022-09-26T14:52:33.902Z,98896.84
2022-09-26T14:55:07.012Z,98894.88
2022-09-26T14:57:37.488Z,98888.78
2022-09-26T15:00:40.567Z,98880.47
2022-09-26T15:03:16.690Z,98878.44
2022-09-26T15:05:47.060Z,98870.16
2022-09-26T15:08:32.415Z,98871.25
2022-09-26T15:11:03.811Z,98862.38
2022-09-26T15:13:37.522Z,98870.53
2022-09-26T15:16:17.138Z,98858.84
2022-09-26T15:18:49.715Z,98853.06
2022-09-26T15:21:26.449Z,98864.19
2022-09-26T15:23:59.748Z,98865.59
2022-09-26T15:26:30.872Z,98850.97
2022-09-26T15:29:01.477Z,98853.19
2022-09-26T15:31:39.178Z,98848.03
2022-09-26T15:34:16.319Z,98838.34
2022-09-26T15:36:47.560Z,98832.66
2022-09-26T15:39:41.900Z,98827.25
2022-09-26T15:42:42.715Z,98831.94
2022-09-26T15:45:29.821Z,98828.34
2022-09-26T15:48:00.772Z,98822.09
2022-09-26T15:50:40.335Z,98820.50
2022-09-26T15:53:16.765Z,98815.47
2022-09-26T15:55:52.884Z,98817.59
2022-09-26T15:58:27.100Z,98818.00
2022-09-26T16:00:56.790Z,98828.53
2022-09-26T16:03:45.175Z,98815.22
2022-09-26T16:06:23.745Z,98816.94
2022-09-26T16:08:55.749Z,98815.22
2022-09-26T16:11:28.488Z,98815.16
2022-09-26T16:14:00.181Z,98807.56
2022-09-26T16:16:33.485Z,98799.88
2022-09-26T16:19:05.319Z,98798.91
2022-09-26T16:21:37.745Z,98803.56
2022-09-26T16:24:29.645Z,98800.09
2022-09-26T16:27:02.008Z,98808.13
2022-09-26T16:29:34.734Z,98798.75
2022-09-26T16:32:05.237Z,98799.47
2022-09-26T16:34:35.292Z,98791.56
2022-09-26T16:37:04.955Z,98789.16
2022-09-26T16:39:34.795Z,98783.88
2022-09-26T16:42:16.195Z,98772.59
2022-09-26T16:44:54.784Z,98777.88
2022-09-26T16:47:35.759Z,98777.88
2022-09-26T16:50:20.475Z,98768.28
2022-09-26T16:52:50.152Z,98769.66
2022-09-26T16:55:19.783Z,98765.88
2022-09-26T16:57:55.656Z,98752.16
2022-09-26T17:00:39.668Z,98756.38
2022-09-26T17:03:22.719Z,98736.09
2022-09-26T17:05:53.158Z,98741.91
2022-09-26T17:08:22.848Z,98740.47
2022-09-26T17:10:52.542Z,98745.63
2022-09-26T17:13:26.444Z,98741.28
2022-09-26T17:16:02.486Z,98734.22
2022-09-26T17:18:33.813Z,98730.75
2022-09-26T17:21:04.027Z,98722.31
2022-09-26T17:23:40.590Z,98729.91
2022-09-26T17:26:11.267Z,98724.72
2022-09-26T17:28:44.695Z,98726.75
2022-09-26T17:31:19.856Z,98720.66
2022-09-26T17:33:52.296Z,98717.16
2022-09-26T17:36:24.906Z,98705.16
2022-09-26T17:38:54.744Z,98702.50
2022-09-26T17:41:29.867Z,98698.06
2022-09-26T17:44:02.112Z,98698.91
2022-09-26T17:46:32.038Z,98693.66
2022-09-26T17:49:05.179Z,98692.81
2022-09-26T17:51:36.232Z,98688.84
2022-09-26T17:54:07.504Z,98687.88
2022-09-26T17:56:37.396Z,98688.00
2022-09-26T17:59:16.335Z,98692.44
2022-09-26T18:01:46.900Z,98690.72
2022-09-26T18:04:17.885Z,98690.41
2022-09-26T18:06:47.715Z,98684.28
2022-09-26T18:09:20.736Z,98687.38
2022-09-26T18:12:00.617Z,98683.56
2022-09-26T18:14:35.755Z,98679.13
2022-09-26T18:17:06.100Z,98680.19
2022-09-26T18:19:38.288Z,98674.81
2022-09-26T18:22:09.618Z,98676.63
2022-09-26T18:24:40.498Z,98671.56
2022-09-26T18:27:14.605Z,98673.34
2022-09-26T18:29:49.255Z,98665.31
2022-09-26T18:32:24.471Z,98666.06
2022-09-26T18:34:54.190Z,98666.28
2022-09-26T18:37:24.232Z,98672.19
2022-09-26T18:39:55.818Z,98673.03
2022-09-26T18:42:28.129Z,98669.56
2022-09-26T18:45:04.310Z,98675.03
2022-09-26T18:47:38.484Z,98676.00
2022-09-26T18:50:09.836Z,98675.88
2022-09-26T18:52:40.182Z,98667.00
2022-09-26T18:55:28.331Z,98667.00
2022-09-26T18:58:11.266Z,98673.34
2022-09-26T19:00:44.316Z,98674.19
2022-09-26T19:03:14.861Z,98678.50
2022-09-26T19:05:44.555Z,98673.16
2022-09-26T19:08:33.507Z,98674.91
2022-09-26T19:11:11.770Z,98664.38
2022-09-26T19:13:41.560Z,98668.72
2022-09-26T19:16:14.411Z,98673.03
2022-09-26T19:18:44.425Z,98673.75
2022-09-26T19:21:20.453Z,98665.97
2022-09-26T19:23:50.803Z,98666.78
2022-09-26T19:26:27.291Z,98667.50
2022-09-26T19:28:58.551Z,98663.91
2022-09-26T19:31:32.055Z,98653.50
2022-09-26T19:34:03.688Z,98657.09
2022-09-26T19:36:34.135Z,98650.03
2022-09-26T19:39:05.296Z,98653.63
2022-09-26T19:41:37.038Z,98654.44
2022-09-26T19:44:07.344Z,98657.94
2022-09-26T19:46:40.402Z,98640.06
2022-09-26T19:49:10.822Z,98651.38
2022-09-26T19:51:41.091Z,98650.53
2022-09-26T19:54:13.071Z,98648.72
2022-09-26T19:56:43.108Z,98649.78
2022-09-26T19:59:13.451Z,98647.97
2022-09-26T20:01:49.024Z,98644.03
2022-09-26T20:04:20.895Z,98638.06
2022-09-26T20:06:50.746Z,98645.13
2022-09-26T20:09:21.936Z,98636.38
2022-09-26T20:11:51.627Z,98642.03
2022-09-26T20:14:27.518Z,98630.34
2022-09-26T20:17:03.913Z,98627.72
2022-09-26T20:19:37.487Z,98628.69
2022-09-26T20:22:09.446Z,98627.63
2022-09-26T20:24:40.022Z,98631.09
2022-09-26T20:27:11.122Z,98626.56
2022-09-26T20:29:53.186Z,98626.31
2022-09-26T20:32:26.120Z,98624.63
2022-09-26T20:34:59.141Z,98631.81
2022-09-26T20:37:29.439Z,98616.13
2022-09-26T20:39:59.153Z,98611.81
2022-09-26T20:42:37.901Z,98616.13
2022-09-26T20:45:08.661Z,98617.09
2022-09-26T20:47:40.907Z,98609.88
2022-09-26T20:50:16.233Z,98614.44
2022-09-26T20:52:45.894Z,98622.34
2022-09-26T20:55:18.147Z,98618.13
2022-09-26T20:57:48.051Z,98612.84
2022-09-26T21:00:19.045Z,98605.91
2022-09-26T21:02:54.354Z,98601.84
2022-09-26T21:05:27.225Z,98601.84
2022-09-26T21:07:58.025Z,98601.09
2022-09-26T21:10:29.441Z,98602.06
2022-09-26T21:12:59.810Z,98599.41
2022-09-26T21:15:31.567Z,98605.53
2022-09-26T21:18:04.305Z,98599.41
2022-09-26T21:20:35.680Z,98601.09
2022-09-26T21:23:24.083Z,98602.69
2022-09-26T21:25:53.631Z,98598.97
2022-09-26T21:28:27.957Z,98601.59
2022-09-26T21:31:01.070Z,98600.88
2022-09-26T21:33:33.262Z,98594.66
2022-09-26T21:36:02.947Z,98598.25
2022-09-26T21:38:32.632Z,98597.28
2022-09-26T21:41:03.636Z,98586.72
2022-09-26T21:43:35.777Z,98594.53
2022-09-26T21:46:05.384Z,98587.56
2022-09-26T21:48:37.580Z,98584.81
2022-09-26T21:51:08.158Z,98576.91
2022-09-26T21:53:41.822Z,98574.28
2022-09-26T21:56:15.462Z,98571.50
2022-09-26T21:58:45.677Z,98571.41
2022-09-26T22:01:15.635Z,98573.94
2022-09-26T22:03:47.932Z,98563.25
2022-09-26T22:06:17.657Z,98563.00
2022-09-26T22:08:47.273Z,98564.47
2022-09-26T22:11:16.920Z,98560.75
2022-09-26T22:13:46.643Z,98565.56
2022-09-26T22:16:16.463Z,98560.03
2022-09-26T22:18:48.697Z,98554.88
2022-09-26T22:21:18.348Z,98558.81
2022-09-26T22:23:51.138Z,98555.84
2022-09-26T22:26:21.304Z,98560.63
2022-09-26T22:28:50.915Z,98552.72
2022-09-26T22:31:20.827Z,98546.72
2022-09-26T22:33:53.159Z,98544.22
2022-09-26T22:36:22.816Z,98546.84
2022-09-26T22:38:52.812Z,98552.97
2022-09-26T22:41:22.464Z,98541.56
2022-09-26T22:43:52.111Z,98540.94
2022-09-26T22:46:21.818Z,98548.75
2022-09-26T22:48:54.107Z,98544.44
2022-09-26T22:51:23.800Z,98544.31
2022-09-26T22:53:53.434Z,98549.47
2022-09-26T22:56:23.179Z,98545.03
2022-09-26T22:58:54.312Z,98552.13
2022-09-26T23:01:25.640Z,98552.97
2022-09-26T23:03:58.244Z,98551.16
2022-09-26T23:06:28.257Z,98557.16
2022-09-26T23:08:58.067Z,98557.97
2022-09-26T23:11:28.224Z,98558.94
2022-09-26T23:13:57.917Z,98563.25
2022-09-26T23:16:28.810Z,98566.84
2022-09-26T23:19:01.509Z,98560.75
2022-09-26T23:21:31.344Z,98569.50
2022-09-26T23:24:01.014Z,98564.22
2022-09-26T23:26:32.455Z,98566.63
2022-09-26T23:29:02.750Z,98567.94
2022-09-26T23:31:32.482Z,98573.22
2022-09-26T23:34:04.721Z,98580.16
2022-09-26T23:36:34.468Z,98571.41
2022-09-26T23:39:04.132Z,98578.69
2022-09-26T23:41:33.808Z,98582.19
2022-09-26T23:44:03.944Z,98578.81
2022-09-26T23:46:33.648Z,98577.28
2022-09-26T23:49:05.988Z,98581.72
2022-09-26T23:51:35.668Z,98579.16
2022-09-26T23:54:05.480Z,98576.19
2022-09-26T23:56:35.111Z,98584.34
2022-09-26T23:59:04.800Z,98583.50
