createdAt,value
2019-02-25T00:02:05.181Z,102991.91
2019-02-25T00:04:36.898Z,102997.78
2019-02-25T00:07:07.530Z,102987.14
2019-02-25T00:09:39.378Z,102990.98
2019-02-25T00:12:10.655Z,102993.70
2019-02-25T00:14:42.663Z,103001.03
2019-02-25T00:17:13.710Z,103007.61
2019-02-25T00:19:45.230Z,102999.36
2019-02-25T00:22:16.504Z,103011.04
2019-02-25T00:24:48.268Z,103009.21
2019-02-25T00:27:19.701Z,103002.42
2019-02-25T00:29:50.752Z,103006.42
2019-02-25T00:32:22.462Z,103002.58
2019-02-25T00:34:55.010Z,102995.59
2019-02-25T00:37:26.126Z,102989.73
2019-02-25T00:39:57.055Z,102979.28
2019-02-25T00:42:29.044Z,102986.22
2019-02-25T00:45:00.811Z,102975.72
2019-02-25T00:47:33.782Z,102963.02
2019-02-25T00:50:08.612Z,102975.33
2019-02-25T00:52:39.821Z,102950.91
2019-02-25T00:55:11.363Z,102978.77
2019-02-25T00:57:42.416Z,102982.84
2019-02-25T01:00:16.983Z,102986.66
2019-02-25T01:02:48.807Z,102986.28
2019-02-25T01:05:22.141Z,103003.48
2019-02-25T01:07:54.350Z,103001.84
2019-02-25T01:10:26.042Z,102982.90
2019-02-25T01:12:57.031Z,102982.90
2019-02-25T01:15:28.823Z,103013.09
2019-02-25T01:18:00.156Z,103000.35
2019-02-25T01:20:32.116Z,102977.77
2019-02-25T01:23:03.665Z,102981.44
2019-02-25T01:25:35.112Z,102991.70
2019-02-25T01:28:07.965Z,102986.18
2019-02-25T01:30:40.702Z,102972.96
2019-02-25T01:33:11.544Z,102971.30
2019-02-25T01:35:42.850Z,102975.66
2019-02-25T01:38:15.605Z,102975.66
2019-02-25T01:40:47.212Z,102984.02
2019-02-25T01:43:18.781Z,102984.02
2019-02-25T01:45:49.371Z,102975.98
2019-02-25T01:48:20.777Z,102976.55
2019-02-25T01:50:52.710Z,102976.55
2019-02-25T01:53:23.543Z,102971.81
2019-02-25T01:55:54.965Z,102971.81
2019-02-25T01:58:26.340Z,102963.89
2019-02-25T02:00:59.161Z,102963.73
2019-02-25T02:03:30.435Z,102960.06
2019-02-25T02:06:02.238Z,102944.81
2019-02-25T02:08:33.984Z,102948.11
2019-02-25T02:11:05.843Z,102941.14
2019-02-25T02:13:38.272Z,102941.14
2019-02-25T02:16:10.299Z,102937.11
2019-02-25T02:18:41.440Z,102940.80
2019-02-25T02:21:13.027Z,102928.53
2019-02-25T02:23:43.853Z,102919.95
2019-02-25T02:26:15.302Z,102924.00
2019-02-25T02:28:47.025Z,102929.11
2019-02-25T02:31:18.625Z,102928.41
2019-02-25T02:33:50.005Z,102934.66
2019-02-25T02:36:21.616Z,102937.38
2019-02-25T02:38:52.730Z,102922.00
2019-02-25T02:41:23.951Z,102916.84
2019-02-25T02:43:56.484Z,102912.40
2019-02-25T02:46:31.716Z,102921.34
2019-02-25T02:49:03.382Z,102921.92
2019-02-25T02:51:34.623Z,102918.49
2019-02-25T02:54:05.632Z,102915.75
2019-02-25T02:56:36.457Z,102907.53
2019-02-25T02:59:09.485Z,102918.14
2019-02-25T03:01:40.665Z,102895.40
2019-02-25T03:04:11.463Z,102915.42
2019-02-25T03:06:42.521Z,102912.11
2019-02-25T03:09:14.663Z,102908.42
2019-02-25T03:11:46.081Z,102916.65
2019-02-25T03:14:16.874Z,102912.48
2019-02-25T03:16:48.547Z,102919.27
2019-02-25T03:19:20.195Z,102926.60
2019-02-25T03:21:52.523Z,102933.94
2019-02-25T03:24:25.072Z,102912.51
2019-02-25T03:26:56.399Z,102925.77
2019-02-25T03:29:27.712Z,102925.77
2019-02-25T03:31:58.857Z,102913.48
2019-02-25T03:34:29.463Z,102913.48
2019-02-25T03:37:00.903Z,102933.91
2019-02-25T03:39:32.192Z,102929.71
2019-02-25T03:42:04.124Z,102929.71
2019-02-25T03:44:35.377Z,102935.22
2019-02-25T03:47:06.372Z,102927.73
2019-02-25T03:49:37.923Z,102925.72
2019-02-25T03:52:10.235Z,102925.72
2019-02-25T03:54:41.784Z,102936.88
2019-02-25T03:57:17.265Z,102932.66
2019-02-25T03:59:47.720Z,102941.11
2019-02-25T04:02:19.838Z,102929.58
2019-02-25T04:04:50.736Z,102936.73
2019-02-25T04:07:22.820Z,102925.94
2019-02-25T04:09:54.791Z,102905.17
2019-02-25T04:12:26.903Z,102905.17
2019-02-25T04:14:58.615Z,102938.24
2019-02-25T04:17:29.478Z,102907.38
2019-02-25T04:20:00.355Z,102947.95
2019-02-25T04:22:31.916Z,102944.85
2019-02-25T04:25:03.091Z,102948.72
2019-02-25T04:27:34.097Z,102948.72
2019-02-25T04:30:08.503Z,102930.22
2019-02-25T04:32:39.668Z,102932.95
2019-02-25T04:35:11.373Z,102913.69
2019-02-25T04:37:41.982Z,102910.43
2019-02-25T04:40:15.140Z,102903.11
2019-02-25T04:42:47.017Z,102901.30
2019-02-25T04:45:20.923Z,102904.61
2019-02-25T04:47:51.968Z,102899.65
2019-02-25T04:50:23.819Z,102878.95
2019-02-25T04:52:54.996Z,102878.95
2019-02-25T04:55:26.731Z,102898.19
2019-02-25T04:57:58.704Z,102882.96
2019-02-25T05:00:29.663Z,102893.44
2019-02-25T05:03:00.137Z,102887.37
2019-02-25T05:05:31.215Z,102888.83
2019-02-25T05:08:02.634Z,102890.86
2019-02-25T05:10:34.158Z,102894.34
2019-02-25T05:13:06.402Z,102895.79
2019-02-25T05:15:38.478Z,102893.25
2019-02-25T05:18:11.290Z,102900.75
2019-02-25T05:20:42.525Z,102911.97
2019-02-25T05:23:14.089Z,102911.97
2019-02-25T05:25:45.159Z,102908.66
2019-02-25T05:28:17.088Z,102919.30
2019-02-25T05:30:48.950Z,102920.20
2019-02-25T05:33:20.250Z,102927.36
2019-02-25T05:35:51.304Z,102910.31
2019-02-25T05:38:23.460Z,102934.87
2019-02-25T05:40:55.887Z,102931.23
2019-02-25T05:43:26.825Z,102931.23
2019-02-25T05:45:58.502Z,102933.22
2019-02-25T05:48:29.780Z,102926.80
2019-02-25T05:51:01.414Z,102929.20
2019-02-25T05:53:31.940Z,102922.41
2019-02-25T05:56:03.460Z,102925.69
2019-02-25T05:58:34.540Z,102924.78
2019-02-25T06:01:05.573Z,102931.57
2019-02-25T06:03:36.977Z,102935.25
2019-02-25T06:06:08.689Z,102920.55
2019-02-25T06:08:40.141Z,102920.55
2019-02-25T06:11:10.639Z,102952.31
2019-02-25T06:13:41.171Z,102953.02
2019-02-25T06:16:12.844Z,102953.77
2019-02-25T06:18:43.660Z,102955.80
2019-02-25T06:21:14.804Z,102949.75
2019-02-25T06:23:46.665Z,102943.66
2019-02-25T06:26:18.180Z,102949.92
2019-02-25T06:28:49.769Z,102955.05
2019-02-25T06:31:21.140Z,102951.73
2019-02-25T06:33:52.262Z,102954.14
2019-02-25T06:36:23.820Z,102955.41
2019-02-25T06:38:55.194Z,102964.97
2019-02-25T06:41:27.380Z,102958.55
2019-02-25T06:43:58.620Z,102952.49
2019-02-25T06:46:30.102Z,102953.58
2019-02-25T06:49:01.300Z,102952.28
2019-02-25T06:51:32.968Z,102940.01
2019-02-25T06:54:03.371Z,102940.01
2019-02-25T06:56:34.496Z,102964.38
2019-02-25T06:59:06.455Z,102969.88
2019-02-25T07:01:37.199Z,102970.05
2019-02-25T07:04:10.429Z,102964.89
2019-02-25T07:06:42.637Z,102964.31
2019-02-25T07:09:15.907Z,102970.86
2019-02-25T07:11:49.664Z,102967.02
2019-02-25T07:14:22.183Z,102973.55
2019-02-25T07:16:57.244Z,102978.33
2019-02-25T07:19:30.262Z,102967.99
2019-02-25T07:22:03.276Z,102962.96
2019-02-25T07:24:35.823Z,102956.49
2019-02-25T07:27:08.334Z,102956.98
2019-02-25T07:29:41.421Z,102955.99
2019-02-25T07:32:15.059Z,102953.94
2019-02-25T07:34:48.759Z,102954.78
2019-02-25T07:37:21.457Z,102956.92
2019-02-25T07:39:54.441Z,102950.23
2019-02-25T07:42:27.161Z,102964.70
2019-02-25T07:45:00.153Z,102963.88
2019-02-25T07:47:33.099Z,102967.70
2019-02-25T07:50:07.061Z,102983.48
2019-02-25T07:52:39.681Z,102977.69
2019-02-25T07:55:13.391Z,102968.86
2019-02-25T07:57:46.032Z,102973.45
2019-02-25T08:00:19.052Z,102966.92
2019-02-25T08:02:52.652Z,102962.80
2019-02-25T08:05:26.109Z,102955.81
2019-02-25T08:07:58.397Z,102949.52
2019-02-25T08:10:31.792Z,102942.80
2019-02-25T08:13:05.685Z,102939.06
2019-02-25T08:15:39.338Z,102930.19
2019-02-25T08:18:12.217Z,102931.58
2019-02-25T08:20:45.376Z,102922.88
2019-02-25T08:23:18.395Z,102911.56
2019-02-25T08:25:52.053Z,102902.05
2019-02-25T08:28:22.475Z,102889.53
2019-02-25T08:30:55.566Z,102902.48
2019-02-25T08:33:30.781Z,102899.09
2019-02-25T08:36:06.171Z,102890.19
2019-02-25T08:38:37.661Z,102889.23
2019-02-25T08:41:14.483Z,102892.19
2019-02-25T08:43:47.383Z,102883.05
2019-02-25T08:46:19.975Z,102886.33
2019-02-25T08:48:52.796Z,102879.95
2019-02-25T08:51:24.141Z,102888.23
2019-02-25T08:53:55.784Z,102879.78
2019-02-25T08:56:28.917Z,102879.08
2019-02-25T08:59:01.367Z,102878.78
2019-02-25T09:01:32.660Z,102866.61
2019-02-25T09:04:05.346Z,102870.82
2019-02-25T09:06:36.649Z,102870.63
2019-02-25T09:09:08.275Z,102859.73
2019-02-25T09:11:40.174Z,102864.55
2019-02-25T09:14:12.073Z,102863.48
2019-02-25T09:16:43.988Z,102861.34
2019-02-25T09:19:15.425Z,102849.72
2019-02-25T09:21:46.739Z,102847.34
2019-02-25T09:24:18.565Z,102847.95
2019-02-25T09:26:49.723Z,102850.56
2019-02-25T09:29:21.771Z,102854.28
2019-02-25T09:31:53.224Z,102846.96
2019-02-25T09:34:24.512Z,102845.03
2019-02-25T09:36:57.205Z,102848.09
2019-02-25T09:39:28.493Z,102836.56
2019-02-25T09:41:59.805Z,102820.75
2019-02-25T09:44:31.534Z,102827.26
2019-02-25T09:47:05.161Z,102825.66
2019-02-25T09:49:36.839Z,102820.38
2019-02-25T09:52:10.348Z,102822.78
2019-02-25T09:54:42.689Z,102827.55
2019-02-25T09:57:15.316Z,102824.56
2019-02-25T09:59:48.649Z,102822.40
2019-02-25T10:02:20.014Z,102817.89
2019-02-25T10:04:51.363Z,102824.64
2019-02-25T10:07:24.220Z,102820.29
2019-02-25T10:09:55.376Z,102818.07
2019-02-25T10:12:26.662Z,102824.70
2019-02-25T10:14:57.907Z,102831.28
2019-02-25T10:17:29.162Z,102829.59
2019-02-25T10:20:00.888Z,102825.78
2019-02-25T10:22:33.856Z,102823.20
2019-02-25T10:25:08.602Z,102816.02
2019-02-25T10:27:41.323Z,102828.14
2019-02-25T10:30:15.057Z,102806.39
2019-02-25T10:32:46.605Z,102797.83
2019-02-25T10:35:21.280Z,102796.28
2019-02-25T10:37:53.704Z,102785.27
2019-02-25T10:40:27.434Z,102779.91
2019-02-25T10:42:57.916Z,102766.14
2019-02-25T10:45:29.327Z,102753.02
2019-02-25T10:48:01.192Z,102747.55
2019-02-25T10:50:33.467Z,102743.88
2019-02-25T10:53:06.889Z,102734.50
2019-02-25T10:55:45.042Z,102724.03
2019-02-25T10:58:15.873Z,102738.61
2019-02-25T11:00:47.391Z,102741.98
2019-02-25T11:03:21.739Z,102725.30
2019-02-25T11:05:53.939Z,102725.15
2019-02-25T11:08:26.942Z,102723.05
2019-02-25T11:10:59.789Z,102724.24
2019-02-25T11:13:33.591Z,102728.80
2019-02-25T11:16:04.954Z,102717.08
2019-02-25T11:18:37.277Z,102724.50
2019-02-25T11:21:10.637Z,102712.77
2019-02-25T11:23:43.407Z,102715.48
2019-02-25T11:26:16.827Z,102713.27
2019-02-25T11:28:49.230Z,102713.48
2019-02-25T11:31:24.553Z,102710.22
2019-02-25T11:33:56.254Z,102715.52
2019-02-25T11:36:27.658Z,102717.17
2019-02-25T11:39:00.666Z,102730.73
2019-02-25T11:41:34.337Z,102730.11
2019-02-25T11:44:05.306Z,102720.98
2019-02-25T11:46:36.170Z,102711.64
2019-02-25T11:49:07.302Z,102705.03
2019-02-25T11:51:38.896Z,102702.35
2019-02-25T11:54:11.137Z,102704.43
2019-02-25T11:56:43.556Z,102699.44
2019-02-25T11:59:16.452Z,102698.70
2019-02-25T12:01:49.447Z,102699.00
2019-02-25T12:04:20.941Z,102700.03
2019-02-25T12:06:53.492Z,102704.18
2019-02-25T12:09:25.843Z,102703.29
2019-02-25T12:11:57.356Z,102707.23
2019-02-25T12:14:29.144Z,102702.68
2019-02-25T12:17:00.282Z,102695.86
2019-02-25T12:19:31.261Z,102699.66
2019-02-25T12:22:02.324Z,102686.93
2019-02-25T12:24:34.772Z,102690.33
2019-02-25T12:27:05.803Z,102687.03
2019-02-25T12:29:38.056Z,102680.33
2019-02-25T12:32:09.551Z,102664.92
2019-02-25T12:34:40.824Z,102659.11
2019-02-25T12:37:13.377Z,102646.45
2019-02-25T12:39:44.537Z,102640.83
2019-02-25T12:42:15.827Z,102632.88
2019-02-25T12:44:46.686Z,102637.25
2019-02-25T12:47:18.185Z,102624.55
2019-02-25T12:49:49.415Z,102612.28
2019-02-25T12:52:20.811Z,102609.00
2019-02-25T12:54:52.140Z,102606.98
2019-02-25T12:57:23.470Z,102603.87
2019-02-25T12:59:55.091Z,102601.66
2019-02-25T13:02:26.862Z,102593.98
2019-02-25T13:04:58.320Z,102591.62
2019-02-25T13:07:29.182Z,102601.98
2019-02-25T13:10:00.299Z,102591.40
2019-02-25T13:12:31.813Z,102586.61
2019-02-25T13:15:12.871Z,102573.04
2019-02-25T13:17:35.684Z,102574.12
2019-02-25T13:20:09.711Z,102571.02
2019-02-25T13:22:40.999Z,102553.87
2019-02-25T13:25:16.133Z,102553.91
2019-02-25T13:27:48.994Z,102549.80
2019-02-25T13:30:21.494Z,102552.53
2019-02-25T13:32:52.720Z,102548.05
2019-02-25T13:35:24.283Z,102548.80
2019-02-25T13:37:55.383Z,102546.72
2019-02-25T13:40:27.942Z,102533.67
2019-02-25T13:42:59.593Z,102542.55
2019-02-25T13:45:31.140Z,102548.67
2019-02-25T13:48:02.374Z,102541.02
2019-02-25T13:50:34.601Z,102547.68
2019-02-25T13:53:05.426Z,102549.02
2019-02-25T13:55:41.671Z,102540.80
2019-02-25T13:58:15.016Z,102565.85
2019-02-25T14:00:47.956Z,102552.16
2019-02-25T14:03:19.708Z,102554.89
2019-02-25T14:05:50.727Z,102547.92
2019-02-25T14:08:24.682Z,102539.80
2019-02-25T14:10:56.104Z,102545.48
2019-02-25T14:13:27.593Z,102542.98
2019-02-25T14:15:58.529Z,102547.72
2019-02-25T14:18:29.714Z,102549.92
2019-02-25T14:21:00.263Z,102554.98
2019-02-25T14:23:40.526Z,102556.20
2019-02-25T14:26:11.934Z,102555.70
2019-02-25T14:28:46.724Z,102549.73
2019-02-25T14:31:19.515Z,102546.34
2019-02-25T14:33:52.359Z,102547.35
2019-02-25T14:36:22.868Z,102550.78
2019-02-25T14:38:59.479Z,102548.45
2019-02-25T14:41:34.728Z,102550.78
2019-02-25T14:44:10.767Z,102549.55
2019-02-25T14:46:42.975Z,102559.95
2019-02-25T14:49:25.792Z,102566.97
2019-02-25T14:52:02.630Z,102563.61
2019-02-25T14:54:40.339Z,102570.92
2019-02-25T14:57:16.831Z,102576.55
2019-02-25T14:59:48.033Z,102571.26
2019-02-25T15:02:23.857Z,102574.64
2019-02-25T15:04:57.925Z,102570.09
2019-02-25T15:07:29.019Z,102584.33
2019-02-25T15:10:02.092Z,102571.73
2019-02-25T15:12:35.768Z,102567.91
2019-02-25T15:15:09.846Z,102557.41
2019-02-25T15:17:42.008Z,102551.61
2019-02-25T15:20:18.627Z,102553.67
2019-02-25T15:22:51.283Z,102562.48
2019-02-25T15:25:22.865Z,102562.98
2019-02-25T15:27:55.528Z,102566.41
2019-02-25T15:30:30.377Z,102562.44
2019-02-25T15:33:00.587Z,102562.61
2019-02-25T15:35:34.537Z,102564.94
2019-02-25T15:38:04.659Z,102576.61
2019-02-25T15:40:35.618Z,102579.66
2019-02-25T15:43:12.689Z,102578.30
2019-02-25T15:45:43.107Z,102571.94
2019-02-25T15:48:16.760Z,102566.79
2019-02-25T15:50:50.322Z,102568.93
2019-02-25T15:53:21.260Z,102573.67
2019-02-25T15:55:52.797Z,102578.75
2019-02-25T15:58:24.147Z,102581.78
2019-02-25T16:00:55.901Z,102581.30
2019-02-25T16:03:27.326Z,102577.61
2019-02-25T16:06:01.579Z,102573.97
2019-02-25T16:08:33.449Z,102574.28
2019-02-25T16:11:05.395Z,102572.40
2019-02-25T16:13:37.807Z,102565.80
2019-02-25T16:16:09.353Z,102557.89
2019-02-25T16:18:40.548Z,102559.03
2019-02-25T16:21:14.769Z,102563.09
2019-02-25T16:23:48.187Z,102571.47
2019-02-25T16:26:20.095Z,102570.48
2019-02-25T16:28:53.166Z,102584.31
2019-02-25T16:31:26.453Z,102574.73
2019-02-25T16:33:57.892Z,102580.45
2019-02-25T16:36:31.146Z,102583.50
2019-02-25T16:39:07.237Z,102575.19
2019-02-25T16:41:41.763Z,102565.47
2019-02-25T16:44:12.901Z,102570.83
2019-02-25T16:46:46.774Z,102575.67
2019-02-25T16:49:17.976Z,102565.52
2019-02-25T16:51:51.070Z,102569.05
2019-02-25T16:54:23.442Z,102570.22
2019-02-25T16:56:58.330Z,102562.41
2019-02-25T16:59:29.924Z,102561.76
2019-02-25T17:02:02.311Z,102560.23
2019-02-25T17:04:34.816Z,102559.84
2019-02-25T17:07:05.932Z,102566.23
2019-02-25T17:09:39.152Z,102573.81
2019-02-25T17:12:10.832Z,102563.13
2019-02-25T17:14:42.398Z,102564.70
2019-02-25T17:17:14.980Z,102566.26
2019-02-25T17:19:47.445Z,102562.10
2019-02-25T17:22:18.763Z,102572.62
2019-02-25T17:24:50.123Z,102563.27
2019-02-25T17:27:23.001Z,102563.27
2019-02-25T17:29:55.555Z,102559.36
2019-02-25T17:32:27.209Z,102550.27
2019-02-25T17:35:00.205Z,102554.67
2019-02-25T17:37:33.835Z,102550.91
2019-02-25T17:40:08.539Z,102550.27
2019-02-25T17:42:42.575Z,102547.52
2019-02-25T17:45:19.727Z,102545.92
2019-02-25T17:47:58.194Z,102541.77
2019-02-25T17:50:26.404Z,102537.22
2019-02-25T17:52:58.714Z,102540.73
2019-02-25T17:55:33.884Z,102536.72
2019-02-25T17:58:04.866Z,102531.26
2019-02-25T18:00:39.488Z,102538.92
2019-02-25T18:03:11.126Z,102531.52
2019-02-25T18:05:44.073Z,102532.41
2019-02-25T18:08:15.430Z,102539.06
2019-02-25T18:10:49.684Z,102536.09
2019-02-25T18:13:21.938Z,102545.05
2019-02-25T18:16:08.588Z,102541.19
2019-02-25T18:18:41.639Z,102552.89
2019-02-25T18:21:14.098Z,102539.63
2019-02-25T18:23:45.058Z,102545.59
2019-02-25T18:26:31.039Z,102540.39
2019-02-25T18:29:11.706Z,102539.23
2019-02-25T18:31:42.844Z,102544.03
2019-02-25T18:34:13.737Z,102538.35
2019-02-25T18:36:49.040Z,102537.55
2019-02-25T18:39:25.252Z,102523.92
2019-02-25T18:42:00.981Z,102523.53
2019-02-25T18:44:33.388Z,102520.05
2019-02-25T18:47:16.901Z,102523.04
2019-02-25T18:49:50.439Z,102514.73
2019-02-25T18:52:25.927Z,102519.13
2019-02-25T18:55:02.870Z,102517.44
2019-02-25T18:57:37.470Z,102515.37
2019-02-25T19:00:15.677Z,102518.37
2019-02-25T19:02:49.758Z,102515.00
2019-02-25T19:05:22.904Z,102514.72
2019-02-25T19:07:55.522Z,102515.65
2019-02-25T19:10:26.922Z,102519.81
2019-02-25T19:13:01.031Z,102513.05
2019-02-25T19:15:33.198Z,102510.98
2019-02-25T19:18:06.455Z,102511.83
2019-02-25T19:20:38.853Z,102508.38
2019-02-25T19:23:11.729Z,102509.78
2019-02-25T19:25:43.116Z,102508.98
2019-02-25T19:28:18.750Z,102509.36
2019-02-25T19:30:47.398Z,102520.03
2019-02-25T19:33:20.458Z,102516.89
2019-02-25T19:35:52.541Z,102515.21
2019-02-25T19:38:25.864Z,102502.75
2019-02-25T19:40:57.603Z,102505.21
2019-02-25T19:43:28.617Z,102498.84
2019-02-25T19:46:01.611Z,102511.41
2019-02-25T19:48:33.575Z,102496.62
2019-02-25T19:51:06.245Z,102499.98
2019-02-25T19:53:38.827Z,102495.42
2019-02-25T19:56:11.096Z,102492.71
2019-02-25T19:58:43.019Z,102491.92
2019-02-25T20:01:14.130Z,102494.28
2019-02-25T20:03:47.492Z,102493.11
2019-02-25T20:06:21.043Z,102496.34
2019-02-25T20:08:56.391Z,102497.13
2019-02-25T20:11:32.783Z,102495.95
2019-02-25T20:14:03.635Z,102489.31
2019-02-25T20:16:34.487Z,102502.05
2019-02-25T20:19:06.803Z,102488.44
2019-02-25T20:21:38.124Z,102482.98
2019-02-25T20:24:12.365Z,102494.92
2019-02-25T20:26:41.729Z,102495.67
2019-02-25T20:29:13.065Z,102486.08
2019-02-25T20:31:44.332Z,102485.30
2019-02-25T20:34:18.464Z,102484.39
2019-02-25T20:36:57.842Z,102478.68
2019-02-25T20:39:38.678Z,102471.68
2019-02-25T20:42:21.711Z,102468.03
2019-02-25T20:44:55.290Z,102458.32
2019-02-25T20:47:28.657Z,102453.25
2019-02-25T20:50:00.608Z,102453.25
2019-02-25T20:52:34.564Z,102448.05
2019-02-25T20:55:10.814Z,102443.11
2019-02-25T20:57:41.799Z,102430.14
2019-02-25T21:00:17.605Z,102435.73
2019-02-25T21:02:48.783Z,102443.89
2019-02-25T21:05:22.828Z,102426.78
2019-02-25T21:07:55.497Z,102421.58
2019-02-25T21:10:29.308Z,102418.22
2019-02-25T21:13:02.071Z,102415.34
2019-02-25T21:15:35.470Z,102418.73
2019-02-25T21:18:07.700Z,102416.53
2019-02-25T21:20:38.296Z,102416.91
2019-02-25T21:23:12.532Z,102410.69
2019-02-25T21:25:55.420Z,102410.80
2019-02-25T21:28:33.494Z,102405.89
2019-02-25T21:31:11.957Z,102405.50
2019-02-25T21:33:45.004Z,102406.16
2019-02-25T21:36:18.196Z,102403.56
2019-02-25T21:38:51.605Z,102408.60
2019-02-25T21:41:23.949Z,102421.86
2019-02-25T21:43:58.648Z,102413.42
2019-02-25T21:46:44.109Z,102412.63
2019-02-25T21:49:27.017Z,102420.96
2019-02-25T21:52:02.501Z,102408.75
2019-02-25T21:54:37.761Z,102419.39
2019-02-25T21:57:09.921Z,102421.22
2019-02-25T21:59:56.306Z,102414.70
2019-02-25T22:02:29.121Z,102413.67
2019-02-25T22:05:01.287Z,102413.83
2019-02-25T22:07:33.150Z,102411.59
2019-02-25T22:10:08.363Z,102400.16
2019-02-25T22:12:44.343Z,102403.30
2019-02-25T22:15:18.015Z,102402.77
2019-02-25T22:17:52.998Z,102399.41
2019-02-25T22:20:24.974Z,102405.48
2019-02-25T22:22:57.431Z,102401.22
2019-02-25T22:25:29.644Z,102394.95
2019-02-25T22:28:03.234Z,102403.28
2019-02-25T22:30:34.124Z,102396.64
2019-02-25T22:33:07.115Z,102389.36
2019-02-25T22:35:40.056Z,102399.36
2019-02-25T22:38:10.880Z,102398.56
2019-02-25T22:40:41.809Z,102393.88
2019-02-25T22:43:14.194Z,102398.06
2019-02-25T22:45:45.528Z,102384.67
2019-02-25T22:48:18.580Z,102378.06
2019-02-25T22:50:51.274Z,102381.02
2019-02-25T22:53:22.164Z,102389.61
2019-02-25T22:55:54.755Z,102387.02
2019-02-25T22:58:27.897Z,102391.92
2019-02-25T23:01:01.343Z,102384.12
2019-02-25T23:03:34.257Z,102400.52
2019-02-25T23:06:09.270Z,102388.67
2019-02-25T23:08:40.181Z,102393.52
2019-02-25T23:11:12.543Z,102386.37
2019-02-25T23:13:45.711Z,102390.77
2019-02-25T23:16:18.658Z,102387.02
2019-02-25T23:18:50.773Z,102377.02
2019-02-25T23:21:24.051Z,102383.77
2019-02-25T23:23:55.878Z,102393.51
2019-02-25T23:26:27.332Z,102380.77
2019-02-25T23:28:59.811Z,102386.11
2019-02-25T23:31:31.166Z,102386.39
2019-02-25T23:34:02.869Z,102386.91
2019-02-25T23:36:34.207Z,102377.41
2019-02-25T23:39:06.607Z,102377.81
2019-02-25T23:41:38.987Z,102371.70
2019-02-25T23:44:12.516Z,102377.16
2019-02-25T23:46:43.119Z,102374.95
2019-02-25T23:49:14.718Z,102379.25
2019-02-25T23:51:48.058Z,102382.24
2019-02-25T23:54:21.374Z,102381.73
2019-02-25T23:56:53.947Z,102375.75
2019-02-25T23:59:27.182Z,102372.25
