createdAt,value
2018-07-28T00:02:12.089Z,1.00
2018-07-28T00:04:48.344Z,1.00
2018-07-28T00:07:24.267Z,1.00
2018-07-28T00:10:00.578Z,1.00
2018-07-28T00:12:37.041Z,1.00
2018-07-28T00:15:13.798Z,1.00
2018-07-28T00:17:49.884Z,1.00
2018-07-28T00:20:26.120Z,1.00
2018-07-28T00:23:02.360Z,1.00
2018-07-28T00:25:42.856Z,1.00
2018-07-28T00:28:19.276Z,1.00
2018-07-28T00:30:55.384Z,1.00
2018-07-28T00:33:31.524Z,1.00
2018-07-28T00:36:07.605Z,1.00
2018-07-28T00:38:43.829Z,1.00
2018-07-28T00:41:20.015Z,1.00
2018-07-28T00:43:56.235Z,1.00
2018-07-28T00:46:32.528Z,1.00
2018-07-28T00:49:08.641Z,1.00
2018-07-28T00:51:44.948Z,1.00
2018-07-28T00:54:21.061Z,1.00
2018-07-28T00:56:57.157Z,1.00
2018-07-28T00:59:33.526Z,1.00
2018-07-28T01:02:09.596Z,1.00
2018-07-28T01:04:45.718Z,1.00
2018-07-28T01:07:22.025Z,1.00
2018-07-28T01:09:58.254Z,1.00
2018-07-28T01:12:34.529Z,1.00
2018-07-28T01:15:12.348Z,1.00
2018-07-28T01:17:48.274Z,1.00
2018-07-28T01:20:24.397Z,1.00
2018-07-28T01:23:00.662Z,1.00
2018-07-28T01:25:36.870Z,1.00
2018-07-28T01:28:13.146Z,1.00
2018-07-28T01:30:48.998Z,1.00
2018-07-28T01:33:25.207Z,1.00
2018-07-28T01:36:01.539Z,1.00
2018-07-28T01:38:37.707Z,1.00
2018-07-28T01:41:13.804Z,1.00
2018-07-28T01:43:49.986Z,1.00
2018-07-28T01:46:26.134Z,1.00
2018-07-28T01:49:02.326Z,1.00
2018-07-28T01:51:38.456Z,1.00
2018-07-28T01:54:14.527Z,1.00
2018-07-28T01:56:50.505Z,1.00
2018-07-28T01:59:26.565Z,1.00
2018-07-28T02:02:02.498Z,1.00
2018-07-28T02:04:38.475Z,1.00
2018-07-28T02:07:14.338Z,1.00
2018-07-28T02:09:50.348Z,1.00
2018-07-28T02:12:26.434Z,1.00
2018-07-28T02:15:02.605Z,1.00
2018-07-28T02:17:38.856Z,1.00
2018-07-28T02:20:15.018Z,1.00
2018-07-28T02:22:51.088Z,1.00
2018-07-28T02:25:26.905Z,1.00
2018-07-28T02:28:03.019Z,1.00
2018-07-28T02:30:39.401Z,1.00
2018-07-28T02:33:15.505Z,1.00
2018-07-28T02:35:51.697Z,1.00
2018-07-28T02:38:27.628Z,1.00
2018-07-28T02:41:03.908Z,1.00
2018-07-28T02:46:15.275Z,1.00
2018-07-28T02:48:51.368Z,1.00
2018-07-28T02:54:03.072Z,1.00
2018-07-28T02:56:39.428Z,1.00
2018-07-28T02:59:15.636Z,1.00
2018-07-28T03:01:51.656Z,1.00
2018-07-28T03:04:27.738Z,1.00
2018-07-28T03:07:03.789Z,1.00
2018-07-28T03:09:40.058Z,1.00
2018-07-28T03:12:16.003Z,1.00
2018-07-28T03:14:51.936Z,1.00
2018-07-28T03:17:28.111Z,1.00
2018-07-28T03:20:04.378Z,1.00
2018-07-28T03:22:40.538Z,1.00
2018-07-28T03:25:16.484Z,1.00
2018-07-28T03:27:52.716Z,1.00
2018-07-28T03:30:29.121Z,1.00
2018-07-28T03:33:05.154Z,1.00
2018-07-28T03:35:41.258Z,1.00
2018-07-28T03:38:17.176Z,1.00
2018-07-28T03:40:53.166Z,1.00
2018-07-28T03:43:29.500Z,1.00
2018-07-28T03:46:05.966Z,1.00
2018-07-28T03:48:41.915Z,1.00
2018-07-28T03:51:18.106Z,1.00
2018-07-28T03:53:54.086Z,11.00
2018-07-28T03:56:30.379Z,29.10
2018-07-28T03:59:06.835Z,25.30
2018-07-28T04:01:42.858Z,42.90
2018-07-28T04:04:19.004Z,33.80
2018-07-28T04:06:55.064Z,51.10
2018-07-28T04:09:31.188Z,36.50
2018-07-28T04:12:07.255Z,36.20
2018-07-28T04:14:43.295Z,21.40
2018-07-28T04:17:19.308Z,6.80
2018-07-28T04:19:55.448Z,1.00
2018-07-28T04:22:31.558Z,2.30
2018-07-28T04:25:07.709Z,8.90
2018-07-28T04:27:43.798Z,30.40
2018-07-28T04:30:19.906Z,29.30
2018-07-28T04:32:56.268Z,32.40
2018-07-28T04:35:32.289Z,70.60
2018-07-28T04:38:08.363Z,77.10
2018-07-28T04:40:44.340Z,51.90
2018-07-28T04:43:20.375Z,1.00
2018-07-28T04:45:56.276Z,1.00
2018-07-28T04:48:32.375Z,1.00
2018-07-28T04:51:08.422Z,1.00
2018-07-28T04:53:44.335Z,1.00
2018-07-28T04:56:20.165Z,1.00
2018-07-28T04:58:56.378Z,1.00
2018-07-28T05:01:32.514Z,1.00
2018-07-28T05:04:08.537Z,1.00
2018-07-28T05:06:44.323Z,1.00
2018-07-28T05:09:20.239Z,1.00
2018-07-28T05:11:56.465Z,1.00
2018-07-28T05:14:32.358Z,1.00
2018-07-28T05:17:08.325Z,1.00
2018-07-28T05:19:44.413Z,1.00
2018-07-28T05:22:20.552Z,1.00
2018-07-28T05:24:56.448Z,1.00
2018-07-28T05:27:32.393Z,1.00
2018-07-28T05:30:10.265Z,1.00
2018-07-28T05:32:46.298Z,1.00
2018-07-28T05:35:22.366Z,1.00
2018-07-28T05:37:58.633Z,1.00
2018-07-28T05:40:34.781Z,1.00
2018-07-28T05:43:10.848Z,99.90
2018-07-28T05:45:46.945Z,99.90
2018-07-28T05:48:22.856Z,99.90
2018-07-28T05:50:59.034Z,99.90
2018-07-28T05:53:38.652Z,99.90
2018-07-28T05:56:14.710Z,99.90
2018-07-28T05:58:50.539Z,99.90
2018-07-28T06:01:26.434Z,99.90
2018-07-28T06:04:02.429Z,99.90
2018-07-28T06:06:38.506Z,99.90
2018-07-28T06:09:14.519Z,99.90
2018-07-28T06:11:50.736Z,99.90
2018-07-28T06:14:26.547Z,99.90
2018-07-28T06:17:02.288Z,99.90
2018-07-28T06:19:38.272Z,99.90
2018-07-28T06:22:14.347Z,99.90
2018-07-28T06:24:50.446Z,99.90
2018-07-28T06:27:26.541Z,99.90
2018-07-28T06:30:02.921Z,99.90
2018-07-28T06:32:39.388Z,99.90
2018-07-28T06:35:15.555Z,99.90
2018-07-28T06:37:51.637Z,99.90
2018-07-28T06:40:27.395Z,99.90
2018-07-28T06:43:03.181Z,99.90
2018-07-28T06:45:39.375Z,99.90
2018-07-28T06:48:15.313Z,99.90
2018-07-28T06:50:51.529Z,99.90
2018-07-28T06:56:02.899Z,99.90
2018-07-28T06:58:39.072Z,99.90
2018-07-28T07:01:15.049Z,99.90
2018-07-28T07:03:50.953Z,99.90
2018-07-28T07:06:26.845Z,99.90
2018-07-28T07:09:02.960Z,99.90
2018-07-28T07:11:39.085Z,99.90
2018-07-28T07:14:15.825Z,99.90
2018-07-28T07:16:51.921Z,99.90
2018-07-28T07:19:27.785Z,99.90
2018-07-28T07:22:03.780Z,99.90
2018-07-28T07:24:39.707Z,99.90
2018-07-28T07:27:15.738Z,99.90
2018-07-28T07:29:51.815Z,99.90
2018-07-28T07:32:28.068Z,99.90
2018-07-28T07:35:04.345Z,99.90
2018-07-28T07:37:40.368Z,99.90
2018-07-28T07:40:16.198Z,99.90
2018-07-28T07:42:52.201Z,99.90
2018-07-28T07:45:28.099Z,99.90
2018-07-28T07:48:03.948Z,99.90
2018-07-28T07:50:40.050Z,99.90
2018-07-28T07:53:16.200Z,99.90
2018-07-28T07:55:52.248Z,99.90
2018-07-28T07:58:28.073Z,99.90
2018-07-28T08:01:03.981Z,99.90
2018-07-28T08:03:41.446Z,99.90
2018-07-28T08:06:17.736Z,99.90
2018-07-28T08:08:54.183Z,99.90
2018-07-28T08:11:30.660Z,99.90
2018-07-28T08:14:06.939Z,99.90
2018-07-28T08:16:42.885Z,99.90
2018-07-28T08:19:19.072Z,99.90
2018-07-28T08:21:55.526Z,99.90
2018-07-28T08:24:31.876Z,99.90
2018-07-28T08:27:08.646Z,99.90
2018-07-28T08:29:44.675Z,99.90
2018-07-28T08:32:20.790Z,99.90
2018-07-28T08:34:56.986Z,99.90
2018-07-28T08:37:32.865Z,99.90
2018-07-28T08:40:08.833Z,99.90
2018-07-28T08:42:44.893Z,99.90
2018-07-28T08:45:20.793Z,99.90
2018-07-28T08:47:56.819Z,99.90
2018-07-28T08:50:33.056Z,99.90
2018-07-28T08:53:09.155Z,99.90
2018-07-28T08:55:45.178Z,99.90
2018-07-28T08:58:20.984Z,99.90
2018-07-28T09:00:57.008Z,99.90
2018-07-28T09:03:32.877Z,99.90
2018-07-28T09:06:09.070Z,99.90
2018-07-28T09:08:45.235Z,99.90
2018-07-28T09:11:21.184Z,99.90
2018-07-28T09:13:57.078Z,99.90
2018-07-28T09:16:33.312Z,99.90
2018-07-28T09:19:09.518Z,99.90
2018-07-28T09:21:45.717Z,99.90
2018-07-28T09:24:21.794Z,99.90
2018-07-28T09:26:57.958Z,99.90
2018-07-28T09:29:33.954Z,99.90
2018-07-28T09:32:09.915Z,99.90
2018-07-28T09:34:45.814Z,99.90
2018-07-28T09:37:21.807Z,99.90
2018-07-28T09:39:57.610Z,99.90
2018-07-28T09:42:33.325Z,99.90
2018-07-28T09:45:09.362Z,99.90
2018-07-28T09:50:20.875Z,99.90
2018-07-28T09:52:56.859Z,99.90
2018-07-28T09:55:32.840Z,99.90
2018-07-28T09:58:09.019Z,99.90
2018-07-28T10:00:50.387Z,99.90
2018-07-28T10:03:26.407Z,99.90
2018-07-28T10:06:03.117Z,99.90
2018-07-28T10:08:40.187Z,99.90
2018-07-28T10:11:16.339Z,99.90
2018-07-28T10:13:52.354Z,99.90
2018-07-28T10:16:28.266Z,99.90
2018-07-28T10:19:04.175Z,99.90
2018-07-28T10:21:40.318Z,99.90
2018-07-28T10:24:16.452Z,99.90
2018-07-28T10:26:52.514Z,99.90
2018-07-28T10:29:28.550Z,99.90
2018-07-28T10:32:04.465Z,99.90
2018-07-28T10:34:40.267Z,99.90
2018-07-28T10:37:17.240Z,99.90
2018-07-28T10:39:53.949Z,99.90
2018-07-28T10:45:05.622Z,99.90
2018-07-28T10:47:41.767Z,99.90
2018-07-28T10:50:17.901Z,99.90
2018-07-28T10:52:54.131Z,99.90
2018-07-28T10:55:30.121Z,99.90
2018-07-28T10:58:06.037Z,99.90
2018-07-28T11:00:42.032Z,99.90
2018-07-28T11:03:17.868Z,99.90
2018-07-28T11:05:54.117Z,99.90
2018-07-28T11:08:30.134Z,99.90
2018-07-28T11:11:06.363Z,99.90
2018-07-28T11:13:42.472Z,99.90
2018-07-28T11:16:18.454Z,99.90
2018-07-28T11:18:55.050Z,99.90
2018-07-28T11:21:31.276Z,99.90
2018-07-28T11:24:07.592Z,99.90
2018-07-28T11:26:43.997Z,99.90
2018-07-28T11:29:19.961Z,99.90
2018-07-28T11:32:07.082Z,99.90
2018-07-28T11:34:54.212Z,99.90
2018-07-28T11:37:53.879Z,99.90
2018-07-28T11:40:41.043Z,99.90
2018-07-28T11:43:28.264Z,99.90
2018-07-28T11:46:04.157Z,99.90
2018-07-28T11:48:40.524Z,99.90
2018-07-28T11:51:16.521Z,99.90
2018-07-28T11:53:52.607Z,99.90
2018-07-28T11:56:28.632Z,99.90
2018-07-28T11:59:04.808Z,99.90
2018-07-28T12:01:40.944Z,99.90
2018-07-28T12:04:16.881Z,99.90
2018-07-28T12:06:53.213Z,99.90
2018-07-28T12:09:29.245Z,99.90
2018-07-28T12:12:05.436Z,99.90
2018-07-28T12:14:41.807Z,99.90
2018-07-28T12:17:17.705Z,99.90
2018-07-28T12:19:53.817Z,99.90
2018-07-28T12:22:29.825Z,99.90
2018-07-28T12:25:06.196Z,99.90
2018-07-28T12:27:42.262Z,99.90
2018-07-28T12:30:18.357Z,99.90
2018-07-28T12:32:54.604Z,99.90
2018-07-28T12:35:30.670Z,99.90
2018-07-28T12:38:06.925Z,99.90
2018-07-28T12:40:43.284Z,99.90
2018-07-28T12:43:19.455Z,99.90
2018-07-28T12:45:55.713Z,99.90
2018-07-28T12:48:31.587Z,99.90
2018-07-28T12:51:07.937Z,99.90
2018-07-28T12:53:44.387Z,99.90
2018-07-28T12:56:20.534Z,99.90
2018-07-28T12:58:56.628Z,99.90
2018-07-28T13:01:32.878Z,99.90
2018-07-28T13:04:09.057Z,99.90
2018-07-28T13:06:45.084Z,99.90
2018-07-28T13:09:21.271Z,99.90
2018-07-28T13:11:57.233Z,99.90
2018-07-28T13:14:33.184Z,99.90
2018-07-28T13:17:09.172Z,99.90
2018-07-28T13:19:45.397Z,99.90
2018-07-28T13:22:21.550Z,99.90
2018-07-28T13:24:57.521Z,99.90
2018-07-28T13:27:33.512Z,99.90
2018-07-28T13:30:09.637Z,99.90
2018-07-28T13:32:45.607Z,99.90
2018-07-28T13:35:21.793Z,99.90
2018-07-28T13:37:57.999Z,99.90
2018-07-28T13:40:34.287Z,99.90
2018-07-28T13:43:10.206Z,99.90
2018-07-28T13:45:46.407Z,99.90
2018-07-28T13:48:22.570Z,99.90
2018-07-28T13:50:58.694Z,99.90
2018-07-28T13:53:34.906Z,99.90
2018-07-28T13:56:11.107Z,99.90
2018-07-28T13:58:47.004Z,99.90
2018-07-28T14:01:23.158Z,99.90
2018-07-28T14:03:59.067Z,99.90
2018-07-28T14:06:35.137Z,99.90
2018-07-28T14:09:11.345Z,99.90
2018-07-28T14:11:47.674Z,99.90
2018-07-28T14:14:23.967Z,99.90
2018-07-28T14:17:00.324Z,99.90
2018-07-28T14:19:36.847Z,99.90
2018-07-28T14:22:12.767Z,99.90
2018-07-28T14:24:49.141Z,99.90
2018-07-28T14:27:25.198Z,99.90
2018-07-28T14:30:01.409Z,99.90
2018-07-28T14:35:12.858Z,99.90
2018-07-28T14:37:49.097Z,99.90
2018-07-28T14:40:25.266Z,99.90
2018-07-28T14:43:01.558Z,99.90
2018-07-28T14:45:37.764Z,99.90
2018-07-28T14:48:13.785Z,99.90
2018-07-28T14:50:50.081Z,99.90
2018-07-28T14:53:26.158Z,99.90
2018-07-28T14:56:02.265Z,99.90
2018-07-28T14:58:38.348Z,99.90
2018-07-28T15:01:14.370Z,99.90
2018-07-28T15:03:50.456Z,99.90
2018-07-28T15:06:26.485Z,99.90
2018-07-28T15:09:02.632Z,99.90
2018-07-28T15:11:38.746Z,9.20
2018-07-28T15:14:14.829Z,99.90
2018-07-28T15:16:50.998Z,99.90
2018-07-28T15:19:27.060Z,1.00
2018-07-28T15:22:02.975Z,1.00
2018-07-28T15:24:39.216Z,99.90
2018-07-28T15:27:15.426Z,99.90
2018-07-28T15:29:51.588Z,99.90
2018-07-28T15:32:27.844Z,95.30
2018-07-28T15:35:03.978Z,1.00
2018-07-28T15:37:40.052Z,1.00
2018-07-28T15:40:16.107Z,1.00
2018-07-28T15:42:52.174Z,99.90
2018-07-28T15:45:28.235Z,1.00
2018-07-28T15:48:04.332Z,99.90
2018-07-28T15:50:40.468Z,1.00
2018-07-28T15:53:16.485Z,13.00
2018-07-28T15:55:52.675Z,1.00
2018-07-28T15:58:28.658Z,99.90
2018-07-28T16:01:04.716Z,1.00
2018-07-28T16:03:40.952Z,99.90
2018-07-28T16:06:16.895Z,99.90
2018-07-28T16:08:53.135Z,1.00
2018-07-28T16:11:29.147Z,99.90
2018-07-28T16:14:05.171Z,99.90
2018-07-28T16:16:40.977Z,99.90
2018-07-28T16:19:16.847Z,99.90
2018-07-28T16:21:52.837Z,99.90
2018-07-28T16:24:29.034Z,99.90
2018-07-28T16:27:04.985Z,99.90
2018-07-28T16:29:41.011Z,99.90
2018-07-28T16:32:16.902Z,99.90
2018-07-28T16:34:53.015Z,99.90
2018-07-28T16:37:28.981Z,99.90
2018-07-28T16:40:05.321Z,99.90
2018-07-28T16:42:41.408Z,99.90
2018-07-28T16:45:17.437Z,99.90
2018-07-28T16:47:53.543Z,99.90
2018-07-28T16:50:29.361Z,99.90
2018-07-28T16:53:05.501Z,99.90
2018-07-28T16:55:41.789Z,99.90
2018-07-28T16:58:17.938Z,99.90
2018-07-28T17:00:53.927Z,99.90
2018-07-28T17:03:29.886Z,99.90
2018-07-28T17:06:06.249Z,99.90
2018-07-28T17:08:42.188Z,99.90
2018-07-28T17:11:18.226Z,99.90
2018-07-28T17:13:54.302Z,99.90
2018-07-28T17:16:30.459Z,99.90
2018-07-28T17:19:06.415Z,99.90
2018-07-28T17:21:42.178Z,99.90
2018-07-28T17:24:17.988Z,99.90
2018-07-28T17:26:53.935Z,99.90
2018-07-28T17:29:30.082Z,99.90
2018-07-28T17:32:06.408Z,99.90
2018-07-28T17:34:42.418Z,99.90
2018-07-28T17:37:18.387Z,99.90
2018-07-28T17:39:54.358Z,99.90
2018-07-28T17:42:30.299Z,99.90
2018-07-28T17:45:07.168Z,99.90
2018-07-28T17:47:43.138Z,99.90
2018-07-28T17:50:19.365Z,99.90
2018-07-28T17:52:55.465Z,99.90
2018-07-28T17:55:31.518Z,99.90
2018-07-28T17:58:07.639Z,99.90
2018-07-28T18:00:43.957Z,99.90
2018-07-28T18:03:19.985Z,99.90
2018-07-28T18:05:56.289Z,99.90
2018-07-28T18:08:32.295Z,99.90
2018-07-28T18:11:08.465Z,99.90
2018-07-28T18:13:44.568Z,99.90
2018-07-28T18:16:20.611Z,99.90
2018-07-28T18:18:56.358Z,99.90
2018-07-28T18:21:32.527Z,99.90
2018-07-28T18:24:08.738Z,99.90
2018-07-28T18:26:44.573Z,99.90
2018-07-28T18:29:20.710Z,99.90
2018-07-28T18:31:56.665Z,99.90
2018-07-28T18:34:32.619Z,99.90
2018-07-28T18:37:08.663Z,99.90
2018-07-28T18:39:44.527Z,99.90
2018-07-28T18:42:20.479Z,99.90
2018-07-28T18:44:56.748Z,99.90
2018-07-28T18:47:33.010Z,99.90
2018-07-28T18:50:09.153Z,99.90
2018-07-28T18:52:45.036Z,99.90
2018-07-28T18:55:21.080Z,99.90
2018-07-28T19:00:32.566Z,99.90
2018-07-28T19:03:08.629Z,99.90
2018-07-28T19:05:44.678Z,99.90
2018-07-28T19:08:20.915Z,99.90
2018-07-28T19:10:57.122Z,99.90
2018-07-28T19:13:38.121Z,99.90
2018-07-28T19:16:14.105Z,99.90
2018-07-28T19:18:55.401Z,99.90
2018-07-28T19:21:31.478Z,99.90
2018-07-28T19:24:07.571Z,99.90
2018-07-28T19:26:43.601Z,99.90
2018-07-28T19:29:24.899Z,99.90
2018-07-28T19:32:01.029Z,99.90
2018-07-28T19:34:36.961Z,99.90
2018-07-28T19:37:20.024Z,99.90
2018-07-28T19:39:55.787Z,99.90
2018-07-28T19:42:37.163Z,99.90
2018-07-28T19:45:13.424Z,99.90
2018-07-28T19:47:49.262Z,99.90
2018-07-28T19:50:25.240Z,99.90
2018-07-28T19:53:01.667Z,99.90
2018-07-28T19:55:37.629Z,99.90
2018-07-28T19:58:13.661Z,99.90
2018-07-28T20:00:49.901Z,99.90
2018-07-28T20:03:25.879Z,99.90
2018-07-28T20:06:02.222Z,99.90
2018-07-28T20:08:38.327Z,99.90
2018-07-28T20:11:14.304Z,99.90
2018-07-28T20:13:50.481Z,99.90
2018-07-28T20:16:26.545Z,99.90
2018-07-28T20:19:02.687Z,99.90
2018-07-28T20:21:38.847Z,99.90
2018-07-28T20:24:14.819Z,99.90
2018-07-28T20:26:51.034Z,99.90
2018-07-28T20:29:27.240Z,99.90
2018-07-28T20:32:03.191Z,99.90
2018-07-28T20:34:39.278Z,99.90
2018-07-28T20:37:15.268Z,99.90
2018-07-28T20:39:51.335Z,99.90
2018-07-28T20:42:27.293Z,99.90
2018-07-28T20:45:03.552Z,99.90
2018-07-28T20:47:39.541Z,99.90
2018-07-28T20:50:15.455Z,99.90
2018-07-28T20:52:51.514Z,99.90
2018-07-28T20:55:27.526Z,99.90
2018-07-28T20:58:03.737Z,99.90
2018-07-28T21:00:39.899Z,99.90
2018-07-28T21:03:15.804Z,99.90
2018-07-28T21:05:52.015Z,99.90
2018-07-28T21:08:28.109Z,99.90
2018-07-28T21:11:04.211Z,99.90
2018-07-28T21:13:40.249Z,99.90
2018-07-28T21:16:16.246Z,99.90
2018-07-28T21:18:52.204Z,99.90
2018-07-28T21:21:28.198Z,99.90
2018-07-28T21:24:04.128Z,99.90
2018-07-28T21:26:40.194Z,99.90
2018-07-28T21:29:16.454Z,99.90
2018-07-28T21:31:52.504Z,99.90
2018-07-28T21:34:28.409Z,99.90
2018-07-28T21:37:04.645Z,99.90
2018-07-28T21:39:40.696Z,99.90
2018-07-28T21:42:16.968Z,99.90
2018-07-28T21:44:53.305Z,99.90
2018-07-28T21:47:29.499Z,99.90
2018-07-28T21:50:06.091Z,99.90
2018-07-28T21:52:41.970Z,99.90
2018-07-28T21:55:18.111Z,99.90
2018-07-28T21:57:54.039Z,99.90
2018-07-28T22:00:34.589Z,99.90
2018-07-28T22:03:10.865Z,99.90
2018-07-28T22:05:46.901Z,99.90
2018-07-28T22:08:23.130Z,99.90
2018-07-28T22:10:59.147Z,99.90
2018-07-28T22:13:35.324Z,99.90
2018-07-28T22:16:11.339Z,99.90
2018-07-28T22:18:47.419Z,99.90
2018-07-28T22:21:23.598Z,99.90
2018-07-28T22:23:59.907Z,99.90
2018-07-28T22:26:35.880Z,99.90
2018-07-28T22:29:12.355Z,99.90
2018-07-28T22:31:48.423Z,99.90
2018-07-28T22:34:24.623Z,99.90
2018-07-28T22:37:00.728Z,99.90
2018-07-28T22:39:36.799Z,99.90
2018-07-28T22:42:12.618Z,99.90
2018-07-28T22:44:49.937Z,99.90
2018-07-28T22:47:25.948Z,99.90
2018-07-28T22:50:02.007Z,99.90
2018-07-28T22:52:38.012Z,99.90
2018-07-28T22:55:13.711Z,99.90
2018-07-28T22:57:49.898Z,99.90
2018-07-28T23:00:26.009Z,99.90
2018-07-28T23:03:01.849Z,99.90
2018-07-28T23:05:39.347Z,99.90
2018-07-28T23:08:15.575Z,99.90
2018-07-28T23:10:51.837Z,99.90
2018-07-28T23:13:28.138Z,99.90
2018-07-28T23:16:04.470Z,1.00
2018-07-28T23:18:40.498Z,99.90
2018-07-28T23:21:16.479Z,1.00
2018-07-28T23:23:52.670Z,51.50
2018-07-28T23:26:28.860Z,1.00
2018-07-28T23:29:04.986Z,1.00
2018-07-28T23:31:41.178Z,99.90
2018-07-28T23:34:17.167Z,1.00
2018-07-28T23:36:53.440Z,1.00
2018-07-28T23:42:05.008Z,99.90
2018-07-28T23:44:41.145Z,45.80
2018-07-28T23:47:18.314Z,99.90
2018-07-28T23:52:30.483Z,1.00
2018-07-28T23:55:10.768Z,1.00
2018-07-28T23:57:47.316Z,1.00
