createdAt,value
2023-02-09T00:01:29.089Z,95559.56
2023-02-09T00:03:56.183Z,95567.41
2023-02-09T00:06:24.365Z,95565.97
2023-02-09T00:08:51.338Z,95565.41
2023-02-09T00:11:48.369Z,95561.56
2023-02-09T00:14:16.911Z,95559.16
2023-02-09T00:16:43.840Z,95555.13
2023-02-09T00:19:12.034Z,95556.72
2023-02-09T00:21:40.199Z,95564.56
2023-02-09T00:24:08.003Z,95558.31
2023-02-09T00:26:34.616Z,95557.13
2023-02-09T00:29:01.301Z,95554.28
2023-02-09T00:31:28.181Z,95559.50
2023-02-09T00:33:54.950Z,95552.09
2023-02-09T00:36:21.757Z,95547.47
2023-02-09T00:38:48.469Z,95544.66
2023-02-09T00:41:16.539Z,95546.03
2023-02-09T00:43:43.203Z,95544.81
2023-02-09T00:46:10.160Z,95545.00
2023-02-09T00:48:37.117Z,95542.81
2023-02-09T00:51:04.157Z,95537.97
2023-02-09T00:53:30.946Z,95539.97
2023-02-09T00:55:57.622Z,95538.75
2023-02-09T00:58:24.362Z,95549.00
2023-02-09T01:00:51.032Z,95538.34
2023-02-09T01:03:17.800Z,95542.59
2023-02-09T01:05:44.540Z,95549.19
2023-02-09T01:08:11.648Z,95539.78
2023-02-09T01:10:39.407Z,95535.56
2023-02-09T01:13:06.904Z,95539.56
2023-02-09T01:15:34.076Z,95529.88
2023-02-09T01:18:00.857Z,95539.94
2023-02-09T01:20:28.305Z,95533.34
2023-02-09T01:22:55.044Z,95541.59
2023-02-09T01:25:22.014Z,95535.34
2023-02-09T01:27:48.988Z,95530.09
2023-02-09T01:30:16.168Z,95526.66
2023-02-09T01:32:43.133Z,95525.44
2023-02-09T01:35:10.808Z,95527.84
2023-02-09T01:37:37.940Z,95521.81
2023-02-09T01:40:05.677Z,95519.00
2023-02-09T01:42:32.523Z,95510.53
2023-02-09T01:45:30.478Z,95513.16
2023-02-09T01:48:03.704Z,95510.72
2023-02-09T01:50:36.174Z,95508.53
2023-02-09T01:53:03.369Z,95509.94
2023-02-09T01:55:34.743Z,95503.72
2023-02-09T01:58:13.593Z,95506.16
2023-02-09T02:00:40.587Z,95503.94
2023-02-09T02:03:12.514Z,95501.75
2023-02-09T02:05:42.679Z,95500.13
2023-02-09T02:08:26.509Z,95503.75
2023-02-09T02:10:54.252Z,95498.50
2023-02-09T02:13:21.400Z,95507.75
2023-02-09T02:16:06.232Z,95498.28
2023-02-09T02:18:45.781Z,95489.81
2023-02-09T02:21:24.788Z,95493.41
2023-02-09T02:24:21.116Z,95493.00
2023-02-09T02:26:58.352Z,95483.59
2023-02-09T02:29:43.828Z,95480.97
2023-02-09T02:32:36.780Z,95481.78
2023-02-09T02:35:26.703Z,95480.78
2023-02-09T02:38:14.554Z,95475.19
2023-02-09T02:41:22.707Z,95474.97
2023-02-09T02:44:05.772Z,95480.78
2023-02-09T02:46:38.137Z,95477.16
2023-02-09T02:49:11.924Z,95477.53
2023-02-09T02:51:43.184Z,95469.09
2023-02-09T02:54:16.573Z,95471.22
2023-02-09T02:56:47.514Z,95476.63
2023-02-09T02:59:18.909Z,95475.25
2023-02-09T03:02:02.171Z,95468.81
2023-02-09T03:04:32.601Z,95468.81
2023-02-09T03:06:59.416Z,95475.44
2023-02-09T03:09:26.101Z,95468.25
2023-02-09T03:11:57.563Z,95477.88
2023-02-09T03:14:41.189Z,95473.84
2023-02-09T03:17:14.174Z,95482.66
2023-02-09T03:19:46.727Z,95471.66
2023-02-09T03:22:30.854Z,95471.41
2023-02-09T03:25:31.314Z,95472.66
2023-02-09T03:28:04.548Z,95473.84
2023-02-09T03:30:33.667Z,95468.81
2023-02-09T03:33:01.734Z,95474.63
2023-02-09T03:35:36.319Z,95478.47
2023-02-09T03:38:07.437Z,95480.09
2023-02-09T03:40:34.933Z,95482.50
2023-02-09T03:43:01.898Z,95486.44
2023-02-09T03:45:28.601Z,95485.78
2023-02-09T03:47:55.226Z,95498.63
2023-02-09T03:50:21.890Z,95504.16
2023-02-09T03:52:48.530Z,95501.81
2023-02-09T03:55:15.264Z,95497.50
2023-02-09T03:57:42.075Z,95486.28
2023-02-09T04:00:09.763Z,95487.47
2023-02-09T04:02:41.707Z,95491.94
2023-02-09T04:05:08.889Z,95487.53
2023-02-09T04:07:35.705Z,95484.91
2023-02-09T04:10:03.449Z,95488.28
2023-02-09T04:12:30.157Z,95469.09
2023-02-09T04:14:56.946Z,95475.00
2023-02-09T04:17:23.602Z,95476.25
2023-02-09T04:19:50.272Z,95480.03
2023-02-09T04:22:16.910Z,95483.38
2023-02-09T04:24:44.203Z,95475.13
2023-02-09T04:27:10.844Z,95472.75
2023-02-09T04:29:37.499Z,95471.66
2023-02-09T04:32:04.401Z,95479.75
2023-02-09T04:34:31.082Z,95480.94
2023-02-09T04:36:57.749Z,95479.66
2023-02-09T04:39:24.488Z,95487.59
2023-02-09T04:41:51.078Z,95483.31
2023-02-09T04:44:17.792Z,95480.19
2023-02-09T04:46:45.768Z,95477.44
2023-02-09T04:49:12.778Z,95485.56
2023-02-09T04:51:39.410Z,95483.16
2023-02-09T04:54:06.067Z,95491.09
2023-02-09T04:56:32.714Z,95484.47
2023-02-09T04:59:18.002Z,95484.06
2023-02-09T05:01:44.628Z,95492.38
2023-02-09T05:04:11.301Z,95491.22
2023-02-09T05:06:37.938Z,95493.50
2023-02-09T05:09:04.623Z,95490.66
2023-02-09T05:11:31.354Z,95493.34
2023-02-09T05:13:58.092Z,95485.09
2023-02-09T05:16:24.761Z,95482.69
2023-02-09T05:18:51.554Z,95491.47
2023-02-09T05:21:18.187Z,95490.66
2023-02-09T05:23:44.833Z,95483.84
2023-02-09T05:26:11.461Z,95487.97
2023-02-09T05:28:38.100Z,95487.22
2023-02-09T05:31:04.902Z,95491.69
2023-02-09T05:33:31.641Z,95479.16
2023-02-09T05:35:58.322Z,95483.13
2023-02-09T05:38:25.125Z,95488.50
2023-02-09T05:40:51.783Z,95481.31
2023-02-09T05:43:19.078Z,95475.38
2023-02-09T05:45:46.709Z,95483.16
2023-02-09T05:48:13.511Z,95482.00
2023-02-09T05:50:40.177Z,95470.59
2023-02-09T05:53:07.807Z,95473.38
2023-02-09T05:55:34.460Z,95477.59
2023-02-09T05:58:01.072Z,95469.25
2023-02-09T06:00:29.758Z,95473.47
2023-02-09T06:02:57.021Z,95472.22
2023-02-09T06:05:23.845Z,95471.97
2023-02-09T06:07:51.045Z,95473.81
2023-02-09T06:10:18.820Z,95473.56
2023-02-09T06:12:46.110Z,95475.69
2023-02-09T06:15:13.583Z,95479.38
2023-02-09T06:17:40.216Z,95467.16
2023-02-09T06:20:07.166Z,95479.72
2023-02-09T06:22:34.210Z,95474.50
2023-02-09T06:25:00.910Z,95479.00
2023-02-09T06:27:27.682Z,95490.78
2023-02-09T06:29:54.394Z,95492.97
2023-02-09T06:32:21.017Z,95501.44
2023-02-09T06:34:47.616Z,95517.06
2023-02-09T06:37:14.262Z,95519.56
2023-02-09T06:39:40.916Z,95518.53
2023-02-09T06:42:07.841Z,95528.75
2023-02-09T06:44:34.472Z,95531.81
2023-02-09T06:47:01.060Z,95521.44
2023-02-09T06:49:27.745Z,95525.97
2023-02-09T06:51:54.493Z,95532.34
2023-02-09T06:54:21.990Z,95531.19
2023-02-09T06:56:48.814Z,95536.72
2023-02-09T06:59:15.621Z,95539.56
2023-02-09T07:01:42.370Z,95546.84
2023-02-09T07:04:09.048Z,95557.03
2023-02-09T07:06:35.809Z,95541.88
2023-02-09T07:09:02.534Z,95545.91
2023-02-09T07:11:30.565Z,95541.13
2023-02-09T07:13:57.331Z,95541.13
2023-02-09T07:16:24.316Z,95531.75
2023-02-09T07:18:51.065Z,95543.56
2023-02-09T07:21:19.993Z,95543.03
2023-02-09T07:23:47.720Z,95540.09
2023-02-09T07:26:17.023Z,95553.22
2023-02-09T07:28:44.095Z,95559.84
2023-02-09T07:31:12.803Z,95556.38
2023-02-09T07:33:39.729Z,95556.03
2023-02-09T07:36:09.592Z,95563.06
2023-02-09T07:38:37.010Z,95556.03
2023-02-09T07:41:05.500Z,95555.22
2023-02-09T07:43:33.298Z,95558.81
2023-02-09T07:46:01.595Z,95568.09
2023-02-09T07:48:28.647Z,95570.22
2023-02-09T07:50:55.710Z,95561.16
2023-02-09T07:53:22.475Z,95555.53
2023-02-09T07:55:49.177Z,95552.34
2023-02-09T07:58:18.331Z,95553.78
2023-02-09T08:00:46.244Z,95552.94
2023-02-09T08:03:15.215Z,95556.19
2023-02-09T08:05:48.708Z,95555.75
2023-02-09T08:08:15.495Z,95560.53
2023-02-09T08:10:42.958Z,95559.25
2023-02-09T08:13:10.359Z,95557.59
2023-02-09T08:15:40.048Z,95562.38
2023-02-09T08:18:16.111Z,95560.97
2023-02-09T08:20:44.165Z,95557.44
2023-02-09T08:23:22.713Z,95557.63
2023-02-09T08:25:51.631Z,95565.91
2023-02-09T08:28:31.837Z,95560.44
2023-02-09T08:31:05.230Z,95567.81
2023-02-09T08:33:32.090Z,95560.13
2023-02-09T08:35:58.890Z,95565.34
2023-02-09T08:38:25.577Z,95563.06
2023-02-09T08:40:52.198Z,95562.84
2023-02-09T08:43:18.851Z,95561.53
2023-02-09T08:45:45.858Z,95557.13
2023-02-09T08:48:13.001Z,95559.09
2023-02-09T08:50:40.173Z,95556.44
2023-02-09T08:53:07.059Z,95560.56
2023-02-09T08:55:34.547Z,95561.38
2023-02-09T08:58:01.255Z,95556.00
2023-02-09T09:00:28.468Z,95566.72
2023-02-09T09:02:55.150Z,95558.41
2023-02-09T09:05:21.820Z,95559.78
2023-02-09T09:07:48.483Z,95562.78
2023-02-09T09:10:15.233Z,95563.88
2023-02-09T09:12:41.929Z,95560.91
2023-02-09T09:15:08.969Z,95562.16
2023-02-09T09:17:35.832Z,95559.00
2023-02-09T09:20:02.497Z,95561.66
2023-02-09T09:22:29.233Z,95564.06
2023-02-09T09:24:55.906Z,95547.63
2023-02-09T09:27:22.600Z,95534.94
2023-02-09T09:29:49.686Z,95545.91
2023-02-09T09:32:16.602Z,95542.06
2023-02-09T09:34:43.586Z,95550.75
2023-02-09T09:37:10.190Z,95551.44
2023-02-09T09:39:36.808Z,95556.19
2023-02-09T09:42:06.121Z,95564.97
2023-02-09T09:44:43.511Z,95560.53
2023-02-09T09:47:19.083Z,95557.78
2023-02-09T09:49:46.333Z,95562.81
2023-02-09T09:52:29.368Z,95565.47
2023-02-09T09:54:57.944Z,95556.50
2023-02-09T09:57:27.575Z,95570.28
2023-02-09T09:59:56.172Z,95570.50
2023-02-09T10:02:31.395Z,95577.50
2023-02-09T10:05:14.381Z,95588.84
2023-02-09T10:07:43.102Z,95592.47
2023-02-09T10:10:23.394Z,95588.28
2023-02-09T10:12:53.327Z,95580.13
2023-02-09T10:15:32.711Z,95586.28
2023-02-09T10:18:00.402Z,95584.13
2023-02-09T10:20:50.245Z,95581.19
2023-02-09T10:23:18.185Z,95583.41
2023-02-09T10:25:47.899Z,95587.06
2023-02-09T10:28:23.166Z,95583.81
2023-02-09T10:30:56.443Z,95583.59
2023-02-09T10:33:23.297Z,95576.50
2023-02-09T10:35:53.737Z,95581.25
2023-02-09T10:38:24.137Z,95584.88
2023-02-09T10:40:51.627Z,95579.31
2023-02-09T10:43:34.465Z,95575.16
2023-02-09T10:46:10.389Z,95576.28
2023-02-09T10:48:43.036Z,95571.78
2023-02-09T10:51:29.084Z,95568.75
2023-02-09T10:53:55.908Z,95567.91
2023-02-09T10:56:29.394Z,95561.59
2023-02-09T10:59:01.660Z,95564.56
2023-02-09T11:01:33.072Z,95558.63
2023-02-09T11:04:06.068Z,95555.34
2023-02-09T11:06:56.473Z,95559.75
2023-02-09T11:09:44.826Z,95548.22
2023-02-09T11:12:12.589Z,95554.88
2023-02-09T11:14:41.964Z,95546.41
2023-02-09T11:17:11.612Z,95544.88
2023-02-09T11:19:44.322Z,95543.81
2023-02-09T11:22:28.963Z,95544.63
2023-02-09T11:25:25.147Z,95540.69
2023-02-09T11:28:10.632Z,95538.28
2023-02-09T11:31:13.029Z,95538.28
2023-02-09T11:33:45.835Z,95523.09
2023-02-09T11:36:38.497Z,95535.59
2023-02-09T11:39:10.324Z,95521.31
2023-02-09T11:42:02.077Z,95527.44
2023-02-09T11:44:57.685Z,95525.59
2023-02-09T11:47:31.041Z,95521.63
2023-02-09T11:50:02.001Z,95516.03
2023-02-09T11:52:37.598Z,95521.59
2023-02-09T11:55:22.632Z,95506.97
2023-02-09T11:57:54.691Z,95519.47
2023-02-09T12:00:25.546Z,95510.97
2023-02-09T12:02:56.714Z,95524.03
2023-02-09T12:05:24.520Z,95518.97
2023-02-09T12:08:34.517Z,95514.97
2023-02-09T12:11:17.126Z,95526.09
2023-02-09T12:13:50.484Z,95522.13
2023-02-09T12:16:32.038Z,95523.47
2023-02-09T12:18:58.889Z,95518.16
2023-02-09T12:21:34.636Z,95517.59
2023-02-09T12:24:01.916Z,95516.78
2023-02-09T12:26:42.904Z,95521.06
2023-02-09T12:29:35.289Z,95523.44
2023-02-09T12:32:04.892Z,95514.94
2023-02-09T12:34:42.170Z,95522.91
2023-02-09T12:37:14.826Z,95521.06
2023-02-09T12:40:07.886Z,95521.59
2023-02-09T12:42:43.096Z,95517.09
2023-02-09T12:45:34.849Z,95510.97
2023-02-09T12:48:07.780Z,95510.13
2023-02-09T12:50:43.794Z,95500.78
2023-02-09T12:53:22.716Z,95508.22
2023-02-09T12:56:09.033Z,95503.16
2023-02-09T12:58:44.891Z,95500.28
2023-02-09T13:01:15.118Z,95489.63
2023-02-09T13:03:56.388Z,95501.56
2023-02-09T13:06:35.360Z,95498.63
2023-02-09T13:09:07.552Z,95497.31
2023-02-09T13:12:05.705Z,95497.31
2023-02-09T13:14:32.796Z,95488.53
2023-02-09T13:17:08.438Z,95494.31
2023-02-09T13:19:52.861Z,95499.16
2023-02-09T13:22:41.034Z,95491.44
2023-02-09T13:25:33.452Z,95487.00
2023-02-09T13:28:27.524Z,95486.50
2023-02-09T13:30:54.243Z,95478.97
2023-02-09T13:33:30.799Z,95483.00
2023-02-09T13:36:00.506Z,95495.38
2023-02-09T13:38:31.316Z,95498.13
2023-02-09T13:40:58.521Z,95480.97
2023-02-09T13:43:34.837Z,95482.28
2023-02-09T13:46:02.520Z,95483.38
2023-02-09T13:48:36.637Z,95484.59
2023-02-09T13:51:15.822Z,95475.66
2023-02-09T13:53:56.358Z,95488.69
2023-02-09T13:56:23.644Z,95494.56
2023-02-09T13:58:50.789Z,95496.75
2023-02-09T14:01:26.399Z,95497.63
2023-02-09T14:04:17.472Z,95503.31
2023-02-09T14:06:58.334Z,95497.91
2023-02-09T14:09:39.018Z,95496.78
2023-02-09T14:12:15.367Z,95497.69
2023-02-09T14:15:07.907Z,95498.59
2023-02-09T14:17:35.360Z,95507.31
2023-02-09T14:20:03.319Z,95501.34
2023-02-09T14:22:33.635Z,95507.69
2023-02-09T14:25:00.528Z,95511.06
2023-02-09T14:27:29.600Z,95505.88
2023-02-09T14:29:56.670Z,95522.31
2023-02-09T14:32:45.341Z,95521.97
2023-02-09T14:35:19.910Z,95516.56
2023-02-09T14:37:48.590Z,95521.47
2023-02-09T14:40:23.371Z,95523.13
2023-02-09T14:43:00.555Z,95526.94
2023-02-09T14:45:27.207Z,95528.78
2023-02-09T14:47:53.901Z,95527.44
2023-02-09T14:50:23.588Z,95532.31
2023-02-09T14:52:54.406Z,95542.97
2023-02-09T14:55:25.549Z,95537.34
2023-02-09T14:57:52.407Z,95551.66
2023-02-09T15:00:22.433Z,95550.91
2023-02-09T15:02:50.432Z,95554.19
2023-02-09T15:05:17.936Z,95553.22
2023-02-09T15:07:48.192Z,95550.88
2023-02-09T15:10:32.375Z,95560.16
2023-02-09T15:13:00.529Z,95553.06
2023-02-09T15:15:27.282Z,95560.72
2023-02-09T15:17:55.331Z,95565.38
2023-02-09T15:20:26.438Z,95563.47
2023-02-09T15:22:54.679Z,95562.56
2023-02-09T15:25:22.644Z,95557.06
2023-02-09T15:27:57.479Z,95556.81
2023-02-09T15:30:27.634Z,95541.69
2023-02-09T15:32:54.356Z,95556.22
2023-02-09T15:35:25.786Z,95563.28
2023-02-09T15:38:00.340Z,95559.75
2023-02-09T15:40:52.576Z,95565.25
2023-02-09T15:43:39.954Z,95567.44
2023-02-09T15:46:27.468Z,95575.38
2023-02-09T15:48:54.423Z,95567.94
2023-02-09T15:51:23.406Z,95571.78
2023-02-09T15:53:50.108Z,95564.91
2023-02-09T15:56:16.735Z,95582.97
2023-02-09T15:58:45.390Z,95580.97
2023-02-09T16:01:14.997Z,95577.53
2023-02-09T16:03:41.636Z,95579.81
2023-02-09T16:06:15.959Z,95581.34
2023-02-09T16:08:43.539Z,95584.34
2023-02-09T16:11:24.247Z,95597.25
2023-02-09T16:13:51.233Z,95592.66
2023-02-09T16:16:18.112Z,95595.31
2023-02-09T16:18:46.748Z,95587.78
2023-02-09T16:21:23.556Z,95599.94
2023-02-09T16:23:52.571Z,95584.25
2023-02-09T16:26:19.922Z,95594.13
2023-02-09T16:28:47.447Z,95595.59
2023-02-09T16:31:14.307Z,95593.47
2023-02-09T16:33:43.000Z,95596.00
2023-02-09T16:36:28.373Z,95612.63
2023-02-09T16:38:55.038Z,95603.69
2023-02-09T16:41:40.514Z,95609.97
2023-02-09T16:44:33.645Z,95606.47
2023-02-09T16:47:01.386Z,95611.28
2023-02-09T16:49:31.165Z,95606.34
2023-02-09T16:52:01.057Z,95620.31
2023-02-09T16:54:29.660Z,95618.28
2023-02-09T16:56:56.645Z,95624.22
2023-02-09T16:59:23.534Z,95628.34
2023-02-09T17:01:50.387Z,95629.38
2023-02-09T17:04:17.370Z,95618.75
2023-02-09T17:06:45.225Z,95630.19
2023-02-09T17:09:16.200Z,95624.09
2023-02-09T17:11:42.895Z,95630.19
2023-02-09T17:14:09.649Z,95626.38
2023-02-09T17:16:38.683Z,95622.81
2023-02-09T17:19:12.353Z,95648.28
2023-02-09T17:21:40.287Z,95633.94
2023-02-09T17:24:14.237Z,95633.59
2023-02-09T17:26:40.925Z,95627.06
2023-02-09T17:29:09.243Z,95650.88
2023-02-09T17:31:51.943Z,95653.84
2023-02-09T17:34:20.649Z,95658.41
2023-02-09T17:36:47.435Z,95644.06
2023-02-09T17:39:14.204Z,95633.88
2023-02-09T17:41:46.500Z,95631.84
2023-02-09T17:44:39.166Z,95633.22
2023-02-09T17:47:17.683Z,95637.78
2023-02-09T17:49:44.728Z,95633.97
2023-02-09T17:52:19.250Z,95635.56
2023-02-09T17:54:46.575Z,95639.06
2023-02-09T17:57:17.380Z,95643.16
2023-02-09T17:59:44.105Z,95643.25
2023-02-09T18:02:15.856Z,95630.13
2023-02-09T18:04:42.908Z,95654.84
2023-02-09T18:07:10.452Z,95658.69
2023-02-09T18:09:37.249Z,95666.03
2023-02-09T18:12:13.655Z,95676.66
2023-02-09T18:14:40.315Z,95671.84
2023-02-09T18:17:06.974Z,95678.44
2023-02-09T18:19:33.675Z,95689.56
2023-02-09T18:22:02.044Z,95688.75
2023-02-09T18:24:32.077Z,95695.91
2023-02-09T18:26:59.368Z,95699.78
2023-02-09T18:29:29.458Z,95692.00
2023-02-09T18:31:58.554Z,95697.81
2023-02-09T18:34:26.047Z,95702.84
2023-02-09T18:36:52.658Z,95706.59
2023-02-09T18:39:19.342Z,95699.59
2023-02-09T18:41:48.395Z,95712.94
2023-02-09T18:44:15.022Z,95709.56
2023-02-09T18:46:42.786Z,95719.97
2023-02-09T18:49:12.237Z,95710.78
2023-02-09T18:51:38.926Z,95717.06
2023-02-09T18:54:05.782Z,95710.44
2023-02-09T18:56:32.612Z,95718.91
2023-02-09T18:58:59.257Z,95723.44
2023-02-09T19:01:26.033Z,95720.66
2023-02-09T19:03:54.203Z,95725.47
2023-02-09T19:06:21.955Z,95724.66
2023-02-09T19:08:50.451Z,95723.91
2023-02-09T19:11:19.954Z,95730.13
2023-02-09T19:14:06.731Z,95729.97
2023-02-09T19:16:34.092Z,95727.13
2023-02-09T19:19:00.882Z,95738.63
2023-02-09T19:21:28.244Z,95739.22
2023-02-09T19:23:54.931Z,95733.53
2023-02-09T19:26:21.588Z,95731.91
2023-02-09T19:28:48.691Z,95732.78
2023-02-09T19:31:18.374Z,95737.06
2023-02-09T19:33:45.142Z,95743.25
2023-02-09T19:36:12.398Z,95734.75
2023-02-09T19:38:39.018Z,95737.63
2023-02-09T19:41:12.506Z,95734.63
2023-02-09T19:43:42.390Z,95730.06
2023-02-09T19:46:10.305Z,95727.66
2023-02-09T19:48:40.301Z,95738.50
2023-02-09T19:51:07.805Z,95733.47
2023-02-09T19:53:35.161Z,95734.31
2023-02-09T19:56:02.337Z,95730.13
2023-02-09T19:58:29.156Z,95736.13
2023-02-09T20:00:56.194Z,95736.72
2023-02-09T20:03:24.183Z,95741.75
2023-02-09T20:05:51.469Z,95740.94
2023-02-09T20:08:19.907Z,95735.72
2023-02-09T20:10:47.155Z,95750.47
2023-02-09T20:13:15.293Z,95743.19
2023-02-09T20:15:43.695Z,95749.63
2023-02-09T20:18:12.054Z,95742.97
2023-02-09T20:20:41.454Z,95745.00
2023-02-09T20:23:08.563Z,95729.72
2023-02-09T20:25:35.282Z,95733.03
2023-02-09T20:28:01.989Z,95748.41
2023-02-09T20:30:28.631Z,95742.75
2023-02-09T20:32:55.255Z,95741.97
2023-02-09T20:35:21.993Z,95741.22
2023-02-09T20:37:48.649Z,95734.78
2023-02-09T20:40:15.473Z,95738.84
2023-02-09T20:43:00.822Z,95736.44
2023-02-09T20:45:46.162Z,95743.97
2023-02-09T20:48:13.817Z,95749.63
2023-02-09T20:50:40.511Z,95745.13
2023-02-09T20:53:07.200Z,95739.13
2023-02-09T20:55:34.012Z,95748.44
2023-02-09T20:58:00.709Z,95753.09
2023-02-09T21:00:27.770Z,95743.19
2023-02-09T21:02:54.470Z,95740.22
2023-02-09T21:05:21.141Z,95739.22
2023-02-09T21:07:50.340Z,95744.47
2023-02-09T21:10:17.025Z,95738.00
2023-02-09T21:12:43.765Z,95740.44
2023-02-09T21:15:10.398Z,95712.00
2023-02-09T21:17:37.197Z,95743.28
2023-02-09T21:20:06.015Z,95742.13
2023-02-09T21:22:32.689Z,95736.69
2023-02-09T21:24:59.439Z,95744.34
2023-02-09T21:27:26.278Z,95751.81
2023-02-09T21:29:53.025Z,95744.13
2023-02-09T21:32:19.748Z,95738.09
2023-02-09T21:34:46.809Z,95749.38
2023-02-09T21:37:14.108Z,95750.94
2023-02-09T21:39:41.355Z,95750.94
2023-02-09T21:42:28.807Z,95745.28
2023-02-09T21:44:55.816Z,95756.34
2023-02-09T21:47:30.589Z,95756.09
2023-02-09T21:49:57.566Z,95746.22
2023-02-09T21:52:24.794Z,95758.94
2023-02-09T21:54:52.113Z,95760.53
2023-02-09T21:57:18.863Z,95761.56
2023-02-09T21:59:45.793Z,95765.81
2023-02-09T22:02:17.728Z,95769.09
2023-02-09T22:04:45.756Z,95768.53
2023-02-09T22:07:13.506Z,95773.19
2023-02-09T22:09:40.824Z,95778.44
2023-02-09T22:12:07.859Z,95776.47
2023-02-09T22:14:34.609Z,95767.19
2023-02-09T22:17:01.353Z,95751.44
2023-02-09T22:19:28.186Z,95773.41
2023-02-09T22:21:57.689Z,95782.06
2023-02-09T22:24:24.988Z,95779.09
2023-02-09T22:26:51.648Z,95778.06
2023-02-09T22:29:18.786Z,95790.75
2023-02-09T22:31:45.818Z,95796.00
2023-02-09T22:34:12.919Z,95795.78
2023-02-09T22:36:39.903Z,95781.88
2023-02-09T22:39:07.617Z,95787.50
2023-02-09T22:41:35.081Z,95800.19
2023-02-09T22:44:07.304Z,95806.84
2023-02-09T22:46:39.103Z,95810.09
2023-02-09T22:49:15.564Z,95811.72
2023-02-09T22:51:42.379Z,95810.50
2023-02-09T22:54:09.721Z,95824.22
2023-02-09T22:56:36.510Z,95822.41
2023-02-09T22:59:03.558Z,95817.59
2023-02-09T23:01:30.543Z,95823.84
2023-02-09T23:03:57.712Z,95823.03
2023-02-09T23:06:27.421Z,95829.50
2023-02-09T23:08:56.101Z,95820.25
2023-02-09T23:11:23.364Z,95834.13
2023-02-09T23:14:00.456Z,95826.28
2023-02-09T23:16:33.993Z,95820.25
2023-02-09T23:19:06.402Z,95843.41
2023-02-09T23:21:36.485Z,95838.38
2023-02-09T23:24:03.716Z,95836.38
2023-02-09T23:26:30.409Z,95848.28
2023-02-09T23:28:59.548Z,95846.66
2023-02-09T23:31:27.048Z,95849.28
2023-02-09T23:33:54.219Z,95840.41
2023-02-09T23:36:25.820Z,95846.22
2023-02-09T23:38:54.785Z,95843.22
2023-02-09T23:41:22.489Z,95841.41
2023-02-09T23:43:49.887Z,95860.75
2023-02-09T23:46:19.705Z,95859.97
2023-02-09T23:48:46.941Z,95861.97
2023-02-09T23:51:18.349Z,95859.13
2023-02-09T23:53:46.650Z,95867.59
2023-02-09T23:56:16.053Z,95864.00
2023-02-09T23:58:45.928Z,95869.44
