createdAt,value
2022-09-02T00:01:33.298Z,101437.25
2022-09-02T00:04:01.577Z,101441.22
2022-09-02T00:06:29.394Z,101435.56
2022-09-02T00:08:56.111Z,101440.91
2022-09-02T00:11:25.689Z,101437.91
2022-09-02T00:13:52.451Z,101425.44
2022-09-02T00:16:19.584Z,101417.00
2022-09-02T00:18:46.494Z,101415.84
2022-09-02T00:21:14.461Z,101418.66
2022-09-02T00:23:42.551Z,101423.66
2022-09-02T00:26:14.146Z,101417.81
2022-09-02T00:28:48.875Z,101412.19
2022-09-02T00:31:22.333Z,101405.72
2022-09-02T00:33:52.979Z,101405.09
2022-09-02T00:36:20.560Z,101410.75
2022-09-02T00:38:47.608Z,101405.41
2022-09-02T00:41:14.812Z,101401.13
2022-09-02T00:43:44.423Z,101403.94
2022-09-02T00:46:11.848Z,101397.16
2022-09-02T00:48:40.824Z,101397.78
2022-09-02T00:51:08.411Z,101387.16
2022-09-02T00:53:35.534Z,101389.34
2022-09-02T00:56:09.728Z,101377.53
2022-09-02T00:58:37.559Z,101385.69
2022-09-02T01:01:09.547Z,101380.34
2022-09-02T01:03:36.266Z,101382.34
2022-09-02T01:06:02.984Z,101381.00
2022-09-02T01:08:34.781Z,101383.50
2022-09-02T01:11:10.613Z,101384.66
2022-09-02T01:13:39.151Z,101389.44
2022-09-02T01:16:15.721Z,101380.16
2022-09-02T01:18:45.625Z,101393.41
2022-09-02T01:21:12.404Z,101379.00
2022-09-02T01:23:39.587Z,101366.59
2022-09-02T01:26:08.058Z,101373.88
2022-09-02T01:28:35.378Z,101370.25
2022-09-02T01:31:02.111Z,101366.91
2022-09-02T01:33:29.095Z,101365.75
2022-09-02T01:35:58.645Z,101358.44
2022-09-02T01:38:25.387Z,101362.41
2022-09-02T01:40:52.842Z,101350.28
2022-09-02T01:43:24.122Z,101354.78
2022-09-02T01:45:52.444Z,101347.16
2022-09-02T01:48:28.192Z,101337.03
2022-09-02T01:51:10.887Z,101333.28
2022-09-02T01:53:37.849Z,101332.78
2022-09-02T01:56:04.803Z,101326.28
2022-09-02T01:58:31.837Z,101332.44
2022-09-02T02:01:08.867Z,101325.16
2022-09-02T02:03:36.965Z,101319.53
2022-09-02T02:06:28.933Z,101321.50
2022-09-02T02:08:56.055Z,101321.50
2022-09-02T02:11:24.128Z,101318.69
2022-09-02T02:13:50.831Z,101318.69
2022-09-02T02:16:17.591Z,101317.31
2022-09-02T02:18:47.560Z,101307.19
2022-09-02T02:21:14.231Z,101297.91
2022-09-02T02:23:40.875Z,101298.13
2022-09-02T02:26:08.738Z,101294.16
2022-09-02T02:28:35.663Z,101295.28
2022-09-02T02:31:12.841Z,101287.16
2022-09-02T02:33:39.853Z,101288.28
2022-09-02T02:36:07.624Z,101296.13
2022-09-02T02:38:35.827Z,101291.94
2022-09-02T02:41:06.620Z,101293.94
2022-09-02T02:43:44.625Z,101295.28
2022-09-02T02:46:12.273Z,101283.50
2022-09-02T02:48:39.484Z,101283.69
2022-09-02T02:51:06.417Z,101286.84
2022-09-02T02:53:33.602Z,101284.03
2022-09-02T02:56:00.686Z,101287.16
2022-09-02T02:58:28.328Z,101282.66
2022-09-02T03:00:58.996Z,101286.00
2022-09-02T03:03:25.666Z,101288.94
2022-09-02T03:05:52.423Z,101281.69
2022-09-02T03:08:33.817Z,101280.19
2022-09-02T03:11:01.432Z,101281.00
2022-09-02T03:13:29.437Z,101280.38
2022-09-02T03:15:56.503Z,101273.06
2022-09-02T03:18:23.327Z,101275.88
2022-09-02T03:20:50.054Z,101279.53
2022-09-02T03:23:17.827Z,101277.53
2022-09-02T03:25:48.085Z,101275.69
2022-09-02T03:28:14.830Z,101274.00
2022-09-02T03:30:42.154Z,101274.19
2022-09-02T03:33:08.811Z,101266.38
2022-09-02T03:35:39.447Z,101279.53
2022-09-02T03:38:06.152Z,101266.09
2022-09-02T03:40:32.990Z,101263.47
2022-09-02T03:43:00.560Z,101262.72
2022-09-02T03:45:27.874Z,101266.38
2022-09-02T03:47:54.718Z,101266.69
2022-09-02T03:50:22.798Z,101255.13
2022-09-02T03:52:56.167Z,101264.72
2022-09-02T03:55:25.293Z,101255.44
2022-09-02T03:57:52.002Z,101251.47
2022-09-02T04:00:19.877Z,101246.47
2022-09-02T04:02:51.240Z,101241.69
2022-09-02T04:05:32.911Z,101236.88
2022-09-02T04:07:59.648Z,101240.84
2022-09-02T04:10:26.790Z,101235.19
2022-09-02T04:13:11.605Z,101232.38
2022-09-02T04:15:44.525Z,101228.72
2022-09-02T04:18:12.000Z,101229.56
2022-09-02T04:20:39.852Z,101229.56
2022-09-02T04:23:07.840Z,101225.59
2022-09-02T04:25:34.576Z,101225.91
2022-09-02T04:28:01.254Z,101222.78
2022-09-02T04:30:34.611Z,101215.97
2022-09-02T04:33:01.272Z,101217.34
2022-09-02T04:35:27.919Z,101217.16
2022-09-02T04:37:54.541Z,101215.34
2022-09-02T04:40:21.288Z,101215.13
2022-09-02T04:42:47.997Z,101212.84
2022-09-02T04:45:14.777Z,101214.31
2022-09-02T04:47:41.400Z,101214.31
2022-09-02T04:50:08.312Z,101212.00
2022-09-02T04:52:39.794Z,101212.00
2022-09-02T04:55:07.366Z,101215.66
2022-09-02T04:57:34.119Z,101207.41
2022-09-02T05:00:02.291Z,101206.56
2022-09-02T05:02:34.480Z,101205.72
2022-09-02T05:05:15.716Z,101199.78
2022-09-02T05:07:42.350Z,101204.59
2022-09-02T05:10:09.385Z,101201.75
2022-09-02T05:12:36.703Z,101202.53
2022-09-02T05:15:03.943Z,101210.16
2022-09-02T05:17:33.179Z,101211.50
2022-09-02T05:19:59.884Z,101211.16
2022-09-02T05:22:29.490Z,101211.16
2022-09-02T05:24:57.007Z,101212.00
2022-09-02T05:27:23.873Z,101216.31
2022-09-02T05:29:56.554Z,101213.16
2022-09-02T05:32:23.574Z,101212.31
2022-09-02T05:34:50.293Z,101210.88
2022-09-02T05:37:17.085Z,101211.16
2022-09-02T05:39:43.702Z,101214.81
2022-09-02T05:42:10.295Z,101215.13
2022-09-02T05:44:37.369Z,101214.31
2022-09-02T05:47:04.132Z,101215.97
2022-09-02T05:49:31.880Z,101209.00
2022-09-02T05:51:59.930Z,101215.78
2022-09-02T05:54:30.563Z,101216.63
2022-09-02T05:56:58.874Z,101211.81
2022-09-02T05:59:27.139Z,101213.50
2022-09-02T06:01:54.065Z,101208.69
2022-09-02T06:04:22.389Z,101204.00
2022-09-02T06:06:49.755Z,101206.84
2022-09-02T06:09:17.558Z,101202.34
2022-09-02T06:11:46.210Z,101206.59
2022-09-02T06:14:14.320Z,101201.19
2022-09-02T06:16:42.164Z,101202.66
2022-09-02T06:19:08.769Z,101207.13
2022-09-02T06:21:35.969Z,101206.00
2022-09-02T06:24:05.119Z,101199.84
2022-09-02T06:26:31.774Z,101197.31
2022-09-02T06:28:58.612Z,101192.53
2022-09-02T06:33:53.233Z,101192.53
2022-09-02T06:36:20.485Z,101188.56
2022-09-02T06:41:14.803Z,101177.94
2022-09-02T06:43:42.773Z,101177.28
2022-09-02T06:46:15.163Z,101171.97
2022-09-02T06:48:41.962Z,101168.66
2022-09-02T06:51:08.802Z,101171.78
2022-09-02T06:53:35.431Z,101177.09
2022-09-02T06:56:03.405Z,101172.63
2022-09-02T06:58:43.810Z,101177.94
2022-09-02T07:01:14.257Z,101174.28
2022-09-02T07:03:59.592Z,101170.63
2022-09-02T07:06:26.903Z,101169.28
2022-09-02T07:08:53.533Z,101170.44
2022-09-02T07:11:24.251Z,101163.13
2022-09-02T07:13:51.037Z,101163.13
2022-09-02T07:16:26.829Z,101157.50
2022-09-02T07:18:53.947Z,101155.53
2022-09-02T07:21:20.774Z,101149.25
2022-09-02T07:23:47.452Z,101143.59
2022-09-02T07:26:15.595Z,101144.25
2022-09-02T07:28:43.356Z,101140.28
2022-09-02T07:31:11.269Z,101134.66
2022-09-02T07:33:38.260Z,101144.44
2022-09-02T07:36:05.446Z,101145.28
2022-09-02T07:38:38.242Z,101144.63
2022-09-02T07:41:05.449Z,101141.81
2022-09-02T07:43:33.366Z,101154.56
2022-09-02T07:46:01.027Z,101143.78
2022-09-02T07:48:28.516Z,101136.69
2022-09-02T07:50:55.847Z,101141.81
2022-09-02T07:53:23.168Z,101144.31
2022-09-02T07:55:50.146Z,101142.03
2022-09-02T07:58:17.777Z,101141.19
2022-09-02T08:00:45.183Z,101140.84
2022-09-02T08:03:12.702Z,101143.34
2022-09-02T08:05:40.500Z,101143.34
2022-09-02T08:08:08.151Z,101140.22
2022-09-02T08:10:35.817Z,101141.06
2022-09-02T08:13:03.450Z,101136.56
2022-09-02T08:15:30.789Z,101138.25
2022-09-02T08:17:58.544Z,101126.63
2022-09-02T08:20:25.334Z,101131.44
2022-09-02T08:23:00.997Z,101126.97
2022-09-02T08:25:38.851Z,101128.31
2022-09-02T08:28:05.727Z,101122.97
2022-09-02T08:30:32.513Z,101124.97
2022-09-02T08:32:59.169Z,101127.66
2022-09-02T08:35:25.932Z,101129.63
2022-09-02T08:37:52.680Z,101130.81
2022-09-02T08:40:21.496Z,101125.19
2022-09-02T08:42:55.143Z,101131.97
2022-09-02T08:45:28.499Z,101123.19
2022-09-02T08:48:15.887Z,101131.13
2022-09-02T08:50:45.090Z,101131.13
2022-09-02T08:53:21.223Z,101131.97
2022-09-02T08:55:58.454Z,101123.50
2022-09-02T08:58:28.504Z,101133.63
2022-09-02T09:01:04.764Z,101135.50
2022-09-02T09:03:37.635Z,101129.63
2022-09-02T09:06:13.911Z,101131.66
2022-09-02T09:08:52.510Z,101135.97
2022-09-02T09:11:38.841Z,101125.38
2022-09-02T09:14:24.393Z,101131.84
2022-09-02T09:16:51.100Z,101135.78
2022-09-02T09:19:32.918Z,101136.44
2022-09-02T09:22:03.916Z,101139.75
2022-09-02T09:24:37.456Z,101127.47
2022-09-02T09:27:07.715Z,101125.66
2022-09-02T09:29:36.475Z,101125.19
2022-09-02T09:32:03.918Z,101120.56
2022-09-02T09:34:40.905Z,101114.75
2022-09-02T09:37:10.857Z,101111.75
2022-09-02T09:39:41.779Z,101115.53
2022-09-02T09:42:15.070Z,101110.56
2022-09-02T09:44:49.568Z,101107.94
2022-09-02T09:47:20.279Z,101104.66
2022-09-02T09:49:48.069Z,101106.47
2022-09-02T09:52:26.473Z,101101.16
2022-09-02T09:55:03.395Z,101097.66
2022-09-02T09:57:35.517Z,101096.03
2022-09-02T10:00:11.486Z,101089.56
2022-09-02T10:02:46.558Z,101089.78
2022-09-02T10:05:23.458Z,101085.78
2022-09-02T10:08:04.335Z,101088.41
2022-09-02T10:10:40.374Z,101083.56
2022-09-02T10:13:23.240Z,101078.59
2022-09-02T10:16:10.562Z,101077.94
2022-09-02T10:18:49.626Z,101079.78
2022-09-02T10:21:28.066Z,101083.13
2022-09-02T10:24:07.575Z,101075.97
2022-09-02T10:26:43.866Z,101079.00
2022-09-02T10:29:39.690Z,101067.84
2022-09-02T10:32:18.494Z,101072.97
2022-09-02T10:34:54.931Z,101064.50
2022-09-02T10:37:24.079Z,101062.53
2022-09-02T10:40:00.872Z,101055.91
2022-09-02T10:42:38.181Z,101055.97
2022-09-02T10:45:08.017Z,101056.78
2022-09-02T10:47:38.863Z,101047.31
2022-09-02T10:50:15.288Z,101055.59
2022-09-02T10:52:46.727Z,101037.69
2022-09-02T10:55:25.187Z,101042.13
2022-09-02T10:57:56.994Z,101046.13
2022-09-02T11:00:28.241Z,101037.88
2022-09-02T11:03:09.473Z,101044.34
2022-09-02T11:05:47.548Z,101049.44
2022-09-02T11:08:33.449Z,101043.50
2022-09-02T11:11:05.897Z,101037.03
2022-09-02T11:13:38.420Z,101035.88
2022-09-02T11:16:17.550Z,101022.28
2022-09-02T11:18:52.798Z,101018.63
2022-09-02T11:21:32.012Z,101019.81
2022-09-02T11:24:05.539Z,101024.25
2022-09-02T11:26:42.207Z,101022.78
2022-09-02T11:29:14.514Z,101010.53
2022-09-02T11:31:50.600Z,101010.88
2022-09-02T11:34:17.884Z,101005.22
2022-09-02T11:36:45.028Z,100993.63
2022-09-02T11:39:25.769Z,100992.13
2022-09-02T11:42:06.355Z,100982.00
2022-09-02T11:44:52.307Z,100988.50
2022-09-02T11:47:41.903Z,100992.13
2022-09-02T11:50:23.010Z,100973.91
2022-09-02T11:52:59.766Z,100974.75
2022-09-02T11:55:31.415Z,100974.75
2022-09-02T11:57:59.422Z,100967.13
2022-09-02T12:00:46.696Z,100970.75
2022-09-02T12:03:40.289Z,100962.47
2022-09-02T12:06:19.497Z,100965.31
2022-09-02T12:08:47.512Z,100960.16
2022-09-02T12:11:40.219Z,100958.16
2022-09-02T12:14:16.655Z,100960.66
2022-09-02T12:16:45.215Z,100951.38
2022-09-02T12:19:13.560Z,100956.19
2022-09-02T12:21:49.699Z,100953.03
2022-09-02T12:24:20.647Z,100956.69
2022-09-02T12:26:48.519Z,100952.22
2022-09-02T12:29:19.435Z,100955.03
2022-09-02T12:31:48.955Z,100941.44
2022-09-02T12:34:19.099Z,100949.41
2022-09-02T12:36:47.441Z,100944.59
2022-09-02T12:39:23.890Z,100934.94
2022-09-02T12:41:56.160Z,100934.94
2022-09-02T12:44:23.342Z,100930.97
2022-09-02T12:46:55.824Z,100926.69
2022-09-02T12:49:23.814Z,100927.19
2022-09-02T12:51:56.759Z,100919.88
2022-09-02T12:54:26.724Z,100919.56
2022-09-02T12:56:53.748Z,100917.25
2022-09-02T12:59:30.144Z,100917.59
2022-09-02T13:02:03.413Z,100910.00
2022-09-02T13:04:40.443Z,100910.00
2022-09-02T13:07:19.957Z,100913.81
2022-09-02T13:10:05.575Z,100902.22
2022-09-02T13:12:32.679Z,100891.41
2022-09-02T13:15:09.916Z,100900.06
2022-09-02T13:17:37.334Z,100895.44
2022-09-02T13:20:14.837Z,100893.59
2022-09-02T13:22:42.960Z,100900.91
2022-09-02T13:25:19.790Z,100894.44
2022-09-02T13:27:56.712Z,100890.59
2022-09-02T13:30:38.188Z,100885.81
2022-09-02T13:33:07.429Z,100885.63
2022-09-02T13:35:37.707Z,100876.16
2022-09-02T13:38:05.207Z,100879.13
2022-09-02T13:40:34.466Z,100875.84
2022-09-02T13:43:02.706Z,100878.66
2022-09-02T13:45:32.516Z,100872.34
2022-09-02T13:48:04.525Z,100872.69
2022-09-02T13:50:32.238Z,100864.88
2022-09-02T13:55:50.275Z,100865.06
2022-09-02T13:58:33.320Z,100865.84
2022-09-02T14:01:10.398Z,100852.94
2022-09-02T14:03:38.982Z,100867.03
2022-09-02T14:06:08.542Z,100859.88
2022-09-02T14:08:35.890Z,100860.06
2022-09-02T14:11:07.777Z,100855.91
2022-09-02T14:13:34.975Z,100853.09
2022-09-02T14:16:12.814Z,100857.25
2022-09-02T14:18:39.853Z,100853.94
2022-09-02T14:21:10.012Z,100846.94
2022-09-02T14:23:39.965Z,100846.47
2022-09-02T14:26:07.496Z,100843.47
2022-09-02T14:28:35.262Z,100850.44
2022-09-02T14:31:04.091Z,100847.63
2022-09-02T14:36:12.341Z,100839.00
2022-09-02T14:38:47.866Z,100837.50
2022-09-02T14:41:17.374Z,100831.38
2022-09-02T14:44:04.374Z,100838.50
2022-09-02T14:46:51.298Z,100841.63
2022-09-02T14:49:37.340Z,100836.66
2022-09-02T14:52:06.010Z,100838.66
2022-09-02T14:54:37.571Z,100837.34
2022-09-02T14:57:04.745Z,100837.34
2022-09-02T14:59:31.393Z,100838.00
2022-09-02T15:01:59.203Z,100838.81
2022-09-02T15:04:25.850Z,100834.38
2022-09-02T15:06:52.681Z,100833.03
2022-09-02T15:09:19.911Z,100833.03
2022-09-02T15:11:51.729Z,100831.88
2022-09-02T15:14:18.398Z,100835.00
2022-09-02T15:16:45.181Z,100830.19
2022-09-02T15:19:11.830Z,100825.72
2022-09-02T15:21:38.760Z,100828.53
2022-09-02T15:24:05.682Z,100824.06
2022-09-02T15:26:32.444Z,100828.88
2022-09-02T15:28:59.178Z,100810.28
2022-09-02T15:31:26.685Z,100817.59
2022-09-02T15:33:53.429Z,100817.59
2022-09-02T15:36:21.458Z,100819.59
2022-09-02T15:38:48.252Z,100813.13
2022-09-02T15:41:19.078Z,100814.28
2022-09-02T15:43:47.760Z,100807.81
2022-09-02T15:46:18.656Z,100812.59
2022-09-02T15:48:45.384Z,100805.31
2022-09-02T15:51:12.832Z,100801.31
2022-09-02T15:53:39.796Z,100793.19
2022-09-02T15:56:15.237Z,100797.66
2022-09-02T15:58:41.876Z,100794.84
2022-09-02T16:01:09.412Z,100784.72
2022-09-02T16:03:36.905Z,100788.38
2022-09-02T16:06:04.708Z,100788.38
2022-09-02T16:08:31.426Z,100790.38
2022-09-02T16:11:02.804Z,100785.56
2022-09-02T16:13:30.122Z,100784.72
2022-09-02T16:16:00.430Z,100774.59
2022-09-02T16:18:27.037Z,100781.41
2022-09-02T16:20:53.766Z,100780.25
2022-09-02T16:23:20.405Z,100774.94
2022-09-02T16:25:47.023Z,100769.78
2022-09-02T16:28:15.505Z,100764.16
2022-09-02T16:30:45.898Z,100772.09
2022-09-02T16:33:13.364Z,100763.66
2022-09-02T16:35:40.354Z,100772.09
2022-09-02T16:38:07.015Z,100764.81
2022-09-02T16:40:33.782Z,100767.63
2022-09-02T16:43:00.480Z,100759.16
2022-09-02T16:45:27.272Z,100759.16
2022-09-02T16:47:54.235Z,100757.16
2022-09-02T16:50:20.927Z,100751.88
2022-09-02T16:52:47.553Z,100759.16
2022-09-02T16:55:18.828Z,100751.06
2022-09-02T16:57:45.807Z,100755.84
2022-09-02T17:00:13.074Z,100751.88
2022-09-02T17:02:39.796Z,100745.41
2022-09-02T17:05:08.162Z,100752.72
2022-09-02T17:07:34.791Z,100745.06
2022-09-02T17:10:01.647Z,100743.06
2022-09-02T17:12:28.583Z,100734.13
2022-09-02T17:14:55.302Z,100736.13
2022-09-02T17:17:21.903Z,100734.97
2022-09-02T17:19:48.875Z,100732.47
2022-09-02T17:22:15.780Z,100734.47
2022-09-02T17:24:42.969Z,100731.63
2022-09-02T17:27:10.422Z,100730.50
2022-09-02T17:29:52.674Z,100730.50
2022-09-02T17:32:20.005Z,100725.31
2022-09-02T17:34:46.880Z,100723.69
2022-09-02T17:37:13.535Z,100732.16
2022-09-02T17:39:40.323Z,100718.06
2022-09-02T17:42:07.198Z,100721.69
2022-09-02T17:44:36.097Z,100728.50
2022-09-02T17:47:06.103Z,100720.88
2022-09-02T17:49:33.475Z,100718.06
2022-09-02T17:52:00.246Z,100717.22
2022-09-02T17:54:28.095Z,100721.19
2022-09-02T17:57:13.511Z,100714.72
2022-09-02T17:59:40.123Z,100718.06
2022-09-02T18:02:13.020Z,100716.38
2022-09-02T18:04:53.064Z,100707.94
2022-09-02T18:07:19.711Z,100713.56
2022-09-02T18:09:46.920Z,100710.75
2022-09-02T18:12:13.846Z,100712.72
2022-09-02T18:14:46.037Z,100697.81
2022-09-02T18:17:23.350Z,100696.66
2022-09-02T18:19:57.311Z,100698.63
2022-09-02T18:22:23.991Z,100694.97
2022-09-02T18:24:50.604Z,100688.19
2022-09-02T18:27:28.409Z,100698.97
2022-09-02T18:30:03.627Z,100702.28
2022-09-02T18:32:56.154Z,100696.97
2022-09-02T18:35:31.177Z,100701.13
2022-09-02T18:38:08.380Z,100703.44
2022-09-02T18:40:35.174Z,100704.28
2022-09-02T18:43:13.202Z,100701.78
2022-09-02T18:45:49.269Z,100701.78
2022-09-02T18:48:19.320Z,100701.31
2022-09-02T18:50:52.016Z,100701.78
2022-09-02T18:53:21.106Z,100710.91
2022-09-02T18:55:48.729Z,100708.59
2022-09-02T18:58:35.988Z,100711.44
2022-09-02T19:01:06.935Z,100710.25
2022-09-02T19:03:34.960Z,100712.22
2022-09-02T19:06:02.052Z,100713.06
2022-09-02T19:08:33.116Z,100725.53
2022-09-02T19:11:02.055Z,100721.03
2022-09-02T19:13:37.451Z,100721.03
2022-09-02T19:16:05.065Z,100712.22
2022-09-02T19:18:32.524Z,100705.78
2022-09-02T19:20:59.515Z,100704.59
2022-09-02T19:23:27.047Z,100712.06
2022-09-02T19:25:53.840Z,100713.41
2022-09-02T19:28:21.918Z,100721.88
2022-09-02T19:30:49.266Z,100706.09
2022-09-02T19:33:16.199Z,100713.72
2022-09-02T19:35:44.781Z,100719.38
2022-09-02T19:38:12.007Z,100719.38
2022-09-02T19:40:40.163Z,100722.50
2022-09-02T19:43:07.673Z,100729.50
2022-09-02T19:45:39.265Z,100730.97
2022-09-02T19:48:09.100Z,100734.63
2022-09-02T19:50:42.330Z,100737.13
2022-09-02T19:53:30.485Z,100738.78
2022-09-02T19:55:57.930Z,100737.97
2022-09-02T19:58:24.929Z,100739.09
2022-09-02T20:00:54.128Z,100744.75
2022-09-02T20:03:22.251Z,100741.09
2022-09-02T20:05:49.863Z,100738.28
2022-09-02T20:08:18.610Z,100741.94
2022-09-02T20:10:55.187Z,100733.78
2022-09-02T20:13:23.190Z,100735.81
2022-09-02T20:15:50.898Z,100735.31
2022-09-02T20:18:19.069Z,100732.47
2022-09-02T20:20:47.630Z,100726.34
2022-09-02T20:23:17.417Z,100730.81
2022-09-02T20:25:54.553Z,100731.66
2022-09-02T20:28:26.597Z,100726.84
2022-09-02T20:31:16.872Z,100725.19
2022-09-02T20:33:52.284Z,100726.34
2022-09-02T20:36:25.324Z,100724.69
2022-09-02T20:39:04.396Z,100721.88
2022-09-02T20:41:41.175Z,100728.34
2022-09-02T20:44:13.614Z,100724.69
2022-09-02T20:46:59.491Z,100723.19
2022-09-02T20:49:30.156Z,100720.69
2022-09-02T20:52:07.329Z,100722.19
2022-09-02T20:54:34.856Z,100726.34
2022-09-02T20:57:11.803Z,100719.38
2022-09-02T20:59:41.712Z,100725.84
2022-09-02T21:02:10.779Z,100726.69
2022-09-02T21:04:41.919Z,100719.91
2022-09-02T21:07:14.964Z,100717.72
2022-09-02T21:09:50.313Z,100721.38
2022-09-02T21:12:33.552Z,100724.50
2022-09-02T21:15:06.347Z,100724.88
2022-09-02T21:17:39.364Z,100723.19
2022-09-02T21:20:08.375Z,100718.72
2022-09-02T21:22:41.234Z,100716.41
2022-09-02T21:25:22.745Z,100716.25
2022-09-02T21:27:58.909Z,100717.06
2022-09-02T21:30:34.765Z,100719.56
2022-09-02T21:33:05.268Z,100710.78
2022-09-02T21:35:40.421Z,100708.28
2022-09-02T21:38:10.560Z,100706.59
2022-09-02T21:40:44.581Z,100710.09
2022-09-02T21:43:26.756Z,100703.97
2022-09-02T21:45:55.018Z,100705.97
2022-09-02T21:48:25.464Z,100698.97
2022-09-02T21:50:55.718Z,100700.97
2022-09-02T21:53:31.118Z,100708.28
2022-09-02T21:55:59.670Z,100704.63
2022-09-02T21:58:35.892Z,100710.25
2022-09-02T22:01:09.732Z,100696.16
2022-09-02T22:03:45.792Z,100700.13
2022-09-02T22:06:23.226Z,100697.31
2022-09-02T22:08:51.286Z,100695.00
2022-09-02T22:11:21.784Z,100685.72
2022-09-02T22:13:48.982Z,100694.34
2022-09-02T22:16:21.326Z,100690.69
2022-09-02T22:18:52.656Z,100686.88
2022-09-02T22:21:32.382Z,100686.88
2022-09-02T22:24:03.264Z,100697.00
2022-09-02T22:26:31.471Z,100682.44
2022-09-02T22:29:03.981Z,100688.53
2022-09-02T22:31:32.506Z,100689.38
2022-09-02T22:34:02.952Z,100683.75
2022-09-02T22:36:39.717Z,100690.53
2022-09-02T22:39:08.782Z,100685.72
2022-09-02T22:41:39.292Z,100682.44
2022-09-02T22:44:15.869Z,100680.75
2022-09-02T22:47:08.272Z,100680.41
2022-09-02T22:50:00.841Z,100675.97
2022-09-02T22:52:46.649Z,100681.25
2022-09-02T22:55:15.721Z,100678.78
2022-09-02T22:57:56.589Z,100673.59
2022-09-02T23:00:29.732Z,100672.28
2022-09-02T23:03:06.033Z,100673.13
2022-09-02T23:05:43.451Z,100682.41
2022-09-02T23:08:10.880Z,100670.16
2022-09-02T23:10:41.195Z,100664.16
2022-09-02T23:13:37.273Z,100662.84
2022-09-02T23:16:14.085Z,100657.53
2022-09-02T23:18:43.551Z,100667.97
2022-09-02T23:21:20.779Z,100663.50
2022-09-02T23:24:01.976Z,100666.00
2022-09-02T23:26:41.350Z,100654.72
2022-09-02T23:29:18.390Z,100647.78
2022-09-02T23:32:00.616Z,100646.59
2022-09-02T23:34:38.661Z,100648.25
2022-09-02T23:37:05.849Z,100648.25
2022-09-02T23:39:32.960Z,100651.22
2022-09-02T23:42:01.254Z,100649.75
2022-09-02T23:44:31.443Z,100653.88
2022-09-02T23:47:04.056Z,100654.88
2022-09-02T23:49:41.383Z,100646.09
2022-09-02T23:52:31.112Z,100652.56
2022-09-02T23:55:03.378Z,100648.06
2022-09-02T23:57:50.245Z,100641.59
