createdAt,value
2018-09-09T00:00:45.767Z,0.00
2018-09-09T00:01:45.979Z,0.00
2018-09-09T00:02:46.163Z,0.00
2018-09-09T00:04:07.416Z,0.00
2018-09-09T00:05:07.644Z,0.00
2018-09-09T00:06:07.627Z,0.00
2018-09-09T00:07:07.816Z,0.00
2018-09-09T00:08:07.888Z,0.00
2018-09-09T00:09:08.936Z,0.00
2018-09-09T00:10:29.481Z,0.00
2018-09-09T00:11:30.674Z,0.00
2018-09-09T00:12:28.896Z,0.00
2018-09-09T00:13:29.137Z,0.00
2018-09-09T00:14:30.288Z,0.00
2018-09-09T00:15:29.658Z,0.00
2018-09-09T00:16:29.665Z,0.00
2018-09-09T00:17:29.946Z,0.00
2018-09-09T00:18:29.116Z,0.00
2018-09-09T00:19:29.352Z,0.00
2018-09-09T00:20:29.608Z,0.00
2018-09-09T00:21:28.939Z,0.00
2018-09-09T00:22:29.419Z,0.00
2018-09-09T00:23:29.686Z,0.00
2018-09-09T00:24:28.716Z,0.00
2018-09-09T00:25:29.076Z,0.00
2018-09-09T00:26:28.991Z,0.00
2018-09-09T00:27:29.020Z,0.00
2018-09-09T00:28:29.172Z,0.00
2018-09-09T00:29:29.916Z,0.00
2018-09-09T00:30:29.263Z,0.00
2018-09-09T00:31:29.242Z,0.00
2018-09-09T00:32:29.534Z,0.00
2018-09-09T00:33:50.610Z,0.00
2018-09-09T00:34:51.096Z,0.00
2018-09-09T00:35:51.321Z,0.00
2018-09-09T00:36:50.749Z,0.00
2018-09-09T00:38:33.105Z,0.00
2018-09-09T00:39:54.396Z,0.00
2018-09-09T00:41:15.300Z,0.00
2018-09-09T00:42:40.413Z,0.00
2018-09-09T00:43:40.353Z,0.00
2018-09-09T00:44:40.312Z,0.00
2018-09-09T00:45:40.339Z,0.00
2018-09-09T00:46:40.518Z,0.00
2018-09-09T00:48:01.584Z,0.00
2018-09-09T00:49:01.895Z,0.00
2018-09-09T00:50:01.940Z,0.00
2018-09-09T00:51:02.205Z,0.00
2018-09-09T00:52:44.495Z,0.00
2018-09-09T00:53:44.588Z,0.00
2018-09-09T00:55:05.601Z,0.00
2018-09-09T00:56:05.671Z,0.00
2018-09-09T00:57:05.852Z,0.00
2018-09-09T00:58:06.060Z,0.00
2018-09-09T00:59:06.022Z,0.00
2018-09-09T01:00:06.095Z,0.00
2018-09-09T01:01:06.280Z,0.00
2018-09-09T01:02:06.296Z,0.00
2018-09-09T01:03:05.515Z,0.00
2018-09-09T01:04:05.894Z,0.00
2018-09-09T01:05:05.904Z,0.00
2018-09-09T01:06:06.337Z,0.00
2018-09-09T01:07:05.513Z,0.00
2018-09-09T01:08:06.568Z,0.00
2018-09-09T01:09:05.878Z,0.00
2018-09-09T01:10:06.110Z,0.00
2018-09-09T01:11:06.242Z,0.00
2018-09-09T01:12:06.432Z,0.00
2018-09-09T01:13:06.734Z,0.00
2018-09-09T01:14:06.004Z,0.00
2018-09-09T01:15:06.060Z,0.00
2018-09-09T01:16:06.138Z,0.00
2018-09-09T01:17:56.888Z,0.00
2018-09-09T01:18:56.977Z,0.00
2018-09-09T01:19:57.291Z,0.00
2018-09-09T01:20:57.423Z,0.00
2018-09-09T01:21:58.248Z,0.00
2018-09-09T01:22:57.368Z,0.00
2018-09-09T01:23:57.382Z,0.00
2018-09-09T01:25:18.364Z,0.00
2018-09-09T01:26:18.566Z,0.00
2018-09-09T01:28:00.479Z,0.00
2018-09-09T01:29:01.741Z,0.00
2018-09-09T01:30:00.971Z,0.00
2018-09-09T01:31:00.977Z,0.00
2018-09-09T01:32:01.175Z,0.00
2018-09-09T01:33:01.051Z,0.00
2018-09-09T01:34:01.270Z,0.00
2018-09-09T01:35:22.027Z,0.00
2018-09-09T01:36:22.072Z,0.00
2018-09-09T01:37:42.800Z,0.00
2018-09-09T01:38:44.230Z,0.00
2018-09-09T01:39:43.552Z,0.00
2018-09-09T01:40:43.813Z,0.00
2018-09-09T01:41:43.208Z,0.00
2018-09-09T01:42:43.131Z,0.00
2018-09-09T01:43:43.610Z,0.00
2018-09-09T01:44:44.248Z,0.00
2018-09-09T01:45:43.511Z,0.00
2018-09-09T01:46:43.698Z,0.00
2018-09-09T01:47:43.570Z,0.00
2018-09-09T01:48:43.730Z,0.00
2018-09-09T01:49:43.738Z,0.00
2018-09-09T01:51:04.761Z,0.00
2018-09-09T01:52:04.853Z,0.00
2018-09-09T01:53:05.096Z,0.00
2018-09-09T01:54:25.175Z,0.00
2018-09-09T01:55:25.269Z,0.00
2018-09-09T01:56:25.473Z,0.00
2018-09-09T01:57:25.507Z,0.00
2018-09-09T01:58:46.669Z,0.00
2018-09-09T01:59:47.054Z,0.00
2018-09-09T02:00:47.162Z,0.00
2018-09-09T02:01:47.617Z,0.00
2018-09-09T02:02:46.875Z,0.00
2018-09-09T02:03:47.024Z,0.00
2018-09-09T02:04:46.986Z,0.00
2018-09-09T02:05:47.070Z,0.00
2018-09-09T02:06:47.396Z,0.00
2018-09-09T02:07:46.702Z,0.00
2018-09-09T02:08:46.653Z,0.00
2018-09-09T02:09:46.643Z,0.00
2018-09-09T02:11:07.749Z,0.00
2018-09-09T02:12:07.802Z,0.00
2018-09-09T02:13:07.666Z,0.00
2018-09-09T02:14:07.908Z,0.00
2018-09-09T02:15:08.000Z,0.00
2018-09-09T02:16:08.185Z,0.00
2018-09-09T02:17:08.955Z,0.00
2018-09-09T02:18:08.306Z,0.00
2018-09-09T02:19:08.343Z,0.00
2018-09-09T02:20:08.381Z,0.00
2018-09-09T02:21:07.828Z,0.00
2018-09-09T02:22:08.541Z,0.00
2018-09-09T02:23:07.825Z,0.00
2018-09-09T02:24:08.070Z,0.00
2018-09-09T02:25:08.201Z,0.00
2018-09-09T02:26:08.399Z,0.00
2018-09-09T02:27:29.586Z,0.00
2018-09-09T02:28:29.591Z,0.00
2018-09-09T02:29:50.659Z,0.00
2018-09-09T02:30:50.831Z,0.00
2018-09-09T02:32:33.293Z,0.00
2018-09-09T02:33:33.534Z,0.00
2018-09-09T02:34:54.875Z,0.00
2018-09-09T02:35:55.008Z,0.00
2018-09-09T02:37:16.004Z,0.00
2018-09-09T02:38:16.071Z,0.00
2018-09-09T02:39:16.293Z,0.00
2018-09-09T02:40:16.346Z,0.00
2018-09-09T02:41:16.424Z,0.00
2018-09-09T02:42:16.720Z,0.00
2018-09-09T02:43:15.864Z,0.00
2018-09-09T02:44:36.853Z,0.00
2018-09-09T02:45:37.000Z,0.00
2018-09-09T02:46:37.429Z,0.00
2018-09-09T02:47:37.688Z,0.00
2018-09-09T02:48:37.860Z,0.00
2018-09-09T02:49:37.238Z,0.00
2018-09-09T02:50:37.555Z,0.00
2018-09-09T02:51:49.344Z,0.00
2018-09-09T02:52:45.003Z,0.00
2018-09-09T02:53:37.942Z,0.00
2018-09-09T02:54:37.000Z,0.00
2018-09-09T02:55:37.140Z,0.00
2018-09-09T02:56:37.378Z,0.00
2018-09-09T02:57:37.729Z,0.00
2018-09-09T02:58:37.054Z,0.00
2018-09-09T02:59:37.190Z,0.00
2018-09-09T03:00:37.414Z,0.00
2018-09-09T03:01:59.900Z,0.00
2018-09-09T03:02:59.094Z,0.00
2018-09-09T03:03:59.137Z,0.00
2018-09-09T03:04:59.521Z,0.00
2018-09-09T03:05:58.555Z,0.00
2018-09-09T03:07:19.571Z,0.00
2018-09-09T03:08:20.727Z,0.00
2018-09-09T03:09:19.856Z,0.00
2018-09-09T03:10:20.026Z,0.00
2018-09-09T03:11:20.297Z,0.00
2018-09-09T03:12:20.636Z,0.00
2018-09-09T03:13:20.750Z,0.00
2018-09-09T03:14:40.738Z,0.00
2018-09-09T03:15:41.158Z,0.00
2018-09-09T03:16:41.389Z,0.00
2018-09-09T03:17:41.549Z,0.00
2018-09-09T03:18:41.859Z,0.00
2018-09-09T03:20:01.952Z,0.00
2018-09-09T03:21:02.181Z,0.00
2018-09-09T03:22:02.457Z,0.00
2018-09-09T03:23:03.427Z,0.00
2018-09-09T03:24:03.358Z,0.00
2018-09-09T03:25:02.522Z,0.00
2018-09-09T03:26:23.958Z,0.00
2018-09-09T03:27:24.214Z,0.00
2018-09-09T03:28:24.540Z,0.00
2018-09-09T03:29:24.792Z,0.00
2018-09-09T03:30:23.919Z,0.00
2018-09-09T03:31:23.912Z,0.00
2018-09-09T03:32:45.075Z,0.00
2018-09-09T03:33:45.116Z,0.00
2018-09-09T03:34:45.394Z,0.00
2018-09-09T03:35:45.531Z,0.00
2018-09-09T03:36:45.754Z,0.00
2018-09-09T03:37:45.728Z,0.00
2018-09-09T03:38:46.216Z,0.00
2018-09-09T03:39:45.266Z,0.00
2018-09-09T03:40:45.577Z,0.00
2018-09-09T03:41:45.620Z,0.00
2018-09-09T03:42:45.688Z,0.00
2018-09-09T03:43:45.821Z,0.00
2018-09-09T03:44:45.174Z,0.00
2018-09-09T03:46:06.258Z,0.00
2018-09-09T03:47:06.747Z,0.00
2018-09-09T03:48:06.815Z,0.00
2018-09-09T03:49:06.829Z,0.00
2018-09-09T03:50:07.067Z,0.00
2018-09-09T03:51:07.381Z,0.00
2018-09-09T03:52:06.438Z,0.00
2018-09-09T03:53:07.366Z,0.00
2018-09-09T03:54:06.590Z,0.00
2018-09-09T03:55:06.815Z,0.00
2018-09-09T03:56:28.493Z,0.00
2018-09-09T03:57:28.627Z,0.00
2018-09-09T03:58:29.041Z,0.00
2018-09-09T03:59:29.239Z,0.00
2018-09-09T04:00:29.396Z,0.00
2018-09-09T04:02:31.527Z,0.00
2018-09-09T04:03:32.033Z,0.00
2018-09-09T04:04:53.275Z,0.00
2018-09-09T04:05:53.478Z,0.00
2018-09-09T04:06:53.405Z,0.00
2018-09-09T04:07:53.834Z,0.00
2018-09-09T04:08:54.093Z,0.00
2018-09-09T04:09:54.113Z,0.00
2018-09-09T04:10:53.212Z,0.00
2018-09-09T04:11:53.457Z,1.00
2018-09-09T04:12:53.662Z,1.00
2018-09-09T04:13:53.964Z,1.00
2018-09-09T04:14:54.059Z,1.00
2018-09-09T04:15:54.125Z,1.00
2018-09-09T04:16:53.017Z,2.00
2018-09-09T04:18:14.983Z,2.00
2018-09-09T04:19:15.224Z,2.00
2018-09-09T04:20:15.374Z,3.00
2018-09-09T04:21:15.713Z,4.00
2018-09-09T04:22:15.618Z,4.00
2018-09-09T04:23:15.841Z,4.00
2018-09-09T04:24:16.010Z,6.00
2018-09-09T04:25:15.015Z,7.00
2018-09-09T04:26:36.220Z,9.00
2018-09-09T04:27:36.380Z,11.00
2018-09-09T04:28:36.854Z,13.00
2018-09-09T04:29:37.062Z,16.00
2018-09-09T04:30:36.273Z,20.00
2018-09-09T04:31:36.595Z,24.00
2018-09-09T04:32:36.870Z,27.00
2018-09-09T04:33:37.084Z,33.00
2018-09-09T04:34:36.469Z,39.00
2018-09-09T04:35:36.701Z,46.00
2018-09-09T04:36:37.082Z,54.00
2018-09-09T04:37:37.106Z,62.00
2018-09-09T04:38:36.169Z,73.00
2018-09-09T04:39:36.282Z,84.00
2018-09-09T04:40:36.413Z,98.00
2018-09-09T04:42:40.147Z,129.00
2018-09-09T04:43:40.658Z,147.00
2018-09-09T04:44:40.985Z,166.00
2018-09-09T04:45:40.847Z,186.00
2018-09-09T04:47:01.098Z,217.00
2018-09-09T04:48:01.048Z,242.00
2018-09-09T04:49:01.118Z,269.00
2018-09-09T04:50:01.472Z,299.00
2018-09-09T04:51:01.610Z,330.00
2018-09-09T04:52:01.787Z,363.00
2018-09-09T04:53:01.975Z,398.00
2018-09-09T04:54:01.490Z,435.00
2018-09-09T04:55:01.692Z,474.00
2018-09-09T04:56:01.980Z,512.00
2018-09-09T04:57:01.096Z,551.00
2018-09-09T04:58:01.451Z,592.00
2018-09-09T04:59:01.928Z,637.00
2018-09-09T05:00:01.963Z,682.00
2018-09-09T05:01:01.091Z,729.00
2018-09-09T05:02:01.518Z,780.00
2018-09-09T05:03:01.845Z,839.00
2018-09-09T05:04:01.173Z,897.00
2018-09-09T05:05:01.464Z,957.00
2018-09-09T05:06:01.818Z,1020.00
2018-09-09T05:07:23.452Z,1108.00
2018-09-09T05:08:23.837Z,1180.00
2018-09-09T05:09:24.249Z,1253.00
2018-09-09T05:10:44.593Z,1414.00
2018-09-09T05:11:44.731Z,1612.00
2018-09-09T05:12:45.013Z,1856.00
2018-09-09T05:13:45.661Z,2133.00
2018-09-09T05:14:44.815Z,2395.00
2018-09-09T05:16:39.134Z,2783.00
2018-09-09T05:18:34.088Z,2963.00
2018-09-09T05:19:32.284Z,2943.00
2018-09-09T05:20:30.784Z,2871.00
2018-09-09T05:21:32.649Z,2825.00
2018-09-09T05:23:19.324Z,2981.00
2018-09-09T05:24:36.246Z,3187.00
2018-09-09T05:25:24.091Z,3302.00
2018-09-09T05:26:23.320Z,3293.00
2018-09-09T05:27:06.936Z,3294.00
2018-09-09T05:28:08.947Z,3315.00
2018-09-09T05:29:07.099Z,3311.00
2018-09-09T05:30:18.797Z,3288.00
2018-09-09T05:31:33.234Z,3231.00
2018-09-09T05:32:15.092Z,3146.00
2018-09-09T05:33:14.934Z,3105.00
2018-09-09T05:34:56.398Z,3010.00
2018-09-09T05:36:07.304Z,2875.00
2018-09-09T05:37:33.304Z,2802.00
2018-09-09T05:39:14.244Z,2744.00
2018-09-09T05:40:24.091Z,2672.00
2018-09-09T05:41:26.795Z,2589.00
2018-09-09T05:43:40.006Z,2418.00
2018-09-09T05:44:56.573Z,2349.00
2018-09-09T05:45:52.459Z,2292.00
2018-09-09T05:46:42.386Z,2264.00
2018-09-09T05:48:55.750Z,2292.00
2018-09-09T05:49:58.757Z,2336.00
2018-09-09T05:51:05.295Z,2421.00
2018-09-09T05:52:04.832Z,2568.00
2018-09-09T05:53:07.683Z,2810.00
2018-09-09T05:54:05.982Z,3176.00
2018-09-09T05:55:39.921Z,4377.00
2018-09-09T05:56:47.840Z,5285.00
2018-09-09T05:57:41.117Z,6117.00
2018-09-09T05:58:51.693Z,6765.00
2018-09-09T05:59:54.033Z,7266.00
2018-09-09T06:01:20.461Z,7807.00
2018-09-09T06:02:17.546Z,8049.00
2018-09-09T06:03:27.329Z,8225.00
2018-09-09T06:04:21.361Z,8365.00
2018-09-09T06:05:06.703Z,8512.00
2018-09-09T06:06:07.058Z,8698.00
2018-09-09T06:07:06.187Z,9028.00
2018-09-09T06:08:06.239Z,9395.00
2018-09-09T06:09:06.672Z,9692.00
2018-09-09T06:10:07.110Z,9887.00
2018-09-09T06:11:06.332Z,10127.00
2018-09-09T06:12:06.905Z,10390.00
2018-09-09T06:13:06.423Z,10554.00
2018-09-09T06:14:06.658Z,10830.00
2018-09-09T06:15:07.090Z,10752.00
2018-09-09T06:16:06.200Z,10687.00
2018-09-09T06:17:06.631Z,10741.00
2018-09-09T06:18:06.776Z,10827.00
2018-09-09T06:19:06.882Z,10948.00
2018-09-09T06:20:06.271Z,11001.00
2018-09-09T06:21:06.462Z,11034.00
2018-09-09T06:22:06.504Z,11099.00
2018-09-09T06:23:06.993Z,11241.00
2018-09-09T06:24:06.401Z,11428.00
2018-09-09T06:25:06.623Z,11743.00
2018-09-09T06:26:06.265Z,11898.00
2018-09-09T06:27:27.756Z,12204.00
2018-09-09T06:28:28.854Z,12667.00
2018-09-09T06:29:28.155Z,12703.00
2018-09-09T06:30:49.383Z,13351.00
2018-09-09T06:31:49.661Z,13632.00
2018-09-09T06:32:50.031Z,13542.00
2018-09-09T06:34:11.519Z,13870.00
2018-09-09T06:35:11.893Z,14133.00
2018-09-09T06:36:54.401Z,14706.00
2018-09-09T06:37:55.713Z,15039.00
2018-09-09T06:38:55.167Z,15292.00
2018-09-09T06:39:54.331Z,15586.00
2018-09-09T06:40:54.637Z,15414.00
2018-09-09T06:41:54.934Z,15427.00
2018-09-09T06:42:56.030Z,15469.00
2018-09-09T06:43:55.228Z,15598.00
2018-09-09T06:44:54.654Z,16035.00
2018-09-09T06:45:54.975Z,15658.00
2018-09-09T06:46:55.318Z,15787.00
2018-09-09T06:48:16.796Z,15995.00
2018-09-09T06:49:16.062Z,15829.00
2018-09-09T06:50:16.458Z,15877.00
2018-09-09T06:51:16.680Z,16076.00
2018-09-09T06:52:16.183Z,16264.00
2018-09-09T06:53:38.629Z,16768.00
2018-09-09T06:55:00.297Z,17360.00
2018-09-09T06:56:00.630Z,17800.00
2018-09-09T06:57:00.669Z,18256.00
2018-09-09T06:58:01.325Z,18536.00
2018-09-09T06:59:00.740Z,18424.00
2018-09-09T07:00:00.151Z,18712.00
2018-09-09T07:01:43.042Z,18640.00
2018-09-09T07:02:43.440Z,18472.00
2018-09-09T07:03:43.733Z,18680.00
2018-09-09T07:04:43.142Z,18184.00
2018-09-09T07:05:43.622Z,19088.00
2018-09-09T07:06:42.908Z,17704.00
2018-09-09T07:07:43.252Z,17368.00
2018-09-09T07:08:43.825Z,16872.00
2018-09-09T07:09:43.349Z,15872.00
2018-09-09T07:10:43.742Z,16230.00
2018-09-09T07:11:43.244Z,17376.00
2018-09-09T07:12:43.822Z,18896.00
2018-09-09T07:13:43.262Z,19160.00
2018-09-09T07:15:05.106Z,18360.00
2018-09-09T07:16:05.511Z,18248.00
2018-09-09T07:17:06.026Z,20032.00
2018-09-09T07:18:26.468Z,24056.00
2018-09-09T07:19:26.832Z,22952.00
2018-09-09T07:20:48.715Z,26272.00
2018-09-09T07:21:49.009Z,21608.00
2018-09-09T07:22:49.306Z,21952.00
2018-09-09T07:23:48.422Z,22120.00
2018-09-09T07:24:49.008Z,22200.00
2018-09-09T07:25:49.482Z,22624.00
2018-09-09T07:26:48.926Z,22376.00
2018-09-09T07:27:49.121Z,22592.00
2018-09-09T07:28:48.677Z,23072.00
2018-09-09T07:30:31.388Z,27544.00
2018-09-09T07:31:31.935Z,28392.00
2018-09-09T07:32:32.298Z,25936.00
2018-09-09T07:33:33.901Z,28880.00
2018-09-09T07:34:32.451Z,26104.00
2018-09-09T07:35:31.852Z,26264.00
2018-09-09T07:36:33.101Z,24560.00
2018-09-09T07:37:31.194Z,30480.00
2018-09-09T07:38:32.117Z,37288.00
2018-09-09T07:39:31.630Z,29296.00
2018-09-09T07:40:32.153Z,33880.00
2018-09-09T07:41:31.614Z,34264.00
2018-09-09T07:42:32.438Z,31512.00
2018-09-09T07:43:31.826Z,31736.00
2018-09-09T07:44:32.064Z,28616.00
2018-09-09T07:45:31.349Z,25768.00
2018-09-09T07:46:32.237Z,24440.00
2018-09-09T07:47:32.153Z,24768.00
2018-09-09T07:48:31.881Z,25792.00
2018-09-09T07:49:32.334Z,29344.00
2018-09-09T07:50:32.070Z,29136.00
2018-09-09T07:51:32.455Z,29464.00
2018-09-09T07:52:31.991Z,25784.00
2018-09-09T07:53:52.765Z,24616.00
2018-09-09T07:54:54.294Z,24272.00
2018-09-09T07:55:52.810Z,24024.00
2018-09-09T07:56:53.496Z,24184.00
2018-09-09T07:57:53.617Z,24008.00
2018-09-09T07:59:36.748Z,24896.00
2018-09-09T08:00:36.863Z,28368.00
2018-09-09T08:01:57.812Z,24952.00
2018-09-09T08:02:58.196Z,25464.00
2018-09-09T08:03:57.899Z,39616.00
2018-09-09T08:04:58.149Z,52304.00
2018-09-09T08:06:18.594Z,65535.00
2018-09-09T08:07:19.125Z,62120.00
2018-09-09T08:08:19.676Z,64464.00
2018-09-09T08:09:19.013Z,65535.00
2018-09-09T08:10:19.584Z,65535.00
2018-09-09T08:11:19.166Z,33344.00
2018-09-09T08:12:18.859Z,29800.00
2018-09-09T08:13:19.381Z,27584.00
2018-09-09T08:14:18.752Z,26808.00
2018-09-09T08:15:19.285Z,25096.00
2018-09-09T08:16:18.610Z,25064.00
2018-09-09T08:17:18.939Z,24968.00
2018-09-09T08:18:19.595Z,24688.00
2018-09-09T08:19:19.020Z,24616.00
2018-09-09T08:20:19.655Z,24920.00
2018-09-09T08:21:22.053Z,25384.00
2018-09-09T08:22:19.595Z,25760.00
2018-09-09T08:23:19.566Z,26264.00
2018-09-09T08:24:21.509Z,26536.00
2018-09-09T08:25:18.978Z,26656.00
2018-09-09T08:26:19.831Z,26576.00
2018-09-09T08:28:02.246Z,27392.00
2018-09-09T08:29:02.878Z,28520.00
2018-09-09T08:30:02.596Z,31160.00
2018-09-09T08:31:01.987Z,32192.00
2018-09-09T08:33:05.894Z,35184.00
2018-09-09T08:34:28.609Z,41368.00
2018-09-09T08:35:28.287Z,62016.00
2018-09-09T08:36:28.443Z,49744.00
2018-09-09T08:37:28.187Z,48760.00
2018-09-09T08:38:29.897Z,39440.00
2018-09-09T08:39:28.790Z,36816.00
2018-09-09T08:40:28.350Z,37848.00
2018-09-09T08:41:30.359Z,44328.00
2018-09-09T08:42:28.882Z,53512.00
2018-09-09T08:43:28.414Z,56136.00
2018-09-09T08:44:28.452Z,48560.00
2018-09-09T08:45:28.111Z,62872.00
2018-09-09T08:46:28.629Z,65535.00
2018-09-09T08:47:28.373Z,65535.00
2018-09-09T08:48:29.265Z,40056.00
2018-09-09T08:49:29.067Z,65535.00
2018-09-09T08:50:29.066Z,65535.00
2018-09-09T08:51:50.518Z,65535.00
2018-09-09T08:52:51.243Z,65535.00
2018-09-09T08:53:50.757Z,65535.00
2018-09-09T08:54:50.293Z,51104.00
2018-09-09T08:55:50.822Z,48920.00
2018-09-09T08:56:51.044Z,44720.00
2018-09-09T08:57:50.660Z,37192.00
2018-09-09T08:58:51.589Z,65535.00
2018-09-09T08:59:51.177Z,35200.00
2018-09-09T09:00:51.471Z,34008.00
2018-09-09T09:02:12.021Z,36152.00
2018-09-09T09:03:14.413Z,38808.00
2018-09-09T09:04:34.047Z,35992.00
2018-09-09T09:05:34.612Z,33440.00
2018-09-09T09:06:57.124Z,32184.00
2018-09-09T09:08:20.532Z,30952.00
2018-09-09T09:09:19.300Z,30304.00
2018-09-09T09:10:18.870Z,30144.00
2018-09-09T09:11:19.251Z,29976.00
2018-09-09T09:12:18.794Z,29800.00
2018-09-09T09:13:19.631Z,29800.00
2018-09-09T09:15:03.701Z,30272.00
2018-09-09T09:16:04.312Z,30408.00
2018-09-09T09:17:03.097Z,30520.00
2018-09-09T09:18:24.385Z,31408.00
2018-09-09T09:19:24.980Z,32128.00
2018-09-09T09:20:24.416Z,32760.00
2018-09-09T09:21:24.929Z,33368.00
2018-09-09T09:22:24.217Z,33712.00
2018-09-09T09:23:25.367Z,33984.00
2018-09-09T09:24:46.149Z,34688.00
2018-09-09T09:25:46.777Z,35384.00
2018-09-09T09:26:46.856Z,36744.00
2018-09-09T09:27:47.078Z,37712.00
2018-09-09T09:28:46.555Z,38368.00
2018-09-09T09:29:46.955Z,38704.00
2018-09-09T09:30:46.920Z,40328.00
2018-09-09T09:31:46.876Z,46912.00
2018-09-09T09:32:46.188Z,49760.00
2018-09-09T09:34:07.593Z,50344.00
2018-09-09T09:35:09.286Z,51264.00
2018-09-09T09:36:09.517Z,65535.00
2018-09-09T09:37:29.457Z,65535.00
2018-09-09T09:38:30.060Z,65535.00
2018-09-09T09:39:30.221Z,65535.00
2018-09-09T09:40:30.371Z,65535.00
2018-09-09T09:41:29.863Z,65535.00
2018-09-09T09:42:30.430Z,65535.00
2018-09-09T09:43:30.204Z,65535.00
2018-09-09T09:44:30.004Z,65535.00
2018-09-09T09:45:30.121Z,65535.00
2018-09-09T09:46:30.061Z,65535.00
2018-09-09T09:47:29.661Z,65535.00
2018-09-09T09:49:17.403Z,65535.00
2018-09-09T09:50:36.650Z,65535.00
2018-09-09T09:51:38.058Z,65535.00
2018-09-09T09:53:20.171Z,65535.00
2018-09-09T09:54:41.958Z,65535.00
2018-09-09T09:55:43.342Z,65535.00
2018-09-09T09:56:43.795Z,65535.00
2018-09-09T09:57:42.401Z,65535.00
2018-09-09T09:58:42.969Z,65535.00
2018-09-09T09:59:42.661Z,65535.00
2018-09-09T10:00:42.479Z,65535.00
2018-09-09T10:01:42.300Z,57736.00
2018-09-09T10:02:42.848Z,65535.00
2018-09-09T10:03:42.645Z,65535.00
2018-09-09T10:04:42.456Z,65535.00
2018-09-09T10:05:43.329Z,65535.00
2018-09-09T10:06:43.723Z,65535.00
2018-09-09T10:07:42.262Z,47408.00
2018-09-09T10:09:04.531Z,65535.00
2018-09-09T10:10:04.850Z,65535.00
2018-09-09T10:11:26.741Z,65535.00
2018-09-09T10:12:26.325Z,65535.00
2018-09-09T10:13:25.854Z,65535.00
2018-09-09T10:14:26.473Z,65535.00
2018-09-09T10:15:26.244Z,65535.00
2018-09-09T10:16:49.780Z,65535.00
2018-09-09T10:17:50.011Z,65535.00
2018-09-09T10:18:49.819Z,65535.00
2018-09-09T10:19:49.769Z,65535.00
2018-09-09T10:20:51.038Z,65535.00
2018-09-09T10:21:49.834Z,65535.00
2018-09-09T10:23:10.938Z,65535.00
2018-09-09T10:24:11.432Z,65535.00
2018-09-09T10:25:11.172Z,65535.00
2018-09-09T10:26:12.284Z,35216.00
2018-09-09T10:27:11.869Z,65535.00
2018-09-09T10:28:11.458Z,65535.00
2018-09-09T10:29:12.410Z,65535.00
2018-09-09T10:30:33.274Z,65535.00
2018-09-09T10:31:33.737Z,65535.00
2018-09-09T10:32:34.399Z,29544.00
2018-09-09T10:33:56.071Z,65535.00
2018-09-09T10:34:57.663Z,65535.00
2018-09-09T10:35:56.470Z,65535.00
2018-09-09T10:36:57.528Z,65535.00
2018-09-09T10:37:56.365Z,37016.00
2018-09-09T10:39:18.688Z,65535.00
2018-09-09T10:40:18.568Z,53184.00
2018-09-09T10:41:19.185Z,58392.00
2018-09-09T10:42:18.564Z,55296.00
2018-09-09T10:43:40.394Z,62192.00
2018-09-09T10:44:40.029Z,61608.00
2018-09-09T10:46:01.978Z,26256.00
2018-09-09T10:47:02.731Z,65535.00
2018-09-09T10:48:02.589Z,65535.00
2018-09-09T10:49:02.257Z,65535.00
2018-09-09T10:50:01.888Z,65535.00
2018-09-09T10:51:03.333Z,61480.00
2018-09-09T10:52:02.712Z,57640.00
2018-09-09T10:53:03.091Z,37056.00
2018-09-09T10:54:04.154Z,65448.00
2018-09-09T10:55:02.805Z,65535.00
2018-09-09T10:56:02.232Z,65535.00
2018-09-09T10:57:02.566Z,65535.00
2018-09-09T10:58:02.101Z,65535.00
2018-09-09T10:59:02.656Z,65535.00
2018-09-09T11:00:02.354Z,64448.00
2018-09-09T11:01:01.813Z,61280.00
2018-09-09T11:02:46.874Z,57008.00
2018-09-09T11:03:46.206Z,59016.00
2018-09-09T11:04:45.880Z,49912.00
2018-09-09T11:06:08.526Z,45008.00
2018-09-09T11:07:29.412Z,42208.00
2018-09-09T11:08:29.939Z,65535.00
2018-09-09T11:09:29.332Z,65048.00
2018-09-09T11:10:29.780Z,65535.00
2018-09-09T11:11:31.416Z,65535.00
2018-09-09T11:12:30.196Z,65535.00
2018-09-09T11:13:30.182Z,65535.00
2018-09-09T11:14:30.388Z,50464.00
2018-09-09T11:15:30.229Z,45624.00
2018-09-09T11:16:30.591Z,47368.00
2018-09-09T11:17:30.413Z,65535.00
2018-09-09T11:18:30.079Z,65535.00
2018-09-09T11:19:29.807Z,65535.00
2018-09-09T11:20:31.084Z,65535.00
2018-09-09T11:21:29.727Z,65535.00
2018-09-09T11:22:30.106Z,65535.00
2018-09-09T11:23:29.828Z,65535.00
2018-09-09T11:24:30.466Z,65535.00
2018-09-09T11:25:30.010Z,63624.00
2018-09-09T11:26:29.724Z,65535.00
2018-09-09T11:27:30.321Z,65535.00
2018-09-09T11:28:55.532Z,61296.00
2018-09-09T11:29:56.014Z,54848.00
2018-09-09T11:31:17.048Z,43760.00
2018-09-09T11:32:17.366Z,43400.00
2018-09-09T11:33:39.828Z,41352.00
2018-09-09T11:34:40.393Z,41672.00
2018-09-09T11:35:39.872Z,40816.00
2018-09-09T11:36:41.602Z,43768.00
2018-09-09T11:37:40.621Z,57856.00
2018-09-09T11:38:39.968Z,56832.00
2018-09-09T11:39:40.854Z,46792.00
2018-09-09T11:40:40.498Z,65535.00
2018-09-09T11:41:40.281Z,65535.00
2018-09-09T11:43:01.461Z,65535.00
2018-09-09T11:44:01.979Z,58376.00
2018-09-09T11:45:02.073Z,65535.00
2018-09-09T11:46:01.391Z,65535.00
2018-09-09T11:47:01.911Z,39800.00
2018-09-09T11:48:23.857Z,46608.00
2018-09-09T11:49:23.333Z,50872.00
2018-09-09T11:50:24.050Z,59920.00
2018-09-09T11:51:24.669Z,65535.00
2018-09-09T11:52:23.492Z,65535.00
2018-09-09T11:53:23.141Z,65535.00
2018-09-09T11:54:44.159Z,50104.00
2018-09-09T11:55:44.623Z,45584.00
2018-09-09T11:57:06.263Z,41368.00
2018-09-09T11:58:05.686Z,61320.00
2018-09-09T11:59:06.264Z,65535.00
2018-09-09T12:00:06.593Z,65535.00
2018-09-09T12:01:06.102Z,65535.00
2018-09-09T12:02:06.330Z,65535.00
2018-09-09T12:03:06.130Z,42704.00
2018-09-09T12:04:05.578Z,48944.00
2018-09-09T12:05:06.263Z,47664.00
2018-09-09T12:06:29.376Z,37336.00
2018-09-09T12:07:28.290Z,36248.00
2018-09-09T12:08:28.113Z,36608.00
2018-09-09T12:09:27.505Z,47744.00
2018-09-09T12:10:28.068Z,49256.00
2018-09-09T12:11:30.417Z,64344.00
2018-09-09T12:12:28.560Z,65535.00
2018-09-09T12:13:28.023Z,45840.00
2018-09-09T12:14:27.663Z,45088.00
2018-09-09T12:15:28.711Z,37568.00
2018-09-09T12:16:29.427Z,43776.00
2018-09-09T12:17:28.050Z,44960.00
2018-09-09T12:18:28.604Z,65392.00
2018-09-09T12:19:28.952Z,40768.00
2018-09-09T12:20:28.640Z,65535.00
2018-09-09T12:21:50.181Z,65535.00
2018-09-09T12:22:50.723Z,41168.00
2018-09-09T12:23:50.138Z,65535.00
2018-09-09T12:24:50.722Z,65535.00
2018-09-09T12:25:50.271Z,65535.00
2018-09-09T12:26:57.501Z,40912.00
2018-09-09T12:27:50.953Z,65535.00
2018-09-09T12:28:50.811Z,65535.00
2018-09-09T12:29:50.371Z,46992.00
2018-09-09T12:30:50.651Z,65535.00
2018-09-09T12:31:50.348Z,65535.00
2018-09-09T12:32:51.057Z,65535.00
2018-09-09T12:33:50.448Z,44000.00
2018-09-09T12:34:50.967Z,65535.00
2018-09-09T12:36:11.593Z,65535.00
2018-09-09T12:37:12.381Z,65535.00
2018-09-09T12:38:12.018Z,62736.00
2018-09-09T12:39:11.815Z,65535.00
2018-09-09T12:40:34.313Z,65535.00
2018-09-09T12:41:35.018Z,65535.00
2018-09-09T12:43:03.974Z,65535.00
2018-09-09T12:44:02.645Z,65535.00
2018-09-09T12:45:03.012Z,65535.00
2018-09-09T12:46:17.506Z,56256.00
2018-09-09T12:47:18.565Z,47864.00
2018-09-09T12:48:18.017Z,53976.00
2018-09-09T12:49:18.412Z,62520.00
2018-09-09T12:50:40.726Z,61712.00
2018-09-09T12:51:39.902Z,60680.00
2018-09-09T12:53:01.160Z,45992.00
2018-09-09T12:54:00.654Z,54368.00
2018-09-09T12:55:01.083Z,61768.00
2018-09-09T12:56:01.479Z,65535.00
2018-09-09T12:57:01.997Z,58216.00
2018-09-09T12:58:01.856Z,41640.00
2018-09-09T12:59:01.424Z,41400.00
2018-09-09T13:00:01.199Z,34520.00
2018-09-09T13:01:02.620Z,58744.00
2018-09-09T13:02:02.169Z,55968.00
2018-09-09T13:03:00.787Z,52424.00
2018-09-09T13:04:01.945Z,61664.00
2018-09-09T13:05:04.265Z,64456.00
2018-09-09T13:06:22.488Z,65535.00
2018-09-09T13:07:23.300Z,65535.00
2018-09-09T13:08:44.681Z,65535.00
2018-09-09T13:10:08.603Z,65535.00
2018-09-09T13:11:09.678Z,65535.00
2018-09-09T13:12:09.055Z,65535.00