createdAt,value
2022-09-03T00:00:04.898Z,103.93
2022-09-03T00:02:43.922Z,102.97
2022-09-03T00:05:23.455Z,101.90
2022-09-03T00:08:05.129Z,83.00
2022-09-03T00:10:45.132Z,87.97
2022-09-03T00:13:21.360Z,115.15
2022-09-03T00:15:53.584Z,100.03
2022-09-03T00:18:27.098Z,98.55
2022-09-03T00:21:08.614Z,132.25
2022-09-03T00:23:43.397Z,98.25
2022-09-03T00:26:26.795Z,99.82
2022-09-03T00:29:04.875Z,100.80
2022-09-03T00:31:39.097Z,97.35
2022-09-03T00:34:16.629Z,109.10
2022-09-03T00:36:47.939Z,114.13
2022-09-03T00:39:20.329Z,104.82
2022-09-03T00:42:07.025Z,101.97
2022-09-03T00:45:10.566Z,106.45
2022-09-03T00:50:30.916Z,83.63
2022-09-03T00:53:13.495Z,90.97
2022-09-03T00:55:58.893Z,102.25
2022-09-03T00:58:46.426Z,92.15
2022-09-03T01:01:24.243Z,91.63
2022-09-03T01:04:06.635Z,86.22
2022-09-03T01:06:47.198Z,87.90
2022-09-03T01:09:36.468Z,89.18
2022-09-03T01:12:18.163Z,76.72
2022-09-03T01:15:04.447Z,71.97
2022-09-03T01:17:57.318Z,72.93
2022-09-03T01:20:44.216Z,82.05
2022-09-03T01:24:07.505Z,71.82
2022-09-03T01:26:56.600Z,81.07
2022-09-03T01:29:35.791Z,91.47
2022-09-03T01:32:15.822Z,69.95
2022-09-03T01:34:59.159Z,89.22
2022-09-03T01:37:43.806Z,84.75
2022-09-03T01:40:25.075Z,73.88
2022-09-03T01:43:19.006Z,83.28
2022-09-03T01:46:00.544Z,93.30
2022-09-03T01:48:42.202Z,79.93
2022-09-03T01:51:22.945Z,89.13
2022-09-03T01:54:28.503Z,96.25
2022-09-03T01:57:35.529Z,108.57
2022-09-03T02:00:12.673Z,97.28
2022-09-03T02:02:47.991Z,95.43
2022-09-03T02:05:24.301Z,103.97
2022-09-03T02:08:00.459Z,111.38
2022-09-03T02:10:35.193Z,113.85
2022-09-03T02:13:09.267Z,115.18
2022-09-03T02:15:44.766Z,119.32
2022-09-03T02:18:21.574Z,108.35
2022-09-03T02:20:51.975Z,130.45
2022-09-03T02:23:24.696Z,116.80
2022-09-03T02:26:00.112Z,121.05
2022-09-03T02:28:31.616Z,139.45
2022-09-03T02:31:01.541Z,138.80
2022-09-03T02:33:33.667Z,112.72
2022-09-03T02:36:05.263Z,123.45
2022-09-03T02:38:34.911Z,123.03
2022-09-03T02:41:04.345Z,106.97
2022-09-03T02:43:40.965Z,117.22
2022-09-03T02:46:16.762Z,138.43
2022-09-03T02:48:47.456Z,109.18
2022-09-03T02:51:16.880Z,118.30
2022-09-03T02:53:47.290Z,122.45
2022-09-03T02:56:16.510Z,112.72
2022-09-03T02:58:45.708Z,122.82
2022-09-03T03:01:23.625Z,122.03
2022-09-03T03:03:55.524Z,128.75
2022-09-03T03:06:25.000Z,114.10
2022-09-03T03:08:56.074Z,129.75
2022-09-03T03:11:26.471Z,121.43
2022-09-03T03:13:55.671Z,131.25
2022-09-03T03:16:24.987Z,125.50
2022-09-03T03:18:57.592Z,140.55
2022-09-03T03:23:56.015Z,83.13
2022-09-03T03:26:25.383Z,107.93
2022-09-03T03:28:59.792Z,117.40
2022-09-03T03:31:29.556Z,130.95
2022-09-03T03:34:02.938Z,130.35
2022-09-03T03:36:35.159Z,131.65
2022-09-03T03:39:05.112Z,117.88
2022-09-03T03:41:36.800Z,121.25
2022-09-03T03:44:08.248Z,131.30
2022-09-03T03:46:40.060Z,130.68
2022-09-03T03:49:11.245Z,143.02
2022-09-03T03:51:40.943Z,130.02
2022-09-03T03:54:10.049Z,127.32
2022-09-03T03:56:40.661Z,113.82
2022-09-03T03:59:10.050Z,130.20
2022-09-03T04:01:39.226Z,124.30
2022-09-03T04:04:09.869Z,122.40
2022-09-03T04:06:39.382Z,123.15
2022-09-03T04:09:08.737Z,105.70
2022-09-03T04:11:37.897Z,135.77
2022-09-03T04:14:07.145Z,117.30
2022-09-03T04:16:36.544Z,122.95
2022-09-03T04:19:05.739Z,112.80
2022-09-03T04:21:36.852Z,119.80
2022-09-03T04:24:07.278Z,122.78
2022-09-03T04:26:37.481Z,116.93
2022-09-03T04:29:10.049Z,126.72
2022-09-03T04:34:29.979Z,76.13
2022-09-03T04:37:00.603Z,98.03
2022-09-03T04:39:29.901Z,95.00
2022-09-03T04:42:00.154Z,104.68
2022-09-03T04:44:29.423Z,101.10
2022-09-03T04:46:58.787Z,112.25
2022-09-03T04:49:28.161Z,104.93
2022-09-03T04:51:57.381Z,100.82
2022-09-03T04:54:29.777Z,98.68
2022-09-03T04:59:28.177Z,74.45
2022-09-03T05:01:57.818Z,81.28
2022-09-03T05:04:27.235Z,104.88
2022-09-03T05:06:56.665Z,104.13
2022-09-03T05:09:27.303Z,110.95
2022-09-03T05:11:56.573Z,111.85
2022-09-03T05:14:25.766Z,92.47
2022-09-03T05:16:55.005Z,99.32
2022-09-03T05:19:24.194Z,115.30
2022-09-03T05:21:53.366Z,105.28
2022-09-03T05:24:22.577Z,110.10
2022-09-03T05:26:53.074Z,104.78
2022-09-03T05:29:22.276Z,110.97
2022-09-03T05:31:51.465Z,100.88
2022-09-03T05:34:20.677Z,103.22
2022-09-03T05:36:49.996Z,88.95
2022-09-03T05:39:19.255Z,104.80
2022-09-03T05:41:50.539Z,112.15
2022-09-03T05:44:23.447Z,104.45
2022-09-03T05:46:53.591Z,86.95
2022-09-03T05:49:23.196Z,90.93
2022-09-03T05:51:52.329Z,81.13
2022-09-03T05:54:21.637Z,97.95
2022-09-03T05:56:50.994Z,85.97
2022-09-03T05:59:21.548Z,92.90
2022-09-03T06:01:53.018Z,77.22
2022-09-03T06:04:26.016Z,80.00
2022-09-03T06:06:55.278Z,80.57
2022-09-03T06:09:24.396Z,75.97
2022-09-03T06:11:54.682Z,75.43
2022-09-03T06:14:28.047Z,76.38
2022-09-03T06:16:57.354Z,64.00
2022-09-03T06:19:26.510Z,83.28
2022-09-03T06:21:55.692Z,76.28
2022-09-03T06:24:28.416Z,83.53
2022-09-03T06:26:58.268Z,85.13
2022-09-03T06:29:31.239Z,95.50
2022-09-03T06:32:02.311Z,88.85
2022-09-03T06:34:32.395Z,87.68
2022-09-03T06:37:04.425Z,79.45
2022-09-03T06:39:36.417Z,76.20
2022-09-03T06:42:06.402Z,79.40
2022-09-03T06:44:40.484Z,69.10
2022-09-03T06:47:09.879Z,76.28
2022-09-03T06:49:42.347Z,71.25
2022-09-03T06:52:11.630Z,66.47
2022-09-03T06:54:45.211Z,67.53
2022-09-03T06:57:16.700Z,77.22
2022-09-03T06:59:47.812Z,85.18
2022-09-03T07:02:17.332Z,76.65
2022-09-03T07:04:46.678Z,75.40
2022-09-03T07:07:17.636Z,86.57
2022-09-03T07:09:48.445Z,84.90
2022-09-03T07:12:19.419Z,74.90
2022-09-03T07:14:51.095Z,66.35
2022-09-03T07:17:20.560Z,78.53
2022-09-03T07:23:16.515Z,58.72
2022-09-03T07:25:45.798Z,59.97
2022-09-03T07:28:15.238Z,80.85
2022-09-03T07:30:47.490Z,80.13
2022-09-03T07:33:16.698Z,73.53
2022-09-03T07:35:46.025Z,81.28
2022-09-03T07:38:19.945Z,87.93
2022-09-03T07:40:49.366Z,84.65
2022-09-03T07:43:18.737Z,70.75
2022-09-03T07:45:55.745Z,70.20
2022-09-03T07:48:25.612Z,69.90
2022-09-03T07:51:01.515Z,78.38
2022-09-03T07:53:31.361Z,74.80
2022-09-03T07:56:04.958Z,81.90
2022-09-03T07:58:35.994Z,72.55
2022-09-03T08:01:11.219Z,81.68
2022-09-03T08:03:45.588Z,62.72
2022-09-03T08:06:16.805Z,71.45
2022-09-03T08:08:46.458Z,79.45
2022-09-03T08:11:19.463Z,82.85
2022-09-03T08:13:54.942Z,75.45
2022-09-03T08:16:25.672Z,77.85
2022-09-03T08:18:56.580Z,84.80
2022-09-03T08:21:26.701Z,80.85
2022-09-03T08:24:02.647Z,84.22
2022-09-03T08:26:34.060Z,90.05
2022-09-03T08:29:03.739Z,86.78
2022-09-03T08:31:35.257Z,84.00
2022-09-03T08:34:07.802Z,89.23
2022-09-03T08:36:41.471Z,81.40
2022-09-03T08:39:12.759Z,87.30
2022-09-03T08:42:14.947Z,85.68
2022-09-03T08:44:48.773Z,65.18
2022-09-03T08:47:25.838Z,78.53
2022-09-03T08:49:59.682Z,69.53
2022-09-03T08:52:36.672Z,90.18
2022-09-03T08:55:29.911Z,85.03
2022-09-03T08:58:07.959Z,74.75
2022-09-03T09:00:50.767Z,82.10
2022-09-03T09:03:44.311Z,81.47
2022-09-03T09:06:28.104Z,83.78
2022-09-03T09:09:13.882Z,77.10
2022-09-03T09:12:03.420Z,85.88
2022-09-03T09:14:43.936Z,84.30
2022-09-03T09:17:38.063Z,77.80
2022-09-03T09:20:20.278Z,73.75
2022-09-03T09:22:53.564Z,75.00
2022-09-03T09:25:26.438Z,82.78
2022-09-03T09:28:03.321Z,85.90
2022-09-03T09:30:34.608Z,86.47
2022-09-03T09:33:03.870Z,77.38
2022-09-03T09:35:34.861Z,82.30
2022-09-03T09:38:04.215Z,85.18
2022-09-03T09:40:44.606Z,75.60
2022-09-03T09:43:17.419Z,77.97
2022-09-03T09:45:49.112Z,72.70
2022-09-03T09:48:26.519Z,89.80
2022-09-03T09:51:08.683Z,85.13
2022-09-03T09:53:40.487Z,80.95
2022-09-03T09:56:10.488Z,84.53
2022-09-03T09:58:40.142Z,71.85
2022-09-03T10:01:16.431Z,86.05
2022-09-03T10:03:55.450Z,82.00
2022-09-03T10:06:49.440Z,77.07
2022-09-03T10:09:30.891Z,58.13
2022-09-03T10:12:15.519Z,71.78
2022-09-03T10:14:54.547Z,68.88
2022-09-03T10:17:36.756Z,76.18
2022-09-03T10:20:33.984Z,67.72
2022-09-03T10:23:13.083Z,64.72
2022-09-03T10:25:56.174Z,63.38
2022-09-03T10:28:30.377Z,66.20
2022-09-03T10:31:26.618Z,78.57
2022-09-03T10:34:02.959Z,69.03
2022-09-03T10:36:41.124Z,72.82
2022-09-03T10:39:19.944Z,66.60
2022-09-03T10:42:06.848Z,70.30
2022-09-03T10:44:54.677Z,72.97
2022-09-03T10:47:51.736Z,57.08
2022-09-03T10:50:29.144Z,65.30
2022-09-03T10:53:13.325Z,60.30
2022-09-03T10:55:56.628Z,61.67
2022-09-03T10:59:04.157Z,53.80
2022-09-03T11:01:44.217Z,52.33
2022-09-03T11:04:27.315Z,65.47
2022-09-03T11:07:02.257Z,60.28
2022-09-03T11:09:38.368Z,79.25
2022-09-03T11:12:14.312Z,62.60
2022-09-03T11:14:48.187Z,62.53
2022-09-03T11:17:24.348Z,81.82
2022-09-03T11:20:06.749Z,65.65
2022-09-03T11:22:37.590Z,68.15
2022-09-03T11:25:11.344Z,67.63
2022-09-03T11:28:01.946Z,78.25
2022-09-03T11:30:41.537Z,76.70
2022-09-03T11:33:12.873Z,71.65
2022-09-03T11:35:43.998Z,74.38
2022-09-03T11:38:27.528Z,73.80
2022-09-03T11:41:04.752Z,68.65
2022-09-03T11:43:36.003Z,69.93
2022-09-03T11:46:13.158Z,75.50
2022-09-03T11:48:46.242Z,63.55
2022-09-03T11:51:35.802Z,72.28
2022-09-03T11:54:08.696Z,72.95
2022-09-03T11:56:39.315Z,77.75
2022-09-03T11:59:24.347Z,76.25
2022-09-03T12:02:00.570Z,62.60
2022-09-03T12:04:42.181Z,78.05
2022-09-03T12:07:35.975Z,70.47
2022-09-03T12:10:33.621Z,68.90
2022-09-03T12:13:47.755Z,64.15
2022-09-03T12:16:58.222Z,51.90
2022-09-03T12:19:37.586Z,59.45
2022-09-03T12:22:07.234Z,66.03
2022-09-03T12:24:38.452Z,73.35
2022-09-03T12:27:10.823Z,69.15
2022-09-03T12:29:41.239Z,76.95
2022-09-03T12:32:14.831Z,70.65
2022-09-03T12:34:44.048Z,79.95
2022-09-03T12:40:23.353Z,69.55
2022-09-03T12:42:52.711Z,77.25
2022-09-03T12:45:25.237Z,81.18
2022-09-03T12:47:55.925Z,75.38
2022-09-03T12:50:27.163Z,82.70
2022-09-03T12:53:00.961Z,73.95
2022-09-03T12:55:37.471Z,79.20
2022-09-03T12:58:14.026Z,85.43
2022-09-03T13:00:48.332Z,85.20
2022-09-03T13:03:26.141Z,84.60
2022-09-03T13:05:59.625Z,78.97
2022-09-03T13:08:33.287Z,76.60
2022-09-03T13:11:05.728Z,69.93
2022-09-03T13:13:39.487Z,70.80
2022-09-03T13:16:31.090Z,82.57
2022-09-03T13:19:10.439Z,86.95
2022-09-03T13:21:49.783Z,83.82
2022-09-03T13:24:57.365Z,72.88
2022-09-03T13:27:35.815Z,70.85
2022-09-03T13:30:12.308Z,73.47
2022-09-03T13:32:59.479Z,73.90
2022-09-03T13:35:37.842Z,68.38
2022-09-03T13:38:22.490Z,78.00
2022-09-03T13:40:57.634Z,71.03
2022-09-03T13:43:36.447Z,120.50
2022-09-03T13:46:12.271Z,69.57
2022-09-03T13:49:16.559Z,66.18
2022-09-03T13:51:53.847Z,53.55
2022-09-03T13:54:48.285Z,59.80
2022-09-03T13:57:31.670Z,49.55
2022-09-03T14:00:07.595Z,60.45
2022-09-03T14:02:52.609Z,51.42
2022-09-03T14:05:52.351Z,56.13
2022-09-03T14:08:34.550Z,47.60
2022-09-03T14:11:26.173Z,79.43
2022-09-03T14:14:25.394Z,65.82
2022-09-03T14:17:03.352Z,60.15
2022-09-03T14:19:44.720Z,64.53
2022-09-03T14:22:20.682Z,62.67
2022-09-03T14:24:57.095Z,55.17
2022-09-03T14:27:29.316Z,61.80
2022-09-03T14:30:03.202Z,69.07
2022-09-03T14:32:51.070Z,83.88
2022-09-03T14:35:40.929Z,91.93
2022-09-03T14:38:37.431Z,81.80
2022-09-03T14:41:24.046Z,68.18
2022-09-03T14:44:37.997Z,71.75
2022-09-03T14:47:22.340Z,69.35
2022-09-03T14:50:16.296Z,75.07
2022-09-03T14:53:33.146Z,65.80
2022-09-03T14:56:27.602Z,68.30
2022-09-03T14:59:40.465Z,68.25
2022-09-03T15:02:46.332Z,51.42
2022-09-03T15:05:29.440Z,56.92
2022-09-03T15:08:09.558Z,59.78
2022-09-03T15:10:46.593Z,68.95
2022-09-03T15:13:21.276Z,78.30
2022-09-03T15:16:09.492Z,83.38
2022-09-03T15:19:04.856Z,65.88
2022-09-03T15:22:01.512Z,106.28
2022-09-03T15:24:47.929Z,95.97
2022-09-03T15:27:42.177Z,81.63
2022-09-03T15:30:15.849Z,66.55
2022-09-03T15:32:59.023Z,79.00
2022-09-03T15:35:46.805Z,101.90
2022-09-03T15:38:31.477Z,89.47
2022-09-03T15:41:06.959Z,94.13
2022-09-03T15:43:37.203Z,78.53
2022-09-03T15:46:25.084Z,82.88
2022-09-03T15:49:03.020Z,80.80
2022-09-03T15:51:37.037Z,81.00
2022-09-03T15:54:18.749Z,101.43
2022-09-03T15:56:54.579Z,76.55
2022-09-03T15:59:41.325Z,79.43
2022-09-03T16:02:17.302Z,76.07
2022-09-03T16:05:06.234Z,80.63
2022-09-03T16:08:06.635Z,179.00
2022-09-03T16:10:51.122Z,91.00
2022-09-03T16:13:57.725Z,151.63
2022-09-03T16:16:33.161Z,142.77
2022-09-03T16:19:12.516Z,100.90
2022-09-03T16:21:51.277Z,116.50
2022-09-03T16:24:25.223Z,71.05
2022-09-03T16:27:01.649Z,59.50
2022-09-03T16:29:33.051Z,56.25
2022-09-03T16:32:19.511Z,105.30
2022-09-03T16:35:08.927Z,74.07
2022-09-03T16:37:58.724Z,59.80
2022-09-03T16:40:38.670Z,69.32
2022-09-03T16:43:39.489Z,81.13
2022-09-03T16:46:26.392Z,107.00
2022-09-03T16:49:22.240Z,66.10
2022-09-03T16:52:04.991Z,64.65
2022-09-03T16:54:57.265Z,74.38
2022-09-03T16:57:46.048Z,69.88
2022-09-03T17:00:17.714Z,63.30
2022-09-03T17:03:26.299Z,84.13
2022-09-03T17:06:46.817Z,72.80
2022-09-03T17:09:35.771Z,67.07
2022-09-03T17:12:16.343Z,70.03
2022-09-03T17:15:26.415Z,78.15
2022-09-03T17:18:32.724Z,199.05
2022-09-03T17:21:23.094Z,75.88
2022-09-03T17:24:24.746Z,91.63
2022-09-03T17:27:04.337Z,91.25
2022-09-03T17:29:55.402Z,90.00
2022-09-03T17:32:41.928Z,73.85
2022-09-03T17:35:17.229Z,86.30
2022-09-03T17:38:04.718Z,113.05
2022-09-03T17:40:49.064Z,93.82
2022-09-03T17:43:29.184Z,104.78
2022-09-03T17:46:13.874Z,80.32
2022-09-03T17:48:52.710Z,93.13
2022-09-03T17:51:46.513Z,91.53
2022-09-03T17:54:33.242Z,87.13
2022-09-03T17:57:16.483Z,87.68
2022-09-03T17:59:53.312Z,76.47
2022-09-03T18:02:36.953Z,95.00
2022-09-03T18:05:19.718Z,88.40
2022-09-03T18:08:00.193Z,79.15
2022-09-03T18:10:35.834Z,79.07
2022-09-03T18:13:23.663Z,89.38
2022-09-03T18:16:02.188Z,89.70
2022-09-03T18:18:33.782Z,84.78
2022-09-03T18:21:30.853Z,78.75
2022-09-03T18:24:28.032Z,67.45
2022-09-03T18:27:20.631Z,70.82
2022-09-03T18:30:17.822Z,67.38
2022-09-03T18:33:04.360Z,80.22
2022-09-03T18:35:54.802Z,75.18
2022-09-03T18:38:45.908Z,79.07
2022-09-03T18:41:59.806Z,81.70
2022-09-03T18:45:21.029Z,66.97
2022-09-03T18:48:28.326Z,81.88
2022-09-03T18:51:25.039Z,79.40
2022-09-03T18:54:27.769Z,86.40
2022-09-03T18:57:14.756Z,78.05
2022-09-03T19:00:29.099Z,76.60
2022-09-03T19:03:56.958Z,77.35
2022-09-03T19:06:56.599Z,70.25
2022-09-03T19:10:03.510Z,80.57
2022-09-03T19:13:10.786Z,71.45
2022-09-03T19:16:11.339Z,63.60
2022-09-03T19:19:31.019Z,86.25
2022-09-03T19:22:27.052Z,75.03
2022-09-03T19:25:27.210Z,72.35
2022-09-03T19:28:29.839Z,73.70
2022-09-03T19:31:47.433Z,67.80
2022-09-03T19:35:00.376Z,74.55
2022-09-03T19:37:53.766Z,87.82
2022-09-03T19:41:04.263Z,70.95
2022-09-03T19:44:07.567Z,61.40
2022-09-03T19:47:05.726Z,69.55
2022-09-03T19:50:08.740Z,66.35
2022-09-03T19:53:08.131Z,67.97
2022-09-03T19:55:58.040Z,60.00
2022-09-03T19:58:48.993Z,72.35
2022-09-03T20:01:37.819Z,86.45
2022-09-03T20:04:32.000Z,70.38
2022-09-03T20:07:26.929Z,75.05
2022-09-03T20:10:18.836Z,84.00
2022-09-03T20:12:57.680Z,70.30
2022-09-03T20:15:37.927Z,71.15
2022-09-03T20:18:17.240Z,68.60
2022-09-03T20:20:54.102Z,84.03
2022-09-03T20:23:36.679Z,76.60
2022-09-03T20:26:21.351Z,67.30
2022-09-03T20:29:22.380Z,66.22
2022-09-03T20:32:06.028Z,62.75
2022-09-03T20:34:46.813Z,67.15
2022-09-03T20:37:29.990Z,54.72
2022-09-03T20:40:16.776Z,56.78
2022-09-03T20:43:05.727Z,72.50
2022-09-03T20:45:53.709Z,66.35
2022-09-03T20:48:32.787Z,68.00
2022-09-03T20:51:10.245Z,49.70
2022-09-03T20:54:06.367Z,60.85
2022-09-03T20:57:08.392Z,60.03
2022-09-03T20:59:59.557Z,59.47
2022-09-03T21:02:51.042Z,58.03
2022-09-03T21:05:28.278Z,59.95
2022-09-03T21:08:14.725Z,63.65
2022-09-03T21:10:53.865Z,62.25
2022-09-03T21:13:40.405Z,58.95
2022-09-03T21:16:28.856Z,71.82
2022-09-03T21:19:09.892Z,64.50
2022-09-03T21:21:53.781Z,67.38
2022-09-03T21:24:32.753Z,66.95
2022-09-03T21:27:13.094Z,62.97
2022-09-03T21:29:51.341Z,72.97
2022-09-03T21:32:30.889Z,55.83
2022-09-03T21:35:09.814Z,63.45
2022-09-03T21:37:43.139Z,67.03
2022-09-03T21:40:14.448Z,61.95
2022-09-03T21:42:59.899Z,62.15
2022-09-03T21:45:37.227Z,65.80
2022-09-03T21:48:14.056Z,66.78
2022-09-03T21:50:51.223Z,64.05
2022-09-03T21:53:31.810Z,81.18
2022-09-03T21:56:26.553Z,72.03
2022-09-03T21:59:09.352Z,66.82
2022-09-03T22:01:59.372Z,52.72
2022-09-03T22:04:29.201Z,50.22
2022-09-03T22:07:09.844Z,72.63
2022-09-03T22:09:46.890Z,68.07
2022-09-03T22:12:25.444Z,69.10
2022-09-03T22:14:56.755Z,82.40
2022-09-03T22:17:37.699Z,73.03
2022-09-03T22:20:11.863Z,63.30
2022-09-03T22:22:56.692Z,66.82
2022-09-03T22:25:36.083Z,76.47
2022-09-03T22:28:15.393Z,82.57
2022-09-03T22:30:52.179Z,65.07
2022-09-03T22:33:33.785Z,81.15
2022-09-03T22:36:10.265Z,83.43
2022-09-03T22:39:13.817Z,61.97
2022-09-03T22:42:23.901Z,66.88
2022-09-03T22:45:19.491Z,65.93
2022-09-03T22:48:10.521Z,72.18
2022-09-03T22:50:52.993Z,63.92
2022-09-03T22:53:36.767Z,71.65
2022-09-03T22:56:10.285Z,64.38
2022-09-03T22:58:46.586Z,69.88
2022-09-03T23:01:23.861Z,80.95
2022-09-03T23:03:58.626Z,64.53
2022-09-03T23:06:35.378Z,72.22
2022-09-03T23:09:08.884Z,82.63
2022-09-03T23:11:43.931Z,67.20
2022-09-03T23:14:16.951Z,81.18
2022-09-03T23:16:52.751Z,94.53
2022-09-03T23:19:40.862Z,73.53
2022-09-03T23:22:20.926Z,67.75
2022-09-03T23:24:56.704Z,77.03
2022-09-03T23:27:32.695Z,82.03
2022-09-03T23:30:02.871Z,87.53
2022-09-03T23:32:33.736Z,95.30
2022-09-03T23:35:08.497Z,72.72
2022-09-03T23:37:59.340Z,90.88
2022-09-03T23:40:50.433Z,85.43
2022-09-03T23:43:52.371Z,82.88
2022-09-03T23:46:26.990Z,86.72
2022-09-03T23:49:33.954Z,91.18
2022-09-03T23:52:27.016Z,93.95
2022-09-03T23:55:12.090Z,84.22
2022-09-03T23:57:46.846Z,84.88
