createdAt,value
2023-03-18T00:01:16.385Z,5.82
2023-03-18T00:03:44.007Z,5.32
2023-03-18T00:06:13.649Z,5.25
2023-03-18T00:08:41.184Z,5.80
2023-03-18T00:11:11.185Z,5.55
2023-03-18T00:13:44.903Z,5.10
2023-03-18T00:16:12.647Z,4.60
2023-03-18T00:18:41.814Z,4.40
2023-03-18T00:21:09.781Z,5.22
2023-03-18T00:23:37.198Z,5.63
2023-03-18T00:26:05.052Z,6.05
2023-03-18T00:28:32.791Z,5.93
2023-03-18T00:31:08.703Z,6.78
2023-03-18T00:33:40.936Z,7.60
2023-03-18T00:36:16.575Z,8.63
2023-03-18T00:38:46.320Z,6.55
2023-03-18T00:41:16.722Z,7.82
2023-03-18T00:43:47.134Z,6.13
2023-03-18T00:46:16.687Z,5.90
2023-03-18T00:48:44.780Z,5.22
2023-03-18T00:51:14.478Z,5.00
2023-03-18T00:53:42.870Z,5.90
2023-03-18T00:56:09.990Z,5.22
2023-03-18T00:58:37.288Z,4.95
2023-03-18T01:01:06.091Z,5.03
2023-03-18T01:03:35.134Z,4.97
2023-03-18T01:06:06.049Z,4.80
2023-03-18T01:08:35.994Z,4.85
2023-03-18T01:11:10.177Z,4.15
2023-03-18T01:13:37.651Z,5.13
2023-03-18T01:16:05.828Z,5.07
2023-03-18T01:18:36.781Z,4.00
2023-03-18T01:21:06.315Z,4.85
2023-03-18T01:23:38.871Z,4.18
2023-03-18T01:26:09.871Z,4.40
2023-03-18T01:28:40.433Z,4.90
2023-03-18T01:31:08.268Z,4.55
2023-03-18T01:33:36.840Z,4.70
2023-03-18T01:36:05.247Z,4.82
2023-03-18T01:38:35.160Z,4.45
2023-03-18T01:41:13.452Z,4.68
2023-03-18T01:43:44.178Z,5.28
2023-03-18T01:46:32.537Z,4.37
2023-03-18T01:49:06.922Z,4.68
2023-03-18T01:51:36.207Z,4.78
2023-03-18T01:54:06.344Z,4.63
2023-03-18T01:56:39.878Z,4.85
2023-03-18T01:59:12.308Z,4.45
2023-03-18T02:01:48.757Z,4.68
2023-03-18T02:04:18.754Z,4.95
2023-03-18T02:06:45.921Z,4.65
2023-03-18T02:09:13.432Z,4.03
2023-03-18T02:11:50.177Z,4.57
2023-03-18T02:14:25.391Z,4.07
2023-03-18T02:17:08.561Z,4.40
2023-03-18T02:20:03.345Z,4.53
2023-03-18T02:22:45.628Z,4.80
2023-03-18T02:25:28.808Z,4.50
2023-03-18T02:28:01.621Z,4.45
2023-03-18T02:30:42.213Z,5.45
2023-03-18T02:33:12.339Z,4.75
2023-03-18T02:35:40.634Z,4.68
2023-03-18T02:38:07.609Z,5.40
2023-03-18T02:40:38.199Z,5.72
2023-03-18T02:43:26.269Z,5.88
2023-03-18T02:46:23.405Z,6.15
2023-03-18T02:48:50.841Z,5.63
2023-03-18T02:51:18.885Z,4.43
2023-03-18T02:53:45.904Z,4.57
2023-03-18T02:56:13.447Z,4.10
2023-03-18T02:58:42.015Z,4.20
2023-03-18T03:01:10.838Z,4.68
2023-03-18T03:03:38.758Z,4.65
2023-03-18T03:06:06.647Z,4.75
2023-03-18T03:08:33.797Z,5.20
2023-03-18T03:11:01.261Z,5.07
2023-03-18T03:13:31.108Z,5.22
2023-03-18T03:15:59.106Z,5.07
2023-03-18T03:18:28.581Z,5.13
2023-03-18T03:20:57.785Z,6.32
2023-03-18T03:23:24.719Z,4.85
2023-03-18T03:25:51.691Z,5.78
2023-03-18T03:28:27.439Z,6.40
2023-03-18T03:31:00.304Z,5.78
2023-03-18T03:33:27.783Z,5.05
2023-03-18T03:35:58.656Z,5.18
2023-03-18T03:38:32.800Z,4.20
2023-03-18T03:41:00.174Z,4.25
2023-03-18T03:43:27.679Z,4.70
2023-03-18T03:46:00.189Z,4.65
2023-03-18T03:48:26.954Z,4.53
2023-03-18T03:50:54.064Z,4.50
2023-03-18T03:53:25.506Z,4.88
2023-03-18T03:55:53.183Z,4.85
2023-03-18T03:58:20.173Z,4.90
2023-03-18T04:00:48.159Z,5.32
2023-03-18T04:03:15.023Z,5.50
2023-03-18T04:05:43.278Z,4.60
2023-03-18T04:08:10.547Z,4.25
2023-03-18T04:10:39.433Z,3.65
2023-03-18T04:13:10.286Z,3.67
2023-03-18T04:15:40.053Z,3.80
2023-03-18T04:18:10.508Z,4.32
2023-03-18T04:20:38.901Z,3.70
2023-03-18T04:23:19.410Z,3.58
2023-03-18T04:25:47.321Z,3.05
2023-03-18T04:28:15.818Z,2.80
2023-03-18T04:30:42.734Z,3.17
2023-03-18T04:33:19.799Z,3.17
2023-03-18T04:35:51.155Z,2.80
2023-03-18T04:38:19.740Z,2.55
2023-03-18T04:40:50.321Z,2.67
2023-03-18T04:43:18.152Z,3.50
2023-03-18T04:45:50.352Z,2.70
2023-03-18T04:48:18.272Z,2.22
2023-03-18T04:50:46.477Z,2.55
2023-03-18T04:53:20.147Z,2.15
2023-03-18T04:55:52.060Z,2.28
2023-03-18T04:58:24.240Z,2.42
2023-03-18T05:01:08.378Z,2.42
2023-03-18T05:03:37.885Z,2.33
2023-03-18T05:06:08.304Z,2.03
2023-03-18T05:08:56.677Z,2.05
2023-03-18T05:11:28.030Z,2.65
2023-03-18T05:14:00.248Z,1.95
2023-03-18T05:16:28.198Z,1.92
2023-03-18T05:18:58.285Z,1.92
2023-03-18T05:21:26.086Z,2.15
2023-03-18T05:23:53.568Z,2.92
2023-03-18T05:26:20.937Z,2.25
2023-03-18T05:28:50.294Z,2.10
2023-03-18T05:31:33.326Z,2.28
2023-03-18T05:34:03.673Z,2.10
2023-03-18T05:36:34.892Z,3.08
2023-03-18T05:39:06.207Z,1.88
2023-03-18T05:41:33.498Z,2.38
2023-03-18T05:44:09.168Z,2.38
2023-03-18T05:46:38.884Z,2.50
2023-03-18T05:49:10.426Z,1.92
2023-03-18T05:51:58.993Z,2.33
2023-03-18T05:54:45.883Z,2.38
2023-03-18T05:57:16.732Z,2.53
2023-03-18T05:59:47.165Z,2.42
2023-03-18T06:02:16.341Z,1.92
2023-03-18T06:04:45.361Z,1.25
2023-03-18T06:07:16.464Z,1.70
2023-03-18T06:09:43.353Z,1.45
2023-03-18T06:12:10.547Z,2.17
2023-03-18T06:14:39.349Z,2.05
2023-03-18T06:19:34.364Z,4.07
2023-03-18T06:22:08.172Z,1.95
2023-03-18T06:24:40.759Z,1.98
2023-03-18T06:27:10.266Z,1.88
2023-03-18T06:29:47.660Z,2.45
2023-03-18T06:32:20.406Z,1.40
2023-03-18T06:34:48.210Z,1.98
2023-03-18T06:37:15.593Z,1.50
2023-03-18T06:39:43.319Z,1.30
2023-03-18T06:42:11.029Z,1.80
2023-03-18T06:44:54.785Z,1.70
2023-03-18T06:47:29.001Z,1.50
2023-03-18T06:49:58.333Z,1.75
2023-03-18T06:52:32.710Z,1.88
2023-03-18T06:55:06.665Z,1.50
2023-03-18T06:57:37.705Z,1.77
2023-03-18T07:00:06.166Z,1.45
2023-03-18T07:02:33.541Z,1.80
2023-03-18T07:05:00.461Z,0.98
2023-03-18T07:07:28.123Z,1.60
2023-03-18T07:09:55.077Z,1.40
2023-03-18T07:12:22.683Z,1.45
2023-03-18T07:14:50.437Z,1.40
2023-03-18T07:17:19.931Z,1.57
2023-03-18T07:19:46.955Z,1.95
2023-03-18T07:22:15.785Z,2.10
2023-03-18T07:24:42.436Z,2.20
2023-03-18T07:27:09.508Z,1.25
2023-03-18T07:29:36.317Z,1.75
2023-03-18T07:32:04.141Z,1.52
2023-03-18T07:34:31.746Z,1.55
2023-03-18T07:36:59.018Z,3.80
2023-03-18T07:39:26.203Z,1.20
2023-03-18T07:41:54.338Z,1.40
2023-03-18T07:44:27.726Z,1.15
2023-03-18T07:46:54.525Z,2.88
2023-03-18T07:49:21.761Z,1.83
2023-03-18T07:51:48.408Z,1.70
2023-03-18T07:54:15.148Z,1.33
2023-03-18T07:56:42.012Z,1.33
2023-03-18T07:59:10.449Z,1.15
2023-03-18T08:01:37.407Z,1.25
2023-03-18T08:04:04.423Z,0.45
2023-03-18T08:06:31.575Z,0.77
2023-03-18T08:08:58.929Z,0.55
2023-03-18T08:11:25.773Z,1.10
2023-03-18T08:13:52.685Z,1.25
2023-03-18T08:16:19.463Z,0.80
2023-03-18T08:18:46.276Z,0.82
2023-03-18T08:21:13.548Z,1.00
2023-03-18T08:23:40.458Z,1.65
2023-03-18T08:26:07.731Z,2.33
2023-03-18T08:28:34.483Z,1.13
2023-03-18T08:31:01.332Z,0.80
2023-03-18T08:33:28.467Z,1.52
2023-03-18T08:35:56.304Z,0.63
2023-03-18T08:38:25.022Z,0.93
2023-03-18T08:40:52.452Z,1.10
2023-03-18T08:43:22.313Z,2.40
2023-03-18T08:45:55.673Z,0.90
2023-03-18T08:48:24.285Z,0.90
2023-03-18T08:50:51.380Z,0.77
2023-03-18T08:53:19.655Z,0.82
2023-03-18T08:55:46.734Z,0.70
2023-03-18T08:58:15.608Z,0.73
2023-03-18T09:00:43.036Z,0.47
2023-03-18T09:03:13.383Z,0.70
2023-03-18T09:05:40.570Z,0.90
2023-03-18T09:08:07.506Z,1.13
2023-03-18T09:10:34.217Z,0.60
2023-03-18T09:13:00.997Z,1.30
2023-03-18T09:15:28.019Z,0.30
2023-03-18T09:18:10.287Z,0.40
2023-03-18T09:20:38.959Z,0.60
2023-03-18T09:23:06.310Z,0.70
2023-03-18T09:25:34.303Z,0.50
2023-03-18T09:28:01.468Z,0.32
2023-03-18T09:30:28.864Z,2.05
2023-03-18T09:32:56.679Z,1.50
2023-03-18T09:35:24.228Z,0.77
2023-03-18T09:37:52.086Z,0.52
2023-03-18T09:40:28.365Z,1.17
2023-03-18T09:43:23.112Z,0.70
2023-03-18T09:46:29.243Z,0.82
2023-03-18T09:49:23.611Z,0.40
2023-03-18T09:52:04.812Z,0.65
2023-03-18T09:54:39.264Z,0.57
2023-03-18T09:57:12.962Z,1.08
2023-03-18T09:59:47.777Z,1.15
2023-03-18T10:02:27.490Z,0.60
2023-03-18T10:05:01.864Z,0.63
2023-03-18T10:07:37.810Z,1.10
2023-03-18T10:10:10.105Z,0.20
2023-03-18T10:12:43.498Z,0.60
2023-03-18T10:15:13.732Z,0.65
2023-03-18T10:17:45.676Z,0.85
2023-03-18T10:20:20.260Z,0.60
2023-03-18T10:23:10.281Z,0.40
2023-03-18T10:25:49.866Z,0.43
2023-03-18T10:28:41.467Z,1.80
2023-03-18T10:31:25.536Z,0.88
2023-03-18T10:34:06.498Z,0.95
2023-03-18T10:37:19.917Z,1.80
2023-03-18T10:39:48.912Z,0.80
2023-03-18T10:42:26.484Z,0.52
2023-03-18T10:45:02.754Z,1.00
2023-03-18T10:47:35.040Z,0.55
2023-03-18T10:50:20.831Z,0.55
2023-03-18T10:52:51.688Z,1.00
2023-03-18T10:55:22.488Z,0.50
2023-03-18T10:57:49.250Z,0.20
2023-03-18T11:00:34.456Z,0.47
2023-03-18T11:03:02.637Z,0.80
2023-03-18T11:05:36.612Z,1.17
2023-03-18T11:08:06.486Z,0.63
2023-03-18T11:10:37.054Z,0.43
2023-03-18T11:13:04.379Z,0.98
2023-03-18T11:15:39.730Z,0.30
2023-03-18T11:18:18.425Z,0.28
2023-03-18T11:20:49.447Z,0.30
2023-03-18T11:23:49.249Z,0.30
2023-03-18T11:26:29.234Z,0.40
2023-03-18T11:29:05.704Z,0.93
2023-03-18T11:31:51.965Z,1.52
2023-03-18T11:34:19.985Z,1.35
2023-03-18T11:37:04.548Z,0.75
2023-03-18T11:39:37.664Z,0.65
2023-03-18T11:42:17.875Z,0.28
2023-03-18T11:44:44.577Z,0.50
2023-03-18T11:47:24.334Z,0.22
2023-03-18T11:49:51.148Z,0.30
2023-03-18T11:52:56.502Z,3.50
2023-03-18T11:55:51.320Z,2.47
2023-03-18T11:58:38.348Z,0.60
2023-03-18T12:01:13.696Z,1.67
2023-03-18T12:03:56.510Z,0.70
2023-03-18T12:06:30.488Z,1.60
2023-03-18T12:09:14.515Z,0.50
2023-03-18T12:11:57.717Z,1.63
2023-03-18T12:15:09.939Z,0.22
2023-03-18T12:18:03.545Z,0.60
2023-03-18T12:20:50.466Z,0.32
2023-03-18T12:23:50.100Z,1.50
2023-03-18T12:26:35.265Z,1.00
2023-03-18T12:29:37.456Z,1.00
2023-03-18T12:32:13.439Z,0.63
2023-03-18T12:34:55.898Z,0.35
2023-03-18T12:37:53.992Z,0.85
2023-03-18T12:40:27.248Z,0.65
2023-03-18T12:43:21.970Z,0.57
2023-03-18T12:45:53.686Z,0.20
2023-03-18T12:48:43.205Z,1.20
2023-03-18T12:51:14.179Z,0.77
2023-03-18T12:53:49.166Z,2.10
2023-03-18T12:56:23.621Z,0.38
2023-03-18T12:59:23.316Z,0.70
2023-03-18T13:02:03.702Z,1.25
2023-03-18T13:04:36.052Z,3.33
2023-03-18T13:07:03.493Z,1.58
2023-03-18T13:09:41.134Z,1.30
2023-03-18T13:12:14.546Z,0.47
2023-03-18T13:14:44.926Z,0.75
2023-03-18T13:17:31.795Z,1.90
2023-03-18T13:20:11.675Z,0.70
2023-03-18T13:22:46.079Z,2.25
2023-03-18T13:25:39.886Z,0.40
2023-03-18T13:28:09.775Z,1.17
2023-03-18T13:31:14.429Z,0.38
2023-03-18T13:33:54.128Z,0.75
2023-03-18T13:36:42.534Z,0.68
2023-03-18T13:39:34.459Z,0.68
2023-03-18T13:42:21.938Z,0.25
2023-03-18T13:45:00.751Z,0.35
2023-03-18T13:47:34.440Z,1.73
2023-03-18T13:50:06.600Z,0.47
2023-03-18T13:52:43.069Z,0.70
2023-03-18T13:55:32.521Z,0.40
2023-03-18T13:58:17.567Z,1.88
2023-03-18T14:00:46.363Z,0.82
2023-03-18T14:03:26.899Z,1.25
2023-03-18T14:06:16.109Z,1.30
2023-03-18T14:08:42.894Z,0.82
2023-03-18T14:11:25.891Z,2.10
2023-03-18T14:14:05.725Z,2.58
2023-03-18T14:16:37.605Z,1.98
2023-03-18T14:19:14.241Z,3.40
2023-03-18T14:21:49.384Z,2.72
2023-03-18T14:24:19.068Z,2.28
2023-03-18T14:27:09.881Z,1.70
2023-03-18T14:29:43.270Z,1.70
2023-03-18T14:32:32.021Z,0.85
2023-03-18T14:35:00.339Z,1.80
2023-03-18T14:37:30.824Z,0.90
2023-03-18T14:40:05.943Z,1.63
2023-03-18T14:42:53.726Z,1.17
2023-03-18T14:45:27.938Z,0.80
2023-03-18T14:47:57.760Z,1.65
2023-03-18T14:50:29.364Z,0.90
2023-03-18T14:53:22.817Z,2.50
2023-03-18T14:55:51.598Z,1.80
2023-03-18T14:58:20.511Z,1.10
2023-03-18T15:00:51.564Z,2.20
2023-03-18T15:03:24.920Z,0.98
2023-03-18T15:05:56.749Z,1.90
2023-03-18T15:08:37.470Z,0.68
2023-03-18T15:11:17.004Z,0.25
2023-03-18T15:13:45.089Z,1.40
2023-03-18T15:16:17.054Z,0.40
2023-03-18T15:18:44.630Z,0.40
2023-03-18T15:21:22.493Z,3.63
2023-03-18T15:24:00.316Z,3.20
2023-03-18T15:26:45.830Z,2.30
2023-03-18T15:29:33.297Z,1.20
2023-03-18T15:32:25.566Z,0.70
2023-03-18T15:34:56.120Z,0.75
2023-03-18T15:37:40.450Z,1.15
2023-03-18T15:40:26.225Z,0.47
2023-03-18T15:42:58.260Z,0.60
2023-03-18T15:45:28.737Z,0.60
2023-03-18T15:47:56.855Z,0.60
2023-03-18T15:50:33.668Z,0.50
2023-03-18T15:53:15.672Z,0.50
2023-03-18T15:55:53.933Z,2.20
2023-03-18T15:58:57.120Z,0.70
2023-03-18T16:01:23.941Z,0.90
2023-03-18T16:03:51.464Z,0.55
2023-03-18T16:06:18.342Z,0.20
2023-03-18T16:08:46.243Z,1.55
2023-03-18T16:11:15.787Z,0.82
2023-03-18T16:13:44.689Z,1.88
2023-03-18T16:16:29.180Z,2.30
2023-03-18T16:18:57.916Z,2.17
2023-03-18T16:21:24.545Z,0.50
2023-03-18T16:23:51.583Z,0.65
2023-03-18T16:26:19.823Z,1.60
2023-03-18T16:28:48.331Z,1.95
2023-03-18T16:31:15.639Z,2.60
2023-03-18T16:33:43.212Z,5.57
2023-03-18T16:36:22.912Z,2.92
2023-03-18T16:38:50.613Z,1.00
2023-03-18T16:41:18.151Z,0.93
2023-03-18T16:43:45.858Z,1.52
2023-03-18T16:46:14.607Z,1.25
2023-03-18T16:48:41.726Z,1.60
2023-03-18T16:51:08.537Z,4.70
2023-03-18T16:53:36.491Z,1.40
2023-03-18T16:56:24.173Z,0.68
2023-03-18T16:58:52.234Z,0.98
2023-03-18T17:01:19.510Z,2.25
2023-03-18T17:03:46.598Z,2.97
2023-03-18T17:06:13.352Z,2.47
2023-03-18T17:08:40.669Z,1.80
2023-03-18T17:11:08.141Z,1.70
2023-03-18T17:13:38.497Z,2.38
2023-03-18T17:16:06.291Z,1.67
2023-03-18T17:18:33.172Z,1.20
2023-03-18T17:21:00.688Z,0.93
2023-03-18T17:23:29.563Z,1.15
2023-03-18T17:26:01.085Z,2.00
2023-03-18T17:28:39.211Z,1.83
2023-03-18T17:31:06.638Z,1.00
2023-03-18T17:33:35.982Z,0.90
2023-03-18T17:36:04.754Z,1.35
2023-03-18T17:38:32.246Z,1.13
2023-03-18T17:41:02.358Z,0.88
2023-03-18T17:43:33.076Z,3.60
2023-03-18T17:46:02.558Z,7.38
2023-03-18T17:48:31.523Z,6.45
2023-03-18T17:51:12.017Z,1.25
2023-03-18T17:53:42.722Z,2.03
2023-03-18T17:56:13.979Z,1.77
2023-03-18T17:58:44.365Z,4.10
2023-03-18T18:01:26.503Z,4.05
2023-03-18T18:03:56.116Z,3.35
2023-03-18T18:08:52.417Z,3.78
2023-03-18T18:11:38.024Z,4.50
2023-03-18T18:14:29.099Z,3.55
2023-03-18T18:16:56.642Z,5.80
2023-03-18T18:19:23.712Z,5.05
2023-03-18T18:21:52.644Z,5.93
2023-03-18T18:24:27.790Z,6.60
2023-03-18T18:26:57.135Z,7.20
2023-03-18T18:29:26.506Z,9.57
2023-03-18T18:31:53.788Z,8.82
2023-03-18T18:34:21.509Z,17.42
2023-03-18T18:36:49.955Z,21.52
2023-03-18T18:39:17.005Z,21.05
2023-03-18T18:41:44.253Z,19.38
2023-03-18T18:44:12.042Z,23.20
2023-03-18T18:46:39.381Z,23.13
2023-03-18T18:49:07.020Z,22.60
2023-03-18T18:51:33.997Z,25.65
2023-03-18T18:54:00.633Z,20.38
2023-03-18T18:56:34.296Z,21.23
2023-03-18T18:59:27.079Z,18.85
2023-03-18T19:01:55.583Z,20.27
2023-03-18T19:04:23.668Z,25.10
2023-03-18T19:06:52.232Z,21.85
2023-03-18T19:09:25.739Z,21.88
2023-03-18T19:11:53.958Z,24.15
2023-03-18T19:14:26.536Z,22.15
2023-03-18T19:16:57.266Z,26.05
2023-03-18T19:19:34.561Z,21.00
2023-03-18T19:22:02.919Z,13.65
2023-03-18T19:24:31.961Z,18.25
2023-03-18T19:27:02.113Z,8.27
2023-03-18T19:29:34.723Z,6.28
2023-03-18T19:32:02.054Z,7.10
2023-03-18T19:34:29.887Z,3.40
2023-03-18T19:36:58.157Z,3.72
2023-03-18T19:39:25.739Z,5.55
2023-03-18T19:41:52.604Z,4.90
2023-03-18T19:44:25.635Z,4.53
2023-03-18T19:46:59.236Z,4.30
2023-03-18T19:49:35.302Z,6.72
2023-03-18T19:52:05.174Z,6.15
2023-03-18T19:54:36.930Z,8.32
2023-03-18T19:57:06.927Z,8.27
2023-03-18T19:59:39.152Z,10.02
2023-03-18T20:02:21.103Z,14.90
2023-03-18T20:04:49.780Z,7.88
2023-03-18T20:07:21.098Z,10.75
2023-03-18T20:09:48.759Z,11.82
2023-03-18T20:12:47.517Z,8.38
2023-03-18T20:15:23.129Z,8.47
2023-03-18T20:17:51.765Z,24.40
2023-03-18T20:20:23.947Z,16.52
2023-03-18T20:23:03.672Z,17.23
2023-03-18T20:28:04.762Z,11.93
2023-03-18T20:30:35.350Z,12.77
2023-03-18T20:33:05.578Z,13.48
2023-03-18T20:35:40.328Z,10.80
2023-03-18T20:38:17.809Z,8.23
2023-03-18T20:40:47.759Z,8.55
2023-03-18T20:43:16.507Z,13.85
2023-03-18T20:45:43.878Z,8.00
2023-03-18T20:48:11.099Z,6.38
2023-03-18T20:50:38.463Z,9.50
2023-03-18T20:53:08.379Z,6.85
2023-03-18T20:55:36.052Z,10.20
2023-03-18T20:58:02.875Z,6.28
2023-03-18T21:00:33.171Z,7.13
2023-03-18T21:03:02.987Z,8.32
2023-03-18T21:07:56.634Z,5.82
2023-03-18T21:10:25.849Z,5.75
2023-03-18T21:12:53.560Z,5.35
2023-03-18T21:15:26.049Z,6.80
2023-03-18T21:17:54.058Z,8.98
2023-03-18T21:20:27.125Z,6.25
2023-03-18T21:22:56.148Z,5.60
2023-03-18T21:25:25.640Z,5.50
2023-03-18T21:27:52.605Z,6.18
2023-03-18T21:30:22.572Z,4.60
2023-03-18T21:32:51.440Z,5.88
2023-03-18T21:35:22.149Z,8.88
2023-03-18T21:37:49.978Z,6.07
2023-03-18T21:40:20.344Z,6.68
2023-03-18T21:42:47.437Z,7.50
2023-03-18T21:45:17.898Z,8.30
2023-03-18T21:47:45.224Z,8.65
2023-03-18T21:50:26.118Z,11.32
2023-03-18T21:52:54.586Z,10.15
2023-03-18T21:55:22.206Z,10.13
2023-03-18T21:57:49.451Z,22.15
2023-03-18T22:00:20.594Z,9.82
2023-03-18T22:02:47.919Z,9.07
2023-03-18T22:05:18.866Z,7.55
2023-03-18T22:07:46.134Z,6.80
2023-03-18T22:10:17.869Z,6.95
2023-03-18T22:12:45.125Z,5.70
2023-03-18T22:15:23.975Z,5.60
2023-03-18T22:17:57.077Z,15.13
2023-03-18T22:20:23.889Z,8.70
2023-03-18T22:22:50.877Z,8.50
2023-03-18T22:25:37.280Z,7.93
2023-03-18T22:28:06.004Z,5.60
2023-03-18T22:30:34.139Z,6.07
2023-03-18T22:33:04.429Z,7.00
2023-03-18T22:35:31.449Z,5.85
2023-03-18T22:37:58.515Z,6.05
2023-03-18T22:40:27.817Z,7.03
2023-03-18T22:43:00.771Z,6.82
2023-03-18T22:45:32.234Z,7.43
2023-03-18T22:48:04.053Z,9.27
2023-03-18T22:50:34.505Z,8.18
2023-03-18T22:53:05.621Z,7.22
2023-03-18T22:55:36.268Z,6.28
2023-03-18T22:58:03.608Z,8.27
2023-03-18T23:00:41.140Z,7.38
2023-03-18T23:03:23.556Z,5.68
2023-03-18T23:05:53.393Z,4.65
2023-03-18T23:08:21.868Z,4.63
2023-03-18T23:10:50.945Z,5.13
2023-03-18T23:13:21.884Z,5.13
2023-03-18T23:15:48.521Z,5.13
2023-03-18T23:18:17.094Z,6.15
2023-03-18T23:20:46.206Z,5.53
2023-03-18T23:23:13.997Z,5.90
2023-03-18T23:25:44.260Z,6.22
2023-03-18T23:28:12.709Z,8.68
2023-03-18T23:30:41.495Z,5.35
2023-03-18T23:33:08.867Z,7.73
2023-03-18T23:35:36.510Z,6.03
2023-03-18T23:38:03.940Z,5.00
2023-03-18T23:40:31.034Z,4.60
2023-03-18T23:42:57.868Z,4.47
2023-03-18T23:45:28.340Z,4.93
2023-03-18T23:47:56.676Z,3.80
2023-03-18T23:50:24.546Z,4.78
2023-03-18T23:52:51.381Z,4.80
2023-03-18T23:55:33.648Z,3.58
2023-03-18T23:58:01.443Z,4.03
