createdAt,value
2017-01-14T00:00:19.594Z,999.9
2017-01-14T00:01:22.560Z,999.9
2017-01-14T00:02:26.034Z,999.9
2017-01-14T00:03:28.998Z,999.9
2017-01-14T00:04:32.468Z,999.9
2017-01-14T00:05:35.436Z,999.9
2017-01-14T00:06:38.405Z,999.9
2017-01-14T00:07:41.877Z,999.8
2017-01-14T00:08:44.845Z,999.8
2017-01-14T00:09:47.812Z,999.8
2017-01-14T00:10:51.278Z,999.8
2017-01-14T00:11:54.248Z,999.8
2017-01-14T00:12:57.221Z,999.8
2017-01-14T00:15:03.604Z,999.7
2017-01-14T00:16:07.079Z,999.8
2017-01-14T00:17:09.892Z,999.7
2017-01-14T00:18:12.999Z,999.7
2017-01-14T00:19:16.467Z,999.7
2017-01-14T00:20:19.438Z,999.7
2017-01-14T00:21:22.908Z,999.6
2017-01-14T00:22:25.882Z,999.6
2017-01-14T00:24:32.263Z,999.5
2017-01-14T00:25:35.224Z,999.5
2017-01-14T00:26:38.699Z,999.5
2017-01-14T00:27:41.666Z,999.5
2017-01-14T00:28:44.634Z,999.4
2017-01-14T00:29:48.102Z,999.4
2017-01-14T00:30:51.063Z,999.4
2017-01-14T00:31:54.031Z,999.4
2017-01-14T00:32:57.501Z,999.4
2017-01-14T00:34:00.464Z,999.4
2017-01-14T00:35:03.433Z,999.4
2017-01-14T00:36:06.902Z,999.3
2017-01-14T00:37:09.865Z,999.3
2017-01-14T00:38:13.336Z,999.3
2017-01-14T00:39:16.309Z,999.2
2017-01-14T00:40:19.270Z,999.2
2017-01-14T00:41:22.744Z,999.2
2017-01-14T00:42:25.713Z,999.1
2017-01-14T00:43:28.678Z,999.1
2017-01-14T00:44:32.149Z,999.1
2017-01-14T00:45:35.108Z,999.1
2017-01-14T00:46:38.573Z,999.1
2017-01-14T00:47:41.540Z,999.1
2017-01-14T00:48:44.504Z,999
2017-01-14T00:49:48.036Z,999
2017-01-14T00:50:51.005Z,998.9
2017-01-14T00:52:57.384Z,998.8
2017-01-14T00:54:00.352Z,998.8
2017-01-14T00:55:03.815Z,998.8
2017-01-14T00:56:06.780Z,998.8
2017-01-14T00:57:09.745Z,998.8
2017-01-14T00:58:13.215Z,998.7
2017-01-14T00:59:16.179Z,998.8
2017-01-14T01:00:19.143Z,998.7
2017-01-14T01:01:22.614Z,998.6
2017-01-14T01:02:25.578Z,998.7
2017-01-14T01:03:29.049Z,998.6
2017-01-14T01:04:32.010Z,998.6
2017-01-14T01:05:34.974Z,998.6
2017-01-14T01:06:38.446Z,998.6
2017-01-14T01:07:41.419Z,998.6
2017-01-14T01:08:44.387Z,998.5
2017-01-14T01:09:47.869Z,998.6
2017-01-14T01:10:50.834Z,998.6
2017-01-14T01:11:54.301Z,998.6
2017-01-14T01:12:57.265Z,998.6
2017-01-14T01:14:00.230Z,998.5
2017-01-14T01:15:03.701Z,998.6
2017-01-14T01:16:06.669Z,998.6
2017-01-14T01:17:09.628Z,998.6
2017-01-14T01:18:13.101Z,998.7
2017-01-14T01:19:16.065Z,998.6
2017-01-14T01:20:19.535Z,998.5
2017-01-14T01:21:22.496Z,998.5
2017-01-14T01:22:25.460Z,998.6
2017-01-14T01:23:28.926Z,998.5
2017-01-14T01:24:31.891Z,998.5
2017-01-14T01:25:34.860Z,998.5
2017-01-14T01:26:38.328Z,998.5
2017-01-14T01:27:41.295Z,998.6
2017-01-14T01:28:44.758Z,998.5
2017-01-14T01:29:47.728Z,998.5
2017-01-14T01:30:50.695Z,998.4
2017-01-14T01:31:54.162Z,998.4
2017-01-14T01:32:57.126Z,998.4
2017-01-14T01:34:00.098Z,998.4
2017-01-14T01:35:03.570Z,998.4
2017-01-14T01:36:06.538Z,998.4
2017-01-14T01:37:10.008Z,998.4
2017-01-14T01:38:12.979Z,998.4
2017-01-14T01:39:15.944Z,998.4
2017-01-14T01:40:19.445Z,998.4
2017-01-14T01:42:25.320Z,998.3
2017-01-14T01:43:28.455Z,998.3
2017-01-14T01:44:31.922Z,998.2
2017-01-14T01:45:34.890Z,998.2
2017-01-14T01:46:38.365Z,998.2
2017-01-14T01:47:41.330Z,998.1
2017-01-14T01:48:44.297Z,998.1
2017-01-14T01:49:47.761Z,998.1
2017-01-14T01:50:50.725Z,998.2
2017-01-14T01:51:53.693Z,998.1
2017-01-14T01:52:57.160Z,998.1
2017-01-14T01:54:00.124Z,998
2017-01-14T01:55:03.596Z,998
2017-01-14T01:56:06.560Z,998
2017-01-14T01:57:09.528Z,997.8
2017-01-14T01:58:13.000Z,997.8
2017-01-14T01:59:15.965Z,997.8
2017-01-14T02:00:18.935Z,997.8
2017-01-14T02:01:22.403Z,997.8
2017-01-14T02:02:25.371Z,997.7
2017-01-14T02:03:28.842Z,997.8
2017-01-14T02:04:31.811Z,997.8
2017-01-14T02:05:34.774Z,997.7
2017-01-14T02:06:38.244Z,997.7
2017-01-14T02:07:41.205Z,997.7
2017-01-14T02:08:44.167Z,997.7
2017-01-14T02:09:47.634Z,997.7
2017-01-14T02:10:50.597Z,997.6
2017-01-14T02:11:54.065Z,997.6
2017-01-14T02:12:57.037Z,997.7
2017-01-14T02:14:00.003Z,997.7
2017-01-14T02:15:03.469Z,997.7
2017-01-14T02:16:06.443Z,997.7
2017-01-14T02:17:09.415Z,997.6
2017-01-14T02:18:12.905Z,997.6
2017-01-14T02:19:15.870Z,997.6
2017-01-14T02:20:18.834Z,997.6
2017-01-14T02:21:22.305Z,997.7
2017-01-14T02:22:25.272Z,997.6
2017-01-14T02:23:28.740Z,997.6
2017-01-14T02:24:31.704Z,997.5
2017-01-14T02:25:34.676Z,997.5
2017-01-14T02:26:38.143Z,997.5
2017-01-14T02:27:41.136Z,997.5
2017-01-14T02:28:44.105Z,997.5
2017-01-14T02:29:47.576Z,997.5
2017-01-14T02:30:50.567Z,997.5
2017-01-14T02:31:53.531Z,997.5
2017-01-14T02:32:57.004Z,997.4
2017-01-14T02:33:59.967Z,997.4
2017-01-14T02:35:03.437Z,997.5
2017-01-14T02:36:06.572Z,997.6
2017-01-14T02:37:09.536Z,997.5
2017-01-14T02:38:12.505Z,997.5
2017-01-14T02:39:15.973Z,997.4
2017-01-14T02:41:22.351Z,997.4
2017-01-14T02:42:25.315Z,997.4
2017-01-14T02:43:28.279Z,997.4
2017-01-14T02:45:34.654Z,997.4
2017-01-14T02:46:38.121Z,997.5
2017-01-14T02:47:41.094Z,997.4
2017-01-14T02:48:44.058Z,997.4
2017-01-14T02:49:47.531Z,997.3
2017-01-14T02:50:50.587Z,997.3
2017-01-14T02:51:53.784Z,997.3
2017-01-14T02:52:56.870Z,997.3
2017-01-14T02:54:00.072Z,997.3
2017-01-14T02:55:03.039Z,997.3
2017-01-14T02:56:06.509Z,997.3
2017-01-14T02:57:09.474Z,997.3
2017-01-14T02:58:12.437Z,997.2
2017-01-14T03:00:18.825Z,997.2
2017-01-14T03:01:22.292Z,997.2
2017-01-14T03:02:25.260Z,997.2
2017-01-14T03:03:28.232Z,997.2
2017-01-14T03:04:31.699Z,997.1
2017-01-14T03:05:34.668Z,997.1
2017-01-14T03:06:37.632Z,997.1
2017-01-14T03:07:41.104Z,997
2017-01-14T03:08:44.068Z,997.1
2017-01-14T03:09:47.032Z,997.1
2017-01-14T03:10:50.503Z,997.1
2017-01-14T03:11:53.470Z,997.1
2017-01-14T03:12:56.939Z,997
2017-01-14T03:13:59.906Z,997
2017-01-14T03:15:03.095Z,996.8
2017-01-14T03:16:06.059Z,996.9
2017-01-14T03:17:09.534Z,996.9
2017-01-14T03:18:12.500Z,996.9
2017-01-14T03:19:15.473Z,997
2017-01-14T03:20:18.957Z,997
2017-01-14T03:21:21.932Z,996.9
2017-01-14T03:22:24.909Z,997
2017-01-14T03:23:28.389Z,996.9
2017-01-14T03:24:31.364Z,997
2017-01-14T03:25:34.840Z,996.9
2017-01-14T03:26:37.812Z,996.9
2017-01-14T03:27:40.787Z,996.8
2017-01-14T03:28:44.263Z,996.8
2017-01-14T03:29:47.235Z,996.8
2017-01-14T03:30:50.208Z,996.8
2017-01-14T03:31:53.686Z,996.9
2017-01-14T03:32:56.664Z,996.9
2017-01-14T03:33:59.640Z,996.8
2017-01-14T03:35:03.119Z,996.8
2017-01-14T03:36:06.095Z,996.9
2017-01-14T03:37:09.063Z,996.9
2017-01-14T03:38:12.543Z,996.8
2017-01-14T03:39:15.520Z,996.8
2017-01-14T03:40:18.499Z,996.8
2017-01-14T03:41:21.975Z,996.9
2017-01-14T03:42:24.954Z,996.8
2017-01-14T03:44:31.346Z,996.7
2017-01-14T03:45:34.318Z,996.8
2017-01-14T03:46:37.797Z,996.8
2017-01-14T03:47:40.769Z,996.8
2017-01-14T03:48:43.745Z,996.7
2017-01-14T03:49:47.221Z,996.8
2017-01-14T03:50:50.198Z,996.8
2017-01-14T03:51:53.680Z,996.7
2017-01-14T03:52:56.654Z,996.7
2017-01-14T03:53:59.628Z,996.7
2017-01-14T03:55:03.107Z,996.7
2017-01-14T03:56:06.080Z,996.7
2017-01-14T03:57:09.056Z,996.7
2017-01-14T03:58:12.532Z,996.7
2017-01-14T03:59:15.508Z,996.7
2017-01-14T04:00:18.491Z,996.7
2017-01-14T04:01:21.968Z,996.8
2017-01-14T04:02:24.947Z,996.8
2017-01-14T04:03:27.924Z,996.7
2017-01-14T04:04:31.403Z,996.7
2017-01-14T04:05:34.375Z,996.7
2017-01-14T04:06:37.855Z,996.7
2017-01-14T04:07:40.827Z,996.7
2017-01-14T04:08:43.803Z,996.7
2017-01-14T04:09:47.281Z,996.8
2017-01-14T04:10:50.258Z,996.8
2017-01-14T04:11:53.235Z,996.8
2017-01-14T04:12:56.718Z,996.8
2017-01-14T04:13:59.690Z,996.8
2017-01-14T04:15:02.668Z,996.8
2017-01-14T04:16:06.141Z,996.7
2017-01-14T04:17:09.123Z,996.8
2017-01-14T04:18:12.095Z,996.8
2017-01-14T04:19:15.570Z,996.7
2017-01-14T04:20:18.542Z,996.8
2017-01-14T04:21:22.021Z,996.8
2017-01-14T04:22:24.993Z,996.8
2017-01-14T04:23:27.969Z,996.9
2017-01-14T04:24:31.450Z,996.9
2017-01-14T04:25:34.421Z,996.8
2017-01-14T04:26:37.426Z,996.9
2017-01-14T04:27:40.936Z,996.8
2017-01-14T04:29:46.824Z,996.8
2017-01-14T04:30:50.296Z,996.8
2017-01-14T04:31:53.272Z,996.7
2017-01-14T04:32:56.248Z,996.7
2017-01-14T04:33:59.721Z,996.8
2017-01-14T04:35:02.695Z,996.8
2017-01-14T04:36:06.171Z,996.7
2017-01-14T04:37:09.143Z,996.8
2017-01-14T04:38:12.123Z,996.8
2017-01-14T04:39:15.599Z,996.8
2017-01-14T04:40:18.575Z,996.8
2017-01-14T04:41:21.547Z,996.8
2017-01-14T04:42:25.022Z,996.8
2017-01-14T04:43:27.995Z,996.9
2017-01-14T04:44:30.970Z,996.9
2017-01-14T04:45:34.446Z,996.8
2017-01-14T04:46:37.418Z,996.9
2017-01-14T04:47:40.390Z,996.9
2017-01-14T04:48:43.866Z,996.8
2017-01-14T04:49:46.841Z,996.8
2017-01-14T04:50:50.321Z,996.9
2017-01-14T04:51:53.294Z,996.9
2017-01-14T04:52:56.269Z,996.9
2017-01-14T04:53:59.745Z,996.9
2017-01-14T04:55:02.721Z,996.8
2017-01-14T04:56:05.693Z,996.9
2017-01-14T04:57:09.173Z,996.9
2017-01-14T04:58:12.146Z,996.9
2017-01-14T04:59:15.117Z,996.9
2017-01-14T05:00:18.595Z,996.9
2017-01-14T05:01:21.569Z,996.9
2017-01-14T05:02:24.541Z,996.9
2017-01-14T05:04:30.924Z,996.9
2017-01-14T05:05:34.403Z,996.9
2017-01-14T05:06:37.379Z,996.9
2017-01-14T05:07:40.356Z,996.9
2017-01-14T05:08:43.840Z,996.9
2017-01-14T05:09:46.819Z,996.9
2017-01-14T05:10:49.789Z,996.9
2017-01-14T05:11:53.265Z,996.9
2017-01-14T05:12:56.240Z,997
2017-01-14T05:13:59.722Z,997
2017-01-14T05:15:02.696Z,996.9
2017-01-14T05:16:05.843Z,996.9
2017-01-14T05:17:08.816Z,997
2017-01-14T05:18:12.291Z,996.9
2017-01-14T05:19:15.262Z,996.9
2017-01-14T05:20:18.235Z,997
2017-01-14T05:21:21.710Z,997
2017-01-14T05:22:24.687Z,997.1
2017-01-14T05:23:27.659Z,997.1
2017-01-14T05:24:31.138Z,997.1
2017-01-14T05:25:34.107Z,997.1
2017-01-14T05:26:37.079Z,997.1
2017-01-14T05:28:43.467Z,997.1
2017-01-14T05:29:46.948Z,997.2
2017-01-14T05:30:49.917Z,997.1
2017-01-14T05:31:52.890Z,997.2
2017-01-14T05:32:56.365Z,997.2
2017-01-14T05:33:59.340Z,997.2
2017-01-14T05:35:02.816Z,997.2
2017-01-14T05:36:05.793Z,997.3
2017-01-14T05:37:08.766Z,997.2
2017-01-14T05:38:12.253Z,997.3
2017-01-14T05:39:15.224Z,997.3
2017-01-14T05:40:18.199Z,997.3
2017-01-14T05:41:21.680Z,997.3
2017-01-14T05:42:24.653Z,997.4
2017-01-14T05:43:27.624Z,997.4
2017-01-14T05:44:31.099Z,997.4
2017-01-14T05:45:34.072Z,997.4
2017-01-14T05:46:37.047Z,997.3
2017-01-14T05:47:40.527Z,997.3
2017-01-14T05:48:43.504Z,997.3
2017-01-14T05:49:46.978Z,997.3
2017-01-14T05:50:49.951Z,997.3
2017-01-14T05:51:52.926Z,997.4
2017-01-14T05:52:56.402Z,997.4
2017-01-14T05:53:59.375Z,997.5
2017-01-14T05:55:02.345Z,997.4
2017-01-14T05:56:05.821Z,997.4
2017-01-14T05:57:08.793Z,997.5
2017-01-14T05:59:15.180Z,997.5
2017-01-14T06:00:18.160Z,997.5
2017-01-14T06:01:21.639Z,997.6
2017-01-14T06:02:24.612Z,997.6
2017-01-14T06:04:30.995Z,997.7
2017-01-14T06:05:33.967Z,997.6
2017-01-14T06:06:37.448Z,997.7
2017-01-14T06:07:40.427Z,997.8
2017-01-14T06:08:43.403Z,997.8
2017-01-14T06:09:46.877Z,997.7
2017-01-14T06:10:49.850Z,997.8
2017-01-14T06:11:52.822Z,998
2017-01-14T06:12:56.306Z,998
2017-01-14T06:13:59.277Z,998.1
2017-01-14T06:15:02.250Z,998
2017-01-14T06:16:05.725Z,998.1
2017-01-14T06:17:08.696Z,998.1
2017-01-14T06:18:12.176Z,998.2
2017-01-14T06:19:15.149Z,998.2
2017-01-14T06:20:18.121Z,998.2
2017-01-14T06:21:21.610Z,998.3
2017-01-14T06:22:24.584Z,998.3
2017-01-14T06:23:27.560Z,998.3
2017-01-14T06:24:31.038Z,998.3
2017-01-14T06:25:34.013Z,998.4
2017-01-14T06:26:36.988Z,998.4
2017-01-14T06:27:40.479Z,998.5
2017-01-14T06:28:43.455Z,998.4
2017-01-14T06:29:46.427Z,998.5
2017-01-14T06:30:49.907Z,998.5
2017-01-14T06:31:52.883Z,998.5
2017-01-14T06:32:56.354Z,998.6
2017-01-14T06:33:59.330Z,998.6
2017-01-14T06:35:02.306Z,998.6
2017-01-14T06:36:05.786Z,998.6
2017-01-14T06:37:08.763Z,998.7
2017-01-14T06:38:11.737Z,998.7
2017-01-14T06:39:15.221Z,998.7
2017-01-14T06:40:18.193Z,998.8
2017-01-14T06:41:21.165Z,998.8
2017-01-14T06:42:24.641Z,998.9
2017-01-14T06:43:27.612Z,998.8
2017-01-14T06:44:30.586Z,998.9
2017-01-14T06:45:34.064Z,999
2017-01-14T06:46:37.044Z,999
2017-01-14T06:47:40.519Z,999
2017-01-14T06:48:43.496Z,999
2017-01-14T06:49:46.469Z,999.1
2017-01-14T06:50:49.943Z,999.2
2017-01-14T06:51:52.919Z,999.1
2017-01-14T06:52:55.902Z,999.2
2017-01-14T06:53:59.383Z,999.2
2017-01-14T06:55:02.360Z,999.2
2017-01-14T06:57:08.751Z,999.3
2017-01-14T06:58:11.726Z,999.4
2017-01-14T06:59:15.202Z,999.3
2017-01-14T07:00:18.178Z,999.4
2017-01-14T07:01:21.150Z,999.4
2017-01-14T07:02:24.320Z,999.5
2017-01-14T07:03:27.819Z,999.5
2017-01-14T07:04:30.792Z,999.6
2017-01-14T07:05:33.763Z,999.6
2017-01-14T07:06:37.243Z,999.7
2017-01-14T07:07:40.227Z,999.6
2017-01-14T07:08:43.199Z,999.7
2017-01-14T07:09:46.679Z,999.7
2017-01-14T07:10:49.937Z,999.7
2017-01-14T07:11:52.909Z,999.8
2017-01-14T07:12:55.885Z,999.8
2017-01-14T07:13:59.361Z,999.8
2017-01-14T07:15:02.334Z,999.8
2017-01-14T07:16:05.308Z,999.9
2017-01-14T07:18:11.696Z,999.9
2017-01-14T07:19:15.179Z,999.9
2017-01-14T07:20:18.156Z,999.9
2017-01-14T07:21:21.128Z,999.9
2017-01-14T07:22:24.611Z,1000
2017-01-14T07:23:27.591Z,1000
2017-01-14T07:24:30.567Z,1000
2017-01-14T07:25:34.047Z,1000.1
2017-01-14T07:26:37.020Z,1000.1
2017-01-14T07:27:40.494Z,1000.1
2017-01-14T07:28:43.474Z,1000.1
2017-01-14T07:29:46.447Z,1000.2
2017-01-14T07:30:49.923Z,1000.2
2017-01-14T07:31:52.894Z,1000.3
2017-01-14T07:32:55.875Z,1000.3
2017-01-14T07:33:59.357Z,1000.3
2017-01-14T07:35:02.508Z,1000.3
2017-01-14T07:36:05.481Z,1000.4
2017-01-14T07:37:08.460Z,1000.4
2017-01-14T07:38:11.940Z,1000.5
2017-01-14T07:39:14.912Z,1000.5
2017-01-14T07:40:17.887Z,1000.4
2017-01-14T07:41:21.363Z,1000.6
2017-01-14T07:42:24.336Z,1000.6
2017-01-14T07:43:27.818Z,1000.6
2017-01-14T07:44:30.791Z,1000.7
2017-01-14T07:45:33.763Z,1000.7
2017-01-14T07:46:37.243Z,1000.7
2017-01-14T07:47:40.222Z,1000.7
2017-01-14T07:48:43.191Z,1000.7
2017-01-14T07:49:46.671Z,1000.8
2017-01-14T07:50:49.648Z,1000.9
2017-01-14T07:51:52.619Z,1000.8
2017-01-14T07:52:56.094Z,1000.9
2017-01-14T07:53:59.075Z,1000.9
2017-01-14T07:55:02.551Z,1000.9
2017-01-14T07:56:05.526Z,1000.9
2017-01-14T07:57:08.506Z,1001
2017-01-14T07:58:11.981Z,1001
2017-01-14T07:59:14.958Z,1001
2017-01-14T08:00:17.933Z,1001.1
2017-01-14T08:01:21.407Z,1001.1
2017-01-14T08:02:24.382Z,1001.2
2017-01-14T08:03:27.355Z,1001.2
2017-01-14T08:04:30.833Z,1001.2
2017-01-14T08:05:33.818Z,1001.3
2017-01-14T08:06:37.298Z,1001.2
2017-01-14T08:07:40.286Z,1001.3
2017-01-14T08:08:43.258Z,1001.3
2017-01-14T08:09:46.733Z,1001.4
2017-01-14T08:10:49.705Z,1001.5
2017-01-14T08:11:52.688Z,1001.5
2017-01-14T08:12:56.167Z,1001.5
2017-01-14T08:13:59.141Z,1001.5
2017-01-14T08:15:02.121Z,1001.5
2017-01-14T08:16:05.607Z,1001.6
2017-01-14T08:17:08.588Z,1001.6
2017-01-14T08:18:11.563Z,1001.6
2017-01-14T08:19:15.039Z,1001.7
2017-01-14T08:20:18.015Z,1001.7
2017-01-14T08:21:21.018Z,1001.7
2017-01-14T08:22:24.496Z,1001.9
2017-01-14T08:23:27.470Z,1001.8
2017-01-14T08:24:30.946Z,1001.8
2017-01-14T08:25:33.920Z,1001.8
2017-01-14T08:26:36.891Z,1002
2017-01-14T08:27:40.371Z,1002
2017-01-14T08:28:43.343Z,1002
2017-01-14T08:29:46.323Z,1001.8
2017-01-14T08:30:49.802Z,1002
2017-01-14T08:31:52.776Z,1001.9
2017-01-14T08:32:55.752Z,1002.1
2017-01-14T08:33:59.236Z,1002.1
2017-01-14T08:35:02.207Z,1002
2017-01-14T08:36:05.687Z,1002.2
2017-01-14T08:37:08.666Z,1002.1
2017-01-14T08:38:11.639Z,1002.3
2017-01-14T08:39:15.119Z,1002.3
2017-01-14T08:40:18.095Z,1002.3
2017-01-14T08:41:21.067Z,1002.4
2017-01-14T08:42:24.549Z,1002.4
2017-01-14T08:43:27.526Z,1002.4
2017-01-14T08:44:30.503Z,1002.5
2017-01-14T08:45:33.994Z,1002.4
2017-01-14T08:46:36.968Z,1002.6
2017-01-14T08:47:40.442Z,1002.6
2017-01-14T08:48:43.419Z,1002.6
2017-01-14T08:49:46.394Z,1002.7
2017-01-14T08:50:49.874Z,1002.7
2017-01-14T08:51:52.872Z,1002.6
2017-01-14T08:52:55.847Z,1002.7
2017-01-14T08:53:59.326Z,1002.8
2017-01-14T08:55:02.304Z,1002.8
2017-01-14T08:56:05.282Z,1002.8
2017-01-14T08:57:08.762Z,1002.9
2017-01-14T08:58:11.740Z,1002.9
2017-01-14T08:59:14.711Z,1002.9
2017-01-14T09:00:18.190Z,1003
2017-01-14T09:01:21.167Z,1003
2017-01-14T09:02:24.144Z,1003
2017-01-14T09:03:27.619Z,1003
2017-01-14T09:04:30.591Z,1003.1
2017-01-14T09:05:34.069Z,1003
2017-01-14T09:06:37.043Z,1003.1
2017-01-14T09:07:40.015Z,1003.1
2017-01-14T09:08:43.496Z,1003.2
2017-01-14T09:09:46.471Z,1003.2
2017-01-14T09:10:49.443Z,1003.3
2017-01-14T09:11:52.918Z,1003.3
2017-01-14T09:12:55.891Z,1003.3
2017-01-14T09:13:58.887Z,1003.4
2017-01-14T09:15:02.366Z,1003.4
2017-01-14T09:16:05.338Z,1003.5
2017-01-14T09:17:08.821Z,1003.5
2017-01-14T09:18:11.794Z,1003.4
2017-01-14T09:19:14.765Z,1003.5
2017-01-14T09:21:21.152Z,1003.6
2017-01-14T09:22:24.625Z,1003.6
2017-01-14T09:23:27.597Z,1003.7
2017-01-14T09:24:30.573Z,1003.7
2017-01-14T09:25:34.053Z,1003.7
2017-01-14T09:26:37.029Z,1004
2017-01-14T09:27:40.005Z,1004
2017-01-14T09:28:43.485Z,1003.8
2017-01-14T09:29:46.470Z,1003.8
2017-01-14T09:30:49.443Z,1003.8
2017-01-14T09:31:52.925Z,1004
2017-01-14T09:32:55.902Z,1004
2017-01-14T09:33:58.886Z,1004.1
2017-01-14T09:35:02.374Z,1004.1
2017-01-14T09:36:05.351Z,1004.1
2017-01-14T09:37:08.496Z,1004.1
2017-01-14T09:38:11.474Z,1004.2
2017-01-14T09:39:14.961Z,1004.2
2017-01-14T09:40:17.945Z,1004.2
2017-01-14T09:41:21.426Z,1004.2
2017-01-14T09:42:24.398Z,1004.3
2017-01-14T09:43:27.374Z,1004.3
2017-01-14T09:44:30.850Z,1004.3
2017-01-14T09:45:33.829Z,1004.3
2017-01-14T09:46:36.818Z,1004.4
2017-01-14T09:47:40.294Z,1004.4
2017-01-14T09:49:46.690Z,1004.4
2017-01-14T09:50:49.663Z,1004.5
2017-01-14T09:51:52.635Z,1004.5
2017-01-14T09:52:56.115Z,1004.5
2017-01-14T09:53:59.087Z,1004.6
2017-01-14T09:55:02.060Z,1004.6
2017-01-14T09:56:05.536Z,1004.6
2017-01-14T09:57:08.508Z,1004.6
2017-01-14T09:58:11.513Z,1004.6
2017-01-14T09:59:14.993Z,1004.6
2017-01-14T10:00:19.531Z,1004.6
2017-01-14T10:01:20.999Z,1004.6
2017-01-14T10:02:24.478Z,1004.6
2017-01-14T10:03:27.449Z,1004.6
2017-01-14T10:04:30.438Z,1004.7
2017-01-14T10:05:33.925Z,1004.7
2017-01-14T10:06:36.902Z,1004.7
2017-01-14T10:07:40.380Z,1004.7
2017-01-14T10:09:46.269Z,1004.8
2017-01-14T10:10:49.750Z,1004.8
2017-01-14T10:11:52.727Z,1004.8
2017-01-14T10:12:55.706Z,1004.8
2017-01-14T10:13:59.182Z,1004.8
2017-01-14T10:15:02.155Z,1004.8
2017-01-14T10:16:05.156Z,1004.9
2017-01-14T10:17:08.639Z,1004.9
2017-01-14T10:18:11.640Z,1004.9
2017-01-14T10:19:15.117Z,1005
2017-01-14T10:20:18.091Z,1004.9
2017-01-14T10:21:21.065Z,1005
2017-01-14T10:22:24.546Z,1005
2017-01-14T10:23:27.524Z,1005.1
2017-01-14T10:24:30.494Z,1005
2017-01-14T10:25:33.972Z,1005.1
2017-01-14T10:26:36.948Z,1005
2017-01-14T10:27:39.921Z,1005.1
2017-01-14T10:28:43.432Z,1005.2
2017-01-14T10:29:46.410Z,1005.1
2017-01-14T10:30:49.386Z,1005.2
2017-01-14T10:31:52.861Z,1005.2
2017-01-14T10:32:55.842Z,1005.2
2017-01-14T10:33:59.319Z,1005.2
2017-01-14T10:35:02.291Z,1005.2
2017-01-14T10:36:05.267Z,1005.2
2017-01-14T10:37:08.747Z,1005.2
2017-01-14T10:38:11.723Z,1005.3
2017-01-14T10:39:14.704Z,1005.2
2017-01-14T10:40:18.186Z,1005.3
2017-01-14T10:41:21.158Z,1005.3
2017-01-14T10:42:24.132Z,1005.3
2017-01-14T10:43:27.610Z,1005.3
2017-01-14T10:44:30.588Z,1005.3
2017-01-14T10:45:34.071Z,1005.3
2017-01-14T10:46:37.046Z,1005.4
2017-01-14T10:47:40.019Z,1005.4
2017-01-14T10:49:46.402Z,1005.4
2017-01-14T10:50:49.379Z,1005.5
2017-01-14T10:51:52.857Z,1005.5
2017-01-14T10:52:55.831Z,1005.6
2017-01-14T10:53:59.312Z,1005.5
2017-01-14T10:55:02.300Z,1005.6
2017-01-14T10:56:05.275Z,1005.6
2017-01-14T10:57:08.750Z,1005.6
2017-01-14T10:58:11.735Z,1005.6
2017-01-14T10:59:14.707Z,1005.6
2017-01-14T11:00:18.187Z,1005.7
2017-01-14T11:02:24.580Z,1005.7
2017-01-14T11:03:27.571Z,1005.8
2017-01-14T11:04:30.548Z,1005.8
2017-01-14T11:05:34.030Z,1005.7
2017-01-14T11:06:37.004Z,1005.8
2017-01-14T11:07:39.978Z,1005.7
2017-01-14T11:08:43.474Z,1005.7
2017-01-14T11:09:46.528Z,1005.8
2017-01-14T11:10:49.518Z,1005.8
2017-01-14T11:11:53.077Z,1005.7
2017-01-14T11:12:55.786Z,1005.8
2017-01-14T11:13:59.296Z,1005.8
2017-01-14T11:15:02.270Z,1005.8
2017-01-14T11:16:05.249Z,1005.8
2017-01-14T11:17:08.731Z,1005.8
2017-01-14T11:18:11.703Z,1005.9
2017-01-14T11:19:14.675Z,1005.8
2017-01-14T11:20:18.154Z,1005.8
2017-01-14T11:21:21.126Z,1005.8
2017-01-14T11:22:24.607Z,1005.8
2017-01-14T11:23:27.611Z,1005.8
2017-01-14T11:24:30.585Z,1005.8
2017-01-14T11:25:34.063Z,1005.8
2017-01-14T11:26:37.040Z,1005.8
2017-01-14T11:27:40.020Z,1005.8
2017-01-14T11:28:43.495Z,1005.8
2017-01-14T11:29:46.467Z,1005.9
2017-01-14T11:30:49.440Z,1005.9
2017-01-14T11:32:55.828Z,1005.9
2017-01-14T11:33:59.303Z,1005.9
2017-01-14T11:35:02.278Z,1005.9
2017-01-14T11:36:05.257Z,1006
2017-01-14T11:37:08.734Z,1005.9
2017-01-14T11:38:11.711Z,1005.9
2017-01-14T11:39:14.691Z,1005.9
2017-01-14T11:40:18.167Z,1005.9
2017-01-14T11:42:24.550Z,1006
2017-01-14T11:43:27.526Z,1006
2017-01-14T11:44:30.503Z,1006
2017-01-14T11:45:33.982Z,1006
2017-01-14T11:46:36.955Z,1006.1
2017-01-14T11:47:40.437Z,1006.1
2017-01-14T11:48:43.410Z,1006.1
2017-01-14T11:49:46.386Z,1006
2017-01-14T11:50:49.873Z,1006
2017-01-14T11:51:52.847Z,1006.1
2017-01-14T11:52:55.822Z,1006
2017-01-14T11:53:59.295Z,1006.1
2017-01-14T11:55:02.266Z,1006.1
2017-01-14T11:56:05.743Z,1006.1
2017-01-14T11:57:08.714Z,1006.2
2017-01-14T11:58:11.691Z,1006.2
2017-01-14T11:59:15.170Z,1006.2
2017-01-14T12:00:18.142Z,1006.3
2017-01-14T12:01:21.126Z,1006.2
2017-01-14T12:02:24.603Z,1006.3
2017-01-14T12:03:27.581Z,1006.3
2017-01-14T12:04:30.549Z,1006.3
2017-01-14T12:05:34.028Z,1006.3
2017-01-14T12:06:37.002Z,1006.3
2017-01-14T12:07:40.478Z,1006.3
2017-01-14T12:08:43.458Z,1006.3
2017-01-14T12:09:46.431Z,1006.3
2017-01-14T12:10:49.909Z,1006.3
2017-01-14T12:11:52.889Z,1006.4
2017-01-14T12:12:55.874Z,1006.4
2017-01-14T12:13:59.035Z,1006.3
2017-01-14T12:15:02.511Z,1006.4
2017-01-14T12:16:05.487Z,1006.4
2017-01-14T12:17:08.964Z,1006.4
2017-01-14T12:18:11.948Z,1006.5
2017-01-14T12:19:14.939Z,1006.5
2017-01-14T12:20:18.420Z,1006.4
2017-01-14T12:21:21.394Z,1006.5
2017-01-14T12:22:24.375Z,1006.4
2017-01-14T12:23:27.854Z,1006.5
2017-01-14T12:24:30.831Z,1006.5
2017-01-14T12:25:34.310Z,1006.4
2017-01-14T12:26:37.286Z,1006.5
2017-01-14T12:27:40.262Z,1006.5
2017-01-14T12:28:43.738Z,1006.5
2017-01-14T12:29:46.718Z,1006.6
2017-01-14T12:30:49.693Z,1006.5
2017-01-14T12:31:53.187Z,1006.6
2017-01-14T12:32:56.163Z,1006.5
2017-01-14T12:33:59.150Z,1006.5
2017-01-14T12:35:02.625Z,1006.6
2017-01-14T12:36:05.602Z,1006.6
2017-01-14T12:37:09.086Z,1006.6
2017-01-14T12:38:12.070Z,1006.6
2017-01-14T12:39:15.042Z,1006.6
2017-01-14T12:41:21.425Z,1006.6
2017-01-14T12:42:24.906Z,1006.7
2017-01-14T12:43:27.885Z,1006.7
2017-01-14T12:44:30.857Z,1006.6
2017-01-14T12:45:34.338Z,1006.6
2017-01-14T12:46:37.314Z,1006.6
2017-01-14T12:47:40.469Z,1006.6
2017-01-14T12:48:43.946Z,1006.7
2017-01-14T12:49:46.918Z,1006.7
2017-01-14T12:50:50.071Z,1006.7
2017-01-14T12:51:53.045Z,1006.7
2017-01-14T12:52:56.527Z,1006.7
2017-01-14T12:53:59.502Z,1006.7
2017-01-14T12:55:02.475Z,1006.7
2017-01-14T12:56:05.955Z,1006.8
2017-01-14T12:57:08.927Z,1006.8
2017-01-14T12:58:12.422Z,1006.7
2017-01-14T12:59:15.395Z,1006.7
2017-01-14T13:00:18.370Z,1006.7
2017-01-14T13:01:21.850Z,1006.8
2017-01-14T13:02:24.827Z,1006.8
2017-01-14T13:03:27.809Z,1006.7
2017-01-14T13:04:31.292Z,1006.8
2017-01-14T13:05:34.282Z,1006.8
2017-01-14T13:06:37.763Z,1006.8
2017-01-14T13:07:40.746Z,1006.8
2017-01-14T13:08:43.719Z,1006.9
2017-01-14T13:09:47.199Z,1006.9
2017-01-14T13:10:50.348Z,1007
2017-01-14T13:11:53.325Z,1006.9
2017-01-14T13:12:56.308Z,1006.9
2017-01-14T13:13:59.784Z,1007
2017-01-14T13:15:02.768Z,1007
2017-01-14T13:16:06.248Z,1007
2017-01-14T13:17:09.227Z,1007
2017-01-14T13:18:12.207Z,1007.1
2017-01-14T13:19:15.683Z,1007
2017-01-14T13:20:18.668Z,1007.1
2017-01-14T13:22:25.059Z,1007.2
2017-01-14T13:23:28.031Z,1007.1
2017-01-14T13:24:31.518Z,1007.2
2017-01-14T13:25:34.495Z,1007.2
2017-01-14T13:26:37.472Z,1007.1
2017-01-14T13:27:40.950Z,1007.2
2017-01-14T13:28:43.923Z,1007.3
2017-01-14T13:30:50.318Z,1007.3
2017-01-14T13:31:53.298Z,1007.2
2017-01-14T13:32:56.779Z,1007.3
2017-01-14T13:33:59.759Z,1007.3
2017-01-14T13:35:03.237Z,1007.2
2017-01-14T13:36:06.211Z,1007.4
2017-01-14T13:37:09.185Z,1007.4
2017-01-14T13:38:12.676Z,1007.5
2017-01-14T13:40:19.072Z,1007.4
2017-01-14T13:41:22.049Z,1007.4
2017-01-14T13:42:25.026Z,1007.5
2017-01-14T13:43:28.511Z,1007.5
2017-01-14T13:44:31.481Z,1007.5
2017-01-14T13:45:34.458Z,1007.4
2017-01-14T13:46:37.940Z,1007.4
2017-01-14T13:47:40.914Z,1007.5
2017-01-14T13:48:44.414Z,1007.5
2017-01-14T13:49:47.394Z,1007.5
2017-01-14T13:50:50.366Z,1007.5
2017-01-14T13:51:53.841Z,1007.5
2017-01-14T13:52:56.815Z,1007.5