createdAt,value
2023-02-06T00:00:53.372Z,68.65
2023-02-06T00:03:20.577Z,68.65
2023-02-06T00:06:00.764Z,67.95
2023-02-06T00:08:28.385Z,67.87
2023-02-06T00:10:55.293Z,68.62
2023-02-06T00:13:24.175Z,67.99
2023-02-06T00:15:51.260Z,67.93
2023-02-06T00:18:18.272Z,68.23
2023-02-06T00:20:45.670Z,67.99
2023-02-06T00:23:12.541Z,68.72
2023-02-06T00:25:39.477Z,68.53
2023-02-06T00:28:06.496Z,68.61
2023-02-06T00:30:33.462Z,69.11
2023-02-06T00:33:00.528Z,68.64
2023-02-06T00:35:28.002Z,68.01
2023-02-06T00:37:54.903Z,68.16
2023-02-06T00:40:21.748Z,68.62
2023-02-06T00:42:48.686Z,68.36
2023-02-06T00:45:15.628Z,67.78
2023-02-06T00:47:42.624Z,67.12
2023-02-06T00:50:09.673Z,67.46
2023-02-06T00:52:36.601Z,67.71
2023-02-06T00:55:04.989Z,67.73
2023-02-06T00:57:31.931Z,67.50
2023-02-06T00:59:58.859Z,67.44
2023-02-06T01:02:26.701Z,68.24
2023-02-06T01:04:53.631Z,68.46
2023-02-06T01:07:20.545Z,68.28
2023-02-06T01:09:47.415Z,68.34
2023-02-06T01:12:14.366Z,67.42
2023-02-06T01:14:41.131Z,68.27
2023-02-06T01:17:10.389Z,68.55
2023-02-06T01:19:39.353Z,68.53
2023-02-06T01:22:06.823Z,68.28
2023-02-06T01:24:33.735Z,68.40
2023-02-06T01:27:00.669Z,68.63
2023-02-06T01:29:27.650Z,68.29
2023-02-06T01:31:54.830Z,68.21
2023-02-06T01:34:21.717Z,68.53
2023-02-06T01:36:48.578Z,68.67
2023-02-06T01:39:16.196Z,68.64
2023-02-06T01:41:43.218Z,68.71
2023-02-06T01:44:22.673Z,68.50
2023-02-06T01:46:52.341Z,68.44
2023-02-06T01:49:27.695Z,68.48
2023-02-06T01:52:10.900Z,68.50
2023-02-06T01:54:38.021Z,68.81
2023-02-06T01:57:06.306Z,68.60
2023-02-06T01:59:34.071Z,69.42
2023-02-06T02:02:01.068Z,69.43
2023-02-06T02:04:29.040Z,69.54
2023-02-06T02:07:12.985Z,69.36
2023-02-06T02:09:39.988Z,69.71
2023-02-06T02:12:07.158Z,69.60
2023-02-06T02:14:34.363Z,69.16
2023-02-06T02:17:24.995Z,68.64
2023-02-06T02:20:01.825Z,68.38
2023-02-06T02:22:50.283Z,68.99
2023-02-06T02:25:36.228Z,69.06
2023-02-06T02:28:22.032Z,68.87
2023-02-06T02:30:51.884Z,69.26
2023-02-06T02:33:39.885Z,68.23
2023-02-06T02:36:15.113Z,68.03
2023-02-06T02:38:53.454Z,68.86
2023-02-06T02:41:30.399Z,68.85
2023-02-06T02:43:57.300Z,69.05
2023-02-06T02:46:28.022Z,68.96
2023-02-06T02:48:57.115Z,69.00
2023-02-06T02:51:24.762Z,68.71
2023-02-06T02:53:51.745Z,69.16
2023-02-06T02:56:21.146Z,69.40
2023-02-06T02:58:52.225Z,69.10
2023-02-06T03:01:26.721Z,69.30
2023-02-06T03:03:56.490Z,69.08
2023-02-06T03:06:42.941Z,69.66
2023-02-06T03:09:33.328Z,69.01
2023-02-06T03:12:22.985Z,69.29
2023-02-06T03:14:55.643Z,69.80
2023-02-06T03:17:43.993Z,69.90
2023-02-06T03:20:11.732Z,69.44
2023-02-06T03:22:39.024Z,69.90
2023-02-06T03:25:10.388Z,68.50
2023-02-06T03:27:39.739Z,69.11
2023-02-06T03:30:09.217Z,69.25
2023-02-06T03:32:40.575Z,69.51
2023-02-06T03:35:19.717Z,69.72
2023-02-06T03:37:47.816Z,69.26
2023-02-06T03:40:15.474Z,69.10
2023-02-06T03:42:45.697Z,69.04
2023-02-06T03:45:12.817Z,69.17
2023-02-06T03:47:40.290Z,69.53
2023-02-06T03:50:09.545Z,69.60
2023-02-06T03:52:39.717Z,69.08
2023-02-06T03:55:29.831Z,69.82
2023-02-06T03:58:00.541Z,69.69
2023-02-06T04:00:29.720Z,69.43
2023-02-06T04:02:57.648Z,69.93
2023-02-06T04:05:24.888Z,69.86
2023-02-06T04:07:53.558Z,70.14
2023-02-06T04:10:23.948Z,70.07
2023-02-06T04:12:52.386Z,69.77
2023-02-06T04:15:19.425Z,69.86
2023-02-06T04:17:59.269Z,69.61
2023-02-06T04:20:27.564Z,69.79
2023-02-06T04:22:54.708Z,70.00
2023-02-06T04:25:22.053Z,69.81
2023-02-06T04:27:50.433Z,70.39
2023-02-06T04:30:18.438Z,69.77
2023-02-06T04:32:45.756Z,69.83
2023-02-06T04:35:12.830Z,69.93
2023-02-06T04:37:40.064Z,69.93
2023-02-06T04:40:07.346Z,70.10
2023-02-06T04:42:34.446Z,69.61
2023-02-06T04:45:01.389Z,69.94
2023-02-06T04:47:51.090Z,69.72
2023-02-06T04:50:34.700Z,70.19
2023-02-06T04:53:01.712Z,69.78
2023-02-06T04:55:29.976Z,69.95
2023-02-06T05:01:01.473Z,69.85
2023-02-06T05:03:31.057Z,70.21
2023-02-06T05:06:01.411Z,70.43
2023-02-06T05:08:28.595Z,70.34
2023-02-06T05:10:56.030Z,69.71
2023-02-06T05:13:23.863Z,69.64
2023-02-06T05:16:04.389Z,69.96
2023-02-06T05:18:31.280Z,69.80
2023-02-06T05:20:59.297Z,70.38
2023-02-06T05:23:28.807Z,69.63
2023-02-06T05:25:55.858Z,69.97
2023-02-06T05:28:22.830Z,70.12
2023-02-06T05:30:49.965Z,69.98
2023-02-06T05:33:19.022Z,69.99
2023-02-06T05:35:45.934Z,70.09
2023-02-06T05:38:15.505Z,69.95
2023-02-06T05:40:42.570Z,70.22
2023-02-06T05:43:10.107Z,70.04
2023-02-06T05:45:37.408Z,70.31
2023-02-06T05:48:04.757Z,70.18
2023-02-06T05:50:37.702Z,69.71
2023-02-06T05:53:17.316Z,70.20
2023-02-06T05:55:44.056Z,69.93
2023-02-06T05:58:10.964Z,70.31
2023-02-06T06:00:41.379Z,70.19
2023-02-06T06:03:10.197Z,70.24
2023-02-06T06:05:38.719Z,70.52
2023-02-06T06:08:05.752Z,70.08
2023-02-06T06:10:33.514Z,70.23
2023-02-06T06:13:00.527Z,70.59
2023-02-06T06:15:27.511Z,70.37
2023-02-06T06:17:54.504Z,70.36
2023-02-06T06:20:21.393Z,70.42
2023-02-06T06:22:48.243Z,70.64
2023-02-06T06:25:15.306Z,70.84
2023-02-06T06:27:42.334Z,70.36
2023-02-06T06:30:09.787Z,70.42
2023-02-06T06:32:39.276Z,70.71
2023-02-06T06:35:06.509Z,71.04
2023-02-06T06:37:33.628Z,70.42
2023-02-06T06:40:01.646Z,70.36
2023-02-06T06:42:28.873Z,70.57
2023-02-06T06:44:56.191Z,70.62
2023-02-06T06:47:23.380Z,70.81
2023-02-06T06:49:53.566Z,70.77
2023-02-06T06:52:25.271Z,69.85
2023-02-06T06:54:55.778Z,70.87
2023-02-06T06:57:25.912Z,70.71
2023-02-06T06:59:56.576Z,70.08
2023-02-06T07:06:49.206Z,70.58
2023-02-06T07:13:26.649Z,70.24
2023-02-06T07:15:53.736Z,70.52
2023-02-06T07:18:26.618Z,70.00
2023-02-06T07:20:53.910Z,70.97
2023-02-06T07:23:34.636Z,70.41
2023-02-06T07:27:13.978Z,70.35
2023-02-06T07:30:06.469Z,70.70
2023-02-06T07:33:05.978Z,70.59
2023-02-06T07:35:34.093Z,70.36
2023-02-06T07:38:04.355Z,69.96
2023-02-06T07:40:43.930Z,70.83
2023-02-06T07:43:12.602Z,70.00
2023-02-06T07:45:42.725Z,70.77
2023-02-06T07:48:13.292Z,70.23
2023-02-06T07:50:40.757Z,70.39
2023-02-06T07:53:08.042Z,70.55
2023-02-06T07:55:38.859Z,70.42
2023-02-06T07:58:06.014Z,70.31
2023-02-06T08:00:35.944Z,70.34
2023-02-06T08:03:03.363Z,70.67
2023-02-06T08:05:31.129Z,70.80
2023-02-06T08:07:58.322Z,70.18
2023-02-06T08:10:25.904Z,70.14
2023-02-06T08:12:53.130Z,70.58
2023-02-06T08:15:20.156Z,70.33
2023-02-06T08:18:00.712Z,70.25
2023-02-06T08:20:38.626Z,70.69
2023-02-06T08:23:08.209Z,70.27
2023-02-06T08:30:47.687Z,70.40
2023-02-06T08:33:14.843Z,70.04
2023-02-06T08:36:32.762Z,70.53
2023-02-06T08:39:35.284Z,70.29
2023-02-06T08:42:18.916Z,70.34
2023-02-06T08:44:46.243Z,70.44
2023-02-06T08:48:58.047Z,69.98
2023-02-06T08:50:36.679Z,69.95
2023-02-06T08:53:25.599Z,70.06
2023-02-06T08:56:36.586Z,70.18
2023-02-06T09:15:38.478Z,70.24
2023-02-06T09:26:25.417Z,70.15
2023-02-06T09:29:30.765Z,70.60
2023-02-06T09:32:02.968Z,70.53
2023-02-06T09:35:06.650Z,70.55
2023-02-06T09:38:28.272Z,70.06
2023-02-06T09:41:25.671Z,70.60
2023-02-06T09:44:19.683Z,70.44
2023-02-06T09:47:12.865Z,70.11
2023-02-06T10:06:52.406Z,69.88
2023-02-06T10:13:12.647Z,69.77
2023-02-06T10:15:53.395Z,69.72
2023-02-06T10:18:33.140Z,70.11
2023-02-06T10:21:44.875Z,69.80
2023-02-06T10:24:40.166Z,69.83
2023-02-06T10:27:16.240Z,69.85
2023-02-06T10:29:45.533Z,69.89
2023-02-06T10:32:16.426Z,70.15
2023-02-06T10:35:36.591Z,70.20
2023-02-06T10:38:21.514Z,70.59
2023-02-06T10:43:52.003Z,70.18
2023-02-06T10:46:22.989Z,70.06
2023-02-06T10:49:09.369Z,69.92
2023-02-06T11:00:43.340Z,70.06
2023-02-06T11:03:34.721Z,70.57
2023-02-06T11:06:09.746Z,70.41
2023-02-06T11:16:44.089Z,70.49
2023-02-06T11:19:19.269Z,70.03
2023-02-06T11:22:14.457Z,70.10
2023-02-06T11:25:00.356Z,70.10
2023-02-06T11:27:27.898Z,70.11
2023-02-06T11:29:55.186Z,69.97
2023-02-06T11:32:36.240Z,69.93
2023-02-06T11:35:24.103Z,69.63
2023-02-06T11:38:05.417Z,69.74
2023-02-06T11:51:27.148Z,69.64
2023-02-06T11:54:02.824Z,69.70
2023-02-06T11:56:31.030Z,69.92
2023-02-06T11:59:06.940Z,69.78
2023-02-06T12:01:41.105Z,69.92
2023-02-06T12:04:28.541Z,70.35
2023-02-06T12:07:02.632Z,69.76
2023-02-06T12:09:29.928Z,69.87
2023-02-06T12:12:00.741Z,70.21
2023-02-06T12:14:29.653Z,69.75
2023-02-06T12:17:19.358Z,69.88
2023-02-06T12:19:52.405Z,69.83
2023-02-06T12:27:39.054Z,70.11
2023-02-06T12:30:56.595Z,70.59
2023-02-06T12:38:05.303Z,70.53
2023-02-06T12:40:51.699Z,69.97
2023-02-06T12:43:21.785Z,69.92
2023-02-06T12:46:50.311Z,70.10
2023-02-06T12:54:19.198Z,69.99
2023-02-06T12:58:26.426Z,70.18
2023-02-06T13:00:26.024Z,70.34
2023-02-06T13:03:54.521Z,70.14
2023-02-06T13:11:03.396Z,70.04
2023-02-06T13:13:44.853Z,70.24
2023-02-06T13:18:49.961Z,70.04
2023-02-06T13:25:33.441Z,70.22
2023-02-06T13:29:15.856Z,70.37
2023-02-06T13:40:30.941Z,70.47
2023-02-06T13:44:20.488Z,70.68
2023-02-06T13:47:32.976Z,70.21
2023-02-06T13:50:43.077Z,70.53
2023-02-06T13:53:52.885Z,70.42
2023-02-06T14:00:44.099Z,69.54
2023-02-06T14:03:34.351Z,69.58
2023-02-06T14:06:09.499Z,69.86
2023-02-06T14:09:16.946Z,69.89
2023-02-06T14:12:24.796Z,70.51
2023-02-06T14:15:06.621Z,70.10
2023-02-06T14:21:36.381Z,69.82
2023-02-06T14:24:17.225Z,70.32
2023-02-06T14:26:53.820Z,70.53
2023-02-06T14:32:51.941Z,69.91
2023-02-06T14:35:46.906Z,70.01
2023-02-06T14:38:28.132Z,69.98
2023-02-06T14:40:56.777Z,69.85
2023-02-06T14:43:26.074Z,70.17
2023-02-06T14:46:06.810Z,69.85
2023-02-06T14:48:44.684Z,70.12
2023-02-06T14:51:28.827Z,70.17
2023-02-06T14:54:01.764Z,70.35
2023-02-06T14:56:30.735Z,69.79
2023-02-06T14:59:08.164Z,70.19
2023-02-06T15:01:35.100Z,69.67
2023-02-06T15:04:28.224Z,69.62
2023-02-06T15:06:59.590Z,69.70
2023-02-06T15:09:33.999Z,70.04
2023-02-06T15:12:05.122Z,69.89
2023-02-06T15:14:37.738Z,70.26
2023-02-06T15:17:30.287Z,70.08
2023-02-06T15:19:57.956Z,70.13
2023-02-06T15:22:29.479Z,70.39
2023-02-06T15:24:56.650Z,70.13
2023-02-06T15:27:32.041Z,70.05
2023-02-06T15:29:59.762Z,70.21
2023-02-06T15:32:32.296Z,69.98
2023-02-06T15:35:00.067Z,69.87
2023-02-06T15:37:32.639Z,70.46
2023-02-06T15:40:20.988Z,70.09
2023-02-06T15:42:49.033Z,70.01
2023-02-06T15:45:19.625Z,70.05
2023-02-06T15:47:46.741Z,70.36
2023-02-06T15:50:17.761Z,70.11
2023-02-06T15:52:47.539Z,70.20
2023-02-06T15:55:25.099Z,70.11
2023-02-06T15:57:52.438Z,70.30
2023-02-06T16:00:23.755Z,70.17
2023-02-06T16:02:51.489Z,70.16
2023-02-06T16:05:28.854Z,69.85
2023-02-06T16:07:55.866Z,69.59
2023-02-06T16:10:22.938Z,70.59
2023-02-06T16:12:52.254Z,70.14
2023-02-06T16:15:22.494Z,69.85
2023-02-06T16:17:50.399Z,69.67
2023-02-06T16:20:32.289Z,69.53
2023-02-06T16:23:23.428Z,69.78
2023-02-06T16:26:00.125Z,70.29
2023-02-06T16:28:28.029Z,70.19
2023-02-06T16:30:56.341Z,69.86
2023-02-06T16:33:35.135Z,70.20
2023-02-06T16:36:02.253Z,70.01
2023-02-06T16:38:29.451Z,69.93
2023-02-06T16:40:56.744Z,69.62
2023-02-06T16:43:23.870Z,70.13
2023-02-06T16:45:50.844Z,69.76
2023-02-06T16:48:19.253Z,70.05
2023-02-06T16:50:48.503Z,70.07
2023-02-06T16:53:22.974Z,69.76
2023-02-06T16:55:50.129Z,70.01
2023-02-06T16:58:23.784Z,69.71
2023-02-06T17:00:56.544Z,70.02
2023-02-06T17:03:26.632Z,69.52
2023-02-06T17:05:56.167Z,70.33
2023-02-06T17:08:26.634Z,70.50
2023-02-06T17:10:54.184Z,70.27
2023-02-06T17:13:23.169Z,70.27
2023-02-06T17:15:53.358Z,69.77
2023-02-06T17:18:21.832Z,70.11
2023-02-06T17:20:51.741Z,69.67
2023-02-06T17:23:22.736Z,70.19
2023-02-06T17:25:53.313Z,69.90
2023-02-06T17:28:20.665Z,69.68
2023-02-06T17:30:51.150Z,70.11
2023-02-06T17:33:18.255Z,69.65
2023-02-06T17:35:48.949Z,70.22
2023-02-06T17:38:23.269Z,69.89
2023-02-06T17:40:50.632Z,70.04
2023-02-06T17:43:17.647Z,69.63
2023-02-06T17:45:44.683Z,70.24
2023-02-06T17:48:11.941Z,70.41
2023-02-06T17:50:40.829Z,70.14
2023-02-06T17:53:10.414Z,69.78
2023-02-06T17:55:37.772Z,70.15
2023-02-06T17:58:07.985Z,69.59
2023-02-06T18:00:35.172Z,70.03
2023-02-06T18:03:05.719Z,69.75
2023-02-06T18:05:33.766Z,69.91
2023-02-06T18:08:11.391Z,70.08
2023-02-06T18:10:42.466Z,69.63
2023-02-06T18:13:12.372Z,70.16
2023-02-06T18:15:39.602Z,70.24
2023-02-06T18:18:06.832Z,70.13
2023-02-06T18:20:35.309Z,69.97
2023-02-06T18:23:02.755Z,69.93
2023-02-06T18:25:32.188Z,70.04
2023-02-06T18:27:59.347Z,69.99
2023-02-06T18:30:35.938Z,69.89
2023-02-06T18:33:07.437Z,69.74
2023-02-06T18:35:41.556Z,69.79
2023-02-06T18:38:10.082Z,70.00
2023-02-06T18:41:30.500Z,69.96
2023-02-06T18:44:05.597Z,70.26
2023-02-06T18:46:39.714Z,69.83
2023-02-06T18:49:11.696Z,70.15
2023-02-06T18:51:42.594Z,69.95
2023-02-06T18:54:10.283Z,69.67
2023-02-06T18:56:38.301Z,69.48
2023-02-06T18:59:05.888Z,70.31
2023-02-06T19:01:33.904Z,69.54
2023-02-06T19:04:00.902Z,70.05
2023-02-06T19:06:31.953Z,70.14
2023-02-06T19:08:59.512Z,70.11
2023-02-06T19:11:51.814Z,70.34
2023-02-06T19:14:33.067Z,70.42
2023-02-06T19:17:00.385Z,69.53
2023-02-06T19:19:27.612Z,69.90
2023-02-06T19:21:56.334Z,69.61
2023-02-06T19:24:24.169Z,69.42
2023-02-06T19:26:51.244Z,69.69
2023-02-06T19:29:34.357Z,70.30
2023-02-06T19:32:12.733Z,69.90
2023-02-06T19:34:44.155Z,69.84
2023-02-06T19:37:20.466Z,70.39
2023-02-06T19:39:50.005Z,69.85
2023-02-06T19:42:25.420Z,70.44
2023-02-06T19:45:39.451Z,70.00
2023-02-06T19:48:12.394Z,70.40
2023-02-06T19:50:42.332Z,69.82
2023-02-06T19:53:10.105Z,69.96
2023-02-06T20:06:47.529Z,69.76
2023-02-06T20:09:16.978Z,69.62
2023-02-06T20:11:44.224Z,70.09
2023-02-06T20:14:14.002Z,70.49
2023-02-06T20:16:42.841Z,70.05
2023-02-06T20:19:46.369Z,69.77
2023-02-06T20:22:33.710Z,70.34
2023-02-06T20:25:03.284Z,70.06
2023-02-06T20:27:31.100Z,69.93
2023-02-06T20:29:58.248Z,70.07
2023-02-06T20:32:25.237Z,70.41
2023-02-06T20:34:52.280Z,70.27
2023-02-06T20:37:19.336Z,69.84
2023-02-06T20:39:46.527Z,70.28
2023-02-06T20:42:13.459Z,69.73
2023-02-06T20:44:40.446Z,70.06
2023-02-06T20:47:07.585Z,70.29
2023-02-06T20:49:34.758Z,69.68
2023-02-06T20:52:09.763Z,70.17
2023-02-06T20:54:36.664Z,70.11
2023-02-06T20:57:03.694Z,69.64
2023-02-06T20:59:30.704Z,70.61
2023-02-06T21:01:57.627Z,69.72
2023-02-06T21:04:24.538Z,69.79
2023-02-06T21:06:51.512Z,70.35
2023-02-06T21:09:18.897Z,70.27
2023-02-06T21:11:46.946Z,70.01
2023-02-06T21:14:14.283Z,70.44
2023-02-06T21:16:41.660Z,69.48
2023-02-06T21:19:10.237Z,70.10
2023-02-06T21:21:37.717Z,69.84
2023-02-06T21:24:04.832Z,70.42
2023-02-06T21:26:32.787Z,69.67
2023-02-06T21:29:00.141Z,69.88
2023-02-06T21:31:37.338Z,69.95
2023-02-06T21:34:08.361Z,70.28
2023-02-06T21:36:36.689Z,70.29
2023-02-06T21:39:03.940Z,70.13
2023-02-06T21:41:31.070Z,70.08
2023-02-06T21:43:58.234Z,69.70
2023-02-06T21:46:26.274Z,69.83
2023-02-06T21:48:53.762Z,70.26
2023-02-06T21:51:21.505Z,69.57
2023-02-06T21:53:48.332Z,69.53
2023-02-06T21:56:17.705Z,70.06
2023-02-06T21:58:44.781Z,69.79
2023-02-06T22:01:16.259Z,69.31
2023-02-06T22:03:44.133Z,69.80
2023-02-06T22:06:12.550Z,70.47
2023-02-06T22:08:40.872Z,69.68
2023-02-06T22:11:19.969Z,69.87
2023-02-06T22:13:48.185Z,69.78
2023-02-06T22:16:16.302Z,70.49
2023-02-06T22:18:43.335Z,70.54
2023-02-06T22:21:11.594Z,70.38
2023-02-06T22:23:40.719Z,69.87
2023-02-06T22:26:08.702Z,70.49
2023-02-06T22:28:35.658Z,70.22
2023-02-06T22:31:10.577Z,70.22
2023-02-06T22:33:37.648Z,70.21
2023-02-06T22:36:05.858Z,69.75
2023-02-06T22:38:32.969Z,70.05
2023-02-06T22:41:01.676Z,70.10
2023-02-06T22:43:29.470Z,70.48
2023-02-06T22:45:59.895Z,70.26
2023-02-06T22:48:26.981Z,70.22
2023-02-06T22:50:54.467Z,69.91
2023-02-06T22:53:31.946Z,69.89
2023-02-06T22:56:29.693Z,70.21
2023-02-06T22:59:04.480Z,70.23
2023-02-06T23:01:33.462Z,69.51
2023-02-06T23:04:01.648Z,70.03
2023-02-06T23:06:29.412Z,69.92
2023-02-06T23:08:56.995Z,69.49
2023-02-06T23:11:24.842Z,69.50
2023-02-06T23:13:56.406Z,69.64
2023-02-06T23:16:23.849Z,70.11
2023-02-06T23:18:50.764Z,69.48
2023-02-06T23:21:18.664Z,70.23
2023-02-06T23:23:45.702Z,69.81
2023-02-06T23:26:13.672Z,69.55
2023-02-06T23:28:41.467Z,69.78
2023-02-06T23:31:09.182Z,69.93
2023-02-06T23:33:36.235Z,70.14
2023-02-06T23:36:07.554Z,69.93
2023-02-06T23:38:34.366Z,70.44
2023-02-06T23:41:11.851Z,70.39
2023-02-06T23:43:39.250Z,70.41
2023-02-06T23:46:06.947Z,69.70
2023-02-06T23:48:34.325Z,70.21
2023-02-06T23:51:01.523Z,70.21
2023-02-06T23:53:28.924Z,70.35
2023-02-06T23:55:55.782Z,70.12
2023-02-06T23:58:22.706Z,70.17
