createdAt,value
2023-03-03T00:00:21.671Z,1.90
2023-03-03T00:02:49.570Z,1.90
2023-03-03T00:05:18.530Z,1.90
2023-03-03T00:07:46.634Z,1.90
2023-03-03T00:10:15.981Z,1.90
2023-03-03T00:12:48.730Z,1.90
2023-03-03T00:15:17.723Z,1.90
2023-03-03T00:17:45.939Z,1.80
2023-03-03T00:20:36.601Z,1.90
2023-03-03T00:23:21.498Z,1.90
2023-03-03T00:25:52.713Z,1.90
2023-03-03T00:28:25.542Z,1.90
2023-03-03T00:30:54.262Z,1.80
2023-03-03T00:33:32.869Z,1.90
2023-03-03T00:36:28.566Z,1.90
2023-03-03T00:38:59.025Z,1.90
2023-03-03T00:41:29.281Z,1.90
2023-03-03T00:43:57.118Z,1.90
2023-03-03T00:46:25.210Z,1.90
2023-03-03T00:48:53.435Z,1.80
2023-03-03T00:51:31.115Z,1.90
2023-03-03T00:53:59.799Z,1.90
2023-03-03T00:56:29.054Z,1.80
2023-03-03T00:58:56.920Z,1.80
2023-03-03T01:01:25.560Z,1.80
2023-03-03T01:03:53.743Z,1.80
2023-03-03T01:06:22.000Z,1.80
2023-03-03T01:08:50.324Z,1.80
2023-03-03T01:11:22.612Z,1.80
2023-03-03T01:13:53.603Z,1.80
2023-03-03T01:16:21.973Z,1.80
2023-03-03T01:18:50.119Z,1.80
2023-03-03T01:21:18.068Z,1.80
2023-03-03T01:23:46.220Z,1.80
2023-03-03T01:26:14.214Z,1.80
2023-03-03T01:28:42.041Z,1.80
2023-03-03T01:31:11.856Z,1.80
2023-03-03T01:33:40.129Z,1.80
2023-03-03T01:36:09.256Z,1.80
2023-03-03T01:38:37.897Z,1.80
2023-03-03T01:41:06.766Z,1.80
2023-03-03T01:43:35.066Z,1.80
2023-03-03T01:46:39.546Z,1.80
2023-03-03T01:49:12.315Z,1.80
2023-03-03T01:51:46.617Z,1.70
2023-03-03T01:54:19.475Z,1.80
2023-03-03T01:56:47.916Z,1.80
2023-03-03T01:59:19.344Z,1.80
2023-03-03T02:01:50.255Z,1.80
2023-03-03T02:04:19.571Z,1.70
2023-03-03T02:06:53.814Z,1.70
2023-03-03T02:09:28.436Z,1.70
2023-03-03T02:12:00.476Z,1.70
2023-03-03T02:14:29.601Z,1.70
2023-03-03T02:16:59.212Z,1.70
2023-03-03T02:19:37.040Z,1.70
2023-03-03T02:22:05.292Z,1.70
2023-03-03T02:24:39.790Z,1.70
2023-03-03T02:27:09.203Z,1.70
2023-03-03T02:29:37.447Z,1.70
2023-03-03T02:32:06.833Z,1.70
2023-03-03T02:34:46.503Z,1.70
2023-03-03T02:37:14.804Z,1.70
2023-03-03T02:39:42.957Z,1.70
2023-03-03T02:42:17.964Z,1.70
2023-03-03T02:44:46.818Z,1.70
2023-03-03T02:47:14.850Z,1.70
2023-03-03T02:49:43.244Z,1.70
2023-03-03T02:52:12.561Z,1.70
2023-03-03T02:54:40.708Z,1.70
2023-03-03T02:57:09.021Z,1.70
2023-03-03T02:59:38.238Z,1.70
2023-03-03T03:02:07.509Z,1.70
2023-03-03T03:04:35.623Z,1.70
2023-03-03T03:07:03.830Z,1.70
2023-03-03T03:09:31.968Z,1.70
2023-03-03T03:12:02.447Z,1.70
2023-03-03T03:14:30.630Z,1.70
2023-03-03T03:17:00.168Z,1.70
2023-03-03T03:19:28.439Z,1.70
2023-03-03T03:21:56.364Z,1.70
2023-03-03T03:24:24.310Z,1.70
2023-03-03T03:26:52.229Z,1.70
2023-03-03T03:29:20.049Z,1.70
2023-03-03T03:31:48.137Z,1.70
2023-03-03T03:34:17.438Z,1.70
2023-03-03T03:36:46.800Z,1.70
2023-03-03T03:39:14.815Z,1.70
2023-03-03T03:41:42.913Z,1.70
2023-03-03T03:44:11.027Z,1.70
2023-03-03T03:46:38.981Z,1.70
2023-03-03T03:49:06.872Z,1.70
2023-03-03T03:51:41.455Z,1.70
2023-03-03T03:54:09.473Z,1.70
2023-03-03T03:56:37.312Z,1.70
2023-03-03T03:59:06.940Z,1.70
2023-03-03T04:01:35.529Z,1.70
2023-03-03T04:04:04.013Z,1.70
2023-03-03T04:06:31.963Z,1.70
2023-03-03T04:09:01.558Z,1.70
2023-03-03T04:11:29.629Z,1.70
2023-03-03T04:13:57.454Z,1.70
2023-03-03T04:16:25.385Z,1.70
2023-03-03T04:18:53.296Z,1.70
2023-03-03T04:21:21.669Z,1.70
2023-03-03T04:23:49.652Z,1.70
2023-03-03T04:26:19.029Z,1.70
2023-03-03T04:28:46.926Z,1.70
2023-03-03T04:31:15.225Z,1.70
2023-03-03T04:33:43.187Z,1.70
2023-03-03T04:36:11.164Z,1.70
2023-03-03T04:38:39.327Z,1.70
2023-03-03T04:41:07.224Z,1.70
2023-03-03T04:43:36.634Z,1.70
2023-03-03T04:46:04.716Z,1.70
2023-03-03T04:48:32.738Z,1.70
2023-03-03T04:51:00.847Z,1.70
2023-03-03T04:53:28.880Z,1.70
2023-03-03T04:55:57.219Z,1.70
2023-03-03T04:58:25.388Z,1.70
2023-03-03T05:00:57.968Z,1.70
2023-03-03T05:03:26.863Z,1.70
2023-03-03T05:05:54.942Z,1.70
2023-03-03T05:08:23.132Z,1.70
2023-03-03T05:10:53.127Z,1.70
2023-03-03T05:13:21.560Z,1.70
2023-03-03T05:15:52.681Z,1.70
2023-03-03T05:18:22.867Z,1.70
2023-03-03T05:20:51.500Z,1.60
2023-03-03T05:23:19.714Z,1.70
2023-03-03T05:25:49.223Z,1.60
2023-03-03T05:28:17.772Z,1.70
2023-03-03T05:30:46.258Z,1.70
2023-03-03T05:33:15.565Z,1.70
2023-03-03T05:35:45.570Z,1.70
2023-03-03T05:38:13.569Z,1.70
2023-03-03T05:40:41.521Z,1.70
2023-03-03T05:43:09.779Z,1.70
2023-03-03T05:45:37.785Z,1.60
2023-03-03T05:48:06.103Z,1.60
2023-03-03T05:50:34.384Z,1.60
2023-03-03T05:53:05.935Z,1.60
2023-03-03T05:55:41.386Z,1.70
2023-03-03T05:58:09.416Z,1.60
2023-03-03T06:00:41.949Z,1.60
2023-03-03T06:03:10.189Z,1.60
2023-03-03T06:06:46.937Z,1.70
2023-03-03T06:09:19.015Z,1.60
2023-03-03T06:11:48.807Z,1.70
2023-03-03T06:14:17.309Z,1.70
2023-03-03T06:16:45.423Z,1.70
2023-03-03T06:22:48.911Z,1.70
2023-03-03T06:25:18.723Z,1.60
2023-03-03T06:27:51.509Z,1.70
2023-03-03T06:30:20.324Z,1.70
2023-03-03T06:32:48.480Z,1.60
2023-03-03T06:35:18.560Z,1.60
2023-03-03T06:37:46.519Z,1.60
2023-03-03T06:40:15.540Z,1.60
2023-03-03T06:42:45.436Z,1.60
2023-03-03T06:45:14.052Z,1.60
2023-03-03T06:47:42.456Z,1.60
2023-03-03T06:50:13.050Z,1.60
2023-03-03T06:52:40.970Z,1.60
2023-03-03T06:55:14.980Z,1.60
2023-03-03T06:57:44.349Z,1.60
2023-03-03T07:00:17.887Z,1.60
2023-03-03T07:02:45.976Z,1.60
2023-03-03T07:05:16.771Z,1.60
2023-03-03T07:07:45.405Z,1.60
2023-03-03T07:10:25.377Z,1.60
2023-03-03T07:12:55.406Z,1.60
2023-03-03T07:15:26.024Z,1.60
2023-03-03T07:17:59.626Z,1.60
2023-03-03T07:20:35.095Z,1.60
2023-03-03T07:23:10.925Z,1.60
2023-03-03T07:25:39.263Z,1.60
2023-03-03T07:28:20.877Z,1.60
2023-03-03T07:30:49.064Z,1.60
2023-03-03T07:33:26.434Z,1.60
2023-03-03T07:35:56.358Z,1.60
2023-03-03T07:38:35.509Z,1.60
2023-03-03T07:41:06.571Z,1.60
2023-03-03T07:43:54.934Z,1.60
2023-03-03T07:46:35.899Z,1.70
2023-03-03T07:49:17.502Z,1.60
2023-03-03T07:51:45.523Z,1.60
2023-03-03T07:54:25.905Z,1.60
2023-03-03T07:56:53.911Z,1.70
2023-03-03T07:59:25.620Z,1.70
2023-03-03T08:01:55.390Z,1.60
2023-03-03T08:04:26.606Z,1.70
2023-03-03T08:06:56.815Z,1.60
2023-03-03T08:09:44.927Z,1.70
2023-03-03T08:12:36.400Z,1.70
2023-03-03T08:15:21.423Z,1.70
2023-03-03T08:17:53.593Z,1.70
2023-03-03T08:20:43.116Z,1.70
2023-03-03T08:23:11.490Z,1.70
2023-03-03T08:25:39.680Z,1.70
2023-03-03T08:28:08.048Z,1.70
2023-03-03T08:30:37.689Z,1.70
2023-03-03T08:33:05.964Z,1.70
2023-03-03T08:35:34.180Z,1.70
2023-03-03T08:38:02.500Z,1.70
2023-03-03T08:40:31.092Z,1.70
2023-03-03T08:42:59.439Z,1.70
2023-03-03T08:45:28.472Z,1.70
2023-03-03T08:47:59.889Z,1.70
2023-03-03T08:50:28.775Z,1.80
2023-03-03T08:52:57.165Z,1.80
2023-03-03T08:55:26.508Z,1.80
2023-03-03T08:57:54.663Z,1.70
2023-03-03T09:00:22.937Z,1.80
2023-03-03T09:02:53.928Z,1.80
2023-03-03T09:05:25.552Z,1.80
2023-03-03T09:07:56.160Z,1.80
2023-03-03T09:10:27.539Z,1.80
2023-03-03T09:12:58.253Z,1.80
2023-03-03T09:15:28.590Z,1.80
2023-03-03T09:18:00.602Z,1.80
2023-03-03T09:20:39.279Z,1.90
2023-03-03T09:23:31.084Z,1.90
2023-03-03T09:26:00.219Z,1.90
2023-03-03T09:28:30.623Z,1.90
2023-03-03T09:31:01.230Z,1.90
2023-03-03T09:33:33.684Z,1.90
2023-03-03T09:36:23.037Z,1.90
2023-03-03T09:38:51.732Z,1.90
2023-03-03T09:42:01.358Z,2.00
2023-03-03T09:44:53.268Z,2.00
2023-03-03T09:47:37.526Z,1.90
2023-03-03T09:50:15.553Z,2.00
2023-03-03T09:52:53.750Z,2.00
2023-03-03T09:55:40.127Z,1.90
2023-03-03T09:58:25.890Z,2.00
2023-03-03T10:01:07.405Z,2.00
2023-03-03T10:04:02.593Z,2.00
2023-03-03T10:06:35.365Z,2.00
2023-03-03T10:09:32.444Z,2.00
2023-03-03T10:12:11.604Z,2.00
2023-03-03T10:14:57.102Z,2.00
2023-03-03T10:17:38.929Z,2.10
2023-03-03T10:20:40.557Z,2.00
2023-03-03T10:23:23.421Z,2.00
2023-03-03T10:26:02.061Z,2.00
2023-03-03T10:29:05.495Z,2.10
2023-03-03T10:31:48.716Z,2.10
2023-03-03T10:34:45.380Z,2.10
2023-03-03T10:37:22.538Z,2.10
2023-03-03T10:40:07.153Z,2.10
2023-03-03T10:43:02.128Z,2.10
2023-03-03T10:45:57.913Z,2.10
2023-03-03T10:49:03.918Z,2.10
2023-03-03T10:51:38.037Z,2.20
2023-03-03T10:54:23.149Z,2.20
2023-03-03T10:57:01.912Z,2.20
2023-03-03T10:59:51.300Z,2.10
2023-03-03T11:02:24.994Z,2.20
2023-03-03T11:05:18.234Z,2.20
2023-03-03T11:07:50.162Z,2.20
2023-03-03T11:10:44.641Z,2.20
2023-03-03T11:13:21.859Z,2.20
2023-03-03T11:16:21.065Z,2.20
2023-03-03T11:19:08.884Z,2.30
2023-03-03T11:21:47.744Z,2.20
2023-03-03T11:24:35.639Z,2.20
2023-03-03T11:27:17.477Z,2.30
2023-03-03T11:30:19.497Z,2.30
2023-03-03T11:32:55.308Z,2.30
2023-03-03T11:35:30.483Z,2.30
2023-03-03T11:38:08.444Z,2.30
2023-03-03T11:40:46.679Z,2.30
2023-03-03T11:43:35.400Z,2.30
2023-03-03T11:46:09.159Z,2.40
2023-03-03T11:48:45.055Z,2.40
2023-03-03T11:51:19.321Z,2.40
2023-03-03T11:53:58.931Z,2.40
2023-03-03T11:56:34.613Z,2.40
2023-03-03T11:59:26.190Z,2.40
2023-03-03T12:01:57.768Z,2.50
2023-03-03T12:04:38.558Z,2.50
2023-03-03T12:07:23.707Z,2.50
2023-03-03T12:10:14.664Z,2.50
2023-03-03T12:12:52.705Z,2.50
2023-03-03T12:15:29.125Z,2.50
2023-03-03T12:18:28.427Z,2.60
2023-03-03T12:21:14.614Z,2.60
2023-03-03T12:24:01.478Z,2.60
2023-03-03T12:26:43.805Z,2.60
2023-03-03T12:29:32.386Z,2.60
2023-03-03T12:40:08.626Z,2.70
2023-03-03T12:42:47.209Z,2.70
2023-03-03T12:45:28.322Z,2.70
2023-03-03T12:48:02.499Z,2.70
2023-03-03T12:50:41.363Z,2.70
2023-03-03T12:53:22.129Z,2.70
2023-03-03T12:55:58.052Z,2.70
2023-03-03T12:58:45.006Z,2.80
2023-03-03T13:01:28.476Z,2.80
2023-03-03T13:04:06.067Z,2.80
2023-03-03T13:06:41.609Z,2.80
2023-03-03T13:09:20.796Z,2.80
2023-03-03T13:12:05.495Z,2.80
2023-03-03T13:14:41.018Z,2.80
2023-03-03T13:17:20.984Z,2.90
2023-03-03T13:19:55.901Z,2.90
2023-03-03T13:22:36.709Z,2.90
2023-03-03T13:25:09.862Z,2.90
2023-03-03T13:27:43.721Z,2.90
2023-03-03T13:30:18.539Z,3.00
2023-03-03T13:33:00.931Z,2.90
2023-03-03T13:35:40.158Z,3.00
2023-03-03T13:38:14.101Z,3.00
2023-03-03T13:40:46.434Z,3.00
2023-03-03T13:43:24.027Z,3.00
2023-03-03T13:46:00.151Z,3.00
2023-03-03T13:49:04.394Z,3.00
2023-03-03T13:51:43.024Z,3.10
2023-03-03T13:54:28.514Z,3.10
2023-03-03T13:57:35.373Z,3.10
2023-03-03T14:00:14.513Z,3.10
2023-03-03T14:03:00.901Z,3.10
2023-03-03T14:05:37.224Z,3.10
2023-03-03T14:08:14.299Z,3.20
2023-03-03T14:10:50.199Z,3.20
2023-03-03T14:13:25.093Z,3.20
2023-03-03T14:16:04.082Z,3.20
2023-03-03T14:18:37.112Z,3.20
2023-03-03T14:21:10.609Z,3.20
2023-03-03T14:23:51.696Z,3.30
2023-03-03T14:26:19.681Z,3.30
2023-03-03T14:28:49.665Z,3.30
2023-03-03T14:31:23.391Z,3.30
2023-03-03T14:34:02.736Z,3.30
2023-03-03T14:36:33.495Z,3.30
2023-03-03T14:39:02.540Z,3.30
2023-03-03T14:41:41.293Z,3.30
2023-03-03T14:44:27.548Z,3.30
2023-03-03T14:47:27.591Z,3.30
2023-03-03T14:50:00.238Z,3.30
2023-03-03T14:52:33.128Z,3.30
2023-03-03T14:55:05.461Z,3.30
2023-03-03T14:57:46.719Z,3.40
2023-03-03T15:00:36.124Z,3.40
2023-03-03T15:03:21.527Z,3.40
2023-03-03T15:05:53.810Z,3.40
2023-03-03T15:08:37.463Z,3.40
2023-03-03T15:11:29.474Z,3.40
2023-03-03T15:17:11.074Z,3.40
2023-03-03T15:20:09.405Z,3.40
2023-03-03T15:22:50.559Z,3.40
2023-03-03T15:25:43.429Z,3.50
2023-03-03T15:28:35.305Z,3.40
2023-03-03T15:34:29.518Z,3.40
2023-03-03T15:37:07.159Z,3.40
2023-03-03T15:39:44.919Z,3.40
2023-03-03T15:42:16.799Z,3.40
2023-03-03T15:44:57.803Z,3.40
2023-03-03T15:47:46.342Z,3.40
2023-03-03T15:50:29.497Z,3.40
2023-03-03T15:53:09.269Z,3.40
2023-03-03T15:55:59.347Z,3.40
2023-03-03T15:59:10.650Z,3.40
2023-03-03T16:01:45.428Z,3.40
2023-03-03T16:04:17.132Z,3.40
2023-03-03T16:06:54.144Z,3.40
2023-03-03T16:09:40.414Z,3.40
2023-03-03T16:12:18.611Z,3.40
2023-03-03T16:15:04.031Z,3.40
2023-03-03T16:17:41.423Z,3.40
2023-03-03T16:20:20.976Z,3.40
2023-03-03T16:23:23.603Z,3.40
2023-03-03T16:26:05.712Z,3.40
2023-03-03T16:28:45.929Z,3.40
2023-03-03T16:31:20.841Z,3.40
2023-03-03T16:33:58.802Z,3.40
2023-03-03T16:36:36.709Z,3.40
2023-03-03T16:39:09.752Z,3.40
2023-03-03T16:41:47.915Z,3.40
2023-03-03T16:44:33.996Z,3.40
2023-03-03T16:47:17.274Z,3.40
2023-03-03T16:49:52.059Z,3.40
2023-03-03T16:52:25.587Z,3.40
2023-03-03T16:54:57.878Z,3.40
2023-03-03T16:57:35.411Z,3.40
2023-03-03T17:00:13.349Z,3.40
2023-03-03T17:03:01.146Z,3.40
2023-03-03T17:05:42.879Z,3.40
2023-03-03T17:08:30.126Z,3.40
2023-03-03T17:11:07.324Z,3.40
2023-03-03T17:13:58.916Z,3.40
2023-03-03T17:16:51.161Z,3.40
2023-03-03T17:19:44.281Z,3.30
2023-03-03T17:22:19.517Z,3.40
2023-03-03T17:25:00.668Z,3.30
2023-03-03T17:27:40.553Z,3.30
2023-03-03T17:30:17.966Z,3.30
2023-03-03T17:33:04.980Z,3.30
2023-03-03T17:35:50.209Z,3.30
2023-03-03T17:38:29.681Z,3.30
2023-03-03T17:41:05.063Z,3.30
2023-03-03T17:43:40.231Z,3.30
2023-03-03T17:46:19.173Z,3.30
2023-03-03T17:49:13.755Z,3.30
2023-03-03T17:52:09.851Z,3.30
2023-03-03T17:55:06.332Z,3.20
2023-03-03T17:57:48.542Z,3.20
2023-03-03T18:00:40.787Z,3.20
2023-03-03T18:03:31.969Z,3.20
2023-03-03T18:06:32.959Z,3.20
2023-03-03T18:09:22.516Z,3.10
2023-03-03T18:12:04.419Z,3.10
2023-03-03T18:14:53.990Z,3.10
2023-03-03T18:17:36.547Z,3.10
2023-03-03T18:20:55.688Z,3.00
2023-03-03T18:23:43.755Z,3.00
2023-03-03T18:26:36.920Z,3.00
2023-03-03T18:29:12.780Z,3.00
2023-03-03T18:32:02.830Z,2.90
2023-03-03T18:34:41.375Z,2.90
2023-03-03T18:37:12.113Z,2.90
2023-03-03T18:39:49.035Z,2.90
2023-03-03T18:42:38.222Z,2.90
2023-03-03T18:45:43.664Z,2.90
2023-03-03T18:48:12.429Z,2.80
2023-03-03T18:50:42.469Z,2.80
2023-03-03T18:53:17.824Z,2.80
2023-03-03T18:55:48.801Z,2.80
2023-03-03T18:58:36.657Z,2.80
2023-03-03T19:01:37.257Z,2.80
2023-03-03T19:04:19.093Z,2.80
2023-03-03T19:07:14.198Z,2.80
2023-03-03T19:09:56.756Z,2.70
2023-03-03T19:15:04.818Z,2.70
2023-03-03T19:17:49.232Z,2.80
2023-03-03T19:20:18.590Z,2.70
2023-03-03T19:22:49.514Z,2.80
2023-03-03T19:25:33.070Z,2.70
2023-03-03T19:28:24.811Z,2.70
2023-03-03T19:30:59.015Z,2.70
2023-03-03T19:33:54.543Z,2.70
2023-03-03T19:36:43.553Z,2.70
2023-03-03T19:39:46.370Z,2.70
2023-03-03T19:42:26.435Z,2.70
2023-03-03T19:45:24.302Z,2.70
2023-03-03T19:48:04.778Z,2.70
2023-03-03T19:50:43.158Z,2.70
2023-03-03T19:53:29.100Z,2.80
2023-03-03T19:56:21.856Z,2.70
2023-03-03T19:59:02.012Z,2.70
2023-03-03T20:01:42.024Z,2.70
2023-03-03T20:04:27.346Z,2.70
2023-03-03T20:06:58.304Z,2.70
2023-03-03T20:09:37.252Z,2.70
2023-03-03T20:12:41.004Z,2.80
2023-03-03T20:15:15.167Z,2.80
2023-03-03T20:17:55.843Z,2.70
2023-03-03T20:20:51.995Z,2.70
2023-03-03T20:23:28.983Z,2.70
2023-03-03T20:26:03.161Z,2.70
2023-03-03T20:29:10.834Z,2.70
2023-03-03T20:31:48.808Z,2.70
2023-03-03T20:34:26.091Z,2.70
2023-03-03T20:37:06.010Z,2.80
2023-03-03T20:39:52.859Z,2.70
2023-03-03T20:42:35.346Z,2.80
2023-03-03T20:45:16.941Z,2.70
2023-03-03T20:47:59.209Z,2.80
2023-03-03T20:50:37.190Z,2.80
2023-03-03T20:53:19.048Z,2.80
2023-03-03T20:55:57.928Z,2.80
2023-03-03T20:58:34.432Z,2.80
2023-03-03T21:01:07.865Z,2.80
2023-03-03T21:03:37.405Z,2.80
2023-03-03T21:06:09.010Z,2.80
2023-03-03T21:08:58.285Z,2.80
2023-03-03T21:11:42.593Z,2.80
2023-03-03T21:14:18.410Z,2.80
2023-03-03T21:16:46.612Z,2.80
2023-03-03T21:19:25.670Z,2.80
2023-03-03T21:21:54.817Z,2.80
2023-03-03T21:24:24.984Z,2.80
2023-03-03T21:26:55.330Z,2.80
2023-03-03T21:29:28.641Z,2.80
2023-03-03T21:31:58.387Z,2.80
2023-03-03T21:34:31.780Z,2.80
2023-03-03T21:37:00.798Z,2.80
2023-03-03T21:39:43.617Z,2.80
2023-03-03T21:42:14.342Z,2.80
2023-03-03T21:44:45.158Z,2.80
2023-03-03T21:47:16.033Z,2.80
2023-03-03T21:49:45.593Z,2.80
2023-03-03T21:52:16.289Z,2.80
2023-03-03T21:54:46.815Z,2.80
2023-03-03T21:57:14.945Z,2.80
2023-03-03T21:59:43.370Z,2.80
2023-03-03T22:02:11.555Z,2.80
2023-03-03T22:04:39.856Z,2.80
2023-03-03T22:07:08.194Z,2.80
2023-03-03T22:09:36.716Z,2.80
2023-03-03T22:12:07.344Z,2.80
2023-03-03T22:14:35.660Z,2.80
2023-03-03T22:17:04.400Z,2.80
2023-03-03T22:19:34.167Z,2.80
2023-03-03T22:22:02.614Z,2.80
2023-03-03T22:24:30.671Z,2.80
2023-03-03T22:26:58.660Z,2.80
2023-03-03T22:29:28.211Z,2.90
2023-03-03T22:31:56.054Z,2.80
2023-03-03T22:34:23.944Z,2.80
2023-03-03T22:36:52.098Z,2.80
2023-03-03T22:39:20.425Z,2.80
2023-03-03T22:41:48.477Z,2.80
2023-03-03T22:44:16.540Z,2.80
2023-03-03T22:46:46.119Z,2.80
2023-03-03T22:49:14.158Z,2.90
2023-03-03T22:51:42.504Z,2.80
2023-03-03T22:54:10.662Z,2.80
2023-03-03T22:56:38.756Z,2.80
2023-03-03T22:59:06.852Z,2.80
2023-03-03T23:01:34.955Z,2.90
2023-03-03T23:04:04.624Z,2.80
2023-03-03T23:06:32.455Z,2.80
2023-03-03T23:09:00.305Z,2.80
2023-03-03T23:11:31.190Z,2.80
2023-03-03T23:13:59.266Z,2.80
2023-03-03T23:16:29.395Z,2.80
2023-03-03T23:18:57.377Z,2.80
2023-03-03T23:21:26.818Z,2.80
2023-03-03T23:23:54.965Z,2.80
2023-03-03T23:26:23.098Z,2.80
2023-03-03T23:28:51.243Z,2.80
2023-03-03T23:31:19.278Z,2.80
2023-03-03T23:33:47.430Z,2.80
2023-03-03T23:36:15.669Z,2.80
2023-03-03T23:38:45.266Z,2.80
2023-03-03T23:41:13.178Z,2.80
2023-03-03T23:43:41.144Z,2.80
2023-03-03T23:46:09.233Z,2.80
2023-03-03T23:48:37.530Z,2.80
2023-03-03T23:51:06.216Z,2.80
2023-03-03T23:53:34.460Z,2.80
2023-03-03T23:56:03.730Z,2.80
2023-03-03T23:58:31.675Z,2.80
