createdAt,value
2022-07-29T00:00:00.347Z,100738.75
2022-07-29T00:02:27.365Z,100736.25
2022-07-29T00:04:54.188Z,100735.41
2022-07-29T00:07:21.289Z,100737.44
2022-07-29T00:09:51.199Z,100736.78
2022-07-29T00:12:25.576Z,100730.97
2022-07-29T00:14:54.260Z,100744.94
2022-07-29T00:17:22.555Z,100737.75
2022-07-29T00:19:49.439Z,100728.28
2022-07-29T00:22:16.025Z,100730.25
2022-07-29T00:24:42.677Z,100734.25
2022-07-29T00:27:09.250Z,100715.72
2022-07-29T00:29:36.116Z,100692.28
2022-07-29T00:32:03.076Z,100716.56
2022-07-29T00:34:31.453Z,100714.13
2022-07-29T00:36:58.817Z,100724.28
2022-07-29T00:39:25.495Z,100735.25
2022-07-29T00:41:54.171Z,100719.94
2022-07-29T00:44:20.745Z,100714.16
2022-07-29T00:46:47.370Z,100711.63
2022-07-29T00:49:14.234Z,100720.97
2022-07-29T00:51:42.343Z,100703.16
2022-07-29T00:54:09.171Z,100716.28
2022-07-29T00:56:35.818Z,100720.97
2022-07-29T00:59:02.480Z,100718.31
2022-07-29T01:01:29.168Z,100719.31
2022-07-29T01:03:55.957Z,100713.97
2022-07-29T01:06:23.440Z,100711.63
2022-07-29T01:08:52.340Z,100706.28
2022-07-29T01:11:19.913Z,100704.44
2022-07-29T01:13:48.339Z,100701.78
2022-07-29T01:16:21.958Z,100699.63
2022-07-29T01:18:52.130Z,100685.81
2022-07-29T01:21:45.167Z,100687.00
2022-07-29T01:24:34.961Z,100681.16
2022-07-29T01:27:15.722Z,100684.00
2022-07-29T01:29:50.098Z,100676.34
2022-07-29T01:32:28.177Z,100671.84
2022-07-29T01:35:01.595Z,100679.84
2022-07-29T01:37:33.926Z,100661.38
2022-07-29T01:40:04.432Z,100669.53
2022-07-29T01:42:36.382Z,100667.69
2022-07-29T01:45:13.369Z,100657.53
2022-07-29T01:47:43.224Z,100651.72
2022-07-29T01:50:13.590Z,100657.41
2022-07-29T01:52:45.657Z,100650.75
2022-07-29T01:55:16.427Z,100648.59
2022-07-29T01:57:47.580Z,100643.44
2022-07-29T02:00:16.915Z,100642.78
2022-07-29T02:02:46.335Z,100645.13
2022-07-29T02:05:16.544Z,100627.53
2022-07-29T02:07:45.348Z,100642.53
2022-07-29T02:10:13.530Z,100646.69
2022-07-29T02:12:41.820Z,100650.16
2022-07-29T02:15:11.451Z,100646.16
2022-07-29T02:17:44.634Z,100634.16
2022-07-29T02:20:12.480Z,100644.47
2022-07-29T02:22:41.120Z,100645.81
2022-07-29T02:25:13.841Z,100642.16
2022-07-29T02:27:43.469Z,100643.50
2022-07-29T02:30:10.696Z,100634.38
2022-07-29T02:32:40.944Z,100640.34
2022-07-29T02:35:09.974Z,100618.25
2022-07-29T02:37:37.982Z,100639.38
2022-07-29T02:40:08.861Z,100637.88
2022-07-29T02:42:38.259Z,100638.88
2022-07-29T02:45:06.036Z,100636.06
2022-07-29T02:47:41.326Z,100639.56
2022-07-29T02:50:15.851Z,100635.94
2022-07-29T02:52:45.119Z,100635.94
2022-07-29T02:55:19.855Z,100629.94
2022-07-29T02:57:53.926Z,100640.75
2022-07-29T03:00:24.492Z,100639.09
2022-07-29T03:02:55.071Z,100641.91
2022-07-29T03:05:23.465Z,100648.91
2022-07-29T03:08:02.414Z,100643.75
2022-07-29T03:10:29.702Z,100646.56
2022-07-29T03:12:57.340Z,100647.56
2022-07-29T03:15:26.796Z,100653.41
2022-07-29T03:17:54.302Z,100657.25
2022-07-29T03:20:22.839Z,100655.56
2022-07-29T03:22:49.816Z,100648.91
2022-07-29T03:25:17.725Z,100642.75
2022-07-29T03:27:45.145Z,100642.56
2022-07-29T03:30:18.199Z,100632.59
2022-07-29T03:32:48.812Z,100632.94
2022-07-29T03:35:15.490Z,100624.75
2022-07-29T03:37:43.563Z,100627.72
2022-07-29T03:40:15.235Z,100632.03
2022-07-29T03:42:44.908Z,100635.06
2022-07-29T03:45:14.746Z,100643.34
2022-07-29T03:47:50.968Z,100651.50
2022-07-29T03:50:20.849Z,100654.34
2022-07-29T03:52:49.519Z,100652.66
2022-07-29T03:55:17.171Z,100656.66
2022-07-29T03:57:46.332Z,100655.81
2022-07-29T04:00:14.325Z,100654.00
2022-07-29T04:02:41.099Z,100661.13
2022-07-29T04:05:13.392Z,100663.16
2022-07-29T04:07:40.200Z,100671.13
2022-07-29T04:10:08.751Z,100667.47
2022-07-29T04:12:35.500Z,100663.97
2022-07-29T04:15:02.353Z,100669.13
2022-07-29T04:17:28.995Z,100671.13
2022-07-29T04:19:55.530Z,100669.31
2022-07-29T04:22:22.202Z,100672.78
2022-07-29T04:24:49.579Z,100669.94
2022-07-29T04:27:17.587Z,100674.63
2022-07-29T04:29:56.366Z,100683.25
2022-07-29T04:32:23.880Z,100666.94
2022-07-29T04:34:50.479Z,100696.81
2022-07-29T04:37:17.102Z,100679.00
2022-07-29T04:39:43.691Z,100693.16
2022-07-29T04:42:10.425Z,100687.19
2022-07-29T04:44:39.538Z,100683.31
2022-07-29T04:47:15.622Z,100686.47
2022-07-29T04:49:42.283Z,100692.63
2022-07-29T04:52:08.867Z,100692.31
2022-07-29T04:54:35.545Z,100699.78
2022-07-29T04:57:02.240Z,100698.44
2022-07-29T04:59:29.001Z,100699.41
2022-07-29T05:01:55.713Z,100699.25
2022-07-29T05:04:23.826Z,100695.09
2022-07-29T05:06:50.394Z,100701.09
2022-07-29T05:09:17.150Z,100700.09
2022-07-29T05:11:43.706Z,100702.41
2022-07-29T05:14:10.356Z,100714.41
2022-07-29T05:16:36.983Z,100712.09
2022-07-29T05:19:03.886Z,100710.38
2022-07-29T05:21:31.802Z,100717.34
2022-07-29T05:23:58.528Z,100710.81
2022-07-29T05:26:25.097Z,100697.31
2022-07-29T05:28:51.756Z,100712.06
2022-07-29T05:31:18.609Z,100716.69
2022-07-29T05:33:45.330Z,100727.16
2022-07-29T05:36:11.964Z,100723.44
2022-07-29T05:38:39.970Z,100723.03
2022-07-29T05:41:06.844Z,100722.63
2022-07-29T05:43:33.821Z,100714.16
2022-07-29T05:46:00.641Z,100731.56
2022-07-29T05:48:27.946Z,100743.69
2022-07-29T05:50:54.763Z,100735.44
2022-07-29T05:53:21.587Z,100730.22
2022-07-29T05:55:50.484Z,100737.19
2022-07-29T05:58:17.682Z,100743.38
2022-07-29T06:00:44.351Z,100749.31
2022-07-29T06:03:10.985Z,100739.25
2022-07-29T06:05:40.347Z,100762.09
2022-07-29T06:08:06.994Z,100775.38
2022-07-29T06:10:34.997Z,100772.25
2022-07-29T06:13:03.028Z,100775.94
2022-07-29T06:15:29.626Z,100780.81
2022-07-29T06:18:00.206Z,100779.50
2022-07-29T06:20:27.577Z,100779.13
2022-07-29T06:22:54.164Z,100785.59
2022-07-29T06:25:21.285Z,100783.19
2022-07-29T06:27:48.090Z,100771.63
2022-07-29T06:30:16.095Z,100779.16
2022-07-29T06:32:43.308Z,100783.84
2022-07-29T06:35:39.116Z,100769.03
2022-07-29T06:37:59.457Z,100785.72
2022-07-29T06:40:26.575Z,100787.81
2022-07-29T06:42:53.150Z,100792.91
2022-07-29T06:45:21.318Z,100781.06
2022-07-29T06:47:47.857Z,100790.72
2022-07-29T06:50:14.425Z,100786.66
2022-07-29T06:52:41.203Z,100786.59
2022-07-29T06:55:08.901Z,100788.09
2022-07-29T06:57:35.579Z,100785.47
2022-07-29T07:00:02.459Z,100777.31
2022-07-29T07:02:30.469Z,100789.75
2022-07-29T07:04:57.089Z,100782.06
2022-07-29T07:07:23.681Z,100796.63
2022-07-29T07:09:50.292Z,100794.34
2022-07-29T07:12:16.955Z,100787.31
2022-07-29T07:14:43.611Z,100798.75
2022-07-29T07:17:10.187Z,100795.50
2022-07-29T07:19:38.110Z,100790.38
2022-07-29T07:22:04.737Z,100791.22
2022-07-29T07:24:31.467Z,100770.53
2022-07-29T07:26:58.048Z,100795.59
2022-07-29T07:29:24.696Z,100784.41
2022-07-29T07:31:51.382Z,100787.72
2022-07-29T07:34:18.427Z,100789.00
2022-07-29T07:36:57.776Z,100785.88
2022-07-29T07:39:24.423Z,100782.75
2022-07-29T07:41:51.084Z,100778.84
2022-07-29T07:44:17.987Z,100776.78
2022-07-29T07:46:44.808Z,100775.53
2022-07-29T07:49:11.819Z,100782.28
2022-07-29T07:51:38.585Z,100779.53
2022-07-29T07:54:06.667Z,100775.94
2022-07-29T07:56:35.410Z,100768.97
2022-07-29T07:59:02.146Z,100766.22
2022-07-29T08:01:28.871Z,100766.34
2022-07-29T08:03:55.505Z,100758.28
2022-07-29T08:06:22.189Z,100768.41
2022-07-29T08:08:48.756Z,100772.31
2022-07-29T08:11:17.059Z,100766.03
2022-07-29T08:13:43.681Z,100757.28
2022-07-29T08:16:10.494Z,100762.28
2022-07-29T08:18:37.145Z,100760.94
2022-07-29T08:21:04.003Z,100765.03
2022-07-29T08:23:46.058Z,100769.91
2022-07-29T08:26:17.674Z,100773.56
2022-07-29T08:28:45.459Z,100751.34
2022-07-29T08:31:13.165Z,100768.19
2022-07-29T08:33:40.212Z,100754.72
2022-07-29T08:36:07.368Z,100765.16
2022-07-29T08:38:34.169Z,100755.56
2022-07-29T08:41:01.555Z,100761.13
2022-07-29T08:43:29.795Z,100760.81
2022-07-29T08:45:56.614Z,100758.66
2022-07-29T08:48:24.647Z,100756.00
2022-07-29T08:50:55.414Z,100760.25
2022-07-29T08:53:22.593Z,100754.84
2022-07-29T08:55:50.943Z,100753.06
2022-07-29T08:58:18.275Z,100750.97
2022-07-29T09:00:52.965Z,100758.63
2022-07-29T09:03:24.117Z,100753.06
2022-07-29T09:05:51.257Z,100746.25
2022-07-29T09:08:18.946Z,100750.50
2022-07-29T09:10:46.162Z,100735.16
2022-07-29T09:13:12.842Z,100736.44
2022-07-29T09:15:39.499Z,100740.19
2022-07-29T09:18:07.557Z,100738.25
2022-07-29T09:20:52.825Z,100730.84
2022-07-29T09:23:23.035Z,100719.19
2022-07-29T09:25:51.668Z,100731.72
2022-07-29T09:28:19.063Z,100737.84
2022-07-29T09:30:52.072Z,100733.19
2022-07-29T09:33:21.040Z,100728.22
2022-07-29T09:35:59.642Z,100733.38
2022-07-29T09:38:29.168Z,100722.84
2022-07-29T09:40:59.914Z,100715.41
2022-07-29T09:43:32.970Z,100730.88
2022-07-29T09:46:12.352Z,100731.22
2022-07-29T09:48:40.911Z,100723.22
2022-07-29T09:51:20.685Z,100737.47
2022-07-29T09:53:49.149Z,100724.03
2022-07-29T09:56:15.767Z,100725.91
2022-07-29T09:58:42.475Z,100718.94
2022-07-29T10:01:09.193Z,100728.84
2022-07-29T10:03:52.966Z,100721.66
2022-07-29T10:06:19.702Z,100716.47
2022-07-29T10:08:47.393Z,100726.69
2022-07-29T10:11:15.792Z,100725.44
2022-07-29T10:13:43.582Z,100727.34
2022-07-29T10:16:10.750Z,100721.94
2022-07-29T10:18:39.893Z,100723.94
2022-07-29T10:21:08.304Z,100724.75
2022-07-29T10:23:46.193Z,100717.69
2022-07-29T10:26:14.159Z,100712.69
2022-07-29T10:28:40.747Z,100712.34
2022-07-29T10:31:12.829Z,100707.66
2022-07-29T10:33:52.234Z,100720.34
2022-07-29T10:36:43.288Z,100720.69
2022-07-29T10:39:41.790Z,100715.47
2022-07-29T10:42:20.081Z,100714.25
2022-07-29T10:44:47.642Z,100711.34
2022-07-29T10:47:23.440Z,100718.25
2022-07-29T10:49:58.594Z,100700.09
2022-07-29T10:52:56.714Z,100717.84
2022-07-29T10:55:34.470Z,100719.84
2022-07-29T10:58:13.087Z,100720.19
2022-07-29T11:00:40.095Z,100713.13
2022-07-29T11:03:10.653Z,100721.78
2022-07-29T11:05:55.011Z,100718.66
2022-07-29T11:08:26.361Z,100703.25
2022-07-29T11:11:31.911Z,100712.03
2022-07-29T11:13:59.110Z,100713.50
2022-07-29T11:16:26.239Z,100720.50
2022-07-29T11:19:26.298Z,100702.00
2022-07-29T11:21:58.240Z,100711.59
2022-07-29T11:24:30.276Z,100707.50
2022-07-29T11:27:13.961Z,100716.34
2022-07-29T11:29:49.729Z,100720.31
2022-07-29T11:32:22.884Z,100716.06
2022-07-29T11:35:17.169Z,100705.22
2022-07-29T11:37:46.047Z,100696.88
2022-07-29T11:40:21.517Z,100706.28
2022-07-29T11:42:52.401Z,100695.47
2022-07-29T11:48:29.223Z,100711.78
2022-07-29T11:50:59.247Z,100699.22
2022-07-29T11:53:29.204Z,100706.34
2022-07-29T11:56:02.656Z,100706.97
2022-07-29T11:58:30.139Z,100696.66
2022-07-29T12:00:57.902Z,100706.72
2022-07-29T12:03:34.838Z,100698.50
2022-07-29T12:06:03.823Z,100706.19
2022-07-29T12:08:30.838Z,100704.47
2022-07-29T12:10:57.659Z,100709.84
2022-07-29T12:13:37.224Z,100697.63
2022-07-29T12:16:05.486Z,100703.81
2022-07-29T12:18:32.780Z,100701.47
2022-07-29T12:21:03.533Z,100694.22
2022-07-29T12:23:34.229Z,100701.63
2022-07-29T12:26:04.453Z,100710.75
2022-07-29T12:28:37.746Z,100700.91
2022-07-29T12:31:05.495Z,100705.66
2022-07-29T12:33:32.393Z,100689.63
2022-07-29T12:36:07.660Z,100706.16
2022-07-29T12:38:36.158Z,100703.59
2022-07-29T12:41:04.423Z,100700.53
2022-07-29T12:43:33.143Z,100711.47
2022-07-29T12:46:13.539Z,100694.19
2022-07-29T12:48:41.957Z,100702.28
2022-07-29T12:51:10.580Z,100698.75
2022-07-29T12:53:38.166Z,100691.81
2022-07-29T12:56:20.591Z,100685.00
2022-07-29T12:58:54.042Z,100684.13
2022-07-29T13:01:21.769Z,100681.81
2022-07-29T13:03:57.170Z,100691.03
2022-07-29T13:06:32.447Z,100694.47
2022-07-29T13:09:00.782Z,100699.16
2022-07-29T13:11:31.596Z,100694.41
2022-07-29T13:14:06.899Z,100682.78
2022-07-29T13:16:34.040Z,100700.94
2022-07-29T13:19:11.343Z,100692.56
2022-07-29T13:21:39.321Z,100695.28
2022-07-29T13:24:07.102Z,100702.72
2022-07-29T13:26:33.949Z,100692.66
2022-07-29T13:29:01.887Z,100691.53
2022-07-29T13:31:28.628Z,100696.56
2022-07-29T13:33:55.227Z,100702.03
2022-07-29T13:36:21.894Z,100704.09
2022-07-29T13:38:48.612Z,100697.47
2022-07-29T13:41:15.651Z,100693.16
2022-07-29T13:43:44.782Z,100700.94
2022-07-29T13:46:12.987Z,100704.63
2022-07-29T13:48:39.703Z,100702.72
2022-07-29T13:51:06.650Z,100700.56
2022-07-29T13:53:33.270Z,100693.75
2022-07-29T13:56:01.079Z,100703.34
2022-07-29T13:58:27.724Z,100693.06
2022-07-29T14:00:54.513Z,100688.78
2022-07-29T14:03:22.499Z,100697.75
2022-07-29T14:05:49.298Z,100694.31
2022-07-29T14:08:15.974Z,100693.59
2022-07-29T14:10:42.732Z,100699.66
2022-07-29T14:13:24.384Z,100692.56
2022-07-29T14:15:51.646Z,100707.31
2022-07-29T14:18:18.417Z,100683.84
2022-07-29T14:20:46.509Z,100693.44
2022-07-29T14:23:13.185Z,100695.63
2022-07-29T14:25:43.072Z,100698.94
2022-07-29T14:28:11.233Z,100697.28
2022-07-29T14:30:38.317Z,100708.22
2022-07-29T14:33:04.952Z,100720.50
2022-07-29T14:35:31.637Z,100714.78
2022-07-29T14:37:59.590Z,100706.59
2022-07-29T14:40:26.479Z,100694.81
2022-07-29T14:42:53.084Z,100702.19
2022-07-29T14:45:19.848Z,100701.88
2022-07-29T14:47:46.514Z,100665.03
2022-07-29T14:50:13.154Z,100695.53
2022-07-29T14:52:40.200Z,100686.78
2022-07-29T14:55:16.521Z,100709.06
2022-07-29T14:57:47.771Z,100717.16
2022-07-29T15:00:15.087Z,100704.63
2022-07-29T15:03:00.994Z,100715.97
2022-07-29T15:05:28.827Z,100708.72
2022-07-29T15:07:55.441Z,100712.28
2022-07-29T15:10:24.822Z,100711.91
2022-07-29T15:12:51.556Z,100712.03
2022-07-29T15:15:18.168Z,100708.06
2022-07-29T15:17:44.796Z,100718.03
2022-07-29T15:20:11.863Z,100707.56
2022-07-29T15:22:38.812Z,100711.34
2022-07-29T15:25:06.493Z,100713.72
2022-07-29T15:27:34.507Z,100706.66
2022-07-29T15:30:01.085Z,100730.53
2022-07-29T15:32:27.738Z,100723.34
2022-07-29T15:34:54.329Z,100719.97
2022-07-29T15:37:21.064Z,100713.78
2022-07-29T15:39:47.678Z,100704.91
2022-07-29T15:42:14.317Z,100715.59
2022-07-29T15:44:45.834Z,100694.75
2022-07-29T15:47:12.463Z,100701.66
2022-07-29T15:49:47.037Z,100707.16
2022-07-29T15:52:17.272Z,100700.38
2022-07-29T15:54:43.888Z,100692.00
2022-07-29T15:57:11.945Z,100694.81
2022-07-29T15:59:38.608Z,100690.47
2022-07-29T16:02:07.371Z,100698.50
2022-07-29T16:04:34.090Z,100695.06
2022-07-29T16:07:01.143Z,100693.84
2022-07-29T16:09:28.023Z,100695.72
2022-07-29T16:11:54.798Z,100658.28
2022-07-29T16:14:21.563Z,100678.63
2022-07-29T16:16:48.499Z,100698.81
2022-07-29T16:19:16.519Z,100690.16
2022-07-29T16:21:43.243Z,100698.53
2022-07-29T16:24:10.202Z,100699.97
2022-07-29T16:26:36.922Z,100707.81
2022-07-29T16:29:04.099Z,100706.88
2022-07-29T16:31:31.172Z,100700.28
2022-07-29T16:33:57.870Z,100689.34
2022-07-29T16:36:25.915Z,100704.06
2022-07-29T16:38:52.528Z,100704.25
2022-07-29T16:41:19.284Z,100714.94
2022-07-29T16:43:45.883Z,100723.25
2022-07-29T16:46:19.032Z,100717.97
2022-07-29T16:48:46.382Z,100727.25
2022-07-29T16:51:14.385Z,100729.66
2022-07-29T16:53:42.719Z,100724.47
2022-07-29T16:56:12.594Z,100721.06
2022-07-29T16:58:43.533Z,100738.53
2022-07-29T17:01:10.603Z,100745.88
2022-07-29T17:03:37.277Z,100741.81
2022-07-29T17:06:04.185Z,100743.91
2022-07-29T17:08:30.795Z,100745.22
2022-07-29T17:10:58.762Z,100738.59
2022-07-29T17:13:25.361Z,100745.84
2022-07-29T17:15:52.021Z,100757.75
2022-07-29T17:18:18.779Z,100759.84
2022-07-29T17:20:45.403Z,100763.47
2022-07-29T17:23:12.016Z,100764.38
2022-07-29T17:25:38.595Z,100756.44
2022-07-29T17:28:06.611Z,100765.28
2022-07-29T17:30:33.213Z,100769.72
2022-07-29T17:32:59.801Z,100761.31
2022-07-29T17:35:26.450Z,100743.72
2022-07-29T17:37:53.651Z,100772.72
2022-07-29T17:40:20.471Z,100766.00
2022-07-29T17:42:47.097Z,100775.09
2022-07-29T17:45:15.060Z,100780.50
2022-07-29T17:47:41.742Z,100769.03
2022-07-29T17:50:08.907Z,100783.56
2022-07-29T17:52:35.528Z,100786.34
2022-07-29T17:55:02.115Z,100791.94
2022-07-29T17:57:28.767Z,100789.75
2022-07-29T17:59:55.415Z,100790.13
2022-07-29T18:02:23.552Z,100791.63
2022-07-29T18:04:53.259Z,100789.91
2022-07-29T18:07:19.854Z,100794.84
2022-07-29T18:09:46.532Z,100795.75
2022-07-29T18:12:13.326Z,100777.13
2022-07-29T18:14:40.215Z,100807.81
2022-07-29T18:17:07.112Z,100803.47
2022-07-29T18:19:35.269Z,100813.19
2022-07-29T18:22:05.333Z,100789.56
2022-07-29T18:24:32.728Z,100817.25
2022-07-29T18:27:00.095Z,100777.81
2022-07-29T18:29:26.982Z,100785.47
2022-07-29T18:31:53.698Z,100810.66
2022-07-29T18:34:20.391Z,100800.41
2022-07-29T18:36:48.360Z,100805.63
2022-07-29T18:39:20.919Z,100828.88
2022-07-29T18:41:50.279Z,100820.94
2022-07-29T18:44:18.048Z,100819.50
2022-07-29T18:46:47.170Z,100831.16
2022-07-29T18:49:14.164Z,100828.31
2022-07-29T18:51:40.879Z,100824.47
2022-07-29T18:54:08.864Z,100809.22
2022-07-29T18:56:35.565Z,100805.84
2022-07-29T18:59:02.525Z,100838.25
2022-07-29T19:01:31.845Z,100828.88
2022-07-29T19:03:59.873Z,100837.00
2022-07-29T19:06:26.598Z,100834.88
2022-07-29T19:08:53.320Z,100839.03
2022-07-29T19:11:21.543Z,100801.34
2022-07-29T19:13:48.671Z,100829.41
2022-07-29T19:16:15.365Z,100835.34
2022-07-29T19:18:42.118Z,100830.25
2022-07-29T19:21:08.984Z,100836.38
2022-07-29T19:24:04.175Z,100836.47
2022-07-29T19:26:23.894Z,100838.66
2022-07-29T19:28:53.206Z,100842.88
2022-07-29T19:31:19.857Z,100845.63
2022-07-29T19:33:46.630Z,100843.88
2022-07-29T19:36:13.275Z,100849.91
2022-07-29T19:38:39.923Z,100840.00
2022-07-29T19:41:06.639Z,100849.75
2022-07-29T19:43:52.136Z,100851.91
2022-07-29T19:46:19.658Z,100857.72
2022-07-29T19:48:46.356Z,100856.91
2022-07-29T19:51:13.163Z,100862.50
2022-07-29T19:53:39.896Z,100869.78
2022-07-29T19:56:06.645Z,100869.13
2022-07-29T19:58:37.058Z,100851.28
2022-07-29T20:01:10.426Z,100878.84
2022-07-29T20:03:37.707Z,100889.16
2022-07-29T20:06:04.504Z,100898.47
2022-07-29T20:08:31.143Z,100888.31
2022-07-29T20:10:57.777Z,100897.38
2022-07-29T20:13:24.713Z,100907.22
2022-07-29T20:15:52.722Z,100887.72
2022-07-29T20:18:19.398Z,100903.59
2022-07-29T20:20:46.108Z,100906.44
2022-07-29T20:23:12.763Z,100903.63
2022-07-29T20:25:39.344Z,100894.22
2022-07-29T20:28:06.007Z,100904.41
2022-07-29T20:30:32.700Z,100904.13
2022-07-29T20:33:00.934Z,100903.66
2022-07-29T20:35:27.787Z,100898.59
2022-07-29T20:37:56.382Z,100903.28
2022-07-29T20:40:23.864Z,100904.63
2022-07-29T20:42:50.522Z,100909.47
2022-07-29T20:45:17.223Z,100911.81
2022-07-29T20:47:43.851Z,100910.63
2022-07-29T20:50:11.927Z,100914.25
2022-07-29T20:52:38.642Z,100920.19
2022-07-29T20:55:06.457Z,100921.97
2022-07-29T20:57:39.215Z,100921.25
2022-07-29T21:00:07.821Z,100920.50
2022-07-29T21:02:34.625Z,100917.09
2022-07-29T21:05:01.351Z,100919.34
2022-07-29T21:07:29.356Z,100926.09
2022-07-29T21:09:55.998Z,100922.22
2022-07-29T21:12:22.573Z,100928.50
2022-07-29T21:14:49.245Z,100935.38
2022-07-29T21:17:16.665Z,100938.59
2022-07-29T21:19:43.350Z,100942.84
2022-07-29T21:22:10.071Z,100920.94
2022-07-29T21:24:38.209Z,100936.72
2022-07-29T21:27:19.632Z,100951.28
2022-07-29T21:29:47.691Z,100951.53
2022-07-29T21:32:14.350Z,100952.94
2022-07-29T21:34:56.151Z,100948.28
2022-07-29T21:37:22.717Z,100950.47
2022-07-29T21:39:50.971Z,100952.69
2022-07-29T21:42:17.570Z,100955.72
2022-07-29T21:44:44.360Z,100956.09
2022-07-29T21:47:10.923Z,100961.78
2022-07-29T21:49:37.691Z,100956.13
2022-07-29T21:52:05.465Z,100947.38
2022-07-29T21:54:33.885Z,100960.06
2022-07-29T21:57:01.956Z,100966.56
2022-07-29T21:59:29.301Z,100961.28
2022-07-29T22:01:56.101Z,100961.75
2022-07-29T22:04:22.930Z,100959.41
2022-07-29T22:06:49.577Z,100959.47
2022-07-29T22:09:16.229Z,100972.69
2022-07-29T22:11:42.860Z,100965.16
2022-07-29T22:14:10.876Z,100966.38
2022-07-29T22:16:37.672Z,100958.06
2022-07-29T22:19:04.350Z,100964.69
2022-07-29T22:21:30.968Z,100966.88
2022-07-29T22:23:57.925Z,100967.25
2022-07-29T22:26:24.751Z,100957.78
2022-07-29T22:28:51.472Z,100965.47
2022-07-29T22:31:19.529Z,100963.31
2022-07-29T22:33:49.090Z,100965.16
2022-07-29T22:36:15.658Z,100963.00
2022-07-29T22:38:42.220Z,100972.03
2022-07-29T22:41:09.315Z,100971.19
2022-07-29T22:43:38.136Z,100972.69
2022-07-29T22:46:04.808Z,100965.69
2022-07-29T22:48:32.789Z,100965.69
2022-07-29T22:50:59.341Z,100969.38
2022-07-29T22:53:25.902Z,100963.19
2022-07-29T22:55:53.098Z,100969.53
2022-07-29T22:58:19.719Z,100966.06
2022-07-29T23:00:46.376Z,100941.38
2022-07-29T23:03:12.979Z,100947.72
2022-07-29T23:05:40.974Z,100938.06
2022-07-29T23:08:07.568Z,100964.25
2022-07-29T23:10:34.267Z,100936.25
2022-07-29T23:13:00.947Z,100953.88
2022-07-29T23:15:27.525Z,100943.59
2022-07-29T23:17:54.157Z,100939.06
2022-07-29T23:20:20.737Z,100962.09
2022-07-29T23:22:48.674Z,100955.91
2022-07-29T23:25:15.272Z,100943.41
2022-07-29T23:27:41.858Z,100954.56
2022-07-29T23:30:09.479Z,100944.09
2022-07-29T23:32:36.230Z,100946.94
2022-07-29T23:35:03.336Z,100945.97
2022-07-29T23:37:29.902Z,100949.28
2022-07-29T23:39:57.842Z,100920.97
2022-07-29T23:42:24.562Z,100917.47
2022-07-29T23:44:51.285Z,100939.28
2022-07-29T23:47:18.034Z,100935.47
2022-07-29T23:49:44.721Z,100933.31
2022-07-29T23:52:11.363Z,100944.34
2022-07-29T23:54:38.037Z,100932.34
2022-07-29T23:57:06.053Z,100926.84
2022-07-29T23:59:32.714Z,100930.03
