createdAt,value
2018-12-29T00:00:00.329Z,17.50
2018-12-29T00:02:44.791Z,15.93
2018-12-29T00:05:29.451Z,16.50
2018-12-29T00:08:14.466Z,16.93
2018-12-29T00:10:58.635Z,17.07
2018-12-29T00:13:52.415Z,17.77
2018-12-29T00:16:36.841Z,17.47
2018-12-29T00:19:21.799Z,16.83
2018-12-29T00:22:06.079Z,17.50
2018-12-29T00:24:50.355Z,16.93
2018-12-29T00:27:43.899Z,17.03
2018-12-29T00:30:28.455Z,18.50
2018-12-29T00:33:13.026Z,17.30
2018-12-29T00:35:57.671Z,17.13
2018-12-29T00:38:42.268Z,16.93
2018-12-29T00:41:26.219Z,17.07
2018-12-29T00:44:18.135Z,16.63
2018-12-29T00:47:11.483Z,17.97
2018-12-29T00:49:56.016Z,17.03
2018-12-29T00:52:40.803Z,16.90
2018-12-29T00:55:26.184Z,16.93
2018-12-29T00:58:10.935Z,17.87
2018-12-29T01:00:55.564Z,17.80
2018-12-29T01:03:40.251Z,17.13
2018-12-29T01:06:25.131Z,16.90
2018-12-29T01:09:10.479Z,17.83
2018-12-29T01:12:10.195Z,18.33
2018-12-29T01:14:56.191Z,17.50
2018-12-29T01:17:41.216Z,18.30
2018-12-29T01:20:26.131Z,17.13
2018-12-29T01:23:10.383Z,17.90
2018-12-29T01:25:55.155Z,17.90
2018-12-29T01:28:39.852Z,16.90
2018-12-29T01:31:24.320Z,17.20
2018-12-29T01:34:17.522Z,16.53
2018-12-29T01:37:02.230Z,17.33
2018-12-29T01:39:47.207Z,15.67
2018-12-29T01:42:32.128Z,17.23
2018-12-29T01:45:17.561Z,17.53
2018-12-29T01:48:02.704Z,16.77
2018-12-29T01:50:47.785Z,16.73
2018-12-29T01:53:32.297Z,17.70
2018-12-29T01:56:16.908Z,17.57
2018-12-29T01:59:01.348Z,17.37
2018-12-29T02:01:54.840Z,16.97
2018-12-29T02:04:39.923Z,16.13
2018-12-29T02:07:24.726Z,16.07
2018-12-29T02:10:09.491Z,16.50
2018-12-29T02:12:53.920Z,15.57
2018-12-29T02:15:38.825Z,15.13
2018-12-29T02:18:23.735Z,15.33
2018-12-29T02:21:08.107Z,16.87
2018-12-29T02:23:52.650Z,16.77
2018-12-29T02:26:37.004Z,16.93
2018-12-29T02:29:30.595Z,16.23
2018-12-29T02:32:15.021Z,16.80
2018-12-29T02:34:59.465Z,17.47
2018-12-29T02:37:44.248Z,16.10
2018-12-29T02:40:29.368Z,18.13
2018-12-29T02:43:14.387Z,16.83
2018-12-29T02:45:59.127Z,17.20
2018-12-29T02:48:43.843Z,15.57
2018-12-29T02:51:28.767Z,16.37
2018-12-29T02:54:13.204Z,15.37
2018-12-29T02:56:57.906Z,15.60
2018-12-29T02:59:42.664Z,16.27
2018-12-29T03:02:27.402Z,17.17
2018-12-29T03:05:20.339Z,17.27
2018-12-29T03:08:05.204Z,17.37
2018-12-29T03:10:50.008Z,16.40
2018-12-29T03:13:34.417Z,17.43
2018-12-29T03:16:19.180Z,17.03
2018-12-29T03:19:04.004Z,16.57
2018-12-29T03:21:48.311Z,17.73
2018-12-29T03:24:43.795Z,17.00
2018-12-29T03:27:37.000Z,16.23
2018-12-29T03:30:21.113Z,16.27
2018-12-29T03:33:14.472Z,15.83
2018-12-29T03:35:58.679Z,16.03
2018-12-29T03:38:51.751Z,15.77
2018-12-29T03:41:36.384Z,16.23
2018-12-29T03:44:20.920Z,16.23
2018-12-29T03:47:05.711Z,16.43
2018-12-29T03:49:50.410Z,18.20
2018-12-29T03:52:35.128Z,16.37
2018-12-29T03:55:19.739Z,16.70
2018-12-29T03:58:13.023Z,16.87
2018-12-29T04:00:57.609Z,17.93
2018-12-29T04:03:41.967Z,16.30
2018-12-29T04:06:35.439Z,17.70
2018-12-29T04:09:19.791Z,17.27
2018-12-29T04:12:04.671Z,17.23
2018-12-29T04:14:49.127Z,17.70
2018-12-29T04:17:33.371Z,17.57
2018-12-29T04:20:26.785Z,17.47
2018-12-29T04:23:11.380Z,16.50
2018-12-29T04:25:56.199Z,17.20
2018-12-29T04:28:40.919Z,17.53
2018-12-29T04:31:25.785Z,16.80
2018-12-29T04:34:10.964Z,16.07
2018-12-29T04:36:55.582Z,15.90
2018-12-29T04:39:40.035Z,16.30
2018-12-29T04:42:24.257Z,16.13
2018-12-29T04:45:17.831Z,17.37
2018-12-29T04:48:02.906Z,18.03
2018-12-29T04:50:56.386Z,16.57
2018-12-29T04:53:41.149Z,16.77
2018-12-29T04:56:25.627Z,15.80
2018-12-29T04:59:10.134Z,16.23
2018-12-29T05:02:03.243Z,14.70
2018-12-29T05:04:47.778Z,16.23
2018-12-29T05:07:32.351Z,15.67
2018-12-29T05:10:17.319Z,15.60
2018-12-29T05:13:01.995Z,15.43
2018-12-29T05:15:46.712Z,15.83
2018-12-29T05:18:31.071Z,15.93
2018-12-29T05:21:24.884Z,16.10
2018-12-29T05:24:09.532Z,17.83
2018-12-29T05:26:54.507Z,16.50
2018-12-29T05:29:38.703Z,17.43
2018-12-29T05:32:23.164Z,16.30
2018-12-29T05:35:08.147Z,16.70
2018-12-29T05:37:52.813Z,16.23
2018-12-29T05:40:37.702Z,15.90
2018-12-29T05:43:22.454Z,16.40
2018-12-29T05:46:07.113Z,16.67
2018-12-29T05:49:00.195Z,15.93
2018-12-29T05:51:44.937Z,15.20
2018-12-29T05:54:29.207Z,16.37
2018-12-29T05:57:14.107Z,17.03
2018-12-29T05:59:58.283Z,16.03
2018-12-29T06:02:51.888Z,16.83
2018-12-29T06:05:36.622Z,16.83
2018-12-29T06:08:21.240Z,16.77
2018-12-29T06:11:06.412Z,15.83
2018-12-29T06:13:51.304Z,15.50
2018-12-29T06:16:36.356Z,16.77
2018-12-29T06:19:29.942Z,16.53
2018-12-29T06:22:14.755Z,17.07
2018-12-29T06:25:00.483Z,15.87
2018-12-29T06:27:44.881Z,16.30
2018-12-29T06:30:38.439Z,15.20
2018-12-29T06:33:22.983Z,16.17
2018-12-29T06:36:07.706Z,16.47
2018-12-29T06:38:52.600Z,18.90
2018-12-29T06:41:37.485Z,18.30
2018-12-29T06:44:22.038Z,16.53
2018-12-29T06:47:06.951Z,16.37
2018-12-29T06:49:51.259Z,15.30
2018-12-29T06:52:44.372Z,16.97
2018-12-29T06:55:28.947Z,16.13
2018-12-29T06:58:13.535Z,15.60
2018-12-29T07:00:58.559Z,14.10
2018-12-29T07:03:44.020Z,15.03
2018-12-29T07:06:28.564Z,13.63
2018-12-29T07:09:13.421Z,14.70
2018-12-29T07:11:58.106Z,14.20
2018-12-29T07:14:43.279Z,14.33
2018-12-29T07:17:37.059Z,14.00
2018-12-29T07:20:21.851Z,13.83
2018-12-29T07:23:06.191Z,15.33
2018-12-29T07:25:50.704Z,14.00
2018-12-29T07:28:35.513Z,14.27
2018-12-29T07:31:19.899Z,14.97
2018-12-29T07:34:13.400Z,14.37
2018-12-29T07:36:57.980Z,14.30
2018-12-29T07:39:42.640Z,14.80
2018-12-29T07:42:27.320Z,14.80
2018-12-29T07:45:12.376Z,14.93
2018-12-29T07:47:57.286Z,16.67
2018-12-29T07:50:42.363Z,15.20
2018-12-29T07:53:26.920Z,15.87
2018-12-29T07:56:12.131Z,17.90
2018-12-29T07:58:57.104Z,17.57
2018-12-29T08:01:50.347Z,19.70
2018-12-29T08:04:34.707Z,17.73
2018-12-29T08:07:19.752Z,23.70
2018-12-29T08:10:04.527Z,17.10
2018-12-29T08:12:48.986Z,16.13
2018-12-29T08:15:42.284Z,18.37
2018-12-29T08:18:26.959Z,15.43
2018-12-29T08:21:11.667Z,15.80
2018-12-29T08:23:56.427Z,15.83
2018-12-29T08:26:40.808Z,15.50
2018-12-29T08:29:25.676Z,15.93
2018-12-29T08:32:10.515Z,15.90
2018-12-29T08:34:54.691Z,17.07
2018-12-29T08:37:40.603Z,15.67
2018-12-29T08:40:24.918Z,15.47
2018-12-29T08:43:09.232Z,15.63
2018-12-29T08:46:03.196Z,15.20
2018-12-29T08:48:56.883Z,15.57
2018-12-29T08:51:41.516Z,14.47
2018-12-29T08:54:26.227Z,14.53
2018-12-29T08:57:11.051Z,15.23
2018-12-29T08:59:55.457Z,13.83
2018-12-29T09:02:40.140Z,15.37
2018-12-29T09:05:24.352Z,16.03
2018-12-29T09:08:18.028Z,16.77
2018-12-29T09:11:02.891Z,16.27
2018-12-29T09:13:47.640Z,17.30
2018-12-29T09:16:32.543Z,21.20
2018-12-29T09:19:16.912Z,18.00
2018-12-29T09:22:01.371Z,15.40
2018-12-29T09:24:45.990Z,16.47
2018-12-29T09:27:39.559Z,14.90
2018-12-29T09:30:24.343Z,15.37
2018-12-29T09:33:09.263Z,14.63
2018-12-29T09:35:53.852Z,13.50
2018-12-29T09:38:38.473Z,14.70
2018-12-29T09:41:23.067Z,16.07
2018-12-29T09:44:17.796Z,16.60
2018-12-29T09:47:11.238Z,16.43
2018-12-29T09:49:56.012Z,15.67
2018-12-29T09:52:40.651Z,16.47
2018-12-29T09:55:25.318Z,15.97
2018-12-29T09:58:10.555Z,16.87
2018-12-29T10:00:54.855Z,16.03
2018-12-29T10:03:39.157Z,16.37
2018-12-29T10:06:32.676Z,17.03
2018-12-29T10:09:17.428Z,17.30
2018-12-29T10:12:02.316Z,17.63
2018-12-29T10:14:46.899Z,17.80
2018-12-29T10:17:31.272Z,18.60
2018-12-29T10:20:16.200Z,18.13
2018-12-29T10:23:01.411Z,18.87
2018-12-29T10:25:45.976Z,18.80
2018-12-29T10:28:40.508Z,18.63
2018-12-29T10:31:25.151Z,20.90
2018-12-29T10:34:10.119Z,20.57
2018-12-29T10:36:54.448Z,18.93
2018-12-29T10:39:39.079Z,19.80
2018-12-29T10:42:23.257Z,20.47
2018-12-29T10:45:16.745Z,20.17
2018-12-29T10:48:01.096Z,21.17
2018-12-29T10:50:45.482Z,20.33
2018-12-29T10:53:38.896Z,20.67
2018-12-29T10:56:23.291Z,20.13
2018-12-29T10:59:07.741Z,20.40
2018-12-29T11:01:52.839Z,21.13
2018-12-29T11:04:37.285Z,20.43
2018-12-29T11:07:22.281Z,22.20
2018-12-29T11:10:07.445Z,22.00
2018-12-29T11:12:52.175Z,21.13
2018-12-29T11:15:36.599Z,19.20
2018-12-29T11:18:19.459Z,20.50
2018-12-29T11:21:13.104Z,20.53
2018-12-29T11:23:57.554Z,21.57
2018-12-29T11:26:42.448Z,21.63
2018-12-29T11:29:27.124Z,20.67
2018-12-29T11:32:12.031Z,19.30
2018-12-29T11:34:56.724Z,21.03
2018-12-29T11:37:41.527Z,21.73
2018-12-29T11:40:25.995Z,21.53
2018-12-29T11:43:10.542Z,20.73
2018-12-29T11:46:05.591Z,21.20
2018-12-29T11:48:59.548Z,20.77
2018-12-29T11:51:43.991Z,21.20
2018-12-29T11:54:28.659Z,22.23
2018-12-29T11:57:13.544Z,21.87
2018-12-29T11:59:58.328Z,21.10
2018-12-29T12:02:43.000Z,20.43
2018-12-29T12:05:27.991Z,20.63
2018-12-29T12:08:12.579Z,20.90
2018-12-29T12:11:06.796Z,21.37
2018-12-29T12:13:51.448Z,22.20
2018-12-29T12:16:35.898Z,20.70
2018-12-29T12:19:20.904Z,21.73
2018-12-29T12:22:05.596Z,20.70
2018-12-29T12:24:50.263Z,20.27
2018-12-29T12:27:35.007Z,20.77
2018-12-29T12:30:28.223Z,20.70
2018-12-29T12:33:12.654Z,22.00
2018-12-29T12:35:57.663Z,21.50
2018-12-29T12:38:42.403Z,21.47
2018-12-29T12:41:26.983Z,21.33
2018-12-29T12:44:12.127Z,21.37
2018-12-29T12:46:56.914Z,20.77
2018-12-29T12:49:41.550Z,21.23
2018-12-29T12:52:26.847Z,21.07
2018-12-29T12:55:11.229Z,20.60
2018-12-29T12:57:55.355Z,21.80
2018-12-29T13:00:40.672Z,25.33
2018-12-29T13:03:25.015Z,22.63
2018-12-29T13:06:18.103Z,21.73
2018-12-29T13:09:02.930Z,20.83
2018-12-29T13:11:48.927Z,21.67
2018-12-29T13:14:33.376Z,22.17
2018-12-29T13:17:18.456Z,21.53
2018-12-29T13:20:02.819Z,20.67
2018-12-29T13:22:56.363Z,21.07
2018-12-29T13:25:41.315Z,22.20
2018-12-29T13:28:25.671Z,24.07
2018-12-29T13:31:10.288Z,26.03
2018-12-29T13:33:55.052Z,22.23
2018-12-29T13:36:39.751Z,20.50
2018-12-29T13:39:24.459Z,22.33
2018-12-29T13:42:08.803Z,20.57
2018-12-29T13:45:02.552Z,21.37
2018-12-29T13:47:47.407Z,21.23
2018-12-29T13:50:31.931Z,20.80
2018-12-29T13:53:16.743Z,21.90
2018-12-29T13:56:01.531Z,21.20
2018-12-29T13:58:47.244Z,30.87
2018-12-29T14:01:40.576Z,21.50
2018-12-29T14:04:25.263Z,24.63
2018-12-29T14:07:09.803Z,22.87
2018-12-29T14:09:54.395Z,17.97
2018-12-29T14:12:39.547Z,18.50
2018-12-29T14:15:24.112Z,17.57
2018-12-29T14:18:08.616Z,17.33
2018-12-29T14:20:53.540Z,17.27
2018-12-29T14:23:38.450Z,15.97
2018-12-29T14:26:22.843Z,16.10
2018-12-29T14:29:15.843Z,15.93
2018-12-29T14:32:00.351Z,15.40
2018-12-29T14:34:44.691Z,15.40
2018-12-29T14:37:38.067Z,16.53
2018-12-29T14:40:22.431Z,16.87
2018-12-29T14:43:07.023Z,18.70
2018-12-29T14:46:00.187Z,17.03
2018-12-29T14:48:44.639Z,16.27
2018-12-29T14:51:29.240Z,17.50
2018-12-29T14:54:13.875Z,15.33
2018-12-29T14:57:07.095Z,16.43
2018-12-29T14:59:51.967Z,15.47
2018-12-29T15:02:36.312Z,16.43
2018-12-29T15:05:20.752Z,15.87
2018-12-29T15:08:13.784Z,17.30
2018-12-29T15:10:58.667Z,17.13
2018-12-29T15:13:43.491Z,17.80
2018-12-29T15:16:28.448Z,17.00
2018-12-29T15:19:12.579Z,16.97
2018-12-29T15:21:57.359Z,17.17
2018-12-29T15:24:41.911Z,17.33
2018-12-29T15:27:34.939Z,17.00
2018-12-29T15:30:19.599Z,18.07
2018-12-29T15:33:04.175Z,18.33
2018-12-29T15:35:49.028Z,17.00
2018-12-29T15:38:33.371Z,17.30
2018-12-29T15:41:18.387Z,18.60
2018-12-29T15:44:03.655Z,17.73
2018-12-29T15:46:48.095Z,17.83
2018-12-29T15:49:32.918Z,17.37
2018-12-29T15:52:17.678Z,16.77
2018-12-29T15:55:02.822Z,16.83
2018-12-29T15:57:47.639Z,17.27
2018-12-29T16:00:32.423Z,17.23
2018-12-29T16:03:17.528Z,17.87
2018-12-29T16:06:02.390Z,18.20
2018-12-29T16:08:48.483Z,18.57
2018-12-29T16:11:33.115Z,17.93
2018-12-29T16:14:17.603Z,19.07
2018-12-29T16:17:02.312Z,17.57
2018-12-29T16:19:55.725Z,17.43
2018-12-29T16:22:40.324Z,16.60
2018-12-29T16:25:25.167Z,17.70
2018-12-29T16:28:10.723Z,17.70
2018-12-29T16:31:04.855Z,17.77
2018-12-29T16:33:53.733Z,19.90
2018-12-29T16:36:36.148Z,19.13
2018-12-29T16:39:21.075Z,19.60
2018-12-29T16:42:05.723Z,20.13
2018-12-29T16:44:58.944Z,19.93
2018-12-29T16:47:43.602Z,20.30
2018-12-29T16:50:28.363Z,20.90
2018-12-29T16:53:12.787Z,20.87
2018-12-29T16:55:57.313Z,21.23
2018-12-29T16:58:50.385Z,20.57
2018-12-29T17:01:35.059Z,20.83
2018-12-29T17:04:19.899Z,19.77
2018-12-29T17:07:04.225Z,21.90
2018-12-29T17:09:57.852Z,20.20
2018-12-29T17:12:51.363Z,20.93
2018-12-29T17:15:35.967Z,21.13
2018-12-29T17:18:22.713Z,20.77
2018-12-29T17:21:07.328Z,21.80
2018-12-29T17:23:51.849Z,19.80
2018-12-29T17:26:36.412Z,19.90
2018-12-29T17:29:21.893Z,20.03
2018-12-29T17:32:07.119Z,20.70
2018-12-29T17:35:00.779Z,21.50
2018-12-29T17:37:45.825Z,19.97
2018-12-29T17:40:30.642Z,20.43
2018-12-29T17:43:15.428Z,20.00
2018-12-29T17:46:00.518Z,20.07
2018-12-29T17:48:56.440Z,20.77
2018-12-29T17:51:49.187Z,20.70
2018-12-29T17:54:34.256Z,20.40
2018-12-29T17:57:19.267Z,20.43
2018-12-29T18:00:04.119Z,20.67
2018-12-29T18:02:48.796Z,20.87
2018-12-29T18:05:33.436Z,21.23
2018-12-29T18:08:17.706Z,19.33
2018-12-29T18:11:02.715Z,18.13
2018-12-29T18:13:47.471Z,16.23
2018-12-29T18:16:32.720Z,15.17
2018-12-29T18:19:17.215Z,14.97
2018-12-29T18:22:01.792Z,14.37
2018-12-29T18:24:47.208Z,12.87
2018-12-29T18:27:32.091Z,12.47
2018-12-29T18:30:16.979Z,12.23
2018-12-29T18:33:01.584Z,12.63
2018-12-29T18:35:46.856Z,10.70
2018-12-29T18:38:31.699Z,10.43
2018-12-29T18:41:25.515Z,10.60
2018-12-29T18:44:10.059Z,8.67
2018-12-29T18:46:55.003Z,8.53
2018-12-29T18:49:39.710Z,7.37
2018-12-29T18:52:25.254Z,7.23
2018-12-29T18:55:18.391Z,7.87
2018-12-29T18:58:03.323Z,6.93
2018-12-29T19:00:48.086Z,8.00
2018-12-29T19:03:32.924Z,6.50
2018-12-29T19:06:18.470Z,5.00
2018-12-29T19:09:04.331Z,5.83
2018-12-29T19:11:58.471Z,5.47
2018-12-29T19:14:42.836Z,5.03
2018-12-29T19:17:27.894Z,4.93
2018-12-29T19:20:22.232Z,5.57
2018-12-29T19:23:06.707Z,5.47
2018-12-29T19:25:51.172Z,5.47
2018-12-29T19:28:36.977Z,5.10
2018-12-29T19:31:30.600Z,5.33
2018-12-29T19:34:24.344Z,5.80
2018-12-29T19:37:08.827Z,6.23
2018-12-29T19:39:54.108Z,5.93
2018-12-29T19:42:39.067Z,5.77
2018-12-29T19:45:23.591Z,5.40
2018-12-29T19:48:17.508Z,5.53
2018-12-29T19:51:02.006Z,5.63
2018-12-29T19:53:47.116Z,6.20
2018-12-29T19:56:31.912Z,5.17
2018-12-29T19:59:17.045Z,5.67
2018-12-29T20:02:01.304Z,5.83
2018-12-29T20:04:46.000Z,4.20
2018-12-29T20:07:30.498Z,3.73
2018-12-29T20:10:23.679Z,4.13
2018-12-29T20:13:08.460Z,3.70
2018-12-29T20:15:52.591Z,4.53
2018-12-29T20:18:37.127Z,10.97
2018-12-29T20:21:30.604Z,18.23
2018-12-29T20:24:15.220Z,99.87
2018-12-29T20:26:59.340Z,72.80
2018-12-29T20:29:44.430Z,46.83
2018-12-29T20:32:29.328Z,32.10
2018-12-29T20:35:14.209Z,24.20
2018-12-29T20:37:59.122Z,19.83
2018-12-29T20:40:44.131Z,11.50
2018-12-29T20:43:28.460Z,9.50
2018-12-29T20:46:13.095Z,9.87
2018-12-29T20:48:57.823Z,9.93
2018-12-29T20:51:50.951Z,8.73
2018-12-29T20:54:35.748Z,9.23
2018-12-29T20:57:20.390Z,9.07
2018-12-29T21:00:05.020Z,9.93
2018-12-29T21:02:49.344Z,9.17
2018-12-29T21:05:42.520Z,10.33
2018-12-29T21:08:27.308Z,10.50
2018-12-29T21:11:12.380Z,10.30
2018-12-29T21:13:56.895Z,8.83
2018-12-29T21:16:41.192Z,9.97
2018-12-29T21:19:34.731Z,8.07
2018-12-29T21:22:28.666Z,7.27
2018-12-29T21:25:12.847Z,6.83
2018-12-29T21:27:57.518Z,6.40
2018-12-29T21:30:42.496Z,6.83
2018-12-29T21:33:27.239Z,7.30
2018-12-29T21:36:13.383Z,7.33
2018-12-29T21:38:58.098Z,6.73
2018-12-29T21:41:42.673Z,7.13
2018-12-29T21:44:36.160Z,7.10
2018-12-29T21:47:21.102Z,6.37
2018-12-29T21:50:05.811Z,6.53
2018-12-29T21:52:50.627Z,6.97
2018-12-29T21:55:35.307Z,7.07
2018-12-29T21:58:19.780Z,7.40
2018-12-29T22:01:04.315Z,7.57
2018-12-29T22:03:48.712Z,8.10
2018-12-29T22:06:41.904Z,7.90
2018-12-29T22:09:26.511Z,7.13
2018-12-29T22:12:11.454Z,7.07
2018-12-29T22:14:56.009Z,6.60
2018-12-29T22:17:50.863Z,4.77
2018-12-29T22:20:35.235Z,4.53
2018-12-29T22:23:20.146Z,4.30
2018-12-29T22:26:05.068Z,2.43
2018-12-29T22:28:50.108Z,2.97
2018-12-29T22:31:43.869Z,2.80
2018-12-29T22:34:28.479Z,2.47
2018-12-29T22:37:13.048Z,2.13
2018-12-29T22:39:57.543Z,2.13
2018-12-29T22:42:42.351Z,1.87
2018-12-29T22:45:27.139Z,1.70
2018-12-29T22:48:11.859Z,1.83
2018-12-29T22:51:05.020Z,1.63
2018-12-29T22:53:49.662Z,1.80
2018-12-29T22:56:34.503Z,1.30
2018-12-29T22:59:19.271Z,1.40
2018-12-29T23:02:04.003Z,1.60
2018-12-29T23:04:48.373Z,1.50
2018-12-29T23:07:33.380Z,1.40
2018-12-29T23:10:17.954Z,1.53
2018-12-29T23:13:02.819Z,1.60
2018-12-29T23:15:47.623Z,1.47
2018-12-29T23:18:32.122Z,1.80
2018-12-29T23:21:25.281Z,1.97
2018-12-29T23:24:09.887Z,1.60
2018-12-29T23:26:54.584Z,2.30
2018-12-29T23:29:39.595Z,1.90
2018-12-29T23:32:24.375Z,2.37
2018-12-29T23:35:09.092Z,2.10
2018-12-29T23:37:54.295Z,2.20
2018-12-29T23:40:39.142Z,2.23
2018-12-29T23:43:23.970Z,2.10
2018-12-29T23:46:08.593Z,2.40
2018-12-29T23:48:53.391Z,2.23
2018-12-29T23:51:38.240Z,2.17
2018-12-29T23:54:23.153Z,2.40
2018-12-29T23:57:07.875Z,2.53
2018-12-29T23:59:52.740Z,2.73
