createdAt,value
2023-04-08T06:14:06.799Z,171.52
2023-04-08T06:16:33.597Z,144.52
2023-04-08T06:19:00.316Z,161.13
2023-04-08T06:25:32.573Z,154.40
2023-04-08T06:27:59.344Z,178.82
2023-04-08T06:30:26.178Z,193.10
2023-04-08T06:32:52.957Z,177.73
2023-04-08T06:35:19.818Z,219.18
2023-04-08T06:37:46.561Z,238.02
2023-04-08T06:40:13.285Z,238.88
2023-04-08T06:42:42.363Z,255.13
2023-04-08T07:36:04.217Z,286.02
2023-04-08T07:38:32.201Z,353.15
2023-04-08T07:40:59.079Z,321.70
2023-04-08T07:43:25.800Z,349.92
2023-04-08T07:45:52.903Z,237.60
2023-04-08T07:48:19.645Z,219.30
2023-04-08T07:51:09.172Z,328.02
2023-04-08T07:56:01.920Z,238.38
2023-04-08T07:58:28.878Z,239.38
2023-04-08T08:00:57.398Z,233.20
2023-04-08T08:03:24.281Z,210.50
2023-04-08T08:05:51.117Z,218.52
2023-04-08T08:08:17.794Z,221.70
2023-04-08T08:10:44.535Z,224.02
2023-04-08T08:13:12.634Z,178.93
2023-04-08T08:15:39.340Z,128.98
2023-04-08T08:18:06.141Z,202.95
2023-04-08T08:20:32.965Z,204.60
2023-04-08T08:22:59.658Z,199.02
2023-04-08T08:25:26.517Z,213.63
2023-04-08T08:27:53.368Z,212.20
2023-04-08T08:30:21.853Z,174.23
2023-04-08T08:32:48.696Z,195.77
2023-04-08T08:35:15.519Z,221.48
2023-04-08T08:37:42.767Z,192.68
2023-04-08T08:40:10.036Z,210.88
2023-04-08T08:42:36.895Z,206.40
2023-04-08T08:45:04.204Z,168.27
2023-04-08T08:47:31.373Z,160.82
2023-04-08T08:49:58.159Z,139.57
2023-04-08T08:52:24.910Z,135.45
2023-04-08T08:54:59.073Z,170.80
2023-04-08T08:57:26.720Z,157.90
2023-04-08T08:59:53.609Z,159.60
2023-04-08T09:02:28.819Z,120.25
2023-04-08T09:05:01.565Z,123.25
2023-04-08T09:07:30.644Z,166.98
2023-04-08T09:09:58.800Z,126.47
2023-04-08T09:12:28.191Z,144.32
2023-04-08T09:15:08.830Z,105.22
2023-04-08T09:17:40.379Z,96.90
2023-04-08T09:20:12.144Z,86.90
2023-04-08T09:22:58.133Z,73.95
2023-04-08T09:25:25.818Z,82.47
2023-04-08T09:27:54.112Z,75.78
2023-04-08T09:30:25.798Z,72.88
2023-04-08T09:32:54.892Z,82.90
2023-04-08T09:35:23.102Z,71.07
2023-04-08T09:37:50.810Z,79.68
2023-04-08T09:40:18.716Z,85.10
2023-04-08T09:42:52.320Z,77.50
2023-04-08T09:45:19.642Z,74.35
2023-04-08T09:48:18.741Z,76.25
2023-04-08T09:50:52.496Z,53.78
2023-04-08T09:53:37.818Z,49.78
2023-04-08T09:56:10.422Z,48.28
2023-04-08T09:58:46.117Z,50.35
2023-04-08T10:01:20.719Z,61.97
2023-04-08T10:03:52.749Z,55.17
2023-04-08T10:06:21.722Z,45.17
2023-04-08T10:08:48.497Z,49.92
2023-04-08T10:11:16.535Z,45.58
2023-04-08T10:13:48.261Z,44.38
2023-04-08T10:16:24.598Z,50.20
2023-04-08T10:18:55.689Z,47.08
2023-04-08T10:21:54.968Z,45.92
2023-04-08T10:24:25.616Z,43.67
2023-04-08T10:26:52.342Z,45.83
2023-04-08T10:29:19.026Z,44.17
2023-04-08T10:31:47.025Z,40.88
2023-04-08T10:34:26.200Z,36.65
2023-04-08T10:36:55.371Z,44.25
2023-04-08T10:39:22.334Z,42.78
2023-04-08T10:41:50.540Z,32.85
2023-04-08T10:44:26.656Z,38.75
2023-04-08T10:46:54.554Z,37.13
2023-04-08T10:49:22.539Z,40.08
2023-04-08T10:51:49.633Z,37.75
2023-04-08T10:54:18.126Z,31.67
2023-04-08T10:56:46.723Z,36.65
2023-04-08T10:59:16.849Z,35.40
2023-04-08T11:01:45.832Z,37.45
2023-04-08T11:04:19.685Z,43.25
2023-04-08T11:06:47.430Z,45.85
2023-04-08T11:09:16.436Z,43.50
2023-04-08T11:11:47.065Z,51.70
2023-04-08T11:14:14.091Z,45.60
2023-04-08T11:16:41.484Z,45.28
2023-04-08T11:19:08.919Z,46.45
2023-04-08T11:21:37.393Z,51.50
2023-04-08T11:24:09.984Z,47.83
2023-04-08T11:26:37.327Z,45.35
2023-04-08T11:29:04.869Z,39.45
2023-04-08T11:31:32.610Z,40.97
2023-04-08T11:33:59.327Z,37.33
2023-04-08T11:36:27.128Z,40.08
2023-04-08T11:38:55.418Z,38.92
2023-04-08T11:41:22.887Z,37.40
2023-04-08T11:43:57.018Z,40.38
2023-04-08T11:46:24.202Z,41.13
2023-04-08T11:49:08.070Z,44.58
2023-04-08T11:51:36.027Z,43.97
2023-04-08T11:54:09.055Z,42.33
2023-04-08T11:56:46.903Z,49.47
2023-04-08T11:59:13.716Z,59.25
2023-04-08T12:01:40.569Z,40.22
2023-04-08T12:04:10.354Z,37.22
2023-04-08T12:06:37.254Z,41.47
2023-04-08T12:09:04.037Z,43.10
2023-04-08T12:11:30.796Z,43.92
2023-04-08T12:13:57.684Z,35.20
2023-04-08T12:16:24.401Z,43.58
2023-04-08T12:18:51.201Z,39.28
2023-04-08T12:21:17.976Z,37.72
2023-04-08T12:23:44.624Z,37.15
2023-04-08T12:26:11.744Z,47.45
2023-04-08T12:28:38.582Z,43.78
2023-04-08T12:31:05.877Z,37.92
2023-04-08T12:33:32.612Z,37.78
2023-04-08T12:35:59.396Z,40.78
2023-04-08T12:38:27.086Z,44.55
2023-04-08T12:40:54.427Z,39.72
2023-04-08T12:43:22.078Z,39.00
2023-04-08T12:45:49.113Z,44.15
2023-04-08T12:48:15.972Z,36.88
2023-04-08T12:50:42.711Z,38.72
2023-04-08T12:53:09.467Z,36.72
2023-04-08T12:55:36.373Z,32.72
2023-04-08T12:58:03.143Z,35.88
2023-04-08T13:00:30.143Z,32.70
2023-04-08T13:02:56.923Z,35.10
2023-04-08T13:05:39.651Z,34.75
2023-04-08T13:08:10.024Z,39.45
2023-04-08T13:10:36.689Z,38.20
2023-04-08T13:13:03.450Z,35.38
2023-04-08T13:15:30.486Z,33.53
2023-04-08T13:17:57.197Z,34.33
2023-04-08T13:20:25.927Z,35.17
2023-04-08T13:22:53.362Z,32.13
2023-04-08T13:25:20.346Z,32.63
2023-04-08T13:27:47.040Z,35.10
2023-04-08T13:30:14.098Z,27.25
2023-04-08T13:32:40.792Z,28.38
2023-04-08T13:35:07.972Z,30.08
2023-04-08T13:37:34.618Z,70.40
2023-04-08T13:40:01.640Z,34.13
2023-04-08T13:42:28.382Z,32.45
2023-04-08T13:44:55.008Z,35.25
2023-04-08T13:47:21.686Z,30.58
2023-04-08T13:49:48.391Z,28.75
2023-04-08T13:52:15.616Z,27.08
2023-04-08T13:54:42.302Z,25.88
2023-04-08T13:57:09.039Z,26.90
2023-04-08T13:59:35.803Z,24.58
2023-04-08T14:02:02.626Z,26.98
2023-04-08T14:04:29.655Z,24.95
2023-04-08T14:06:58.062Z,26.38
2023-04-08T14:09:24.833Z,25.58
2023-04-08T14:11:51.536Z,24.02
2023-04-08T14:14:18.285Z,26.05
2023-04-08T14:16:45.069Z,23.35
2023-04-08T14:19:11.833Z,25.70
2023-04-08T14:21:38.498Z,23.45
2023-04-08T14:24:05.841Z,25.13
2023-04-08T14:26:35.844Z,26.83
2023-04-08T14:29:04.619Z,30.48
2023-04-08T14:31:32.223Z,26.90
2023-04-08T14:33:59.944Z,27.25
2023-04-08T14:36:27.965Z,27.85
2023-04-08T14:38:55.735Z,26.48
2023-04-08T14:41:22.747Z,25.63
2023-04-08T14:43:49.520Z,24.65
2023-04-08T14:46:16.704Z,24.00
2023-04-08T14:48:43.474Z,26.88
2023-04-08T14:51:10.307Z,29.00
2023-04-08T14:53:37.365Z,26.70
2023-04-08T14:56:05.090Z,23.92
2023-04-08T14:58:31.853Z,28.48
2023-04-08T15:00:58.514Z,27.02
2023-04-08T15:03:25.608Z,26.73
2023-04-08T15:05:56.103Z,26.65
2023-04-08T15:08:22.933Z,25.85
2023-04-08T15:10:49.794Z,25.30
2023-04-08T15:13:16.665Z,26.17
2023-04-08T15:15:43.368Z,24.67
2023-04-08T15:18:10.445Z,23.00
2023-04-08T15:20:37.202Z,21.95
2023-04-08T15:23:03.932Z,26.95
2023-04-08T15:25:30.582Z,24.27
2023-04-08T15:27:57.319Z,26.10
2023-04-08T15:30:25.461Z,24.17
2023-04-08T15:32:52.760Z,25.95
2023-04-08T15:35:19.617Z,26.10
2023-04-08T15:37:46.307Z,26.00
2023-04-08T15:40:13.219Z,29.02
2023-04-08T15:42:40.012Z,25.88
2023-04-08T15:45:07.124Z,27.02
2023-04-08T15:47:35.256Z,29.05
2023-04-08T15:50:02.077Z,25.17
2023-04-08T15:52:28.787Z,30.75
2023-04-08T15:54:55.617Z,30.67
2023-04-08T15:57:26.366Z,28.73
2023-04-08T15:59:56.251Z,28.27
2023-04-08T16:02:23.167Z,27.65
2023-04-08T16:04:50.084Z,29.90
2023-04-08T16:07:17.144Z,31.48
2023-04-08T16:09:43.971Z,29.80
2023-04-08T16:12:10.774Z,27.88
2023-04-08T16:14:37.441Z,28.67
2023-04-08T16:17:04.757Z,28.67
2023-04-08T16:19:32.320Z,28.73
2023-04-08T16:21:59.053Z,29.90
2023-04-08T16:24:25.843Z,32.03
2023-04-08T16:26:52.599Z,30.63
2023-04-08T16:29:19.386Z,32.50
2023-04-08T16:31:46.071Z,29.88
2023-04-08T16:34:12.764Z,27.48
2023-04-08T16:36:39.715Z,27.40
2023-04-08T16:39:06.430Z,27.90
2023-04-08T16:41:33.145Z,32.25
2023-04-08T16:43:59.799Z,32.55
2023-04-08T16:46:26.743Z,30.80
2023-04-08T16:48:53.458Z,30.67
2023-04-08T16:51:20.355Z,36.05
2023-04-08T16:53:46.995Z,35.60
2023-04-08T16:56:17.036Z,36.83
2023-04-08T16:58:43.804Z,38.78
2023-04-08T17:01:11.453Z,41.25
2023-04-08T17:03:38.476Z,45.22
2023-04-08T17:06:12.158Z,46.42
2023-04-08T17:08:40.387Z,47.47
2023-04-08T17:11:09.996Z,49.90
2023-04-08T17:13:42.126Z,51.60
2023-04-08T17:16:14.239Z,51.15
2023-04-08T17:18:41.200Z,49.42
2023-04-08T17:21:08.237Z,48.10
2023-04-08T17:23:35.254Z,51.92
2023-04-08T17:26:12.743Z,51.47
2023-04-08T17:28:39.849Z,54.75
2023-04-08T17:31:06.666Z,58.22
2023-04-08T17:33:33.976Z,50.33
2023-04-08T17:36:00.769Z,57.20
2023-04-08T17:38:27.615Z,48.65
2023-04-08T17:40:54.315Z,56.13
2023-04-08T17:43:21.477Z,61.67
2023-04-08T17:45:50.029Z,61.35
2023-04-08T17:48:17.141Z,63.17
2023-04-08T17:50:43.787Z,65.70
2023-04-08T17:53:10.587Z,64.47
2023-04-08T17:55:37.305Z,60.67
2023-04-08T17:58:04.379Z,63.67
2023-04-08T18:00:31.399Z,71.72
2023-04-08T18:02:58.204Z,69.75
2023-04-08T18:05:24.951Z,74.68
2023-04-08T18:07:51.637Z,81.43
2023-04-08T18:10:18.505Z,80.63
2023-04-08T18:12:45.707Z,84.90
2023-04-08T18:15:12.503Z,81.18
2023-04-08T18:17:39.231Z,89.35
2023-04-08T18:20:06.686Z,102.20
2023-04-08T18:22:33.337Z,94.75
2023-04-08T18:25:00.138Z,95.30
2023-04-08T18:27:26.961Z,99.22
2023-04-08T18:29:53.739Z,96.97
2023-04-08T18:32:20.753Z,95.47
2023-04-08T18:34:50.371Z,94.53
2023-04-08T18:37:17.879Z,105.57
2023-04-08T18:39:44.563Z,88.35
2023-04-08T18:42:11.383Z,96.95
2023-04-08T18:44:38.081Z,107.90
2023-04-08T18:47:04.952Z,104.22
2023-04-08T18:49:33.936Z,102.43
2023-04-08T18:52:02.877Z,100.13
2023-04-08T18:54:30.221Z,96.50
2023-04-08T18:56:57.150Z,94.68
2023-04-08T18:59:24.320Z,96.68
2023-04-08T19:01:51.162Z,99.80
2023-04-08T19:04:18.801Z,104.82
2023-04-08T19:06:45.634Z,114.28
2023-04-08T19:09:12.836Z,105.32
2023-04-08T19:11:42.618Z,110.53
2023-04-08T19:14:09.284Z,115.70
2023-04-08T19:16:36.093Z,114.78
2023-04-08T19:19:02.843Z,116.13
2023-04-08T19:21:31.183Z,127.95
2023-04-08T19:23:57.903Z,160.15
2023-04-08T19:26:24.594Z,135.50
2023-04-08T19:28:51.284Z,86.15
2023-04-08T19:31:19.287Z,105.13
2023-04-08T19:33:46.150Z,107.53
2023-04-08T19:36:13.440Z,123.57
2023-04-08T19:38:40.221Z,93.32
2023-04-08T19:41:07.068Z,106.93
2023-04-08T19:43:33.840Z,113.15
2023-04-08T19:46:00.569Z,183.18
2023-04-08T19:48:27.266Z,166.80
2023-04-08T19:50:54.377Z,153.35
2023-04-08T19:53:21.282Z,169.10
2023-04-08T19:55:48.035Z,116.45
2023-04-08T19:58:14.722Z,144.38
2023-04-08T20:00:41.503Z,153.43
2023-04-08T20:03:08.389Z,173.27
2023-04-08T20:05:35.278Z,106.38
2023-04-08T20:08:02.309Z,132.35
2023-04-08T20:10:28.956Z,143.65
2023-04-08T20:12:55.896Z,150.57
2023-04-08T20:15:25.103Z,148.20
2023-04-08T20:17:53.151Z,158.70
2023-04-08T20:20:21.186Z,136.25
2023-04-08T20:22:47.895Z,154.27
2023-04-08T20:25:14.705Z,169.85
2023-04-08T20:27:41.563Z,174.13
2023-04-08T20:30:09.201Z,139.25
2023-04-08T20:32:36.263Z,136.18
2023-04-08T20:35:03.829Z,146.18
2023-04-08T20:37:31.711Z,148.82
2023-04-08T20:39:58.382Z,131.73
2023-04-08T20:42:25.041Z,123.63
2023-04-08T20:44:51.931Z,135.25
2023-04-08T20:47:18.621Z,136.18
2023-04-08T20:49:46.248Z,149.13
2023-04-08T20:52:12.919Z,147.32
2023-04-08T20:54:39.869Z,183.63
2023-04-08T20:57:06.583Z,156.35
