createdAt,value
2023-02-19T00:02:05.228Z,12.10
2023-02-19T00:04:50.611Z,11.90
2023-02-19T00:07:35.970Z,11.90
2023-02-19T00:10:21.509Z,11.90
2023-02-19T00:13:07.106Z,11.80
2023-02-19T00:15:52.649Z,11.80
2023-02-19T00:18:38.163Z,11.90
2023-02-19T00:21:24.356Z,12.00
2023-02-19T00:24:11.786Z,11.90
2023-02-19T00:26:56.992Z,11.80
2023-02-19T00:29:42.391Z,11.90
2023-02-19T00:32:27.821Z,11.90
2023-02-19T00:35:13.510Z,11.80
2023-02-19T00:37:58.913Z,11.70
2023-02-19T00:40:44.270Z,11.80
2023-02-19T00:43:29.876Z,11.80
2023-02-19T00:46:21.820Z,11.80
2023-02-19T00:49:08.701Z,11.80
2023-02-19T00:51:54.544Z,11.80
2023-02-19T00:54:40.012Z,11.80
2023-02-19T00:57:25.664Z,11.80
2023-02-19T01:00:13.209Z,11.70
2023-02-19T01:02:58.553Z,11.60
2023-02-19T01:05:44.479Z,11.70
2023-02-19T01:08:33.664Z,11.70
2023-02-19T01:11:20.494Z,11.60
2023-02-19T01:14:05.837Z,11.60
2023-02-19T01:16:51.352Z,11.60
2023-02-19T01:19:36.748Z,11.60
2023-02-19T01:22:22.233Z,11.60
2023-02-19T01:25:08.044Z,11.50
2023-02-19T01:27:54.015Z,11.50
2023-02-19T01:30:39.767Z,11.40
2023-02-19T01:33:25.742Z,11.40
2023-02-19T01:36:11.832Z,11.40
2023-02-19T01:39:00.392Z,11.40
2023-02-19T01:41:46.162Z,11.40
2023-02-19T01:44:31.701Z,11.40
2023-02-19T01:47:19.429Z,11.50
2023-02-19T01:50:05.312Z,11.50
2023-02-19T01:52:51.046Z,11.50
2023-02-19T01:55:37.317Z,11.50
2023-02-19T01:58:25.748Z,11.60
2023-02-19T02:01:11.848Z,11.60
2023-02-19T02:03:58.016Z,11.50
2023-02-19T02:06:54.755Z,11.40
2023-02-19T02:09:58.760Z,11.40
2023-02-19T02:12:44.156Z,11.40
2023-02-19T02:15:49.776Z,11.50
2023-02-19T02:18:57.057Z,11.30
2023-02-19T02:22:05.852Z,11.30
2023-02-19T02:25:29.323Z,11.40
2023-02-19T02:28:47.376Z,11.50
2023-02-19T02:31:42.655Z,11.40
2023-02-19T02:34:37.680Z,11.40
2023-02-19T02:37:25.804Z,11.50
2023-02-19T02:40:12.761Z,11.30
2023-02-19T02:43:00.825Z,11.20
2023-02-19T02:45:46.858Z,11.20
2023-02-19T02:48:54.026Z,11.10
2023-02-19T02:51:45.000Z,11.20
2023-02-19T02:54:54.837Z,11.20
2023-02-19T02:57:41.415Z,11.10
2023-02-19T03:00:48.031Z,11.70
2023-02-19T03:03:38.240Z,11.10
2023-02-19T03:06:25.792Z,11.10
2023-02-19T03:09:30.135Z,11.10
2023-02-19T03:12:38.055Z,11.10
2023-02-19T03:15:46.290Z,11.00
2023-02-19T03:18:55.548Z,10.90
2023-02-19T03:21:43.702Z,10.90
2023-02-19T03:24:54.458Z,11.00
2023-02-19T03:27:42.920Z,11.00
2023-02-19T03:30:40.110Z,11.00
2023-02-19T03:33:29.186Z,10.90
2023-02-19T03:36:15.748Z,10.90
2023-02-19T03:39:05.030Z,10.90
2023-02-19T03:42:09.122Z,10.90
2023-02-19T03:44:54.777Z,10.90
2023-02-19T03:48:06.295Z,10.90
2023-02-19T03:51:08.177Z,10.90
2023-02-19T03:54:12.433Z,10.90
2023-02-19T03:57:14.229Z,11.00
2023-02-19T04:00:05.711Z,10.90
2023-02-19T04:03:20.878Z,11.00
2023-02-19T04:06:14.087Z,10.80
2023-02-19T04:09:04.204Z,10.80
2023-02-19T04:11:53.217Z,10.80
2023-02-19T04:14:46.887Z,10.90
2023-02-19T04:17:35.969Z,11.00
2023-02-19T04:20:23.430Z,11.00
2023-02-19T04:23:09.468Z,11.00
2023-02-19T04:26:01.186Z,10.90
2023-02-19T04:28:46.958Z,10.80
2023-02-19T04:31:35.349Z,10.90
2023-02-19T04:34:20.836Z,10.90
2023-02-19T04:37:07.018Z,10.80
2023-02-19T04:39:52.543Z,10.80
2023-02-19T04:42:38.285Z,10.80
2023-02-19T04:45:24.015Z,10.80
2023-02-19T04:48:09.654Z,10.80
2023-02-19T04:50:55.338Z,10.80
2023-02-19T04:53:40.744Z,10.70
2023-02-19T04:56:26.303Z,10.80
2023-02-19T04:59:12.789Z,10.70
2023-02-19T05:01:58.254Z,10.70
2023-02-19T05:04:43.885Z,10.70
2023-02-19T05:07:29.273Z,10.70
2023-02-19T05:10:14.751Z,10.70
2023-02-19T05:13:00.410Z,10.80
2023-02-19T05:15:58.146Z,10.80
2023-02-19T05:18:45.767Z,10.80
2023-02-19T05:21:31.427Z,10.80
2023-02-19T05:24:17.012Z,10.80
2023-02-19T05:27:02.679Z,10.70
2023-02-19T05:29:48.053Z,10.70
2023-02-19T05:32:36.202Z,10.70
2023-02-19T05:35:21.774Z,10.60
2023-02-19T05:38:08.061Z,10.60
2023-02-19T05:40:53.516Z,10.60
2023-02-19T05:43:40.451Z,10.60
2023-02-19T05:46:29.724Z,10.70
2023-02-19T05:49:15.308Z,10.60
2023-02-19T05:52:00.784Z,10.60
2023-02-19T05:54:46.312Z,10.60
2023-02-19T05:57:31.880Z,10.60
2023-02-19T06:00:19.686Z,10.50
2023-02-19T06:03:05.211Z,10.60
2023-02-19T06:05:51.005Z,10.60
2023-02-19T06:08:38.253Z,10.60
2023-02-19T06:11:24.342Z,10.70
2023-02-19T06:14:12.955Z,10.70
2023-02-19T06:16:58.530Z,10.60
2023-02-19T06:19:44.369Z,10.60
2023-02-19T06:22:30.197Z,10.60
2023-02-19T06:25:15.744Z,10.50
2023-02-19T06:28:01.269Z,10.40
2023-02-19T06:30:46.717Z,10.30
2023-02-19T06:33:32.950Z,10.30
2023-02-19T06:36:20.829Z,10.30
2023-02-19T06:39:06.510Z,10.30
2023-02-19T06:41:51.795Z,10.30
2023-02-19T06:44:37.375Z,10.30
2023-02-19T06:47:25.392Z,10.30
2023-02-19T06:50:10.992Z,10.40
2023-02-19T06:52:56.508Z,10.40
2023-02-19T06:55:42.297Z,10.40
2023-02-19T06:58:28.378Z,10.40
2023-02-19T07:01:15.426Z,10.40
2023-02-19T07:04:01.737Z,10.40
2023-02-19T07:06:47.698Z,10.50
2023-02-19T07:09:33.024Z,10.50
2023-02-19T07:12:18.630Z,10.50
2023-02-19T07:15:04.217Z,10.50
2023-02-19T07:17:49.894Z,10.50
2023-02-19T07:20:35.553Z,10.50
2023-02-19T07:23:21.082Z,10.50
2023-02-19T07:26:12.992Z,10.50
2023-02-19T07:28:58.790Z,10.50
2023-02-19T07:31:44.392Z,10.50
2023-02-19T07:34:30.144Z,10.50
2023-02-19T07:37:15.752Z,10.60
2023-02-19T07:40:01.291Z,10.60
2023-02-19T07:42:46.901Z,10.60
2023-02-19T07:45:32.501Z,10.60
2023-02-19T07:48:18.793Z,10.60
2023-02-19T07:51:06.147Z,10.60
2023-02-19T07:53:51.969Z,10.60
2023-02-19T07:56:37.517Z,10.50
2023-02-19T07:59:23.202Z,10.60
2023-02-19T08:02:36.043Z,10.60
2023-02-19T08:05:21.717Z,10.70
2023-02-19T08:08:09.381Z,10.70
2023-02-19T08:11:13.100Z,10.80
2023-02-19T08:13:58.984Z,10.80
2023-02-19T08:16:51.909Z,10.80
2023-02-19T08:19:37.411Z,10.90
2023-02-19T08:22:23.028Z,10.90
2023-02-19T08:25:08.752Z,10.90
2023-02-19T08:27:54.485Z,10.90
2023-02-19T08:30:42.084Z,10.90
2023-02-19T08:33:28.680Z,10.80
2023-02-19T08:36:14.042Z,11.00
2023-02-19T08:38:59.780Z,11.10
2023-02-19T08:41:45.554Z,11.20
2023-02-19T08:44:32.229Z,11.20
2023-02-19T08:47:17.612Z,11.10
2023-02-19T08:50:05.022Z,11.20
2023-02-19T08:52:50.535Z,11.30
2023-02-19T08:55:38.368Z,11.40
2023-02-19T08:58:26.240Z,11.50
2023-02-19T09:01:18.460Z,11.50
2023-02-19T09:04:04.440Z,11.50
2023-02-19T09:06:50.222Z,11.50
2023-02-19T09:09:38.072Z,11.50
2023-02-19T09:12:24.710Z,11.60
2023-02-19T09:15:10.679Z,11.40
2023-02-19T09:17:56.145Z,11.40
2023-02-19T09:20:41.641Z,11.60
2023-02-19T09:23:27.236Z,11.60
2023-02-19T09:26:14.019Z,11.70
2023-02-19T09:28:59.820Z,11.80
2023-02-19T09:31:45.706Z,11.80
2023-02-19T09:34:31.007Z,11.60
2023-02-19T09:37:16.471Z,11.60
2023-02-19T09:40:02.005Z,11.20
2023-02-19T09:42:48.944Z,11.30
2023-02-19T09:45:35.926Z,11.50
2023-02-19T09:48:21.690Z,11.70
2023-02-19T09:51:10.482Z,11.80
2023-02-19T09:53:57.891Z,11.70
2023-02-19T09:56:43.436Z,11.90
2023-02-19T09:59:41.151Z,11.90
2023-02-19T10:02:27.826Z,12.30
2023-02-19T10:05:15.452Z,12.40
2023-02-19T10:08:07.124Z,12.60
2023-02-19T10:10:54.748Z,12.70
2023-02-19T10:13:53.511Z,12.80
2023-02-19T10:16:42.102Z,12.80
2023-02-19T10:19:27.880Z,12.80
2023-02-19T10:22:13.823Z,12.90
2023-02-19T10:24:59.459Z,12.80
2023-02-19T10:27:44.814Z,12.70
2023-02-19T10:30:35.629Z,12.60
2023-02-19T10:33:22.567Z,12.60
2023-02-19T10:36:16.170Z,12.70
2023-02-19T10:39:07.660Z,12.70
2023-02-19T10:41:56.792Z,12.40
2023-02-19T10:44:45.675Z,12.40
2023-02-19T10:47:33.083Z,12.40
2023-02-19T10:50:39.377Z,12.40
2023-02-19T10:53:46.120Z,12.10
2023-02-19T10:56:33.659Z,12.20
2023-02-19T10:59:26.441Z,12.00
2023-02-19T11:02:22.010Z,12.00
2023-02-19T11:05:16.818Z,11.90
2023-02-19T11:08:02.429Z,11.90
2023-02-19T11:10:48.997Z,11.80
2023-02-19T11:13:38.055Z,11.90
2023-02-19T11:16:36.246Z,11.90
2023-02-19T11:19:42.537Z,11.80
2023-02-19T11:22:32.385Z,11.90
2023-02-19T11:25:19.429Z,12.10
2023-02-19T11:28:31.409Z,12.30
2023-02-19T11:31:20.192Z,12.30
2023-02-19T11:34:14.905Z,12.40
2023-02-19T11:37:18.122Z,12.50
2023-02-19T11:40:05.272Z,12.50
2023-02-19T11:43:02.323Z,12.60
2023-02-19T11:46:09.674Z,12.60
2023-02-19T11:49:14.180Z,12.60
2023-02-19T11:52:21.856Z,12.50
2023-02-19T11:55:13.632Z,12.50
2023-02-19T11:58:47.543Z,12.60
2023-02-19T12:02:02.631Z,12.60
2023-02-19T12:05:06.518Z,12.50
2023-02-19T12:08:08.592Z,12.60
2023-02-19T12:11:39.625Z,12.60
2023-02-19T12:14:37.528Z,12.70
2023-02-19T12:17:41.491Z,12.60
2023-02-19T12:20:42.223Z,12.60
2023-02-19T12:23:58.364Z,12.50
2023-02-19T12:26:56.176Z,12.50
2023-02-19T12:30:03.412Z,12.40
2023-02-19T12:33:13.338Z,12.40
2023-02-19T12:36:12.689Z,12.40
2023-02-19T12:39:22.797Z,12.20
2023-02-19T12:42:08.508Z,12.20
2023-02-19T12:45:17.002Z,12.20
2023-02-19T12:48:34.463Z,12.30
2023-02-19T12:51:43.141Z,12.30
2023-02-19T12:54:38.753Z,12.40
2023-02-19T12:57:32.812Z,12.50
2023-02-19T13:00:18.276Z,12.60
2023-02-19T13:03:20.921Z,12.90
2023-02-19T13:06:26.346Z,13.40
2023-02-19T13:09:23.650Z,13.60
2023-02-19T13:12:21.447Z,13.50
2023-02-19T13:15:24.260Z,13.30
2023-02-19T13:18:26.116Z,13.50
2023-02-19T13:21:35.338Z,13.40
2023-02-19T13:24:28.649Z,13.50
2023-02-19T13:28:10.057Z,13.30
2023-02-19T13:31:21.918Z,13.20
2023-02-19T13:34:17.180Z,13.10
2023-02-19T13:37:03.503Z,12.90
2023-02-19T13:39:54.444Z,12.80
2023-02-19T13:42:40.041Z,12.80
2023-02-19T13:45:33.814Z,12.70
2023-02-19T13:48:37.913Z,12.70
2023-02-19T13:51:29.371Z,12.70
2023-02-19T13:54:25.621Z,12.60
2023-02-19T13:57:23.657Z,12.60
2023-02-19T14:00:49.440Z,12.70
2023-02-19T14:04:01.395Z,12.80
2023-02-19T14:07:05.580Z,12.90
2023-02-19T14:09:51.075Z,12.90
2023-02-19T14:12:37.479Z,12.80
2023-02-19T14:15:43.331Z,12.90
2023-02-19T14:18:45.361Z,12.80
2023-02-19T14:21:40.153Z,12.70
2023-02-19T14:24:25.984Z,12.70
2023-02-19T14:27:11.949Z,12.70
2023-02-19T14:29:58.432Z,12.40
2023-02-19T14:32:47.445Z,12.50
2023-02-19T14:35:41.239Z,12.60
2023-02-19T14:38:38.116Z,12.60
2023-02-19T14:41:24.704Z,12.60
2023-02-19T14:44:31.170Z,12.60
2023-02-19T14:47:22.879Z,12.60
2023-02-19T14:50:15.921Z,12.60
2023-02-19T14:53:05.087Z,12.60
2023-02-19T14:55:52.734Z,12.60
2023-02-19T14:58:40.587Z,12.60
2023-02-19T15:01:27.623Z,12.60
2023-02-19T15:04:25.311Z,12.60
2023-02-19T15:07:16.650Z,12.60
2023-02-19T15:10:05.789Z,12.60
2023-02-19T15:12:54.618Z,12.60
2023-02-19T15:15:44.842Z,12.50
2023-02-19T15:18:30.400Z,12.50
2023-02-19T15:21:28.653Z,12.30
2023-02-19T15:24:16.754Z,12.40
2023-02-19T15:27:03.290Z,12.40
2023-02-19T15:29:53.289Z,12.40
2023-02-19T15:32:39.126Z,12.40
2023-02-19T15:35:26.786Z,12.40
2023-02-19T15:38:12.755Z,12.40
2023-02-19T15:40:58.659Z,12.40
2023-02-19T15:43:53.773Z,12.40
2023-02-19T15:46:41.688Z,12.40
2023-02-19T15:49:38.014Z,12.30
2023-02-19T15:52:59.371Z,12.30
2023-02-19T15:56:04.230Z,12.30
2023-02-19T15:58:55.049Z,12.30
2023-02-19T16:01:41.257Z,12.20
2023-02-19T16:04:27.442Z,12.00
2023-02-19T16:07:29.011Z,12.00
2023-02-19T16:10:25.030Z,12.10
2023-02-19T16:13:12.206Z,12.10
2023-02-19T16:16:03.707Z,12.10
2023-02-19T16:18:51.257Z,12.10
2023-02-19T16:21:37.454Z,12.10
2023-02-19T16:24:25.817Z,12.10
2023-02-19T16:27:14.067Z,12.10
2023-02-19T16:30:07.155Z,12.10
2023-02-19T16:33:20.955Z,12.10
2023-02-19T16:36:37.289Z,12.10
2023-02-19T16:39:23.650Z,12.10
2023-02-19T16:42:11.595Z,12.10
2023-02-19T16:44:56.967Z,12.00
2023-02-19T16:47:48.201Z,12.00
2023-02-19T16:50:33.600Z,11.90
2023-02-19T16:53:25.255Z,11.90
2023-02-19T16:56:18.570Z,11.90
2023-02-19T16:59:05.099Z,11.90
2023-02-19T17:01:50.919Z,11.80
2023-02-19T17:04:36.425Z,11.70
2023-02-19T17:07:22.920Z,11.80
2023-02-19T17:10:15.838Z,11.70
2023-02-19T17:13:01.649Z,11.70
2023-02-19T17:15:47.266Z,11.70
2023-02-19T17:18:32.655Z,11.60
2023-02-19T17:21:21.040Z,11.60
2023-02-19T17:24:06.751Z,11.70
2023-02-19T17:26:52.720Z,11.60
2023-02-19T17:29:39.392Z,11.60
2023-02-19T17:32:25.285Z,11.70
2023-02-19T17:35:11.177Z,11.70
2023-02-19T17:37:56.860Z,11.60
2023-02-19T17:40:42.771Z,11.60
2023-02-19T17:43:28.615Z,11.60
2023-02-19T17:46:15.891Z,11.60
2023-02-19T17:49:01.447Z,11.60
2023-02-19T17:51:46.956Z,11.60
2023-02-19T17:54:32.410Z,11.50
2023-02-19T17:57:17.914Z,11.50
2023-02-19T18:00:05.059Z,11.40
2023-02-19T18:02:58.661Z,11.40
2023-02-19T18:05:44.734Z,11.40
2023-02-19T18:08:30.778Z,11.40
2023-02-19T18:11:17.147Z,11.40
2023-02-19T18:14:02.957Z,11.40
2023-02-19T18:16:50.430Z,11.50
2023-02-19T18:19:35.957Z,11.30
2023-02-19T18:22:21.538Z,11.20
2023-02-19T18:25:07.097Z,11.10
2023-02-19T18:27:53.220Z,11.20
2023-02-19T18:30:39.142Z,11.30
2023-02-19T18:33:24.722Z,11.30
2023-02-19T18:36:11.918Z,11.30
2023-02-19T18:38:57.494Z,11.30
2023-02-19T18:41:48.244Z,11.10
2023-02-19T18:44:33.767Z,11.10
2023-02-19T18:47:21.504Z,11.10
2023-02-19T18:50:08.575Z,11.10
2023-02-19T18:52:54.100Z,11.10
2023-02-19T18:55:39.729Z,11.10
2023-02-19T18:58:25.888Z,11.20
2023-02-19T19:01:13.913Z,11.20
2023-02-19T19:03:59.872Z,11.20
2023-02-19T19:06:45.727Z,11.20
2023-02-19T19:09:31.572Z,11.20
2023-02-19T19:12:17.606Z,10.60
2023-02-19T19:15:03.670Z,11.20
2023-02-19T19:17:50.034Z,11.20
2023-02-19T19:20:35.865Z,11.20
2023-02-19T19:23:21.437Z,11.20
2023-02-19T19:26:07.544Z,11.30
2023-02-19T19:28:53.097Z,11.30
2023-02-19T19:31:38.728Z,11.30
2023-02-19T19:34:24.485Z,11.20
2023-02-19T19:37:10.935Z,11.20
2023-02-19T19:39:57.039Z,11.20
2023-02-19T19:42:44.506Z,11.10
2023-02-19T19:45:30.241Z,11.10
2023-02-19T19:48:15.851Z,11.10
2023-02-19T19:51:01.345Z,11.10
2023-02-19T19:53:48.423Z,11.00
2023-02-19T19:56:41.109Z,11.00
2023-02-19T19:59:26.823Z,10.90
2023-02-19T20:02:13.226Z,10.90
2023-02-19T20:04:58.904Z,10.90
2023-02-19T20:07:45.399Z,10.90
2023-02-19T20:10:31.848Z,10.90
2023-02-19T20:13:19.480Z,10.90
2023-02-19T20:16:06.085Z,10.90
2023-02-19T20:18:52.232Z,10.90
2023-02-19T20:21:38.552Z,10.90
2023-02-19T20:24:31.008Z,10.80
2023-02-19T20:27:16.870Z,10.80
2023-02-19T20:30:03.799Z,10.70
2023-02-19T20:32:49.793Z,10.70
2023-02-19T20:35:35.837Z,10.70
2023-02-19T20:38:21.353Z,10.70
2023-02-19T20:41:06.936Z,10.80
2023-02-19T20:43:52.373Z,10.70
2023-02-19T20:46:46.691Z,10.70
2023-02-19T20:49:34.584Z,10.70
2023-02-19T20:52:21.805Z,10.70
2023-02-19T20:55:09.960Z,10.70
2023-02-19T20:57:55.521Z,10.70
2023-02-19T21:00:41.079Z,10.70
2023-02-19T21:03:26.688Z,10.70
2023-02-19T21:06:12.884Z,10.70
2023-02-19T21:08:58.630Z,10.70
2023-02-19T21:11:44.581Z,10.70
2023-02-19T21:14:31.656Z,10.60
2023-02-19T21:17:17.978Z,10.60
2023-02-19T21:20:04.398Z,10.50
2023-02-19T21:22:50.269Z,10.40
2023-02-19T21:25:36.234Z,10.30
2023-02-19T21:28:22.280Z,10.30
2023-02-19T21:31:08.052Z,10.20
2023-02-19T21:33:53.328Z,10.10
2023-02-19T21:36:39.178Z,10.10
2023-02-19T21:39:28.466Z,10.10
2023-02-19T21:42:14.074Z,10.00
2023-02-19T21:44:59.526Z,10.00
2023-02-19T21:47:47.716Z,10.00
2023-02-19T21:50:33.949Z,10.00
2023-02-19T21:53:19.705Z,10.00
2023-02-19T21:56:05.486Z,9.90
2023-02-19T21:58:51.076Z,9.90
2023-02-19T22:01:42.133Z,9.80
2023-02-19T22:04:28.105Z,9.80
2023-02-19T22:07:13.734Z,9.80
2023-02-19T22:09:59.050Z,9.80
2023-02-19T22:12:44.957Z,9.80
2023-02-19T22:15:30.693Z,9.80
2023-02-19T22:18:16.065Z,9.70
2023-02-19T22:21:02.826Z,9.70
2023-02-19T22:23:50.346Z,9.60
2023-02-19T22:26:36.853Z,9.70
2023-02-19T22:29:22.431Z,9.60
2023-02-19T22:32:08.181Z,9.60
2023-02-19T22:34:53.937Z,9.60
2023-02-19T22:37:40.051Z,9.50
2023-02-19T22:40:25.339Z,9.50
2023-02-19T22:43:11.028Z,9.50
2023-02-19T22:45:56.801Z,9.50
2023-02-19T22:48:43.209Z,9.50
2023-02-19T22:51:30.025Z,9.50
2023-02-19T22:54:16.151Z,9.50
2023-02-19T22:57:02.115Z,9.40
2023-02-19T22:59:48.402Z,9.40
2023-02-19T23:02:33.893Z,9.40
2023-02-19T23:05:20.118Z,9.40
2023-02-19T23:08:05.764Z,9.40
2023-02-19T23:10:51.562Z,9.40
2023-02-19T23:13:37.063Z,9.40
2023-02-19T23:16:23.403Z,9.40
2023-02-19T23:19:12.137Z,9.40
2023-02-19T23:21:57.364Z,9.40
2023-02-19T23:24:42.849Z,9.40
2023-02-19T23:27:28.576Z,9.40
2023-02-19T23:30:15.901Z,9.30
2023-02-19T23:33:02.099Z,9.30
2023-02-19T23:35:47.632Z,9.30
2023-02-19T23:38:33.963Z,9.20
2023-02-19T23:41:19.509Z,9.20
2023-02-19T23:44:05.845Z,9.20
2023-02-19T23:46:52.122Z,9.20
2023-02-19T23:49:37.788Z,9.20
2023-02-19T23:52:23.418Z,9.20
2023-02-19T23:55:09.126Z,9.30
2023-02-19T23:57:54.840Z,9.30
