createdAt,value
2018-06-23T00:00:58.528Z,11.90
2018-06-23T00:03:26.604Z,11.80
2018-06-23T00:05:54.660Z,11.70
2018-06-23T00:08:22.753Z,11.70
2018-06-23T00:10:50.821Z,11.60
2018-06-23T00:13:18.923Z,11.60
2018-06-23T00:15:46.992Z,11.60
2018-06-23T00:18:15.066Z,11.60
2018-06-23T00:20:43.143Z,11.50
2018-06-23T00:23:11.245Z,11.50
2018-06-23T00:25:44.750Z,11.50
2018-06-23T00:28:12.830Z,11.50
2018-06-23T00:30:40.901Z,11.50
2018-06-23T00:33:08.962Z,11.50
2018-06-23T00:40:32.751Z,11.50
2018-06-23T00:43:00.806Z,11.50
2018-06-23T00:45:28.887Z,11.40
2018-06-23T00:47:56.964Z,11.40
2018-06-23T00:50:25.039Z,11.40
2018-06-23T00:52:53.098Z,11.40
2018-06-23T00:55:21.168Z,11.40
2018-06-23T00:57:49.231Z,11.50
2018-06-23T01:00:17.372Z,11.50
2018-06-23T01:02:45.464Z,11.40
2018-06-23T01:05:13.562Z,11.40
2018-06-23T01:07:41.637Z,11.30
2018-06-23T01:10:09.702Z,11.30
2018-06-23T01:12:37.774Z,11.30
2018-06-23T01:15:05.914Z,11.20
2018-06-23T01:17:33.982Z,11.20
2018-06-23T01:20:02.184Z,11.20
2018-06-23T01:22:30.257Z,11.20
2018-06-23T01:24:58.354Z,11.20
2018-06-23T01:27:26.418Z,11.10
2018-06-23T01:29:54.550Z,11.10
2018-06-23T01:32:22.636Z,11.00
2018-06-23T01:34:50.723Z,11.00
2018-06-23T01:37:18.787Z,10.90
2018-06-23T01:39:46.854Z,10.90
2018-06-23T01:42:14.930Z,10.80
2018-06-23T01:44:43.022Z,10.90
2018-06-23T01:47:11.084Z,10.80
2018-06-23T01:49:39.215Z,10.80
2018-06-23T01:52:07.263Z,10.80
2018-06-23T01:54:35.338Z,10.90
2018-06-23T01:59:31.334Z,10.90
2018-06-23T02:01:59.411Z,10.90
2018-06-23T02:04:27.485Z,10.90
2018-06-23T02:06:55.550Z,10.90
2018-06-23T02:09:23.626Z,10.90
2018-06-23T02:11:51.686Z,10.90
2018-06-23T02:14:25.242Z,11.00
2018-06-23T02:16:58.563Z,11.00
2018-06-23T02:19:32.086Z,11.10
2018-06-23T02:23:05.379Z,11.10
2018-06-23T02:25:38.982Z,11.10
2018-06-23T02:28:12.767Z,11.20
2018-06-23T02:30:46.223Z,11.30
2018-06-23T02:33:19.583Z,11.30
2018-06-23T02:35:47.670Z,11.30
2018-06-23T02:38:15.729Z,11.40
2018-06-23T02:40:43.818Z,11.40
2018-06-23T02:43:11.891Z,11.50
2018-06-23T02:48:07.828Z,11.50
2018-06-23T02:50:35.949Z,11.50
2018-06-23T02:53:04.038Z,11.50
2018-06-23T02:55:32.131Z,11.50
2018-06-23T02:58:00.219Z,11.60
2018-06-23T03:00:28.300Z,11.60
2018-06-23T03:02:56.367Z,11.60
2018-06-23T03:05:24.457Z,11.60
2018-06-23T03:10:20.457Z,11.70
2018-06-23T03:12:48.522Z,11.70
2018-06-23T03:15:16.570Z,11.70
2018-06-23T03:17:44.666Z,11.70
2018-06-23T03:20:12.736Z,11.70
2018-06-23T03:22:40.787Z,11.80
2018-06-23T03:25:08.898Z,11.80
2018-06-23T03:27:36.980Z,11.80
2018-06-23T03:30:05.085Z,11.80
2018-06-23T03:32:33.170Z,11.80
2018-06-23T03:35:01.238Z,11.80
2018-06-23T03:37:29.307Z,11.80
2018-06-23T03:39:57.391Z,11.90
2018-06-23T03:42:25.505Z,11.90
2018-06-23T03:44:53.576Z,11.90
2018-06-23T03:47:21.641Z,11.90
2018-06-23T03:49:49.714Z,11.90
2018-06-23T03:52:17.790Z,11.90
2018-06-23T03:54:45.862Z,11.90
2018-06-23T03:57:13.928Z,11.90
2018-06-23T03:59:41.990Z,11.90
2018-06-23T04:02:10.074Z,11.90
2018-06-23T04:04:38.127Z,11.90
2018-06-23T04:07:06.183Z,11.90
2018-06-23T04:09:34.322Z,11.90
2018-06-23T04:12:02.399Z,11.80
2018-06-23T04:14:30.462Z,11.90
2018-06-23T04:16:58.550Z,11.80
2018-06-23T04:19:26.627Z,11.80
2018-06-23T04:21:54.770Z,11.90
2018-06-23T04:24:22.862Z,11.90
2018-06-23T04:26:50.979Z,11.90
2018-06-23T04:29:19.109Z,12.00
2018-06-23T04:31:47.126Z,12.10
2018-06-23T04:34:15.203Z,12.10
2018-06-23T04:36:43.270Z,12.20
2018-06-23T04:39:11.364Z,12.30
2018-06-23T04:41:39.433Z,12.30
2018-06-23T04:44:07.490Z,12.40
2018-06-23T04:46:35.578Z,12.40
2018-06-23T04:49:03.656Z,12.50
2018-06-23T04:51:31.716Z,12.50
2018-06-23T04:53:59.794Z,12.50
2018-06-23T04:56:27.927Z,12.50
2018-06-23T04:58:56.014Z,12.60
2018-06-23T05:01:24.261Z,12.60
2018-06-23T05:03:52.422Z,12.70
2018-06-23T05:06:20.510Z,12.70
2018-06-23T05:08:48.578Z,12.90
2018-06-23T05:11:16.656Z,12.90
2018-06-23T05:13:44.831Z,12.90
2018-06-23T05:16:12.986Z,13.00
2018-06-23T05:18:41.058Z,13.10
2018-06-23T05:21:09.141Z,13.10
2018-06-23T05:23:37.218Z,13.20
2018-06-23T05:26:05.481Z,13.30
2018-06-23T05:28:33.491Z,13.40
2018-06-23T05:31:01.588Z,13.40
2018-06-23T05:35:57.519Z,13.60
2018-06-23T05:38:25.608Z,13.60
2018-06-23T05:40:53.674Z,13.70
2018-06-23T05:43:21.750Z,13.70
2018-06-23T05:45:49.840Z,13.80
2018-06-23T05:48:17.918Z,13.90
2018-06-23T05:50:46.007Z,14.00
2018-06-23T05:53:14.076Z,14.00
2018-06-23T05:55:42.154Z,14.10
2018-06-23T05:58:10.298Z,14.20
2018-06-23T06:00:38.414Z,14.40
2018-06-23T06:03:06.446Z,14.40
2018-06-23T06:05:34.526Z,14.40
2018-06-23T06:08:02.656Z,14.40
2018-06-23T06:10:30.767Z,14.50
2018-06-23T06:12:58.856Z,14.60
2018-06-23T06:15:26.934Z,14.80
2018-06-23T06:17:55.059Z,15.00
2018-06-23T06:20:23.126Z,15.10
2018-06-23T06:22:51.208Z,15.30
2018-06-23T06:25:21.292Z,15.50
2018-06-23T06:27:49.446Z,15.60
2018-06-23T06:30:17.535Z,15.60
2018-06-23T06:32:45.608Z,15.60
2018-06-23T06:35:13.686Z,15.70
2018-06-23T06:37:41.757Z,15.70
2018-06-23T06:40:09.831Z,15.60
2018-06-23T06:42:37.907Z,15.60
2018-06-23T06:47:34.052Z,15.70
2018-06-23T06:50:02.126Z,15.80
2018-06-23T06:52:30.213Z,16.00
2018-06-23T06:54:58.306Z,16.20
2018-06-23T06:57:26.420Z,16.40
2018-06-23T06:59:54.484Z,16.40
2018-06-23T07:02:22.572Z,16.40
2018-06-23T07:04:50.650Z,16.30
2018-06-23T07:07:18.755Z,16.20
2018-06-23T07:09:46.889Z,16.20
2018-06-23T07:12:14.964Z,16.20
2018-06-23T07:14:43.046Z,16.30
2018-06-23T07:17:11.132Z,16.40
2018-06-23T07:19:39.195Z,16.40
2018-06-23T07:22:07.418Z,16.50
2018-06-23T07:24:35.487Z,16.50
2018-06-23T07:27:03.583Z,16.60
2018-06-23T07:29:31.682Z,16.60
2018-06-23T07:31:59.778Z,16.60
2018-06-23T07:34:27.991Z,16.70
2018-06-23T07:36:56.064Z,16.70
2018-06-23T07:39:24.127Z,16.80
2018-06-23T07:41:52.243Z,16.70
2018-06-23T07:44:20.310Z,16.70
2018-06-23T07:46:48.381Z,16.60
2018-06-23T07:49:16.446Z,16.60
2018-06-23T07:51:44.522Z,16.60
2018-06-23T07:54:12.594Z,16.50
2018-06-23T07:56:40.659Z,16.50
2018-06-23T07:59:08.736Z,16.50
2018-06-23T08:01:36.822Z,16.50
2018-06-23T08:04:04.952Z,16.60
2018-06-23T08:06:33.054Z,16.60
2018-06-23T08:09:01.148Z,16.60
2018-06-23T08:11:29.219Z,16.80
2018-06-23T08:13:57.347Z,16.90
2018-06-23T08:16:25.420Z,16.90
2018-06-23T08:18:53.536Z,16.90
2018-06-23T08:21:21.613Z,16.90
2018-06-23T08:23:49.670Z,17.00
2018-06-23T08:26:17.849Z,17.00
2018-06-23T08:28:45.824Z,16.90
2018-06-23T08:31:13.911Z,16.90
2018-06-23T08:33:42.017Z,17.00
2018-06-23T08:36:10.086Z,17.00
2018-06-23T08:38:38.177Z,17.10
2018-06-23T08:41:06.247Z,17.10
2018-06-23T08:43:34.368Z,17.20
2018-06-23T08:46:02.382Z,17.30
2018-06-23T08:48:34.784Z,17.40
2018-06-23T08:51:02.991Z,17.40
2018-06-23T08:53:31.068Z,17.40
2018-06-23T08:55:59.131Z,17.30
2018-06-23T08:58:27.223Z,17.40
2018-06-23T09:00:55.323Z,17.30
2018-06-23T09:03:23.429Z,17.30
2018-06-23T09:05:51.509Z,17.20
2018-06-23T09:08:19.667Z,17.20
2018-06-23T09:10:47.707Z,17.10
2018-06-23T09:13:15.795Z,17.10
2018-06-23T09:15:43.865Z,17.10
2018-06-23T09:18:11.962Z,17.00
2018-06-23T09:20:40.040Z,17.00
2018-06-23T09:23:08.102Z,17.00
2018-06-23T09:25:36.236Z,17.00
2018-06-23T09:28:04.367Z,17.00
2018-06-23T09:30:32.501Z,17.00
2018-06-23T09:33:00.594Z,17.00
2018-06-23T09:35:28.662Z,17.00
2018-06-23T09:37:56.800Z,17.20
2018-06-23T09:42:52.767Z,17.40
2018-06-23T09:45:20.864Z,17.50
2018-06-23T09:47:48.950Z,17.60
2018-06-23T09:50:17.208Z,17.70
2018-06-23T09:52:45.280Z,17.70
2018-06-23T09:55:13.392Z,17.70
2018-06-23T09:57:41.601Z,17.70
2018-06-23T10:00:09.674Z,17.70
2018-06-23T10:02:37.753Z,17.70
2018-06-23T10:05:05.837Z,17.70
2018-06-23T10:07:34.002Z,17.60
2018-06-23T10:10:02.088Z,17.60
2018-06-23T10:12:30.167Z,17.60
2018-06-23T10:14:58.257Z,17.70
2018-06-23T10:17:26.350Z,17.70
2018-06-23T10:19:54.451Z,17.70
2018-06-23T10:22:22.642Z,17.70
2018-06-23T10:24:50.692Z,17.70
2018-06-23T10:27:18.800Z,17.70
2018-06-23T10:29:46.851Z,17.80
2018-06-23T10:32:14.934Z,17.80
2018-06-23T10:34:43.014Z,17.90
2018-06-23T10:37:11.087Z,18.00
2018-06-23T10:39:39.190Z,18.10
2018-06-23T10:42:07.300Z,18.10
2018-06-23T10:44:35.442Z,18.00
2018-06-23T10:47:03.482Z,18.10
2018-06-23T10:49:31.579Z,18.20
2018-06-23T10:51:59.668Z,18.10
2018-06-23T10:54:27.850Z,18.20
2018-06-23T10:56:55.952Z,18.30
2018-06-23T10:59:24.025Z,18.20
2018-06-23T11:01:52.158Z,18.10
2018-06-23T11:04:20.322Z,18.10
2018-06-23T11:06:48.390Z,17.90
2018-06-23T11:09:16.454Z,17.90
2018-06-23T11:11:44.538Z,17.80
2018-06-23T11:14:12.720Z,17.80
2018-06-23T11:16:40.793Z,17.70
2018-06-23T11:19:08.926Z,17.90
2018-06-23T11:24:04.951Z,18.50
2018-06-23T11:26:33.058Z,18.80
2018-06-23T11:29:01.135Z,19.00
2018-06-23T11:31:29.202Z,19.30
2018-06-23T11:33:57.315Z,19.40
2018-06-23T11:36:25.456Z,19.20
2018-06-23T11:38:53.529Z,19.20
2018-06-23T11:41:21.793Z,19.00
2018-06-23T11:43:49.797Z,18.90
2018-06-23T11:46:17.888Z,18.90
2018-06-23T11:48:45.998Z,18.80
2018-06-23T11:51:14.070Z,18.70
2018-06-23T11:53:42.191Z,18.70
2018-06-23T11:56:10.284Z,18.90
2018-06-23T11:58:38.353Z,19.10
2018-06-23T12:01:06.490Z,19.20
2018-06-23T12:03:34.580Z,19.20
2018-06-23T12:06:02.658Z,19.20
2018-06-23T12:08:30.739Z,19.30
2018-06-23T12:10:58.812Z,19.30
2018-06-23T12:13:26.887Z,19.30
2018-06-23T12:15:54.979Z,19.30
2018-06-23T12:18:23.067Z,19.60
2018-06-23T12:20:51.138Z,19.80
2018-06-23T12:23:19.251Z,19.90
2018-06-23T12:25:47.316Z,20.00
2018-06-23T12:28:15.405Z,20.10
2018-06-23T12:30:43.492Z,20.30
2018-06-23T12:33:11.614Z,20.40
2018-06-23T12:35:39.688Z,20.70
2018-06-23T12:38:07.763Z,20.80
2018-06-23T12:40:35.847Z,20.90
2018-06-23T12:43:03.956Z,21.00
2018-06-23T12:45:32.037Z,21.20
2018-06-23T12:48:00.109Z,21.30
2018-06-23T12:50:28.191Z,21.30
2018-06-23T12:52:56.251Z,21.20
2018-06-23T12:55:24.357Z,21.00
2018-06-23T12:57:52.414Z,20.80
2018-06-23T13:00:20.542Z,20.60
2018-06-23T13:02:48.604Z,20.60
2018-06-23T13:05:16.691Z,20.60
2018-06-23T13:07:44.787Z,20.70
2018-06-23T13:12:40.895Z,21.00
2018-06-23T13:15:09.037Z,21.10
2018-06-23T13:17:37.164Z,21.20
2018-06-23T13:20:05.432Z,21.30
2018-06-23T13:22:33.567Z,21.40
2018-06-23T13:25:01.784Z,21.60
2018-06-23T13:27:29.902Z,21.80
2018-06-23T13:29:58.011Z,21.90
2018-06-23T13:32:26.117Z,21.90
2018-06-23T13:34:54.182Z,21.80
2018-06-23T13:37:22.344Z,21.80
2018-06-23T13:39:50.434Z,21.70
2018-06-23T13:42:18.501Z,21.80
2018-06-23T13:44:48.910Z,21.80
2018-06-23T13:47:17.159Z,22.00
2018-06-23T13:49:45.230Z,22.20
2018-06-23T13:52:13.315Z,22.20
2018-06-23T13:54:41.406Z,22.10
2018-06-23T13:57:09.498Z,22.20
2018-06-23T13:59:37.637Z,22.20
2018-06-23T14:02:05.834Z,22.20
2018-06-23T14:04:33.913Z,22.10
2018-06-23T14:07:01.976Z,22.00
2018-06-23T14:09:30.068Z,21.90
2018-06-23T14:11:58.128Z,21.90
2018-06-23T14:14:26.203Z,21.90
2018-06-23T14:16:54.334Z,22.00
2018-06-23T14:19:22.396Z,22.20
2018-06-23T14:21:50.488Z,22.30
2018-06-23T14:24:18.560Z,22.30
2018-06-23T14:26:46.632Z,22.40
2018-06-23T14:29:14.737Z,22.40
2018-06-23T14:31:42.915Z,22.60
2018-06-23T14:34:10.938Z,22.80
2018-06-23T14:36:39.039Z,23.00
2018-06-23T14:39:09.667Z,23.20
2018-06-23T14:41:37.745Z,23.40
2018-06-23T14:44:05.819Z,23.60
2018-06-23T14:46:33.977Z,23.60
2018-06-23T14:49:02.059Z,23.50
2018-06-23T14:51:30.128Z,23.40
2018-06-23T14:53:58.407Z,23.60
2018-06-23T14:56:26.488Z,23.70
2018-06-23T14:58:54.598Z,23.60
2018-06-23T15:01:22.684Z,23.40
2018-06-23T15:03:50.788Z,23.20
2018-06-23T15:06:18.932Z,23.30
2018-06-23T15:08:58.579Z,23.80
2018-06-23T15:11:38.379Z,24.10
2018-06-23T15:14:06.440Z,24.70
2018-06-23T15:16:34.657Z,24.80
2018-06-23T15:19:02.738Z,25.00
2018-06-23T15:21:30.839Z,25.30
2018-06-23T15:23:58.915Z,25.10
2018-06-23T15:26:27.003Z,25.10
2018-06-23T15:28:55.109Z,25.40
2018-06-23T15:31:23.190Z,25.90
2018-06-23T15:33:51.292Z,26.10
2018-06-23T15:36:19.400Z,26.50
2018-06-23T15:38:47.498Z,27.20
2018-06-23T15:41:15.588Z,27.70
2018-06-23T15:43:43.660Z,28.00
2018-06-23T15:46:11.798Z,28.20
2018-06-23T15:51:07.755Z,28.20
2018-06-23T15:53:35.827Z,28.40
2018-06-23T15:56:03.902Z,28.50
2018-06-23T15:58:32.020Z,28.40
2018-06-23T16:01:00.100Z,28.50
2018-06-23T16:03:28.167Z,28.60
2018-06-23T16:05:56.239Z,28.50
2018-06-23T16:08:24.359Z,28.40
2018-06-23T16:10:52.437Z,28.70
2018-06-23T16:13:20.511Z,29.20
2018-06-23T16:15:48.619Z,29.30
2018-06-23T16:18:16.761Z,29.20
2018-06-23T16:20:44.832Z,29.10
2018-06-23T16:23:12.940Z,29.20
2018-06-23T16:25:41.059Z,28.90
2018-06-23T16:28:09.135Z,28.60
2018-06-23T16:30:37.215Z,28.30
2018-06-23T16:33:05.333Z,28.40
2018-06-23T16:35:33.423Z,28.30
2018-06-23T16:38:01.504Z,28.00
2018-06-23T16:40:29.595Z,28.00
2018-06-23T16:47:53.487Z,27.10
2018-06-23T16:50:21.555Z,27.00
2018-06-23T16:52:49.611Z,26.90
2018-06-23T16:55:17.672Z,26.60
2018-06-23T16:57:45.722Z,26.30
2018-06-23T17:00:13.939Z,26.00
2018-06-23T17:02:41.995Z,25.70
2018-06-23T17:05:10.115Z,25.30
2018-06-23T17:07:38.202Z,25.00
2018-06-23T17:10:06.298Z,24.70
2018-06-23T17:12:34.379Z,24.50
2018-06-23T17:15:02.436Z,24.30
2018-06-23T17:17:30.496Z,24.00
2018-06-23T17:19:58.587Z,23.80
2018-06-23T17:22:26.694Z,23.60
2018-06-23T17:24:54.837Z,23.20
2018-06-23T17:27:22.914Z,23.20
2018-06-23T17:29:51.090Z,23.10
2018-06-23T17:32:19.225Z,22.90
2018-06-23T17:34:47.310Z,22.90
2018-06-23T17:37:15.384Z,22.90
2018-06-23T17:39:43.454Z,22.90
2018-06-23T17:42:11.522Z,22.80
2018-06-23T17:44:39.578Z,22.70
2018-06-23T17:47:07.651Z,22.60
2018-06-23T17:49:36.499Z,22.60
2018-06-23T17:52:04.750Z,22.50
2018-06-23T17:54:33.026Z,22.40
2018-06-23T17:57:01.112Z,22.40
2018-06-23T17:59:29.256Z,22.30
2018-06-23T18:01:57.363Z,22.10
2018-06-23T18:04:25.422Z,22.00
2018-06-23T18:06:53.499Z,22.00
2018-06-23T18:09:21.595Z,21.90
2018-06-23T18:11:49.646Z,21.70
2018-06-23T18:14:17.995Z,21.50
2018-06-23T18:16:46.079Z,21.50
2018-06-23T18:19:14.138Z,21.30
2018-06-23T18:21:42.244Z,21.20
2018-06-23T18:24:10.316Z,21.20
2018-06-23T18:26:38.392Z,21.20
2018-06-23T18:29:06.467Z,21.20
2018-06-23T18:31:34.621Z,21.30
2018-06-23T18:34:02.666Z,21.30
2018-06-23T18:36:30.778Z,21.30
2018-06-23T18:38:58.862Z,21.30
2018-06-23T18:41:26.956Z,21.30
2018-06-23T18:43:55.020Z,21.20
2018-06-23T18:46:23.132Z,20.90
2018-06-23T18:48:51.186Z,20.80
2018-06-23T18:51:19.271Z,20.70
2018-06-23T18:53:47.350Z,20.70
2018-06-23T18:56:15.433Z,20.70
2018-06-23T18:58:43.501Z,20.60
2018-06-23T19:01:11.559Z,20.60
2018-06-23T19:03:39.766Z,20.60
2018-06-23T19:06:08.039Z,20.40
2018-06-23T19:08:36.150Z,20.30
2018-06-23T19:11:04.204Z,20.20
2018-06-23T19:13:32.263Z,20.10
2018-06-23T19:16:00.355Z,20.10
2018-06-23T19:18:28.470Z,20.00
2018-06-23T19:20:56.548Z,19.90
2018-06-23T19:23:24.624Z,19.80
2018-06-23T19:25:52.684Z,19.60
2018-06-23T19:28:20.753Z,19.60
2018-06-23T19:30:48.842Z,19.50
2018-06-23T19:33:16.904Z,19.40
2018-06-23T19:35:45.086Z,19.40
2018-06-23T19:38:13.063Z,19.40
2018-06-23T19:40:41.217Z,19.40
2018-06-23T19:43:09.292Z,19.30
2018-06-23T19:45:38.191Z,19.20
2018-06-23T19:48:06.285Z,19.20
2018-06-23T19:50:34.326Z,19.10
2018-06-23T19:53:02.394Z,19.10
2018-06-23T19:55:30.534Z,19.10
2018-06-23T19:57:58.657Z,19.00
2018-06-23T20:00:26.956Z,19.00
2018-06-23T20:02:55.019Z,18.90
2018-06-23T20:05:23.107Z,18.90
2018-06-23T20:07:51.202Z,18.90
2018-06-23T20:10:19.240Z,18.80
2018-06-23T20:12:47.317Z,18.80
2018-06-23T20:15:15.510Z,18.70
2018-06-23T20:17:43.563Z,18.60
2018-06-23T20:20:11.656Z,18.60
2018-06-23T20:22:39.727Z,18.60
2018-06-23T20:27:36.036Z,18.40
2018-06-23T20:30:04.398Z,18.40
2018-06-23T20:32:32.830Z,18.30
2018-06-23T20:35:00.769Z,18.20
2018-06-23T20:37:28.839Z,18.10
2018-06-23T20:39:56.930Z,18.10
2018-06-23T20:42:25.059Z,18.20
2018-06-23T20:44:53.129Z,18.20
2018-06-23T20:47:21.239Z,18.20
2018-06-23T20:49:49.316Z,18.20
2018-06-23T20:52:17.522Z,18.20
2018-06-23T20:54:47.587Z,18.20
2018-06-23T20:57:15.882Z,18.20
2018-06-23T20:59:43.955Z,18.10
2018-06-23T21:02:12.027Z,18.10
2018-06-23T21:04:40.228Z,18.00
2018-06-23T21:07:08.350Z,18.00
2018-06-23T21:09:36.418Z,17.90
2018-06-23T21:12:04.964Z,17.90
2018-06-23T21:14:33.148Z,17.90
2018-06-23T21:17:01.254Z,17.90
2018-06-23T21:19:29.331Z,17.90
2018-06-23T21:21:57.660Z,18.00
2018-06-23T21:24:26.015Z,17.90
2018-06-23T21:26:54.158Z,17.80
2018-06-23T21:29:22.799Z,17.80
2018-06-23T21:31:50.870Z,17.80
2018-06-23T21:34:19.019Z,17.80
2018-06-23T21:36:47.082Z,17.70
2018-06-23T21:39:15.202Z,17.70
2018-06-23T21:41:43.294Z,17.60
2018-06-23T21:44:11.363Z,17.60
2018-06-23T21:46:39.508Z,17.50
2018-06-23T21:51:35.516Z,17.40
2018-06-23T21:54:03.579Z,17.40
2018-06-23T21:56:31.737Z,17.30
2018-06-23T21:58:59.883Z,17.30
2018-06-23T22:01:27.968Z,17.30
2018-06-23T22:03:56.146Z,17.30
2018-06-23T22:06:24.230Z,17.20
2018-06-23T22:08:52.319Z,17.10
2018-06-23T22:11:20.426Z,17.10
2018-06-23T22:13:48.522Z,17.00
2018-06-23T22:16:16.631Z,17.00
2018-06-23T22:18:44.703Z,16.90
2018-06-23T22:21:12.782Z,16.90
2018-06-23T22:23:40.846Z,16.80
2018-06-23T22:26:08.935Z,16.80
2018-06-23T22:28:37.030Z,16.80
2018-06-23T22:33:33.222Z,16.70
2018-06-23T22:36:01.295Z,16.60
2018-06-23T22:38:29.346Z,16.60
2018-06-23T22:40:57.424Z,16.50
2018-06-23T22:43:25.490Z,16.50
2018-06-23T22:45:53.570Z,16.50
2018-06-23T22:48:21.660Z,16.40
2018-06-23T22:50:49.730Z,16.50
2018-06-23T22:53:17.790Z,16.40
2018-06-23T22:55:45.862Z,16.40
2018-06-23T22:58:13.983Z,16.40
2018-06-23T23:00:42.015Z,16.40
2018-06-23T23:03:10.094Z,16.40
2018-06-23T23:05:38.319Z,16.40
2018-06-23T23:08:06.383Z,16.40
2018-06-23T23:10:34.467Z,16.30
2018-06-23T23:13:02.558Z,16.40
2018-06-23T23:15:30.632Z,16.30
2018-06-23T23:17:58.710Z,16.20
2018-06-23T23:20:26.879Z,16.20
2018-06-23T23:22:54.967Z,16.20
2018-06-23T23:25:23.066Z,16.10
2018-06-23T23:27:51.122Z,16.10
2018-06-23T23:30:19.241Z,16.10
2018-06-23T23:32:47.306Z,16.10
2018-06-23T23:35:15.412Z,16.00
2018-06-23T23:37:43.478Z,16.00
2018-06-23T23:40:11.698Z,16.00
2018-06-23T23:42:46.039Z,15.90
2018-06-23T23:45:14.090Z,15.90
2018-06-23T23:47:42.235Z,15.90
2018-06-23T23:50:10.314Z,15.80
2018-06-23T23:52:38.457Z,15.80
2018-06-23T23:55:06.530Z,15.80
2018-06-23T23:57:34.718Z,15.80
