createdAt,value
2023-01-19T01:19:01.601Z,1.50
2023-01-19T01:24:27.552Z,1.50
2023-01-19T01:29:52.560Z,1.50
2023-01-19T01:35:17.596Z,1.50
2023-01-19T01:40:42.543Z,1.60
2023-01-19T01:46:05.595Z,1.60
2023-01-19T01:51:33.746Z,1.60
2023-01-19T01:57:02.574Z,1.60
2023-01-19T02:02:48.572Z,1.60
2023-01-19T02:08:34.577Z,1.70
2023-01-19T02:13:59.564Z,1.70
2023-01-19T02:19:28.582Z,1.80
2023-01-19T02:24:53.593Z,1.80
2023-01-19T02:30:18.578Z,1.90
2023-01-19T02:35:42.578Z,1.90
2023-01-19T02:41:10.602Z,1.90
2023-01-19T02:46:33.580Z,1.90
2023-01-19T02:51:57.629Z,1.90
2023-01-19T02:57:36.585Z,2.00
2023-01-19T03:03:15.703Z,2.00
2023-01-19T03:08:49.598Z,1.90
2023-01-19T03:14:20.605Z,1.90
2023-01-19T03:19:46.599Z,1.80
2023-01-19T03:25:13.619Z,1.90
2023-01-19T03:30:42.667Z,1.90
2023-01-19T03:36:10.607Z,1.90
2023-01-19T03:41:35.623Z,1.90
2023-01-19T03:47:01.623Z,1.90
2023-01-19T03:52:24.616Z,1.90
2023-01-19T03:57:47.624Z,1.80
2023-01-19T04:03:12.684Z,1.80
2023-01-19T04:08:35.628Z,1.70
2023-01-19T04:13:58.640Z,1.70
2023-01-19T04:19:23.659Z,1.70
2023-01-19T04:24:46.616Z,1.70
2023-01-19T04:30:10.619Z,1.60
2023-01-19T04:35:35.635Z,1.60
2023-01-19T04:40:58.659Z,1.60
2023-01-19T04:46:21.677Z,1.60
2023-01-19T04:51:46.643Z,1.60
2023-01-19T04:57:09.631Z,1.60
2023-01-19T05:02:32.813Z,1.60
2023-01-19T05:07:57.661Z,1.50
2023-01-19T05:13:20.659Z,1.50
2023-01-19T05:18:43.664Z,1.50
2023-01-19T05:24:08.665Z,1.50
2023-01-19T05:29:31.665Z,1.50
2023-01-19T05:34:54.671Z,1.60
2023-01-19T05:40:19.698Z,1.70
2023-01-19T05:45:42.675Z,1.80
2023-01-19T05:51:06.676Z,2.00
2023-01-19T05:56:31.700Z,2.00
2023-01-19T06:01:54.804Z,2.20
2023-01-19T06:07:18.674Z,2.30
2023-01-19T06:12:43.711Z,2.30
2023-01-19T06:18:06.675Z,2.40
2023-01-19T06:23:29.693Z,2.50
2023-01-19T06:28:54.700Z,2.60
2023-01-19T06:34:17.684Z,2.50
2023-01-19T06:39:40.685Z,2.60
2023-01-19T06:45:05.691Z,2.60
2023-01-19T06:50:28.703Z,2.60
2023-01-19T06:55:51.708Z,2.60
2023-01-19T07:01:17.750Z,2.50
2023-01-19T07:06:40.700Z,2.50
2023-01-19T07:12:03.730Z,2.50
2023-01-19T07:17:28.726Z,2.50
2023-01-19T08:01:51.874Z,2.80
2023-01-19T08:07:15.751Z,2.80
2023-01-19T08:12:38.742Z,2.90
2023-01-19T08:18:07.737Z,2.90
2023-01-19T08:23:30.733Z,3.00
2023-01-19T08:28:53.749Z,3.00
2023-01-19T08:34:18.749Z,3.10
2023-01-19T08:39:41.815Z,3.20
2023-01-19T08:45:04.748Z,3.30
2023-01-19T08:50:29.744Z,3.30
2023-01-19T08:55:52.902Z,3.40
2023-01-19T09:01:16.893Z,3.40
2023-01-19T09:06:41.799Z,3.40
2023-01-19T09:12:04.774Z,3.40
2023-01-19T09:17:27.752Z,3.40
2023-01-19T09:22:53.755Z,3.40
2023-01-19T09:28:16.780Z,3.40
2023-01-19T09:33:39.779Z,3.40
2023-01-19T09:39:04.774Z,3.40
2023-01-19T09:44:35.792Z,3.40
2023-01-19T09:50:04.773Z,3.30
2023-01-19T09:55:33.774Z,3.30
2023-01-19T10:00:59.894Z,3.30
2023-01-19T10:06:23.796Z,3.30
2023-01-19T10:11:53.164Z,3.30
2023-01-19T10:17:26.807Z,3.30
2023-01-19T10:22:49.774Z,3.30
2023-01-19T10:28:15.799Z,3.40
2023-01-19T10:33:38.821Z,3.40
2023-01-19T10:39:01.816Z,3.40
2023-01-19T10:44:26.875Z,3.50
2023-01-19T10:49:50.825Z,3.50
2023-01-19T10:55:15.852Z,3.50
2023-01-19T11:00:43.862Z,3.60
2023-01-19T11:06:06.841Z,3.60
2023-01-19T11:11:31.831Z,3.60
2023-01-19T11:17:02.828Z,3.70
2023-01-19T11:22:29.864Z,3.70
2023-01-19T11:27:52.821Z,3.80
2023-01-19T11:33:30.842Z,3.80
2023-01-19T11:38:58.862Z,3.80
2023-01-19T11:44:25.840Z,3.90
2023-01-19T11:49:58.878Z,3.90
2023-01-19T11:55:29.886Z,3.90
2023-01-19T12:00:58.911Z,3.80
2023-01-19T12:06:27.846Z,3.80
2023-01-19T12:11:54.880Z,3.80
2023-01-19T12:17:28.863Z,3.80
2023-01-19T12:22:59.814Z,3.80
2023-01-19T12:28:25.881Z,3.80
2023-01-19T12:33:50.878Z,3.80
2023-01-19T12:39:27.874Z,3.80
2023-01-19T12:44:50.853Z,3.90
2023-01-19T12:50:20.874Z,3.90
2023-01-19T12:55:52.891Z,4.00
2023-01-19T13:01:25.941Z,4.00
2023-01-19T13:07:24.888Z,4.10
2023-01-19T13:13:25.082Z,4.20
2023-01-19T13:18:54.897Z,4.20
2023-01-19T13:24:20.908Z,4.20
2023-01-19T13:29:48.886Z,4.30
2023-01-19T13:35:12.925Z,4.30
2023-01-19T13:40:39.938Z,4.30
2023-01-19T13:46:04.912Z,4.30
2023-01-19T13:51:32.933Z,4.30
2023-01-19T13:56:57.976Z,4.40
2023-01-19T14:02:27.987Z,4.40
2023-01-19T14:07:50.992Z,4.40
2023-01-19T14:13:14.919Z,4.40
2023-01-19T14:18:40.929Z,4.40
2023-01-19T14:24:05.925Z,4.50
2023-01-19T14:29:33.910Z,4.50
2023-01-19T14:34:59.908Z,4.50
2023-01-19T14:40:26.935Z,4.50
2023-01-19T14:45:51.988Z,4.50
2023-01-19T14:51:25.938Z,4.50
2023-01-19T14:56:48.949Z,4.50
2023-01-19T15:02:12.026Z,4.50
2023-01-19T15:07:38.971Z,4.50
2023-01-19T15:13:02.942Z,4.40
2023-01-19T15:18:30.953Z,4.50
2023-01-19T15:23:55.967Z,4.50
2023-01-19T15:29:32.338Z,4.50
2023-01-19T15:34:54.945Z,4.50
2023-01-19T15:40:20.952Z,4.50
2023-01-19T15:45:45.983Z,4.50
2023-01-19T15:51:08.957Z,4.50
2023-01-19T15:56:34.973Z,4.50
2023-01-19T16:01:58.070Z,4.50
2023-01-19T16:07:21.018Z,4.50
2023-01-19T16:12:45.951Z,4.50
2023-01-19T16:18:08.969Z,4.50
2023-01-19T16:23:31.976Z,4.50
2023-01-19T16:28:56.989Z,4.50
2023-01-19T16:34:19.982Z,4.50
2023-01-19T16:39:42.970Z,4.40
2023-01-19T16:45:06.971Z,4.40
2023-01-19T16:50:29.983Z,4.40
2023-01-19T16:55:55.091Z,4.40
2023-01-19T17:01:22.132Z,4.40
2023-01-19T17:06:46.009Z,4.40
2023-01-19T17:12:08.990Z,4.40
2023-01-19T17:17:33.992Z,4.40
2023-01-19T17:22:57.010Z,4.50
2023-01-19T17:28:20.006Z,4.50
2023-01-19T17:33:45.020Z,4.50
2023-01-19T17:39:10.002Z,4.50
2023-01-19T17:44:33.019Z,4.50
2023-01-19T17:50:29.020Z,4.50
2023-01-19T17:55:52.108Z,4.50
2023-01-19T18:01:23.154Z,4.50
2023-01-19T18:06:48.030Z,4.50
2023-01-19T18:12:11.038Z,4.50
2023-01-19T18:17:34.021Z,4.40
2023-01-19T18:22:59.071Z,4.30
2023-01-19T18:28:22.067Z,4.30
2023-01-19T18:33:45.052Z,4.30
2023-01-19T18:39:10.053Z,4.30
2023-01-19T18:44:33.066Z,4.20
2023-01-19T18:49:56.044Z,4.20
2023-01-19T18:55:22.042Z,4.20
2023-01-19T19:00:45.061Z,4.20
2023-01-19T19:06:08.096Z,4.20
2023-01-19T19:11:34.066Z,4.10
2023-01-19T19:16:57.080Z,4.10
2023-01-19T19:22:20.055Z,4.00
2023-01-19T19:27:45.075Z,4.00
2023-01-19T19:33:08.098Z,4.00
2023-01-19T19:38:31.094Z,3.90
2023-01-19T19:43:56.107Z,3.90
2023-01-19T19:49:19.069Z,3.80
2023-01-19T19:54:42.060Z,3.80
2023-01-19T20:00:07.074Z,3.70
2023-01-19T20:05:30.068Z,3.70
2023-01-19T20:10:53.097Z,3.70
2023-01-19T20:16:20.137Z,3.70
2023-01-19T20:21:45.072Z,3.70
2023-01-19T20:27:08.079Z,3.60
2023-01-19T20:32:33.088Z,3.60
2023-01-19T20:37:56.096Z,3.60
2023-01-19T20:43:19.108Z,3.60
2023-01-19T20:48:45.102Z,3.50
2023-01-19T20:54:08.100Z,3.50
2023-01-19T20:59:32.417Z,3.50
2023-01-19T21:04:57.131Z,3.40
2023-01-19T21:10:28.117Z,3.40
2023-01-19T21:15:51.111Z,3.40
2023-01-19T21:21:29.436Z,3.40
2023-01-19T21:26:58.319Z,3.30
2023-01-19T21:32:21.103Z,3.30
2023-01-19T21:37:46.120Z,3.20
2023-01-19T21:43:09.133Z,3.20
2023-01-19T21:48:32.143Z,3.10
2023-01-19T21:53:57.154Z,3.00
2023-01-19T21:59:22.134Z,3.00
2023-01-19T22:04:45.129Z,3.00
2023-01-19T22:10:10.135Z,2.90
2023-01-19T22:15:33.181Z,2.90
2023-01-19T22:20:56.162Z,2.80
2023-01-19T22:26:21.169Z,2.80
2023-01-19T22:31:45.185Z,2.80
2023-01-19T22:37:08.149Z,2.80
2023-01-19T22:42:33.174Z,2.80
2023-01-19T22:47:56.171Z,2.80
2023-01-19T22:53:19.169Z,2.80
2023-01-19T22:58:44.183Z,2.80
2023-01-19T23:04:08.170Z,2.70
2023-01-19T23:09:32.174Z,2.60
2023-01-19T23:14:57.163Z,2.60
2023-01-19T23:20:22.205Z,2.50
2023-01-19T23:25:45.180Z,2.50
2023-01-19T23:31:10.317Z,2.40
2023-01-19T23:36:36.176Z,2.30
2023-01-19T23:42:00.180Z,2.20
2023-01-19T23:47:25.220Z,2.20
2023-01-19T23:52:48.202Z,2.30
2023-01-19T23:58:12.195Z,2.30
