createdAt,value
2023-04-22T00:03:10.107Z,998.11
2023-04-22T00:13:16.680Z,998.00
2023-04-22T00:23:23.401Z,997.88
2023-04-22T00:33:30.139Z,997.90
2023-04-22T00:43:36.599Z,997.84
2023-04-22T00:53:43.090Z,997.82
2023-04-22T01:03:50.067Z,997.85
2023-04-22T01:13:57.161Z,997.82
2023-04-22T01:24:03.742Z,997.83
2023-04-22T01:34:10.451Z,997.88
2023-04-22T01:44:17.134Z,997.89
2023-04-22T01:54:23.746Z,997.91
2023-04-22T02:04:30.018Z,997.90
2023-04-22T02:14:36.645Z,997.86
2023-04-22T02:24:43.380Z,997.88
2023-04-22T02:34:50.419Z,997.81
2023-04-22T02:44:57.316Z,997.69
2023-04-22T02:55:04.238Z,997.88
2023-04-22T03:05:10.927Z,997.77
2023-04-22T03:15:20.533Z,997.88
2023-04-22T03:25:27.981Z,997.86
2023-04-22T03:35:34.588Z,997.85
2023-04-22T03:45:41.440Z,997.79
2023-04-22T03:55:48.577Z,997.90
2023-04-22T04:05:55.418Z,997.88
2023-04-22T04:16:02.401Z,997.91
2023-04-22T04:26:10.468Z,997.84
2023-04-22T04:36:17.270Z,997.95
2023-04-22T04:46:23.762Z,998.03
2023-04-22T04:56:30.694Z,997.92
2023-04-22T05:06:37.200Z,997.99
2023-04-22T05:16:44.036Z,998.04
2023-04-22T05:26:50.607Z,998.03
2023-04-22T05:36:57.232Z,998.09
2023-04-22T05:47:03.607Z,998.18
2023-04-22T05:57:08.437Z,998.14
2023-04-22T06:07:14.870Z,998.02
2023-04-22T06:17:19.924Z,998.04
2023-04-22T06:27:28.311Z,998.00
2023-04-22T06:37:34.949Z,997.93
2023-04-22T06:47:41.156Z,997.88
2023-04-22T06:57:48.325Z,997.84
2023-04-22T07:07:55.481Z,997.82
2023-04-22T07:18:02.492Z,997.72
2023-04-22T07:28:09.430Z,997.62
2023-04-22T07:38:16.226Z,997.49
2023-04-22T07:48:22.861Z,997.43
2023-04-22T07:58:29.692Z,997.34
2023-04-22T08:08:36.691Z,997.27
2023-04-22T08:18:43.535Z,997.19
2023-04-22T08:28:50.388Z,997.14
2023-04-22T08:38:57.243Z,997.11
2023-04-22T08:49:04.027Z,997.08
2023-04-22T08:59:10.889Z,997.07
2023-04-22T09:09:17.870Z,996.95
2023-04-22T09:19:24.830Z,996.92
2023-04-22T09:29:31.887Z,996.85
2023-04-22T09:39:39.199Z,996.85
2023-04-22T09:49:45.923Z,996.71
2023-04-22T09:59:52.847Z,996.66
2023-04-22T10:09:59.313Z,996.46
2023-04-22T10:20:06.158Z,996.37
2023-04-22T10:30:13.013Z,996.30
2023-04-22T10:40:19.360Z,996.24
2023-04-22T10:50:26.070Z,996.18
2023-04-22T11:00:45.750Z,996.04
2023-04-22T11:10:44.960Z,995.94
2023-04-22T11:20:51.974Z,995.92
2023-04-22T11:30:58.437Z,995.80
2023-04-22T11:41:04.373Z,995.78
2023-04-22T11:51:11.156Z,995.69
2023-04-22T12:01:17.728Z,995.63
2023-04-22T12:11:23.956Z,995.57
2023-04-22T12:21:30.291Z,995.35
2023-04-22T12:31:36.966Z,995.25
2023-04-22T12:41:44.162Z,995.21
2023-04-22T12:51:51.137Z,995.19
2023-04-22T13:01:58.017Z,994.98
2023-04-22T13:12:04.511Z,995.00
2023-04-22T13:22:11.270Z,994.75
2023-04-22T13:32:18.085Z,994.65
2023-04-22T13:42:24.650Z,994.47
2023-04-22T13:52:31.424Z,994.42
2023-04-22T14:02:38.060Z,994.36
2023-04-22T14:12:44.861Z,994.32
2023-04-22T14:22:51.824Z,994.16
2023-04-22T14:32:58.208Z,994.07
2023-04-22T14:43:05.342Z,994.03
2023-04-22T14:53:12.260Z,993.94
2023-04-22T15:03:19.365Z,993.88
2023-04-22T15:13:26.172Z,993.75
2023-04-22T15:23:33.283Z,993.83
2023-04-22T15:33:40.136Z,993.77
2023-04-22T15:43:47.069Z,993.70
2023-04-22T15:53:53.324Z,993.65
2023-04-22T16:03:59.556Z,993.66
2023-04-22T16:14:06.535Z,993.57
2023-04-22T16:24:13.556Z,993.50
2023-04-22T16:34:20.342Z,993.42
2023-04-22T16:44:27.126Z,993.40
2023-04-22T16:54:33.503Z,993.34
2023-04-22T17:04:40.161Z,993.19
2023-04-22T17:14:46.372Z,993.18
2023-04-22T17:24:52.578Z,993.20
2023-04-22T17:34:59.114Z,993.17
2023-04-22T17:45:05.715Z,993.15
2023-04-22T17:55:12.720Z,993.14
2023-04-22T18:05:19.484Z,993.17
2023-04-22T18:15:26.204Z,993.30
2023-04-22T18:25:32.368Z,993.34
2023-04-22T18:35:39.575Z,993.37
2023-04-22T18:45:46.380Z,993.45
2023-04-22T18:55:53.683Z,993.57
2023-04-22T19:06:00.474Z,993.66
2023-04-22T19:16:07.366Z,993.82
2023-04-22T19:26:13.992Z,993.85
2023-04-22T19:36:21.008Z,993.81
2023-04-22T19:46:27.656Z,993.78
2023-04-22T19:56:34.366Z,993.83
2023-04-22T20:06:41.037Z,993.80
2023-04-22T20:16:47.891Z,993.73
2023-04-22T20:26:55.112Z,993.84
2023-04-22T20:37:02.216Z,993.76
2023-04-22T20:47:09.244Z,993.73
2023-04-22T20:57:16.061Z,993.77
2023-04-22T21:07:23.129Z,993.86
2023-04-22T21:17:29.826Z,993.89
2023-04-22T21:27:36.886Z,993.95
2023-04-22T21:37:43.506Z,994.05
2023-04-22T21:47:50.325Z,994.05
2023-04-22T21:57:57.428Z,994.09
2023-04-22T22:08:04.497Z,994.05
2023-04-22T22:18:11.195Z,994.09
2023-04-22T22:28:17.715Z,994.06
2023-04-22T22:38:24.873Z,994.15
2023-04-22T22:48:31.492Z,994.15
2023-04-22T22:58:38.273Z,994.16
2023-04-22T23:08:44.753Z,994.13
2023-04-22T23:18:51.349Z,994.08
2023-04-22T23:28:58.044Z,994.08
2023-04-22T23:39:04.593Z,994.08
2023-04-22T23:49:11.632Z,994.03
2023-04-22T23:59:18.324Z,994.05
