createdAt,value
2019-04-05T00:00:05.015Z,64.3
2019-04-05T00:15:16.096Z,64.2
2019-04-05T00:30:04.943Z,64.5
2019-04-05T00:45:04.310Z,64.6
2019-04-05T01:00:04.157Z,64.5
2019-04-05T01:15:04.936Z,64.6
2019-04-05T01:30:05.017Z,64.6
2019-04-05T01:45:04.351Z,64.6
2019-04-05T02:00:04.814Z,64.8
2019-04-05T02:15:05.051Z,64.8
2019-04-05T02:30:05.049Z,64.9
2019-04-05T02:45:05.001Z,64.8
2019-04-05T03:00:04.605Z,64.8
2019-04-05T03:15:04.373Z,64.8
2019-04-05T03:30:04.971Z,64.8
2019-04-05T03:45:04.905Z,65
2019-04-05T04:00:04.710Z,65.4
2019-04-05T04:15:04.527Z,65.1
2019-04-05T04:30:04.379Z,65.3
2019-04-05T04:45:13.027Z,65
2019-04-05T05:00:04.927Z,65.4
2019-04-05T05:15:04.255Z,65.6
2019-04-05T05:30:04.932Z,65.7
2019-04-05T05:45:04.318Z,65.8
2019-04-05T06:00:04.642Z,65.8
2019-04-05T06:15:04.932Z,65.6
2019-04-05T06:30:04.898Z,65.9
2019-04-05T06:45:04.153Z,65.9
2019-04-05T07:00:04.554Z,66.3
2019-04-05T07:15:04.558Z,66.1
2019-04-05T07:30:05.021Z,66.4
2019-04-05T07:45:04.327Z,66.7
2019-04-05T08:00:04.699Z,66.5
2019-04-05T08:15:04.988Z,68.5
2019-04-05T08:30:05.079Z,68.8
2019-04-05T08:45:04.365Z,65.1
2019-04-05T09:00:04.651Z,65.8
2019-04-05T09:15:04.301Z,68.3
2019-04-05T09:30:04.378Z,86.8
2019-04-05T09:45:04.581Z,70.7
2019-04-05T10:00:04.476Z,57.8
2019-04-05T10:15:04.807Z,59.5
2019-04-05T10:30:04.272Z,60.3
2019-04-05T10:45:05.106Z,59.8
2019-04-05T11:00:04.484Z,58.8
2019-04-05T11:15:04.729Z,60.5
2019-04-05T11:30:13.129Z,59.6
2019-04-05T11:45:04.452Z,60
2019-04-05T12:00:04.942Z,59
2019-04-05T12:15:06.962Z,59.7
2019-04-05T12:30:04.568Z,59.2
2019-04-05T12:45:04.848Z,57.4
2019-04-05T13:00:04.088Z,58.8
2019-04-05T13:15:16.692Z,58.4
2019-04-05T13:30:04.412Z,58.6
2019-04-05T13:45:04.721Z,58.2
2019-04-05T14:00:05.083Z,57.8
2019-04-05T14:15:04.701Z,58.1
2019-04-05T14:30:04.817Z,56.7
2019-04-05T14:45:04.606Z,56.9
2019-04-05T15:00:04.593Z,57.1
2019-04-05T15:15:04.942Z,56.8
2019-04-05T15:30:04.448Z,56.4
2019-04-05T15:45:04.763Z,56.9
2019-04-05T16:00:05.931Z,56.4
2019-04-05T16:15:04.679Z,56
2019-04-05T16:30:04.282Z,56.3
2019-04-05T16:45:05.031Z,55.8
2019-04-05T17:00:04.376Z,55.8
2019-04-05T17:15:04.170Z,55.6
2019-04-05T17:30:04.666Z,55.5
2019-04-05T17:45:04.774Z,55.7
2019-04-05T18:00:04.229Z,55.4
2019-04-05T18:15:04.362Z,55.6
2019-04-05T18:30:05.046Z,55.7
2019-04-05T18:45:04.884Z,55.7
2019-04-05T19:00:04.680Z,55.6
2019-04-05T19:15:04.278Z,55.9
2019-04-05T20:00:04.275Z,56.4
2019-04-05T20:15:04.554Z,56.6
2019-04-05T20:30:04.564Z,56.6
2019-04-05T20:45:04.362Z,56.7
2019-04-05T21:00:04.108Z,56.7
2019-04-05T21:15:04.459Z,56.9
2019-04-05T21:30:04.598Z,57.2
2019-04-05T21:45:04.899Z,57.1
2019-04-05T22:00:04.807Z,57.3
2019-04-05T22:15:04.855Z,57.4
2019-04-05T22:30:04.868Z,57.7
2019-04-05T22:45:05.114Z,57.5
2019-04-05T23:00:04.430Z,57.7
2019-04-05T23:15:04.210Z,57.7
2019-04-05T23:30:04.686Z,57.9
2019-04-05T23:45:05.019Z,58.3
