createdAt,value
2023-04-17T00:00:24.230Z,18.8
2023-04-17T00:10:26.396Z,18.8
2023-04-17T00:20:26.629Z,18.6
2023-04-17T00:30:27.652Z,18.6
2023-04-17T00:40:27.675Z,18.6
2023-04-17T00:50:28.658Z,18.6
2023-04-17T01:00:28.907Z,18.6
2023-04-17T01:10:29.910Z,18.5
2023-04-17T01:20:30.288Z,18.8
2023-04-17T01:30:30.918Z,18.8
2023-04-17T01:40:30.479Z,18.4
2023-04-17T01:50:31.435Z,18.6
2023-04-17T02:00:31.157Z,18.3
2023-04-17T02:10:31.729Z,18.6
2023-04-17T02:20:32.759Z,18.6
2023-04-17T02:30:33.001Z,18.5
2023-04-17T02:40:33.826Z,18.4
2023-04-17T02:50:34.637Z,18.6
2023-04-17T03:10:09.212Z,18.4
2023-04-17T03:20:10.542Z,18.2
2023-04-17T03:30:11.642Z,18.4
2023-04-17T03:40:12.199Z,18.4
2023-04-17T03:50:12.238Z,18.3
2023-04-17T04:00:12.902Z,18.3
2023-04-17T04:10:15.113Z,18.3
2023-04-17T04:20:17.667Z,18.3
2023-04-17T04:30:20.325Z,18.3
2023-04-17T04:40:21.819Z,18.2
2023-04-17T04:50:25.009Z,18.1
2023-04-17T05:00:26.636Z,18.5
2023-04-17T05:10:26.589Z,18.3
2023-04-17T05:20:27.203Z,18.3
2023-04-17T05:30:27.954Z,18.3
2023-04-17T05:40:28.028Z,18.3
2023-04-17T05:50:28.228Z,18.3
2023-04-17T06:00:29.158Z,18.4
2023-04-17T06:10:30.154Z,18.3
2023-04-17T06:20:31.083Z,18.2
2023-04-17T06:30:31.092Z,18.3
2023-04-17T06:40:31.249Z,18.6
2023-04-17T06:50:31.811Z,18.3
2023-04-17T07:00:33.193Z,18.3
2023-04-17T07:10:35.336Z,18.2
2023-04-17T07:20:35.674Z,18.4
2023-04-17T07:30:39.606Z,18.5
2023-04-17T07:40:46.372Z,18.3
2023-04-17T07:51:00.354Z,18.4
2023-04-17T08:01:11.225Z,18.8
2023-04-17T08:11:22.755Z,18.5
2023-04-17T08:21:28.496Z,19.1
2023-04-17T08:31:32.817Z,18.9
2023-04-17T08:41:36.025Z,19.1
2023-04-17T08:51:38.473Z,19.1
2023-04-17T09:10:21.131Z,18.8
2023-04-17T09:20:31.653Z,19
2023-04-17T09:30:40.340Z,18.8
2023-04-17T09:40:46.718Z,19.1
2023-04-17T09:50:46.618Z,18.9
2023-04-17T10:00:49.961Z,19
2023-04-17T10:11:05.768Z,18.8
2023-04-17T10:21:22.621Z,18.9
2023-04-17T10:31:39.695Z,18.6
2023-04-17T10:41:55.129Z,17.7
2023-04-17T10:52:13.702Z,19.1
2023-04-17T11:02:28.844Z,19.1
2023-04-17T11:12:42.915Z,19.4
2023-04-17T11:22:49.540Z,19.5
2023-04-17T11:32:54.782Z,19.4
2023-04-17T11:43:00.325Z,19.9
2023-04-17T11:53:07.194Z,20
2023-04-17T12:03:15.387Z,19.7
2023-04-17T12:13:25.764Z,19.4
2023-04-17T12:23:32.877Z,20.2
2023-04-17T12:33:37.674Z,19.9
2023-04-17T12:43:43.097Z,19.8
2023-04-17T12:53:46.709Z,19.7
2023-04-17T13:03:49.870Z,19.4
2023-04-17T13:13:52.659Z,19.4
2023-04-17T13:23:56.310Z,19.6
2023-04-17T13:33:59.283Z,19.4
2023-04-17T13:44:02.133Z,19.6
2023-04-17T13:54:05.671Z,19.6
2023-04-17T14:04:08.960Z,19.6
2023-04-17T14:14:10.201Z,19.3
2023-04-17T14:24:11.290Z,19.5
2023-04-17T14:34:12.200Z,19.3
2023-04-17T14:44:13.458Z,19.3
2023-04-17T14:54:15.575Z,19.3
2023-04-17T15:10:09.279Z,19.5
2023-04-17T15:20:11.294Z,19.3
2023-04-17T15:30:12.998Z,19.2
2023-04-17T15:40:13.123Z,19.2
2023-04-17T15:50:14.698Z,19.4
2023-04-17T16:00:16.126Z,19.4
2023-04-17T16:10:18.762Z,19.1
2023-04-17T16:20:20.418Z,19.3
2023-04-17T16:30:23.393Z,19.1
2023-04-17T16:40:25.105Z,19.3
2023-04-17T16:50:26.645Z,19.6
2023-04-17T17:00:27.565Z,19.3
2023-04-17T17:10:28.597Z,18.9
2023-04-17T17:20:29.181Z,18.9
2023-04-17T17:30:29.967Z,18.8
2023-04-17T17:40:31.109Z,19
2023-04-17T17:50:32.030Z,18.6
2023-04-17T18:00:31.324Z,18.6
2023-04-17T18:10:30.975Z,18.8
2023-04-17T18:20:31.490Z,18.8
2023-04-17T18:30:32.254Z,18.8
2023-04-17T18:40:31.744Z,18.6
2023-04-17T18:50:31.364Z,18.6
2023-04-17T19:00:31.591Z,18.8
2023-04-17T19:10:31.916Z,18.6
2023-04-17T19:20:31.624Z,18.6
2023-04-17T19:30:31.447Z,18.6
2023-04-17T19:40:31.517Z,18.6
2023-04-17T19:50:32.367Z,18.6
2023-04-17T20:00:32.310Z,18.6
2023-04-17T20:10:32.890Z,18.6
2023-04-17T20:20:32.784Z,18.5
2023-04-17T20:30:32.949Z,18.6
2023-04-17T20:40:32.933Z,18.5
2023-04-17T20:50:33.434Z,18.9
2023-04-17T21:10:06.359Z,18.6
2023-04-17T21:20:06.410Z,18.4
2023-04-17T21:30:05.027Z,18.4
2023-04-17T21:40:05.923Z,18.6
2023-04-17T21:50:06.549Z,18.5
2023-04-17T22:00:06.444Z,18.4
2023-04-17T22:10:08.230Z,18.5
2023-04-17T22:20:10.043Z,18.8
2023-04-17T22:30:12.231Z,18.4
2023-04-17T22:40:13.566Z,18.6
2023-04-17T22:50:14.951Z,18.4
2023-04-17T23:00:16.490Z,18.4
2023-04-17T23:10:18.109Z,18.4
2023-04-17T23:20:18.966Z,18.8
2023-04-17T23:30:18.762Z,18.4
2023-04-17T23:40:19.482Z,18.3
2023-04-17T23:50:19.528Z,18.3
