createdAt,value
2018-06-05T00:00:33.704Z,12.60
2018-06-05T00:01:33.741Z,12.50
2018-06-05T00:02:33.759Z,13.10
2018-06-05T00:03:33.840Z,13.70
2018-06-05T00:04:33.750Z,13.50
2018-06-05T00:05:33.797Z,13.10
2018-06-05T00:06:33.793Z,13.80
2018-06-05T00:07:33.813Z,13.00
2018-06-05T00:08:33.811Z,12.80
2018-06-05T00:09:33.962Z,13.20
2018-06-05T00:10:33.825Z,14.60
2018-06-05T00:11:33.837Z,15.70
2018-06-05T00:12:33.861Z,15.00
2018-06-05T00:13:33.860Z,14.80
2018-06-05T00:14:33.977Z,14.40
2018-06-05T00:15:33.891Z,15.00
2018-06-05T00:16:33.895Z,14.50
2018-06-05T00:17:33.908Z,14.00
2018-06-05T00:18:33.920Z,14.60
2018-06-05T00:19:34.028Z,13.70
2018-06-05T00:20:33.948Z,12.20
2018-06-05T00:21:33.955Z,11.80
2018-06-05T00:22:33.980Z,12.20
2018-06-05T00:23:34.007Z,11.80
2018-06-05T00:24:34.118Z,11.60
2018-06-05T00:25:34.016Z,11.40
2018-06-05T00:26:34.022Z,10.90
2018-06-05T00:27:34.039Z,11.30
2018-06-05T00:28:34.047Z,10.80
2018-06-05T00:29:34.199Z,12.00
2018-06-05T00:30:34.061Z,10.80
2018-06-05T00:31:34.097Z,10.70
2018-06-05T00:32:34.084Z,10.70
2018-06-05T00:33:34.116Z,12.50
2018-06-05T00:34:34.266Z,11.50
2018-06-05T00:35:34.123Z,11.50
2018-06-05T00:36:34.158Z,11.60
2018-06-05T00:37:34.144Z,11.90
2018-06-05T00:38:34.157Z,11.50
2018-06-05T00:39:34.174Z,15.00
2018-06-05T00:40:34.180Z,13.80
2018-06-05T00:41:34.192Z,14.30
2018-06-05T00:42:34.205Z,12.90
2018-06-05T00:43:34.216Z,14.50
2018-06-05T00:44:34.228Z,15.80
2018-06-05T00:45:34.267Z,13.90
2018-06-05T00:46:34.267Z,12.40
2018-06-05T00:47:34.265Z,12.10
2018-06-05T00:48:34.274Z,12.80
2018-06-05T00:49:34.464Z,12.10
2018-06-05T00:50:34.324Z,12.00
2018-06-05T00:51:34.312Z,11.60
2018-06-05T00:52:34.324Z,11.50
2018-06-05T00:53:34.362Z,10.40
2018-06-05T00:54:34.449Z,10.10
2018-06-05T00:55:34.359Z,9.60
2018-06-05T00:56:34.373Z,13.20
2018-06-05T00:57:34.412Z,9.90
2018-06-05T00:58:34.392Z,9.80
2018-06-05T00:59:34.514Z,9.70
2018-06-05T01:00:34.428Z,10.30
2018-06-05T01:01:34.464Z,10.40
2018-06-05T01:02:34.441Z,10.40
2018-06-05T01:03:34.457Z,10.00
2018-06-05T01:04:34.493Z,7.50
2018-06-05T01:05:34.480Z,7.70
2018-06-05T01:06:34.523Z,7.30
2018-06-05T01:07:34.531Z,7.10
2018-06-05T01:08:34.514Z,7.00
2018-06-05T01:09:34.551Z,7.00
2018-06-05T01:10:34.538Z,6.30
2018-06-05T01:11:34.575Z,6.20
2018-06-05T01:12:34.580Z,6.60
2018-06-05T01:13:34.587Z,6.70
2018-06-05T01:14:34.589Z,6.20
2018-06-05T01:15:34.598Z,7.00
2018-06-05T01:16:34.613Z,6.70
2018-06-05T01:17:34.619Z,7.70
2018-06-05T01:18:34.663Z,7.20
2018-06-05T01:19:34.821Z,7.40
2018-06-05T01:20:34.653Z,7.10
2018-06-05T01:21:34.671Z,7.00
2018-06-05T01:22:34.700Z,7.60
2018-06-05T01:23:34.693Z,7.30
2018-06-05T01:24:34.705Z,7.00
2018-06-05T01:25:34.876Z,7.80
2018-06-05T01:26:34.746Z,8.10
2018-06-05T01:27:34.739Z,10.70
2018-06-05T01:28:34.765Z,8.10
2018-06-05T01:29:34.758Z,7.00
2018-06-05T01:30:34.801Z,9.10
2018-06-05T01:31:34.780Z,8.30
2018-06-05T01:32:34.817Z,8.00
2018-06-05T01:33:34.813Z,7.90
2018-06-05T01:34:34.849Z,8.00
2018-06-05T01:35:34.838Z,8.40
2018-06-05T01:36:34.948Z,8.80
2018-06-05T01:37:34.858Z,8.80
2018-06-05T01:38:34.897Z,8.70
2018-06-05T01:39:34.882Z,9.50
2018-06-05T01:40:34.891Z,9.20
2018-06-05T01:41:35.080Z,9.10
2018-06-05T01:42:34.919Z,8.50
2018-06-05T01:43:34.927Z,8.20
2018-06-05T01:44:34.938Z,7.80
2018-06-05T01:45:34.979Z,7.60
2018-06-05T01:46:35.077Z,7.70
2018-06-05T01:47:34.999Z,7.80
2018-06-05T01:48:34.985Z,7.20
2018-06-05T01:49:35.028Z,8.20
2018-06-05T01:50:35.025Z,7.70
2018-06-05T01:51:35.150Z,8.50
2018-06-05T01:52:35.041Z,8.10
2018-06-05T01:53:35.069Z,8.10
2018-06-05T01:54:35.086Z,8.80
2018-06-05T01:55:35.071Z,8.70
2018-06-05T01:56:35.096Z,7.50
2018-06-05T01:57:35.107Z,7.50
2018-06-05T01:58:35.129Z,8.20
2018-06-05T01:59:35.142Z,8.00
2018-06-05T02:00:35.154Z,7.90
2018-06-05T02:01:35.146Z,7.50
2018-06-05T02:02:35.151Z,9.50
2018-06-05T02:03:35.176Z,8.30
2018-06-05T02:04:35.181Z,8.20
2018-06-05T02:05:35.216Z,8.80
2018-06-05T02:06:35.299Z,9.00
2018-06-05T02:07:35.234Z,8.50
2018-06-05T02:08:35.235Z,7.60
2018-06-05T02:09:35.240Z,8.30
2018-06-05T02:10:35.270Z,8.10
2018-06-05T02:11:35.409Z,8.60
2018-06-05T02:12:35.282Z,8.10
2018-06-05T02:13:35.293Z,9.40
2018-06-05T02:14:35.320Z,9.00
2018-06-05T02:15:35.304Z,9.10
2018-06-05T02:16:35.441Z,9.40
2018-06-05T02:17:35.340Z,9.20
2018-06-05T02:18:35.342Z,10.40
2018-06-05T02:19:35.376Z,9.70
2018-06-05T02:20:35.395Z,9.90
2018-06-05T02:21:35.487Z,10.70
2018-06-05T02:22:35.387Z,10.60
2018-06-05T02:23:35.399Z,10.00
2018-06-05T02:24:35.418Z,8.90
2018-06-05T02:25:35.447Z,9.90
2018-06-05T02:26:35.563Z,10.00
2018-06-05T02:27:35.474Z,9.40
2018-06-05T02:28:35.458Z,10.80
2018-06-05T02:29:35.472Z,11.10
2018-06-05T02:30:35.506Z,11.10
2018-06-05T02:31:35.619Z,11.20
2018-06-05T02:32:35.515Z,10.90
2018-06-05T02:33:35.528Z,10.60
2018-06-05T02:34:35.542Z,10.30
2018-06-05T02:35:35.545Z,9.90
2018-06-05T02:36:35.660Z,10.10
2018-06-05T02:37:35.578Z,9.70
2018-06-05T02:38:35.602Z,8.80
2018-06-05T02:39:35.606Z,9.00
2018-06-05T02:40:35.601Z,8.60
2018-06-05T02:41:35.763Z,8.60
2018-06-05T02:42:35.618Z,9.00
2018-06-05T02:43:35.641Z,8.80
2018-06-05T02:44:35.649Z,9.80
2018-06-05T02:45:35.676Z,9.50
2018-06-05T02:46:35.772Z,9.00
2018-06-05T02:47:35.688Z,10.30
2018-06-05T02:48:35.702Z,10.80
2018-06-05T02:49:35.724Z,10.40
2018-06-05T02:50:35.729Z,10.20
2018-06-05T02:51:35.756Z,9.60
2018-06-05T02:52:35.844Z,9.60
2018-06-05T02:53:35.757Z,9.20
2018-06-05T02:54:35.768Z,8.90
2018-06-05T02:55:35.782Z,12.10
2018-06-05T02:56:35.797Z,11.70
2018-06-05T02:57:35.981Z,11.60
2018-06-05T02:58:35.837Z,12.00
2018-06-05T02:59:35.820Z,12.60
2018-06-05T03:00:35.843Z,11.70
2018-06-05T03:01:35.847Z,11.40
2018-06-05T03:02:35.971Z,11.60
2018-06-05T03:03:35.903Z,11.60
2018-06-05T03:04:35.901Z,12.10
2018-06-05T03:05:35.907Z,11.30
2018-06-05T03:06:35.922Z,11.60
2018-06-05T03:07:36.026Z,11.90
2018-06-05T03:08:35.956Z,12.30
2018-06-05T03:09:35.971Z,12.10
2018-06-05T03:10:35.983Z,12.30
2018-06-05T03:11:35.975Z,12.90
2018-06-05T03:12:36.155Z,13.40
2018-06-05T03:13:36.003Z,13.00
2018-06-05T03:14:36.004Z,12.70
2018-06-05T03:15:36.018Z,13.40
2018-06-05T03:16:36.051Z,17.30
2018-06-05T03:17:36.137Z,18.20
2018-06-05T03:18:36.078Z,18.50
2018-06-05T03:19:36.078Z,18.10
2018-06-05T03:20:36.090Z,20.00
2018-06-05T03:21:36.116Z,18.50
2018-06-05T03:22:36.244Z,18.20
2018-06-05T03:23:36.112Z,18.10
2018-06-05T03:24:36.130Z,18.80
2018-06-05T03:25:36.131Z,18.00
2018-06-05T03:26:36.159Z,17.70
2018-06-05T03:27:36.185Z,17.60
2018-06-05T03:28:36.169Z,17.70
2018-06-05T03:29:36.179Z,17.80
2018-06-05T03:30:36.197Z,18.10
2018-06-05T03:31:36.209Z,18.10
2018-06-05T03:32:36.367Z,17.90
2018-06-05T03:33:36.254Z,18.00
2018-06-05T03:34:36.242Z,18.60
2018-06-05T03:35:36.284Z,18.90
2018-06-05T03:36:36.263Z,19.90
2018-06-05T03:37:36.383Z,22.00
2018-06-05T03:38:36.294Z,24.10
2018-06-05T03:39:36.326Z,21.90
2018-06-05T03:40:36.309Z,22.40
2018-06-05T03:41:36.318Z,21.40
2018-06-05T03:42:36.462Z,21.00
2018-06-05T03:43:36.376Z,21.90
2018-06-05T03:44:36.366Z,21.70
2018-06-05T03:45:36.400Z,21.20
2018-06-05T03:46:36.378Z,21.40
2018-06-05T03:47:36.498Z,21.00
2018-06-05T03:48:36.403Z,20.90
2018-06-05T03:49:36.417Z,20.80
2018-06-05T03:50:36.431Z,21.10
2018-06-05T03:51:36.464Z,20.80
2018-06-05T03:52:36.484Z,21.20
2018-06-05T03:53:36.463Z,21.80
2018-06-05T03:54:36.508Z,21.50
2018-06-05T03:55:36.489Z,22.40
2018-06-05T03:56:36.510Z,22.80
2018-06-05T03:57:36.630Z,23.30
2018-06-05T03:58:36.526Z,22.70
2018-06-05T03:59:36.558Z,21.20
2018-06-05T04:00:36.548Z,21.70
2018-06-05T04:01:36.591Z,22.60
2018-06-05T04:02:36.670Z,21.30
2018-06-05T04:03:36.591Z,22.30
2018-06-05T04:04:36.592Z,22.40
2018-06-05T04:05:36.612Z,21.70
2018-06-05T04:06:36.648Z,21.70
2018-06-05T04:07:36.756Z,21.10
2018-06-05T04:08:36.648Z,21.90
2018-06-05T04:09:36.680Z,23.10
2018-06-05T04:10:36.666Z,23.40
2018-06-05T04:11:36.675Z,22.90
2018-06-05T04:12:36.816Z,22.10
2018-06-05T04:13:36.700Z,23.50
2018-06-05T04:14:36.713Z,23.10
2018-06-05T04:15:36.748Z,23.50
2018-06-05T04:16:36.760Z,21.80
2018-06-05T04:17:36.776Z,22.80
2018-06-05T04:18:36.775Z,23.60
2018-06-05T04:19:36.798Z,23.20
2018-06-05T04:20:36.785Z,23.60
2018-06-05T04:21:36.796Z,23.70
2018-06-05T04:22:36.804Z,23.20
2018-06-05T04:23:36.816Z,23.20
2018-06-05T04:24:36.854Z,23.50
2018-06-05T04:25:36.868Z,22.70
2018-06-05T04:26:36.881Z,22.30
2018-06-05T04:27:36.938Z,22.60
2018-06-05T04:28:36.904Z,23.70
2018-06-05T04:29:36.886Z,22.90
2018-06-05T04:30:36.900Z,23.90
2018-06-05T04:31:36.911Z,23.30
2018-06-05T04:32:36.948Z,23.10
2018-06-05T04:33:37.090Z,24.00
2018-06-05T04:34:36.948Z,23.50
2018-06-05T04:35:36.989Z,23.40
2018-06-05T04:36:36.999Z,24.50
2018-06-05T04:37:37.009Z,23.80
2018-06-05T04:38:37.023Z,23.10
2018-06-05T04:39:37.018Z,24.30
2018-06-05T04:40:37.018Z,23.70
2018-06-05T04:41:37.043Z,23.50
2018-06-05T04:42:37.043Z,23.50
2018-06-05T04:43:37.187Z,23.20
2018-06-05T04:44:37.093Z,23.70
2018-06-05T04:45:37.103Z,23.50
2018-06-05T04:46:37.117Z,23.80
2018-06-05T04:47:37.127Z,23.10
2018-06-05T04:48:37.242Z,22.80
2018-06-05T04:49:37.127Z,22.60
2018-06-05T04:50:37.162Z,22.70
2018-06-05T04:51:37.150Z,22.30
2018-06-05T04:52:37.187Z,22.50
2018-06-05T04:53:37.330Z,22.20
2018-06-05T04:54:37.212Z,22.10
2018-06-05T04:55:37.197Z,22.60
2018-06-05T04:56:37.207Z,22.00
2018-06-05T04:57:37.218Z,21.90
2018-06-05T04:58:37.358Z,21.80
2018-06-05T04:59:37.245Z,21.60
2018-06-05T05:00:37.283Z,21.40
2018-06-05T05:01:37.269Z,21.40
2018-06-05T05:02:37.289Z,21.40
2018-06-05T05:03:37.396Z,21.10
2018-06-05T05:04:37.327Z,21.90
2018-06-05T05:05:37.342Z,21.40
2018-06-05T05:06:37.353Z,20.70
2018-06-05T05:07:37.363Z,20.20
2018-06-05T05:08:37.524Z,20.50
2018-06-05T05:09:37.361Z,19.80
2018-06-05T05:10:37.402Z,19.70
2018-06-05T05:11:37.391Z,20.50
2018-06-05T05:12:37.389Z,21.10
2018-06-05T05:13:37.510Z,20.80
2018-06-05T05:14:37.413Z,19.60
2018-06-05T05:15:37.455Z,19.50
2018-06-05T05:16:37.471Z,18.40
2018-06-05T05:17:37.451Z,18.60
2018-06-05T05:18:37.563Z,16.90
2018-06-05T05:19:37.502Z,15.60
2018-06-05T05:20:37.488Z,17.10
2018-06-05T05:21:37.514Z,14.20
2018-06-05T05:22:37.522Z,14.90
2018-06-05T05:23:37.626Z,15.10
2018-06-05T05:24:37.535Z,15.30
2018-06-05T05:25:37.577Z,14.90
2018-06-05T05:26:37.596Z,12.30
2018-06-05T05:27:37.600Z,13.10
2018-06-05T05:28:37.684Z,12.50
2018-06-05T05:29:37.622Z,12.30
2018-06-05T05:30:37.606Z,12.10
2018-06-05T05:31:37.620Z,11.60
2018-06-05T05:32:37.625Z,10.90
2018-06-05T05:33:37.743Z,9.60
2018-06-05T05:34:37.687Z,10.50
2018-06-05T05:35:37.672Z,9.50
2018-06-05T05:36:37.701Z,10.30
2018-06-05T05:37:37.705Z,9.20
2018-06-05T05:38:37.734Z,9.10
2018-06-05T05:39:37.813Z,9.00
2018-06-05T05:40:37.748Z,9.40
2018-06-05T05:41:37.737Z,9.50
2018-06-05T05:42:37.778Z,9.10
2018-06-05T05:43:37.788Z,9.50
2018-06-05T05:44:37.878Z,9.80
2018-06-05T05:45:37.784Z,9.90
2018-06-05T05:46:37.821Z,10.00
2018-06-05T05:47:37.807Z,10.30
2018-06-05T05:48:37.847Z,10.60
2018-06-05T05:49:37.937Z,10.30
2018-06-05T05:50:37.867Z,11.20
2018-06-05T05:51:37.887Z,11.10
2018-06-05T05:52:37.890Z,11.10
2018-06-05T05:53:37.904Z,11.40
2018-06-05T05:54:37.993Z,12.20
2018-06-05T05:55:37.905Z,12.10
2018-06-05T05:56:37.926Z,11.90
2018-06-05T05:57:37.985Z,11.90
2018-06-05T05:58:37.964Z,11.90
2018-06-05T05:59:38.075Z,13.90
2018-06-05T06:00:37.959Z,13.20
2018-06-05T06:01:37.970Z,13.30
2018-06-05T06:02:38.047Z,14.60
2018-06-05T06:03:38.021Z,14.20
2018-06-05T06:04:38.192Z,15.30
2018-06-05T06:05:38.043Z,14.60
2018-06-05T06:06:38.063Z,14.20
2018-06-05T06:07:38.061Z,14.90
2018-06-05T06:08:38.074Z,15.90
2018-06-05T06:09:38.112Z,17.10
2018-06-05T06:10:38.098Z,16.00
2018-06-05T06:11:38.125Z,16.30
2018-06-05T06:12:38.150Z,23.00
2018-06-05T06:13:38.163Z,21.20
2018-06-05T06:14:38.245Z,22.30
2018-06-05T06:15:38.159Z,24.30
2018-06-05T06:16:38.194Z,30.70
2018-06-05T06:17:38.205Z,30.10
2018-06-05T06:18:38.200Z,31.30
2018-06-05T06:19:38.229Z,29.40
2018-06-05T06:20:38.214Z,27.90
2018-06-05T06:21:38.241Z,26.70
2018-06-05T06:22:38.268Z,27.10
2018-06-05T06:23:38.252Z,26.20
2018-06-05T06:24:38.377Z,26.00
2018-06-05T06:25:38.274Z,26.10
2018-06-05T06:26:38.316Z,24.90
2018-06-05T06:27:38.301Z,26.00
2018-06-05T06:28:38.314Z,24.70
2018-06-05T06:29:38.451Z,24.40
2018-06-05T06:30:38.335Z,24.40
2018-06-05T06:31:38.374Z,25.10
2018-06-05T06:32:38.383Z,26.00
2018-06-05T06:33:38.371Z,26.00
2018-06-05T06:34:38.557Z,24.20
2018-06-05T06:35:38.394Z,25.20
2018-06-05T06:36:38.434Z,24.70
2018-06-05T06:37:38.415Z,24.80
2018-06-05T06:38:38.464Z,25.10
2018-06-05T06:39:38.536Z,27.20
2018-06-05T06:40:38.478Z,27.00
2018-06-05T06:41:38.465Z,26.40
2018-06-05T06:42:38.476Z,26.80
2018-06-05T06:43:38.517Z,28.30
2018-06-05T06:44:38.500Z,29.40
2018-06-05T06:45:38.537Z,33.20
2018-06-05T06:46:38.524Z,31.10
2018-06-05T06:47:38.534Z,29.10
2018-06-05T06:48:38.587Z,26.40
2018-06-05T06:49:38.661Z,26.10
2018-06-05T06:50:38.597Z,24.20
2018-06-05T06:51:38.593Z,23.50
2018-06-05T06:52:38.613Z,22.60
2018-06-05T06:53:38.606Z,20.90
2018-06-05T06:54:38.750Z,20.70
2018-06-05T06:55:38.639Z,20.10
2018-06-05T06:56:38.643Z,20.80
2018-06-05T06:57:38.662Z,19.70
2018-06-05T06:58:38.662Z,19.30
2018-06-05T06:59:38.678Z,18.60
2018-06-05T07:00:38.788Z,17.30
2018-06-05T07:01:38.730Z,17.40
2018-06-05T07:02:38.715Z,18.00
2018-06-05T07:03:38.806Z,17.50
2018-06-05T07:04:38.761Z,15.30
2018-06-05T07:05:38.864Z,15.80
2018-06-05T07:06:38.771Z,15.40
2018-06-05T07:07:38.782Z,13.60
2018-06-05T07:08:38.809Z,14.80
2018-06-05T07:09:38.794Z,14.60
2018-06-05T07:10:38.985Z,14.00
2018-06-05T07:11:38.843Z,14.20
2018-06-05T07:12:38.833Z,14.20
2018-06-05T07:13:38.858Z,13.90
2018-06-05T07:14:38.854Z,13.50
2018-06-05T07:15:38.877Z,13.20
2018-06-05T07:16:38.917Z,13.50
2018-06-05T07:17:38.895Z,13.00
2018-06-05T07:18:38.882Z,13.80
2018-06-05T07:19:38.918Z,14.20
2018-06-05T07:20:39.029Z,14.60
2018-06-05T07:21:38.939Z,14.20
2018-06-05T07:22:38.928Z,14.10
2018-06-05T07:23:38.939Z,14.30
2018-06-05T07:24:38.943Z,15.60
2018-06-05T07:25:39.140Z,15.80
2018-06-05T07:26:39.016Z,16.30
2018-06-05T07:27:39.035Z,16.20
2018-06-05T07:28:38.999Z,16.00
2018-06-05T07:29:39.013Z,18.00
2018-06-05T07:30:39.154Z,17.90
2018-06-05T07:31:39.034Z,18.00
2018-06-05T07:32:39.043Z,18.20
2018-06-05T07:33:39.055Z,17.70
2018-06-05T07:34:39.067Z,16.50
2018-06-05T07:35:39.225Z,16.30
2018-06-05T07:36:39.133Z,16.60
2018-06-05T07:37:39.141Z,16.90
2018-06-05T07:38:39.141Z,16.80
2018-06-05T07:39:39.125Z,17.10
2018-06-05T07:40:39.238Z,16.60
2018-06-05T07:41:39.154Z,17.40
2018-06-05T07:42:39.199Z,17.10
2018-06-05T07:43:39.207Z,16.70
2018-06-05T07:44:39.185Z,16.50
2018-06-05T07:45:39.229Z,16.10
2018-06-05T07:46:39.237Z,16.80
2018-06-05T07:47:39.279Z,16.60
2018-06-05T07:48:39.259Z,16.80
2018-06-05T07:49:39.277Z,18.20
2018-06-05T07:50:39.390Z,17.90
2018-06-05T07:51:39.292Z,18.10
2018-06-05T07:52:39.305Z,18.00
2018-06-05T07:53:39.316Z,16.80
2018-06-05T07:54:39.395Z,16.30
2018-06-05T07:55:39.400Z,16.30
2018-06-05T07:56:39.423Z,17.10
2018-06-05T07:57:39.434Z,17.00
2018-06-05T07:58:39.469Z,16.90
2018-06-05T07:59:39.433Z,17.80
2018-06-05T08:00:39.572Z,17.50
2018-06-05T08:01:39.450Z,18.50
2018-06-05T08:02:39.410Z,18.60
2018-06-05T08:03:39.433Z,18.60
2018-06-05T08:04:39.471Z,19.40
2018-06-05T08:05:39.558Z,19.00
2018-06-05T08:06:39.460Z,19.40
2018-06-05T08:07:39.529Z,19.40
2018-06-05T08:08:39.496Z,20.00
2018-06-05T08:09:39.522Z,19.50
2018-06-05T08:10:39.639Z,21.10
2018-06-05T08:11:39.551Z,20.30
2018-06-05T08:12:39.554Z,21.20
2018-06-05T08:13:39.602Z,20.80
2018-06-05T08:14:39.560Z,21.70
2018-06-05T08:15:39.680Z,20.50
2018-06-05T08:16:39.639Z,20.90
2018-06-05T08:17:39.590Z,21.10
2018-06-05T08:18:39.649Z,21.10
2018-06-05T08:19:39.673Z,21.20
2018-06-05T08:20:39.752Z,21.70
2018-06-05T08:21:39.648Z,21.80
2018-06-05T08:22:39.645Z,22.40
2018-06-05T08:23:39.661Z,23.70
2018-06-05T08:24:39.670Z,22.50
2018-06-05T08:25:39.685Z,22.50
2018-06-05T08:26:39.698Z,22.60
2018-06-05T08:27:39.707Z,22.30
2018-06-05T08:28:39.746Z,22.10
2018-06-05T08:29:39.738Z,22.00
2018-06-05T08:30:39.754Z,20.80
2018-06-05T08:31:39.781Z,20.80
2018-06-05T08:32:39.797Z,20.80
2018-06-05T08:33:39.776Z,20.20
2018-06-05T08:34:39.789Z,20.30
2018-06-05T08:35:39.849Z,20.70
2018-06-05T08:36:39.912Z,20.10
2018-06-05T08:37:39.828Z,20.10
2018-06-05T08:38:39.898Z,22.10
2018-06-05T08:39:39.861Z,22.10
2018-06-05T08:40:39.896Z,22.60
2018-06-05T08:41:39.975Z,20.90
2018-06-05T08:42:39.918Z,21.80
2018-06-05T08:43:39.909Z,21.00
2018-06-05T08:44:39.919Z,21.70
2018-06-05T08:45:39.945Z,21.50
2018-06-05T08:46:40.059Z,20.60
2018-06-05T08:47:39.970Z,21.10
2018-06-05T08:48:39.990Z,21.20
2018-06-05T08:49:39.969Z,22.10
2018-06-05T08:50:39.989Z,21.90
2018-06-05T08:51:40.118Z,21.50
2018-06-05T08:52:40.033Z,24.40
2018-06-05T08:53:40.048Z,23.20
2018-06-05T08:54:40.058Z,24.80
2018-06-05T08:55:40.035Z,26.60
2018-06-05T08:56:40.224Z,28.60
2018-06-05T08:57:40.062Z,27.70
2018-06-05T08:58:40.076Z,30.30
2018-06-05T08:59:40.094Z,32.20
2018-06-05T09:00:40.095Z,32.30
2018-06-05T09:01:40.236Z,31.20
2018-06-05T09:02:40.157Z,33.80
2018-06-05T09:03:40.143Z,33.10
2018-06-05T09:04:40.169Z,33.50
2018-06-05T09:05:40.191Z,35.00
2018-06-05T09:06:40.333Z,35.40
2018-06-05T09:07:40.181Z,33.60
2018-06-05T09:08:40.229Z,34.10
2018-06-05T09:09:40.228Z,31.70
2018-06-05T09:10:40.218Z,30.50
2018-06-05T09:11:40.361Z,31.20
2018-06-05T09:12:40.238Z,30.90
2018-06-05T09:13:40.246Z,30.60
2018-06-05T09:14:40.266Z,29.30
2018-06-05T09:15:40.273Z,29.90
2018-06-05T09:16:40.415Z,28.50
2018-06-05T09:17:40.341Z,26.50
2018-06-05T09:18:40.313Z,26.60
2018-06-05T09:19:40.327Z,24.50
2018-06-05T09:20:40.367Z,24.60
2018-06-05T09:21:40.525Z,23.10
2018-06-05T09:22:40.383Z,21.50
2018-06-05T09:23:40.395Z,18.70
2018-06-05T09:24:40.441Z,19.20
2018-06-05T09:25:40.390Z,19.90
2018-06-05T09:26:40.532Z,17.50
2018-06-05T09:27:40.417Z,17.00
2018-06-05T09:28:40.432Z,18.60
2018-06-05T09:29:40.467Z,18.80
2018-06-05T09:30:40.454Z,19.40
2018-06-05T09:31:40.563Z,19.70
2018-06-05T09:32:40.475Z,18.90
2018-06-05T09:33:40.489Z,20.60
2018-06-05T09:34:40.516Z,19.10
2018-06-05T09:35:40.571Z,19.50
2018-06-05T09:36:40.650Z,18.30
2018-06-05T09:37:40.545Z,18.50
2018-06-05T09:38:40.550Z,18.80
2018-06-05T09:39:40.617Z,19.50
2018-06-05T09:40:40.584Z,18.70
2018-06-05T09:41:40.711Z,18.90
2018-06-05T09:42:40.597Z,18.60
2018-06-05T09:43:40.608Z,18.90
2018-06-05T09:44:40.650Z,19.90
2018-06-05T09:45:40.655Z,18.20
2018-06-05T09:46:40.672Z,18.60
2018-06-05T09:47:40.868Z,19.50
2018-06-05T09:48:40.666Z,21.30
2018-06-05T09:49:40.699Z,20.40
2018-06-05T09:50:40.689Z,20.40
2018-06-05T09:51:40.713Z,20.60
2018-06-05T09:52:40.872Z,20.60
2018-06-05T09:53:40.738Z,21.00
2018-06-05T09:54:40.740Z,20.70
2018-06-05T09:55:40.750Z,21.20
2018-06-05T09:56:40.762Z,20.40
2018-06-05T09:57:40.931Z,20.50
2018-06-05T09:58:40.813Z,20.90
2018-06-05T09:59:40.798Z,20.20
2018-06-05T10:00:40.863Z,21.20
2018-06-05T10:01:40.823Z,20.20
2018-06-05T10:02:40.961Z,20.20
2018-06-05T10:03:40.903Z,20.00
2018-06-05T10:04:40.882Z,19.90
2018-06-05T10:05:40.870Z,20.70
2018-06-05T10:06:40.905Z,20.50
2018-06-05T10:07:41.054Z,19.80
2018-06-05T10:08:40.901Z,20.50
2018-06-05T10:09:40.914Z,20.40
2018-06-05T10:10:40.953Z,20.50
2018-06-05T10:11:40.975Z,19.50
2018-06-05T10:12:41.077Z,19.60
2018-06-05T10:13:40.992Z,19.60
2018-06-05T10:14:40.983Z,19.40
2018-06-05T10:15:40.985Z,19.30
2018-06-05T10:16:41.035Z,20.10
2018-06-05T10:17:41.163Z,19.50
2018-06-05T10:18:41.034Z,19.90
2018-06-05T10:19:41.029Z,19.10
2018-06-05T10:20:41.080Z,19.30
2018-06-05T10:21:41.087Z,19.30
2018-06-05T10:22:41.195Z,19.00
2018-06-05T10:23:41.117Z,19.20
2018-06-05T10:24:41.142Z,19.60
2018-06-05T10:25:41.151Z,21.10
2018-06-05T10:26:41.149Z,19.70
2018-06-05T10:27:41.240Z,20.80
2018-06-05T10:28:41.169Z,20.40
2018-06-05T10:29:41.178Z,21.10
2018-06-05T10:30:41.194Z,20.90
2018-06-05T10:31:41.310Z,21.30
2018-06-05T10:32:41.323Z,22.80
2018-06-05T10:33:41.237Z,22.70
2018-06-05T10:34:41.209Z,22.40
2018-06-05T10:35:41.224Z,21.90
2018-06-05T10:36:41.264Z,22.10
2018-06-05T10:37:41.359Z,22.00
2018-06-05T10:38:41.285Z,21.60
2018-06-05T10:39:41.276Z,20.90
2018-06-05T10:40:41.312Z,22.50
2018-06-05T10:41:41.329Z,22.20
2018-06-05T10:42:41.434Z,21.00
2018-06-05T10:43:41.345Z,21.20
2018-06-05T10:44:41.357Z,20.50
2018-06-05T10:45:41.343Z,20.60
2018-06-05T10:46:41.436Z,21.80
2018-06-05T10:47:41.463Z,22.40
2018-06-05T10:48:41.380Z,21.60
2018-06-05T10:49:41.418Z,22.20
2018-06-05T10:50:41.469Z,21.90
2018-06-05T10:51:41.480Z,21.50
2018-06-05T10:52:41.526Z,23.90
2018-06-05T10:53:41.543Z,23.30
2018-06-05T10:54:41.477Z,21.90
2018-06-05T10:55:41.488Z,21.10
2018-06-05T10:56:41.508Z,19.90
2018-06-05T10:57:41.618Z,19.80
2018-06-05T10:58:41.503Z,19.90
2018-06-05T10:59:41.579Z,19.70
2018-06-05T11:00:41.553Z,19.90
2018-06-05T11:01:41.596Z,19.80
2018-06-05T11:02:41.678Z,20.50
2018-06-05T11:03:41.596Z,20.00
2018-06-05T11:04:41.607Z,18.80
2018-06-05T11:05:41.614Z,18.90
2018-06-05T11:06:41.601Z,19.60
2018-06-05T11:07:41.653Z,20.30
2018-06-05T11:08:41.749Z,20.80
2018-06-05T11:09:41.693Z,21.80
2018-06-05T11:10:41.676Z,21.90
2018-06-05T11:11:41.693Z,20.80
2018-06-05T11:12:41.722Z,20.50
2018-06-05T11:13:41.783Z,21.30
2018-06-05T11:14:41.696Z,19.90
2018-06-05T11:15:41.700Z,21.00
2018-06-05T11:16:41.746Z,20.70
2018-06-05T11:17:41.764Z,19.10
2018-06-05T11:18:41.875Z,19.90
2018-06-05T11:19:41.781Z,18.00
2018-06-05T11:20:41.808Z,19.00
2018-06-05T11:21:41.806Z,19.60
2018-06-05T11:22:41.791Z,19.80
2018-06-05T11:23:41.927Z,19.50
2018-06-05T11:24:41.814Z,20.00
2018-06-05T11:25:41.852Z,19.60
2018-06-05T11:26:41.839Z,19.50
2018-06-05T11:27:41.877Z,20.50
2018-06-05T11:28:41.966Z,20.60
2018-06-05T11:29:41.910Z,21.10
2018-06-05T11:30:41.886Z,21.60
2018-06-05T11:31:41.926Z,22.70
2018-06-05T11:32:41.914Z,23.60
2018-06-05T11:33:42.054Z,24.60
2018-06-05T11:34:41.934Z,25.60
2018-06-05T11:35:41.946Z,27.30
2018-06-05T11:36:41.965Z,29.20
2018-06-05T11:37:42.008Z,27.50
2018-06-05T11:38:42.090Z,25.40
2018-06-05T11:39:41.999Z,26.90
2018-06-05T11:40:42.037Z,27.20
2018-06-05T11:41:42.050Z,27.60
2018-06-05T11:42:42.055Z,27.60
2018-06-05T11:43:42.185Z,28.40
2018-06-05T11:44:42.089Z,28.60
2018-06-05T11:45:42.134Z,29.20
2018-06-05T11:46:42.178Z,29.00
2018-06-05T11:47:42.095Z,26.10
2018-06-05T11:48:42.270Z,26.80
2018-06-05T11:49:42.148Z,27.70
2018-06-05T11:50:42.163Z,28.20
2018-06-05T11:51:42.190Z,28.50
2018-06-05T11:52:42.220Z,26.60
2018-06-05T11:53:42.274Z,28.00
2018-06-05T11:54:42.234Z,27.30
2018-06-05T11:55:42.222Z,27.00
2018-06-05T11:56:42.240Z,27.30
2018-06-05T11:57:42.225Z,28.00
2018-06-05T11:58:42.363Z,27.30
2018-06-05T11:59:42.274Z,27.90
2018-06-05T12:00:42.333Z,28.40
2018-06-05T12:01:42.349Z,28.00
2018-06-05T12:02:42.282Z,28.00
2018-06-05T12:03:42.488Z,34.10
2018-06-05T12:04:42.308Z,36.50
2018-06-05T12:05:42.348Z,32.00
2018-06-05T12:06:42.359Z,31.10
2018-06-05T12:07:42.344Z,30.20
2018-06-05T12:08:42.519Z,29.00
2018-06-05T12:09:42.398Z,29.30
2018-06-05T12:10:42.417Z,27.80
2018-06-05T12:11:42.418Z,26.50
2018-06-05T12:12:42.409Z,25.20
2018-06-05T12:13:42.581Z,24.00
2018-06-05T12:14:42.443Z,23.90
2018-06-05T12:15:42.471Z,25.40
2018-06-05T12:16:42.492Z,24.50
2018-06-05T12:17:46.031Z,23.90
2018-06-05T12:18:42.662Z,21.60
2018-06-05T12:19:42.530Z,23.30
2018-06-05T12:20:42.533Z,22.70
2018-06-05T12:21:42.562Z,23.00
2018-06-05T12:22:42.564Z,24.00
2018-06-05T12:23:42.542Z,23.70
2018-06-05T12:24:42.656Z,23.40
2018-06-05T12:25:42.619Z,23.20
2018-06-05T12:26:42.582Z,24.40
2018-06-05T12:27:42.593Z,24.20
2018-06-05T12:28:42.605Z,22.70
2018-06-05T12:29:42.656Z,24.10
2018-06-05T12:30:42.757Z,22.50
2018-06-05T12:31:42.669Z,21.60
2018-06-05T12:32:42.659Z,21.30
2018-06-05T12:33:42.669Z,22.00
2018-06-05T12:34:42.683Z,14.50
2018-06-05T12:35:42.831Z,16.70
2018-06-05T12:36:42.735Z,16.60
2018-06-05T12:37:42.762Z,17.20
2018-06-05T12:38:42.735Z,16.20
2018-06-05T12:39:42.743Z,16.80
2018-06-05T12:40:42.890Z,17.00
2018-06-05T12:41:42.843Z,16.70
2018-06-05T12:42:42.794Z,17.30
2018-06-05T12:43:42.830Z,17.90
2018-06-05T12:44:42.808Z,18.40
2018-06-05T12:45:42.947Z,18.00
2018-06-05T12:46:42.885Z,17.30
2018-06-05T12:47:42.872Z,17.60
2018-06-05T12:48:42.907Z,17.80
2018-06-05T12:49:42.909Z,19.80
2018-06-05T12:50:43.023Z,20.40
2018-06-05T12:51:42.928Z,20.20
2018-06-05T12:52:42.911Z,21.00
2018-06-05T12:53:42.989Z,20.30
2018-06-05T12:54:43.000Z,21.30
2018-06-05T12:55:43.088Z,19.80
2018-06-05T12:56:42.992Z,18.90