createdAt,value
2022-09-10T00:03:20.267Z,10.57
2022-09-10T00:04:36.050Z,11.63
2022-09-10T00:06:02.524Z,10.18
2022-09-10T00:07:10.209Z,9.38
2022-09-10T00:08:14.547Z,13.07
2022-09-10T00:09:22.476Z,11.80
2022-09-10T00:10:30.684Z,8.45
2022-09-10T00:11:38.985Z,9.73
2022-09-10T00:13:50.602Z,9.52
2022-09-10T00:14:36.644Z,12.60
2022-09-10T00:15:42.480Z,16.55
2022-09-10T00:20:21.418Z,11.18
2022-09-10T00:22:29.323Z,10.80
2022-09-10T00:23:35.327Z,12.60
2022-09-10T00:25:12.363Z,12.73
2022-09-10T00:26:55.190Z,11.15
2022-09-10T00:28:36.813Z,11.88
2022-09-10T00:30:01.121Z,11.82
2022-09-10T00:31:20.157Z,10.70
2022-09-10T00:33:26.024Z,13.98
2022-09-10T00:35:30.952Z,11.80
2022-09-10T00:39:11.879Z,14.35
2022-09-10T00:43:49.335Z,12.40
2022-09-10T00:45:01.924Z,10.68
2022-09-10T00:46:06.823Z,9.50
2022-09-10T00:47:15.983Z,14.90
2022-09-10T00:48:27.250Z,12.70
2022-09-10T00:49:36.239Z,10.77
2022-09-10T00:50:54.145Z,12.38
2022-09-10T00:52:05.022Z,11.27
2022-09-10T00:53:24.321Z,9.98
2022-09-10T00:54:36.566Z,13.75
2022-09-10T00:56:02.314Z,11.75
2022-09-10T00:59:53.602Z,11.95
2022-09-10T01:01:08.426Z,12.80
2022-09-10T01:03:04.133Z,14.32
2022-09-10T01:04:42.895Z,14.88
2022-09-10T01:11:12.362Z,17.33
2022-09-10T01:15:20.364Z,18.05
2022-09-10T01:17:17.784Z,16.80
2022-09-10T01:19:36.743Z,22.88
2022-09-10T01:24:21.269Z,14.38
2022-09-10T01:25:42.813Z,14.77
2022-09-10T01:27:32.594Z,16.50
2022-09-10T01:28:40.754Z,15.65
2022-09-10T01:29:53.945Z,16.60
2022-09-10T01:31:44.193Z,15.70
2022-09-10T01:35:24.690Z,19.17
2022-09-10T01:38:59.595Z,16.85
2022-09-10T01:40:30.254Z,19.88
2022-09-10T01:42:07.876Z,19.35
2022-09-10T01:43:42.944Z,20.08
2022-09-10T01:45:56.401Z,19.55
2022-09-10T01:48:01.748Z,17.13
2022-09-10T01:50:20.813Z,19.70
2022-09-10T01:52:15.137Z,19.55
2022-09-10T01:53:47.529Z,15.18
2022-09-10T01:55:47.864Z,16.25
2022-09-10T02:03:00.732Z,9.55
2022-09-10T02:04:15.444Z,10.43
2022-09-10T02:05:42.160Z,7.25
2022-09-10T02:06:56.946Z,5.60
2022-09-10T02:08:16.945Z,6.80
2022-09-10T02:09:21.915Z,6.45
2022-09-10T02:10:52.166Z,7.20
2022-09-10T02:11:57.087Z,5.55
2022-09-10T02:13:50.677Z,6.45
2022-09-10T02:15:15.730Z,4.50
2022-09-10T02:17:30.496Z,6.05
2022-09-10T02:18:53.582Z,6.35
2022-09-10T02:20:30.907Z,7.38
2022-09-10T02:21:44.063Z,5.47
2022-09-10T02:23:15.305Z,5.93
2022-09-10T02:24:20.824Z,5.93
2022-09-10T02:26:20.663Z,6.05
2022-09-10T02:27:33.635Z,6.38
2022-09-10T02:28:50.017Z,6.20
2022-09-10T02:33:10.523Z,5.65
2022-09-10T02:35:18.946Z,8.40
2022-09-10T02:37:04.846Z,6.93
2022-09-10T02:38:20.323Z,6.80
2022-09-10T02:41:35.834Z,5.78
2022-09-10T02:43:15.835Z,7.45
2022-09-10T02:44:29.041Z,6.78
2022-09-10T02:45:48.553Z,6.38
2022-09-10T02:47:02.728Z,5.38
2022-09-10T02:48:12.398Z,6.43
2022-09-10T02:49:15.952Z,6.18
2022-09-10T02:50:20.733Z,5.03
2022-09-10T02:51:27.356Z,5.82
2022-09-10T02:52:55.450Z,6.60
2022-09-10T02:54:05.083Z,5.07
2022-09-10T02:55:10.334Z,5.20
2022-09-10T02:56:22.783Z,5.00
2022-09-10T02:57:31.415Z,7.93
2022-09-10T02:59:35.362Z,5.40
2022-09-10T03:00:39.176Z,6.88
2022-09-10T03:01:44.568Z,7.82
2022-09-10T03:03:55.764Z,6.50
2022-09-10T03:05:07.531Z,6.47
2022-09-10T03:07:02.207Z,5.03
2022-09-10T03:08:31.708Z,5.63
2022-09-10T03:09:41.485Z,6.03
2022-09-10T03:10:53.095Z,4.90
2022-09-10T03:12:01.775Z,5.22
2022-09-10T03:13:59.427Z,8.23
2022-09-10T03:15:07.315Z,5.68
2022-09-10T03:16:28.164Z,4.68
2022-09-10T03:17:33.472Z,5.18
2022-09-10T03:18:50.066Z,5.65
2022-09-10T03:20:23.620Z,7.18
2022-09-10T03:21:42.843Z,4.90
2022-09-10T03:23:35.900Z,6.00
2022-09-10T03:25:07.485Z,6.68
2022-09-10T03:26:12.470Z,4.68
2022-09-10T03:27:18.664Z,6.78
2022-09-10T03:28:22.445Z,5.57
2022-09-10T03:29:30.662Z,5.15
2022-09-10T03:30:37.211Z,4.75
2022-09-10T03:31:53.717Z,5.30
2022-09-10T03:33:07.633Z,5.03
2022-09-10T03:34:20.812Z,7.45
2022-09-10T03:35:37.145Z,8.38
2022-09-10T03:37:18.664Z,5.05
2022-09-10T03:38:24.162Z,7.05
2022-09-10T03:39:31.363Z,4.43
2022-09-10T03:40:36.143Z,4.60
2022-09-10T03:41:39.953Z,5.72
2022-09-10T03:42:46.464Z,4.93
2022-09-10T03:43:57.805Z,5.03
2022-09-10T03:45:03.987Z,5.90
2022-09-10T03:46:07.781Z,5.57
2022-09-10T03:47:17.095Z,4.85
2022-09-10T03:48:29.870Z,5.45
2022-09-10T03:49:34.646Z,5.47
2022-09-10T03:50:45.333Z,6.50
2022-09-10T03:51:54.018Z,7.78
2022-09-10T03:53:04.695Z,5.75
2022-09-10T03:54:30.085Z,6.60
2022-09-10T03:55:34.643Z,6.90
2022-09-10T03:56:49.492Z,6.38
2022-09-10T03:57:52.493Z,6.10
2022-09-10T04:01:58.965Z,6.07
2022-09-10T04:03:03.749Z,10.88
2022-09-10T04:04:15.471Z,6.60
2022-09-10T04:05:27.976Z,9.32
2022-09-10T04:06:37.905Z,11.25
2022-09-10T04:07:41.947Z,7.95
2022-09-10T04:08:54.574Z,7.75
2022-09-10T04:09:59.004Z,8.88
2022-09-10T04:11:04.099Z,7.28
2022-09-10T04:12:08.677Z,8.52
2022-09-10T04:13:13.394Z,7.28
2022-09-10T04:14:16.995Z,5.95
2022-09-10T04:15:21.407Z,13.52
2022-09-10T04:16:25.625Z,8.93
2022-09-10T04:17:29.812Z,10.13
2022-09-10T04:18:34.577Z,6.55
2022-09-10T04:19:40.521Z,10.98
2022-09-10T04:20:46.805Z,11.45
2022-09-10T04:21:53.515Z,14.15
2022-09-10T04:22:57.017Z,11.55
2022-09-10T04:24:03.361Z,12.32
2022-09-10T04:25:08.430Z,6.78
2022-09-10T04:26:14.963Z,12.32
2022-09-10T04:27:27.055Z,13.63
2022-09-10T04:28:31.568Z,10.73
2022-09-10T04:29:34.772Z,19.80
2022-09-10T04:30:40.520Z,27.83
2022-09-10T04:31:55.495Z,13.50
2022-09-10T04:32:58.637Z,15.77
2022-09-10T04:34:02.810Z,14.27
2022-09-10T04:35:09.547Z,11.95
2022-09-10T04:36:15.379Z,12.05
2022-09-10T04:37:22.085Z,8.13
2022-09-10T04:38:26.234Z,2.70
2022-09-10T04:39:30.115Z,6.38
2022-09-10T04:40:34.526Z,6.15
2022-09-10T04:41:37.619Z,4.90
2022-09-10T04:42:43.500Z,4.78
2022-09-10T04:43:46.954Z,4.50
2022-09-10T04:44:51.227Z,6.75
2022-09-10T04:46:03.620Z,3.97
2022-09-10T04:47:17.802Z,4.43
2022-09-10T04:48:21.524Z,4.78
2022-09-10T04:49:26.448Z,5.78
2022-09-10T04:50:30.086Z,10.70
2022-09-10T04:51:51.301Z,5.72
2022-09-10T04:52:56.569Z,7.78
2022-09-10T04:54:02.008Z,8.13
2022-09-10T04:55:09.570Z,5.90
2022-09-10T04:56:14.001Z,11.52
2022-09-10T04:57:17.557Z,9.77
2022-09-10T04:58:22.325Z,14.55
2022-09-10T04:59:26.362Z,15.90
2022-09-10T05:00:30.723Z,4.35
2022-09-10T05:01:35.443Z,6.45
2022-09-10T05:02:39.960Z,8.30
2022-09-10T05:03:43.418Z,5.97
2022-09-10T05:04:48.564Z,17.88
2022-09-10T05:05:52.093Z,7.97
2022-09-10T05:06:58.079Z,8.55
2022-09-10T05:08:05.283Z,5.18
2022-09-10T05:09:11.767Z,10.55
2022-09-10T05:10:15.918Z,5.47
2022-09-10T05:11:21.405Z,15.15
2022-09-10T05:12:24.645Z,7.57
2022-09-10T05:13:28.892Z,10.38
2022-09-10T05:14:32.125Z,7.07
2022-09-10T05:15:40.836Z,9.05
2022-09-10T05:16:46.444Z,9.25
2022-09-10T05:17:51.124Z,14.15
2022-09-10T05:18:54.604Z,6.40
2022-09-10T05:19:59.041Z,7.25
2022-09-10T05:21:02.123Z,4.85
2022-09-10T05:22:07.116Z,9.43
2022-09-10T05:23:12.879Z,8.55
2022-09-10T05:24:18.878Z,7.07
2022-09-10T05:25:22.404Z,6.70
2022-09-10T05:26:27.925Z,5.43
2022-09-10T05:27:32.779Z,5.22
2022-09-10T05:28:37.975Z,5.38
2022-09-10T05:29:44.634Z,4.45
2022-09-10T05:30:51.562Z,8.23
2022-09-10T05:32:00.484Z,8.60
2022-09-10T05:33:03.884Z,6.97
2022-09-10T05:34:10.296Z,7.13
2022-09-10T05:35:14.603Z,11.10
2022-09-10T05:36:21.924Z,7.50
2022-09-10T05:37:25.083Z,7.65
2022-09-10T05:38:31.672Z,6.57
2022-09-10T05:39:34.900Z,7.25
2022-09-10T05:40:39.420Z,10.90
2022-09-10T05:41:43.768Z,7.07
2022-09-10T05:42:47.952Z,5.28
2022-09-10T05:43:50.985Z,5.60
2022-09-10T05:44:56.344Z,7.03
2022-09-10T05:45:59.386Z,11.70
2022-09-10T05:47:03.594Z,8.05
2022-09-10T05:48:06.644Z,6.32
2022-09-10T05:49:13.354Z,5.45
2022-09-10T05:50:18.066Z,8.00
2022-09-10T05:51:22.227Z,4.88
2022-09-10T05:52:26.535Z,4.53
2022-09-10T05:53:34.660Z,6.65
2022-09-10T05:54:37.779Z,5.13
2022-09-10T05:55:44.086Z,6.65
2022-09-10T05:56:47.115Z,4.97
2022-09-10T05:57:51.237Z,4.40
2022-09-10T05:58:56.245Z,5.95
2022-09-10T06:00:01.482Z,6.32
2022-09-10T06:01:06.767Z,7.15
2022-09-10T06:02:13.362Z,9.63
2022-09-10T06:03:17.194Z,17.08
2022-09-10T06:04:24.597Z,15.60
2022-09-10T06:05:28.479Z,18.33
2022-09-10T06:06:33.415Z,15.18
2022-09-10T06:07:43.689Z,18.70
2022-09-10T06:08:54.243Z,26.40
2022-09-10T06:10:06.925Z,13.88
2022-09-10T06:11:18.083Z,17.60
2022-09-10T06:12:24.606Z,7.80
2022-09-10T06:13:28.923Z,7.25
2022-09-10T06:14:32.767Z,8.07
2022-09-10T06:15:38.080Z,7.22
2022-09-10T06:16:41.443Z,9.05
2022-09-10T06:17:45.944Z,7.70
2022-09-10T06:18:50.030Z,6.45
2022-09-10T06:19:58.245Z,4.88
2022-09-10T06:21:07.104Z,3.60
2022-09-10T06:22:11.874Z,4.70
2022-09-10T06:23:17.449Z,2.50
2022-09-10T06:24:26.101Z,3.00
2022-09-10T06:25:32.207Z,3.08
2022-09-10T06:26:37.305Z,4.13
2022-09-10T06:27:44.724Z,4.68
2022-09-10T06:28:49.994Z,3.70
2022-09-10T06:29:56.615Z,3.45
2022-09-10T06:31:04.554Z,6.28
2022-09-10T06:32:09.499Z,3.47
2022-09-10T06:33:16.872Z,4.30
2022-09-10T06:34:20.441Z,4.95
2022-09-10T06:35:25.697Z,3.78
2022-09-10T06:36:30.560Z,4.25
2022-09-10T06:37:35.322Z,4.40
2022-09-10T06:38:42.057Z,2.60
2022-09-10T06:39:50.023Z,4.55
2022-09-10T06:40:54.777Z,4.32
2022-09-10T06:41:59.147Z,3.85
2022-09-10T06:43:26.260Z,3.65
2022-09-10T06:44:41.354Z,3.33
2022-09-10T06:46:40.630Z,3.00
2022-09-10T06:48:36.732Z,5.00
2022-09-10T06:49:19.882Z,6.65
2022-09-10T06:50:24.567Z,5.50
2022-09-10T06:51:33.053Z,5.07
2022-09-10T06:52:37.920Z,6.40
2022-09-10T06:53:46.371Z,6.45
2022-09-10T06:54:53.361Z,6.53
2022-09-10T06:56:09.724Z,7.75
2022-09-10T06:57:14.248Z,12.07
2022-09-10T06:58:20.072Z,12.35
2022-09-10T06:59:23.312Z,11.10
2022-09-10T07:00:28.400Z,20.75
2022-09-10T07:01:31.695Z,25.48
2022-09-10T07:02:37.528Z,24.40
2022-09-10T07:03:43.708Z,15.43
2022-09-10T07:04:47.958Z,13.63
2022-09-10T07:05:53.608Z,13.88
2022-09-10T07:07:01.042Z,19.92
2022-09-10T07:08:05.724Z,20.77
2022-09-10T07:09:09.839Z,24.75
2022-09-10T07:10:23.258Z,24.55
2022-09-10T07:11:30.721Z,24.35
2022-09-10T07:12:35.283Z,26.00
2022-09-10T07:13:39.918Z,26.88
2022-09-10T07:14:44.176Z,28.00
2022-09-10T07:15:48.975Z,22.02
2022-09-10T07:16:54.602Z,27.15
2022-09-10T07:18:00.972Z,27.05
2022-09-10T07:19:05.920Z,31.33
2022-09-10T07:20:15.160Z,28.17
2022-09-10T07:21:24.564Z,23.23
2022-09-10T07:22:27.692Z,25.08
2022-09-10T07:23:32.318Z,22.67
2022-09-10T07:24:35.965Z,27.35
2022-09-10T07:25:47.653Z,29.35
2022-09-10T07:27:11.273Z,27.70
2022-09-10T07:28:18.723Z,24.15
2022-09-10T07:29:24.841Z,24.73
2022-09-10T07:30:30.036Z,21.00
2022-09-10T07:31:38.526Z,16.25
2022-09-10T07:32:46.881Z,13.43
2022-09-10T07:33:53.123Z,20.52
2022-09-10T07:34:58.363Z,11.80
2022-09-10T07:36:06.757Z,11.50
2022-09-10T07:37:11.121Z,10.77
2022-09-10T07:38:15.755Z,11.32
2022-09-10T07:39:25.372Z,9.30
2022-09-10T07:40:29.359Z,9.25
2022-09-10T07:41:37.072Z,10.40
2022-09-10T07:42:44.056Z,7.97
2022-09-10T07:43:49.564Z,15.25
2022-09-10T07:44:53.080Z,8.15
2022-09-10T07:46:00.014Z,7.60
2022-09-10T07:47:07.044Z,5.55
2022-09-10T07:48:13.443Z,4.80
2022-09-10T07:49:17.155Z,5.20
2022-09-10T07:50:24.604Z,5.93
2022-09-10T07:51:33.310Z,5.57
2022-09-10T07:52:37.839Z,5.68
2022-09-10T07:53:49.982Z,3.50
2022-09-10T07:54:54.565Z,6.00
2022-09-10T07:56:02.793Z,4.30
2022-09-10T07:57:11.446Z,5.00
2022-09-10T07:58:15.758Z,4.32
2022-09-10T07:59:21.232Z,6.95
2022-09-10T08:00:32.050Z,5.97
2022-09-10T08:01:42.835Z,6.88
2022-09-10T08:02:47.249Z,6.28
2022-09-10T08:03:58.881Z,8.05
2022-09-10T08:05:04.975Z,12.43
2022-09-10T08:06:12.040Z,18.83
2022-09-10T08:07:17.526Z,25.08
2022-09-10T08:08:23.526Z,31.63
2022-09-10T08:09:29.449Z,27.80
2022-09-10T08:10:33.474Z,29.17
2022-09-10T08:11:40.562Z,33.63
2022-09-10T08:12:50.805Z,24.02
2022-09-10T08:13:57.726Z,20.25
2022-09-10T08:15:05.359Z,21.17
2022-09-10T08:16:15.489Z,18.30
2022-09-10T08:17:19.250Z,17.00
2022-09-10T08:18:24.123Z,18.33
2022-09-10T08:19:29.015Z,14.77
2022-09-10T08:20:33.967Z,13.85
2022-09-10T08:21:37.765Z,11.07
2022-09-10T08:22:43.002Z,16.25
2022-09-10T08:23:49.682Z,12.45
2022-09-10T08:24:56.008Z,17.10
2022-09-10T08:26:06.927Z,13.07
2022-09-10T08:27:11.880Z,9.82
2022-09-10T08:28:22.450Z,11.98
2022-09-10T08:29:29.162Z,14.18
2022-09-10T08:30:35.616Z,14.27
2022-09-10T08:31:39.601Z,13.38
2022-09-10T08:32:54.991Z,11.77
2022-09-10T08:33:58.086Z,9.07
2022-09-10T08:35:05.164Z,18.10
2022-09-10T08:36:12.233Z,20.75
2022-09-10T08:37:21.164Z,9.48
2022-09-10T08:38:27.004Z,13.43
2022-09-10T08:39:31.952Z,7.03
2022-09-10T08:40:43.311Z,10.25
2022-09-10T08:42:04.275Z,9.35
2022-09-10T08:43:11.005Z,16.35
2022-09-10T08:44:26.084Z,7.80
2022-09-10T08:45:34.188Z,9.75
2022-09-10T08:46:46.159Z,16.80
2022-09-10T08:48:02.690Z,27.58
2022-09-10T08:49:14.815Z,20.10
2022-09-10T08:50:26.683Z,17.33
2022-09-10T08:51:44.882Z,7.68
2022-09-10T08:52:53.896Z,10.05
2022-09-10T08:54:04.479Z,8.85
2022-09-10T08:55:16.885Z,11.90
2022-09-10T08:56:24.212Z,9.90
2022-09-10T08:57:33.446Z,15.30
2022-09-10T08:58:42.901Z,9.70
2022-09-10T08:59:50.417Z,6.68
2022-09-10T09:00:56.818Z,8.68
2022-09-10T09:02:06.167Z,8.27
2022-09-10T09:03:16.184Z,7.70
2022-09-10T09:04:31.445Z,9.27
2022-09-10T09:05:41.496Z,27.15
2022-09-10T09:06:48.685Z,5.35
2022-09-10T09:07:52.889Z,6.93
2022-09-10T09:08:57.198Z,19.75
2022-09-10T09:10:09.445Z,15.57
2022-09-10T09:11:21.278Z,37.97
2022-09-10T09:12:29.914Z,19.48
2022-09-10T09:13:59.754Z,11.50
2022-09-10T09:15:10.806Z,6.25
2022-09-10T09:16:25.327Z,6.03
2022-09-10T09:17:45.659Z,6.55
2022-09-10T09:19:01.650Z,5.78
2022-09-10T09:20:15.837Z,7.95
2022-09-10T09:21:32.600Z,5.97
2022-09-10T09:22:44.657Z,6.53
2022-09-10T09:24:12.782Z,5.00
2022-09-10T09:25:27.519Z,6.65
2022-09-10T09:26:35.878Z,5.97
2022-09-10T09:27:42.915Z,7.35
2022-09-10T09:28:49.136Z,5.27
2022-09-10T09:29:57.845Z,7.23
2022-09-10T09:31:09.547Z,5.07
2022-09-10T09:32:16.965Z,7.47
2022-09-10T09:33:24.037Z,8.20
2022-09-10T09:34:34.014Z,5.47
2022-09-10T09:35:44.560Z,7.17
2022-09-10T09:36:50.442Z,7.63
2022-09-10T09:38:06.041Z,4.57
2022-09-10T09:39:15.327Z,6.33
2022-09-10T09:40:27.240Z,13.10
2022-09-10T09:41:36.632Z,45.63
2022-09-10T09:42:44.840Z,24.93
2022-09-10T09:43:54.487Z,9.60
2022-09-10T09:45:04.677Z,14.03
2022-09-10T09:46:16.344Z,7.83
2022-09-10T09:47:21.777Z,6.17
2022-09-10T09:48:26.724Z,7.47
2022-09-10T09:49:29.961Z,10.10
2022-09-10T09:50:36.902Z,7.70
2022-09-10T09:51:43.330Z,10.63
2022-09-10T09:52:46.468Z,10.13
2022-09-10T09:54:01.148Z,7.07
2022-09-10T09:55:25.080Z,23.53
2022-09-10T09:56:31.071Z,13.40
2022-09-10T09:57:35.105Z,7.07
2022-09-10T09:58:40.308Z,11.07
2022-09-10T09:59:44.622Z,7.93
2022-09-10T10:00:48.345Z,5.63
2022-09-10T10:01:56.681Z,6.90
2022-09-10T10:03:07.476Z,6.30
2022-09-10T10:04:23.423Z,10.50
2022-09-10T10:05:26.868Z,6.00
2022-09-10T10:06:32.802Z,5.47
2022-09-10T10:07:36.639Z,6.07
2022-09-10T10:08:42.573Z,5.90
2022-09-10T10:09:52.378Z,4.80
2022-09-10T10:10:55.955Z,5.30
2022-09-10T10:12:04.636Z,5.20
2022-09-10T10:13:21.056Z,3.80
2022-09-10T10:14:38.390Z,4.40
2022-09-10T10:15:43.605Z,5.60
2022-09-10T10:16:48.755Z,3.40
2022-09-10T10:17:55.215Z,5.83
2022-09-10T10:18:58.255Z,7.00
2022-09-10T10:20:06.010Z,5.70
2022-09-10T10:21:14.540Z,6.07
2022-09-10T10:22:23.264Z,3.90
2022-09-10T10:23:31.155Z,3.80
2022-09-10T10:24:35.870Z,3.73
2022-09-10T10:25:41.681Z,4.13
2022-09-10T10:26:46.868Z,3.53
2022-09-10T10:27:51.646Z,3.97
2022-09-10T10:28:56.746Z,4.50
2022-09-10T10:30:23.074Z,3.43
2022-09-10T10:31:41.719Z,2.83
2022-09-10T10:32:54.222Z,5.07
2022-09-10T10:34:03.477Z,6.30
2022-09-10T10:35:31.223Z,3.53
2022-09-10T10:36:42.781Z,3.07
2022-09-10T10:37:58.893Z,3.07
2022-09-10T10:39:09.652Z,3.90
2022-09-10T10:40:20.164Z,3.10
2022-09-10T10:41:59.880Z,4.33
2022-09-10T10:43:11.451Z,2.70
2022-09-10T10:44:26.396Z,2.27
2022-09-10T10:45:39.333Z,2.33
2022-09-10T10:46:48.986Z,2.27
2022-09-10T10:47:57.538Z,5.03
2022-09-10T10:49:09.166Z,2.60
2022-09-10T10:50:23.475Z,3.03
2022-09-10T10:51:33.722Z,2.40
2022-09-10T10:52:44.842Z,4.33
2022-09-10T10:53:59.806Z,2.27
2022-09-10T10:55:13.710Z,2.50
2022-09-10T10:56:22.421Z,3.23
2022-09-10T10:57:31.980Z,2.30
2022-09-10T10:58:59.402Z,2.47
2022-09-10T11:00:15.296Z,2.23
2022-09-10T11:01:22.820Z,3.50
2022-09-10T11:02:36.453Z,4.57
2022-09-10T11:03:45.166Z,3.30
2022-09-10T11:04:54.815Z,3.10
2022-09-10T11:06:01.873Z,2.40
2022-09-10T11:07:10.124Z,2.40
2022-09-10T11:08:17.176Z,9.17
2022-09-10T11:09:26.375Z,4.47
2022-09-10T11:10:35.235Z,2.80
2022-09-10T11:11:44.637Z,6.90
2022-09-10T11:12:52.481Z,2.43
2022-09-10T11:13:59.570Z,2.53
2022-09-10T11:15:19.752Z,2.73
2022-09-10T11:16:26.408Z,2.23
2022-09-10T11:17:36.381Z,2.13
2022-09-10T11:18:46.013Z,2.00
2022-09-10T11:20:17.520Z,4.93
2022-09-10T11:21:27.575Z,3.80
2022-09-10T11:22:34.084Z,12.20
2022-09-10T11:23:42.615Z,2.00
2022-09-10T11:24:48.464Z,1.90
2022-09-10T11:25:57.073Z,24.43
2022-09-10T11:27:05.234Z,29.83
2022-09-10T11:28:13.535Z,10.43
2022-09-10T11:29:28.626Z,2.20
2022-09-10T11:30:33.935Z,1.60
2022-09-10T11:31:41.085Z,2.33
2022-09-10T11:32:46.828Z,4.17
2022-09-10T11:33:59.353Z,3.23
2022-09-10T11:35:09.033Z,4.50
2022-09-10T11:36:16.342Z,2.80
2022-09-10T11:37:24.816Z,3.63
2022-09-10T11:38:32.723Z,3.00
2022-09-10T11:39:36.703Z,13.40
2022-09-10T11:40:43.585Z,4.10
2022-09-10T11:41:49.213Z,2.37
2022-09-10T11:42:57.877Z,2.30
2022-09-10T11:44:07.814Z,2.13
2022-09-10T11:45:20.404Z,1.83
2022-09-10T11:46:28.502Z,1.70
2022-09-10T11:47:33.396Z,2.10
2022-09-10T11:48:41.404Z,2.17
2022-09-10T11:49:50.175Z,2.00
2022-09-10T11:50:57.497Z,1.80
2022-09-10T11:52:02.558Z,2.17
2022-09-10T11:53:07.720Z,2.27
2022-09-10T11:54:13.596Z,2.17
2022-09-10T11:55:18.957Z,2.27
2022-09-10T11:56:30.994Z,2.40
2022-09-10T11:57:40.356Z,1.90
2022-09-10T11:58:49.444Z,2.47
2022-09-10T12:00:06.445Z,2.13
2022-09-10T12:01:16.973Z,1.70
2022-09-10T12:02:43.885Z,9.30
2022-09-10T12:04:07.505Z,5.90
2022-09-10T12:05:19.893Z,1.73
2022-09-10T12:06:28.114Z,1.83
2022-09-10T12:07:52.548Z,2.00
2022-09-10T12:09:05.616Z,4.00
2022-09-10T12:10:15.889Z,2.03
2022-09-10T12:11:25.829Z,3.70
2022-09-10T12:12:34.983Z,11.40
2022-09-10T12:13:40.682Z,3.33
2022-09-10T12:14:45.247Z,3.40
2022-09-10T12:15:52.867Z,2.27
2022-09-10T12:16:59.134Z,3.20
2022-09-10T12:18:04.620Z,5.83
2022-09-10T12:19:16.543Z,2.93
2022-09-10T12:20:24.638Z,3.27
2022-09-10T12:21:33.565Z,3.03
2022-09-10T12:22:40.720Z,2.83
2022-09-10T12:23:44.325Z,2.57
2022-09-10T12:24:52.799Z,1.60
2022-09-10T12:26:09.920Z,1.70
2022-09-10T12:27:19.032Z,1.90
2022-09-10T12:29:11.492Z,3.20
2022-09-10T12:30:59.352Z,7.57
2022-09-10T12:32:27.365Z,2.20
2022-09-10T12:34:16.178Z,1.67
2022-09-10T12:35:48.986Z,1.77
2022-09-10T12:37:23.033Z,1.70
2022-09-10T12:38:52.049Z,2.20
2022-09-10T12:40:32.987Z,2.00
2022-09-10T12:41:55.689Z,2.13
2022-09-10T12:43:02.022Z,1.80
2022-09-10T12:44:43.550Z,2.07
2022-09-10T12:46:04.049Z,2.40
2022-09-10T12:47:53.574Z,2.20
2022-09-10T12:49:11.179Z,2.17
2022-09-10T12:50:38.839Z,2.27
2022-09-10T12:51:56.883Z,4.20
2022-09-10T12:53:34.883Z,3.63
2022-09-10T12:54:48.642Z,4.17
2022-09-10T12:56:00.065Z,2.20
2022-09-10T12:57:22.053Z,3.13
2022-09-10T12:58:32.812Z,4.07
2022-09-10T12:59:52.735Z,3.63
2022-09-10T13:01:10.250Z,4.13
2022-09-10T13:02:22.432Z,2.17
2022-09-10T13:03:29.543Z,2.40
2022-09-10T13:04:34.948Z,14.50
2022-09-10T13:05:53.464Z,26.73
2022-09-10T13:06:59.626Z,3.10
2022-09-10T13:08:14.024Z,6.17
2022-09-10T13:09:19.676Z,12.83
2022-09-10T13:10:25.835Z,2.63
2022-09-10T13:11:32.185Z,1.93
2022-09-10T13:12:37.793Z,2.90
2022-09-10T13:13:43.153Z,2.73
2022-09-10T13:14:49.869Z,2.30
2022-09-10T13:15:53.898Z,2.10
2022-09-10T13:16:59.538Z,2.33
2022-09-10T13:18:28.704Z,2.67
2022-09-10T13:19:52.600Z,3.67
2022-09-10T13:20:55.791Z,2.57
2022-09-10T13:22:00.097Z,3.23
2022-09-10T13:23:06.077Z,2.07
2022-09-10T13:24:38.797Z,42.00
2022-09-10T13:25:46.666Z,39.97
2022-09-10T13:26:52.683Z,31.00
2022-09-10T13:27:57.202Z,18.30
2022-09-10T13:29:07.793Z,14.93
2022-09-10T13:30:15.080Z,13.30
2022-09-10T13:31:22.679Z,10.80
2022-09-10T13:32:30.344Z,21.47
2022-09-10T13:33:40.589Z,9.60
2022-09-10T13:35:04.495Z,8.43
2022-09-10T13:36:19.180Z,6.07
2022-09-10T13:37:34.147Z,4.20
2022-09-10T13:39:20.888Z,2.00
2022-09-10T13:40:39.801Z,2.27
2022-09-10T13:42:11.757Z,2.00
2022-09-10T13:43:30.791Z,8.43
2022-09-10T13:44:48.487Z,14.20
2022-09-10T13:45:56.092Z,2.10
2022-09-10T13:47:09.535Z,2.70
2022-09-10T13:48:29.258Z,17.33
2022-09-10T13:49:47.500Z,17.23
2022-09-10T13:50:59.399Z,9.50
2022-09-10T13:52:05.953Z,7.90
2022-09-10T13:53:13.124Z,3.73
2022-09-10T13:54:27.935Z,1.70
2022-09-10T13:55:34.322Z,4.00
2022-09-10T13:56:39.085Z,2.00
2022-09-10T13:57:45.113Z,2.23
2022-09-10T13:58:49.493Z,2.43
2022-09-10T13:59:55.401Z,1.70
2022-09-10T14:01:01.482Z,2.50
2022-09-10T14:02:04.746Z,16.60
2022-09-10T14:03:17.635Z,18.63
2022-09-10T14:04:26.486Z,8.13
2022-09-10T14:05:36.977Z,3.40
2022-09-10T14:06:40.118Z,4.80
2022-09-10T14:07:44.281Z,3.17
2022-09-10T14:08:52.092Z,9.77
2022-09-10T14:09:59.211Z,2.70
2022-09-10T14:11:07.930Z,4.40
2022-09-10T14:12:11.256Z,2.90
2022-09-10T14:13:15.392Z,2.00
2022-09-10T14:14:21.547Z,3.33
2022-09-10T14:15:37.062Z,2.23
2022-09-10T14:16:43.438Z,2.13
2022-09-10T14:17:50.937Z,2.27
2022-09-10T14:18:59.479Z,2.10
2022-09-10T14:20:06.322Z,1.80
2022-09-10T14:21:13.589Z,11.90
2022-09-10T14:22:22.417Z,3.67
2022-09-10T14:23:26.614Z,5.27
2022-09-10T14:24:31.675Z,4.87
2022-09-10T14:25:36.992Z,1.83
2022-09-10T14:26:41.158Z,1.77
2022-09-10T14:27:44.333Z,3.57
2022-09-10T14:28:53.982Z,1.60
2022-09-10T14:29:58.255Z,1.40
2022-09-10T14:31:22.024Z,1.70
2022-09-10T14:32:31.894Z,2.63
2022-09-10T14:33:36.677Z,3.63
2022-09-10T14:34:42.565Z,2.97
2022-09-10T14:35:46.875Z,3.67
2022-09-10T14:36:51.004Z,1.53
2022-09-10T14:37:55.094Z,2.47
2022-09-10T14:39:03.353Z,1.70
2022-09-10T14:40:18.058Z,5.17
2022-09-10T14:41:22.925Z,3.23
2022-09-10T14:42:28.432Z,3.20
2022-09-10T14:43:33.748Z,3.20
2022-09-10T14:44:41.527Z,4.67
2022-09-10T14:45:46.688Z,3.67
2022-09-10T14:46:52.716Z,2.77
2022-09-10T14:47:56.815Z,3.07
2022-09-10T14:49:09.515Z,4.53
2022-09-10T14:50:32.055Z,3.50
2022-09-10T14:51:37.916Z,2.30
2022-09-10T14:52:42.003Z,6.53
2022-09-10T14:53:46.525Z,5.40
2022-09-10T14:54:50.574Z,7.03
2022-09-10T14:55:53.718Z,7.23
2022-09-10T14:56:58.475Z,2.60
2022-09-10T14:58:01.425Z,4.17
2022-09-10T14:59:12.914Z,4.57
2022-09-10T15:00:16.891Z,5.93
2022-09-10T15:01:21.015Z,3.70
2022-09-10T15:02:27.293Z,2.60
2022-09-10T15:03:30.302Z,5.07
2022-09-10T15:04:34.401Z,9.40
2022-09-10T15:05:39.557Z,8.43
2022-09-10T15:06:45.007Z,1.80
2022-09-10T15:07:48.348Z,1.73
2022-09-10T15:08:53.086Z,3.13
2022-09-10T15:09:57.262Z,3.07
2022-09-10T15:11:00.927Z,2.27
2022-09-10T15:12:08.967Z,4.23
2022-09-10T15:13:19.123Z,1.33
2022-09-10T15:14:23.733Z,1.40
2022-09-10T15:15:28.305Z,1.13
2022-09-10T15:16:32.406Z,1.20
2022-09-10T15:17:35.538Z,0.90
2022-09-10T15:18:39.832Z,1.10
2022-09-10T15:19:44.170Z,1.07
2022-09-10T15:20:50.336Z,1.30
2022-09-10T15:21:54.826Z,2.37
2022-09-10T15:22:57.906Z,1.70
2022-09-10T15:24:02.064Z,2.67
2022-09-10T15:25:10.138Z,5.43
2022-09-10T15:26:15.802Z,4.37
2022-09-10T15:27:18.953Z,5.30
2022-09-10T15:28:22.981Z,5.50
2022-09-10T15:29:27.541Z,6.03
2022-09-10T15:30:30.595Z,4.03
2022-09-10T15:31:36.205Z,4.10
2022-09-10T15:32:39.176Z,9.90
2022-09-10T15:33:43.865Z,6.57
2022-09-10T15:34:46.886Z,3.77
2022-09-10T15:35:52.295Z,2.47
2022-09-10T15:36:55.307Z,1.73
2022-09-10T15:38:01.876Z,6.10
2022-09-10T15:39:06.453Z,3.57
2022-09-10T15:40:10.721Z,3.80
2022-09-10T15:41:16.005Z,1.83
2022-09-10T15:42:18.998Z,4.23
2022-09-10T15:43:26.870Z,2.20
2022-09-10T15:44:30.006Z,3.20
2022-09-10T15:45:34.987Z,1.50
2022-09-10T15:46:41.078Z,2.03
2022-09-10T15:47:45.217Z,3.37
2022-09-10T15:48:48.506Z,3.17
2022-09-10T15:49:53.932Z,2.83
2022-09-10T15:51:01.045Z,9.03
2022-09-10T15:52:05.395Z,3.33
2022-09-10T15:53:11.758Z,4.20
2022-09-10T15:54:16.324Z,4.73
2022-09-10T15:55:19.666Z,3.77
2022-09-10T15:56:27.195Z,13.20
2022-09-10T15:57:31.149Z,5.90
2022-09-10T15:58:35.652Z,5.20
2022-09-10T15:59:38.727Z,2.77
2022-09-10T16:00:43.787Z,7.20
2022-09-10T16:01:50.394Z,10.47
2022-09-10T16:02:55.597Z,14.33
2022-09-10T16:04:02.982Z,6.20
2022-09-10T16:05:07.963Z,6.27
2022-09-10T16:06:12.716Z,6.43
2022-09-10T16:07:16.779Z,9.83
2022-09-10T16:08:19.765Z,7.93
2022-09-10T16:09:24.303Z,6.20
2022-09-10T16:10:27.385Z,4.93
2022-09-10T16:11:32.475Z,3.93
2022-09-10T16:12:35.496Z,4.30
2022-09-10T16:13:40.440Z,3.27
2022-09-10T16:14:44.900Z,2.70
2022-09-10T16:15:59.656Z,2.87
2022-09-10T16:17:10.699Z,4.03
2022-09-10T16:18:15.375Z,3.07
2022-09-10T16:19:18.317Z,2.80
2022-09-10T16:20:23.501Z,2.30
2022-09-10T16:21:31.236Z,3.07
2022-09-10T16:22:35.303Z,2.80
2022-09-10T16:23:39.573Z,2.08
2022-09-10T16:24:43.783Z,1.77
2022-09-10T16:25:51.987Z,2.00