createdAt,value
2019-04-07T08:19:17.942Z,17.12
2019-04-07T08:21:50.311Z,11.63
2019-04-07T08:24:19.142Z,12.47
2019-04-07T08:26:48.861Z,11.57
2019-04-07T08:29:18.542Z,15.35
2019-04-07T08:31:51.515Z,16.35
2019-04-07T08:34:19.284Z,11.80
2019-04-07T08:36:49.451Z,14.83
2019-04-07T08:39:24.424Z,19.55
2019-04-07T08:41:50.656Z,12.13
2019-04-07T08:44:20.509Z,11.00
2019-04-07T08:46:50.822Z,12.10
2019-04-07T08:49:23.703Z,13.22
2019-04-07T08:51:51.315Z,13.15
2019-04-07T08:54:21.441Z,10.98
2019-04-07T08:56:51.165Z,11.35
2019-04-07T08:59:20.498Z,10.53
2019-04-07T09:01:51.649Z,10.58
2019-04-07T09:04:19.655Z,12.63
2019-04-07T09:06:48.865Z,12.35
2019-04-07T09:09:17.810Z,15.95
2019-04-07T09:11:48.054Z,15.68
2019-04-07T09:14:18.434Z,8.68
2019-04-07T09:17:07.015Z,9.45
2019-04-07T09:19:58.331Z,7.95
2019-04-07T09:22:40.657Z,11.78
2019-04-07T09:25:38.816Z,11.25
2019-04-07T09:28:21.197Z,8.35
2019-04-07T09:31:20.546Z,9.35
2019-04-07T09:34:08.103Z,8.38
2019-04-07T09:36:54.422Z,8.33
2019-04-07T09:40:03.158Z,6.67
2019-04-07T09:43:06.366Z,9.98
2019-04-07T09:46:01.581Z,6.97
2019-04-07T09:49:02.092Z,8.10
2019-04-07T09:51:54.026Z,8.25
2019-04-07T09:54:44.794Z,7.03
2019-04-07T09:57:35.459Z,11.53
2019-04-07T10:00:36.368Z,6.35
2019-04-07T10:03:19.251Z,5.37
2019-04-07T10:05:56.850Z,6.92
2019-04-07T10:08:34.106Z,10.38
2019-04-07T10:11:37.431Z,5.40
2019-04-07T10:14:44.020Z,8.18
2019-04-07T10:17:22.161Z,4.90
2019-04-07T10:19:58.877Z,4.42
2019-04-07T10:22:37.392Z,4.97
2019-04-07T10:25:33.482Z,4.60
2019-04-07T10:28:22.402Z,4.00
2019-04-07T10:31:13.859Z,4.92
2019-04-07T10:34:05.182Z,3.83
2019-04-07T10:36:55.664Z,3.80
2019-04-07T10:39:41.458Z,3.90
2019-04-07T10:42:28.283Z,3.47
2019-04-07T10:45:03.797Z,3.02
2019-04-07T10:47:42.191Z,4.35
2019-04-07T10:50:36.794Z,4.03
2019-04-07T10:53:21.483Z,4.47
2019-04-07T10:55:59.887Z,3.72
2019-04-07T10:58:51.742Z,3.85
2019-04-07T11:01:31.207Z,3.35
2019-04-07T11:04:08.098Z,5.40
2019-04-07T11:06:54.570Z,4.17
2019-04-07T11:09:41.739Z,2.52
2019-04-07T11:12:39.616Z,3.62
2019-04-07T11:15:27.138Z,2.90
2019-04-07T11:18:11.300Z,3.90
2019-04-07T11:20:48.885Z,2.15
2019-04-07T11:23:40.453Z,2.62
2019-04-07T11:26:21.842Z,4.17
2019-04-07T11:29:05.000Z,2.83
2019-04-07T11:31:42.883Z,1.98
2019-04-07T11:34:41.336Z,2.40
2019-04-07T11:37:38.705Z,2.83
2019-04-07T11:40:41.942Z,3.27
2019-04-07T11:43:25.818Z,2.75
2019-04-07T11:46:03.279Z,2.55
2019-04-07T11:48:54.808Z,1.80
2019-04-07T11:51:39.007Z,2.55
2019-04-07T11:54:33.815Z,1.62
2019-04-07T11:57:22.585Z,2.52
2019-04-07T12:00:23.797Z,2.50
2019-04-07T12:03:10.614Z,2.58
2019-04-07T12:05:50.956Z,2.40
2019-04-07T12:08:57.483Z,1.47
2019-04-07T12:11:39.779Z,2.10
2019-04-07T12:14:31.903Z,1.90
2019-04-07T12:17:19.961Z,1.67
2019-04-07T12:20:20.752Z,2.22
2019-04-07T12:23:05.864Z,2.50
2019-04-07T12:25:48.214Z,2.87
2019-04-07T12:28:40.112Z,1.80
2019-04-07T12:31:34.773Z,1.55
2019-04-07T12:34:35.586Z,2.47
2019-04-07T12:37:14.426Z,1.80
2019-04-07T12:39:51.268Z,1.90
2019-04-07T12:42:28.916Z,2.25
2019-04-07T12:45:23.551Z,2.35
2019-04-07T12:48:25.905Z,2.83
2019-04-07T12:51:12.203Z,2.00
2019-04-07T12:54:01.789Z,4.72
2019-04-07T12:56:39.133Z,3.00
2019-04-07T12:59:18.312Z,1.80
2019-04-07T13:02:06.634Z,3.75
2019-04-07T13:05:07.511Z,3.08
2019-04-07T13:07:50.992Z,2.12
2019-04-07T13:10:32.175Z,1.82
2019-04-07T13:13:26.914Z,3.08
2019-04-07T13:16:04.490Z,1.95
2019-04-07T13:18:42.479Z,2.08
2019-04-07T13:21:24.779Z,2.98
2019-04-07T13:24:30.478Z,5.70
2019-04-07T13:27:11.342Z,2.00
2019-04-07T13:29:49.926Z,2.25
2019-04-07T13:32:41.624Z,1.90
2019-04-07T13:35:26.973Z,2.90
2019-04-07T13:38:15.432Z,2.17
2019-04-07T13:41:07.189Z,1.60
2019-04-07T13:43:44.251Z,2.77
2019-04-07T13:46:37.256Z,1.70
2019-04-07T13:49:32.800Z,2.10
2019-04-07T13:52:37.142Z,2.02
2019-04-07T13:55:24.127Z,3.83
2019-04-07T13:58:16.064Z,1.87
2019-04-07T14:01:02.075Z,2.33
2019-04-07T14:03:56.531Z,1.60
2019-04-07T14:06:32.857Z,2.20
2019-04-07T14:09:21.253Z,2.00
2019-04-07T14:12:15.599Z,2.72
2019-04-07T14:15:10.371Z,2.00
2019-04-07T14:17:48.126Z,1.95
2019-04-07T14:20:27.814Z,1.90
2019-04-07T14:23:22.631Z,1.82
2019-04-07T14:26:29.044Z,2.30
2019-04-07T14:29:15.263Z,1.80
2019-04-07T14:32:18.750Z,2.02
2019-04-07T14:34:59.175Z,2.35
2019-04-07T14:37:38.325Z,1.80
2019-04-07T14:40:25.189Z,1.77
2019-04-07T14:43:13.563Z,2.90
2019-04-07T14:45:48.822Z,2.25
2019-04-07T14:48:40.293Z,2.00
2019-04-07T14:51:43.431Z,2.15
2019-04-07T14:54:21.173Z,2.02
2019-04-07T14:57:07.338Z,2.17
2019-04-07T15:00:03.433Z,1.67
2019-04-07T15:02:34.139Z,1.82
2019-04-07T15:05:25.246Z,2.00
2019-04-07T15:08:11.825Z,2.33
2019-04-07T15:10:50.202Z,4.20
2019-04-07T15:13:25.736Z,2.10
2019-04-07T15:15:53.115Z,2.10
2019-04-07T15:18:22.971Z,2.80
2019-04-07T15:20:52.777Z,2.45
2019-04-07T15:23:22.958Z,1.90
2019-04-07T15:25:52.775Z,2.08
2019-04-07T15:28:22.591Z,1.72
2019-04-07T15:30:52.073Z,2.95
2019-04-07T15:33:22.277Z,2.17
2019-04-07T15:35:52.396Z,2.85
2019-04-07T15:38:25.498Z,3.00
2019-04-07T15:40:52.948Z,2.02
2019-04-07T15:43:22.377Z,1.85
2019-04-07T15:45:52.243Z,2.22
2019-04-07T15:48:25.769Z,2.60
2019-04-07T15:50:52.951Z,2.60
2019-04-07T15:53:22.301Z,2.80
2019-04-07T15:56:01.166Z,2.45
2019-04-07T15:58:22.880Z,2.70
2019-04-07T16:00:54.790Z,2.65
2019-04-07T16:03:24.263Z,2.52
2019-04-07T16:05:54.456Z,2.25
2019-04-07T16:08:26.039Z,2.67
2019-04-07T16:10:55.751Z,2.75
2019-04-07T16:13:26.645Z,3.10
2019-04-07T16:15:56.090Z,3.00
2019-04-07T16:18:26.280Z,3.00
2019-04-07T16:20:56.374Z,4.97
2019-04-07T16:23:26.195Z,3.25
2019-04-07T16:25:58.398Z,3.00
2019-04-07T16:28:27.422Z,3.05
2019-04-07T16:30:56.855Z,3.17
2019-04-07T16:33:26.214Z,3.02
2019-04-07T16:35:56.572Z,4.65
2019-04-07T16:38:28.356Z,7.12
2019-04-07T16:40:57.261Z,3.08
2019-04-07T16:43:28.647Z,3.62
2019-04-07T16:45:58.288Z,3.80
2019-04-07T16:48:28.320Z,3.08
2019-04-07T16:50:57.737Z,4.75
2019-04-07T16:53:28.079Z,5.65
2019-04-07T16:55:57.630Z,3.08
2019-04-07T16:58:27.625Z,4.65
2019-04-07T17:00:57.906Z,3.47
2019-04-07T17:03:27.601Z,4.62
2019-04-07T17:05:59.340Z,4.45
2019-04-07T17:08:28.844Z,7.33
2019-04-07T17:11:04.481Z,7.30
2019-04-07T17:13:38.608Z,3.60
2019-04-07T17:16:02.814Z,5.62
2019-04-07T17:18:40.994Z,4.67
2019-04-07T17:21:18.879Z,4.62
2019-04-07T17:23:48.526Z,5.55
2019-04-07T17:26:18.184Z,3.75
2019-04-07T17:28:48.828Z,4.85
2019-04-07T17:31:19.199Z,4.92
2019-04-07T17:33:48.972Z,6.33
2019-04-07T17:36:21.193Z,5.08
2019-04-07T17:39:21.641Z,4.30
2019-04-07T17:41:52.013Z,4.17
2019-04-07T17:44:34.008Z,6.35
2019-04-07T17:47:29.405Z,4.10
2019-04-07T17:50:12.719Z,3.83
2019-04-07T17:52:53.350Z,4.33
2019-04-07T17:55:42.963Z,3.75
2019-04-07T17:58:32.074Z,4.12
2019-04-07T18:01:23.388Z,4.22
2019-04-07T18:04:25.423Z,6.17
2019-04-07T18:07:10.141Z,5.35
2019-04-07T18:09:57.074Z,6.10
2019-04-07T18:12:56.969Z,5.05
2019-04-07T18:15:44.482Z,4.37
2019-04-07T18:18:28.518Z,3.72
2019-04-07T18:21:19.563Z,4.15
2019-04-07T18:24:20.624Z,5.37
2019-04-07T18:27:15.929Z,4.03
2019-04-07T18:30:00.746Z,5.67
2019-04-07T18:32:45.370Z,5.05
2019-04-07T18:35:36.629Z,5.60
2019-04-07T18:38:25.039Z,4.28
2019-04-07T18:41:21.697Z,4.33
2019-04-07T18:44:09.116Z,7.10
2019-04-07T18:46:52.335Z,3.65
2019-04-07T18:49:43.026Z,4.72
2019-04-07T18:52:26.858Z,3.72
2019-04-07T18:55:15.989Z,4.10
2019-04-07T18:57:54.571Z,3.75
2019-04-07T19:00:45.501Z,3.90
2019-04-07T19:03:40.481Z,4.30
2019-04-07T19:06:24.757Z,3.55
2019-04-07T19:09:17.758Z,3.70
2019-04-07T19:12:20.733Z,4.30
2019-04-07T19:15:07.047Z,4.03
2019-04-07T19:17:42.627Z,3.50
2019-04-07T19:20:26.042Z,5.70
2019-04-07T19:23:26.273Z,4.05
2019-04-07T19:26:17.385Z,5.58
2019-04-07T19:29:04.262Z,5.97
2019-04-07T19:31:48.061Z,6.30
2019-04-07T19:34:47.037Z,9.60
2019-04-07T19:37:30.377Z,7.10
2019-04-07T19:40:20.869Z,4.50
2019-04-07T19:43:13.185Z,5.50
2019-04-07T19:46:10.591Z,6.00
2019-04-07T19:48:47.140Z,5.12
2019-04-07T19:51:29.618Z,11.35
2019-04-07T19:54:19.493Z,6.95
2019-04-07T19:57:09.137Z,9.63
2019-04-07T19:59:57.663Z,6.95
2019-04-07T20:02:39.123Z,12.70
2019-04-07T20:05:25.376Z,6.72
2019-04-07T20:08:20.661Z,5.00
2019-04-07T20:11:07.770Z,5.95
2019-04-07T20:13:57.241Z,7.67
2019-04-07T20:16:36.438Z,5.95
2019-04-07T20:19:25.976Z,8.33
2019-04-07T20:22:17.514Z,5.75
2019-04-07T20:25:12.433Z,8.10
2019-04-07T20:27:57.309Z,3.70
2019-04-07T20:30:40.435Z,5.42
2019-04-07T20:33:34.089Z,4.30
2019-04-07T20:36:23.614Z,4.20
2019-04-07T20:39:32.542Z,4.22
2019-04-07T20:42:27.512Z,3.80
2019-04-07T20:45:20.616Z,5.70
2019-04-07T20:48:01.882Z,7.85
2019-04-07T20:50:37.679Z,6.80
2019-04-07T20:53:29.049Z,4.92
2019-04-07T20:56:31.895Z,8.63
2019-04-07T20:59:25.276Z,5.85
2019-04-07T21:02:12.317Z,7.30
2019-04-07T21:05:18.640Z,5.75
2019-04-07T21:08:06.135Z,5.70
2019-04-07T21:11:08.062Z,8.13
2019-04-07T21:14:05.375Z,6.20
2019-04-07T21:17:03.590Z,6.53
2019-04-07T21:20:09.412Z,6.70
2019-04-07T21:22:45.063Z,6.28
2019-04-07T21:25:42.291Z,6.67
2019-04-07T21:28:23.455Z,7.95
2019-04-07T21:31:13.310Z,4.35
2019-04-07T21:34:09.702Z,6.72
2019-04-07T21:37:01.019Z,6.45
2019-04-07T21:40:06.980Z,15.83
2019-04-07T21:42:54.683Z,6.25
2019-04-07T21:45:50.126Z,7.15
2019-04-07T21:48:37.066Z,8.00
2019-04-07T21:51:31.714Z,5.45
2019-04-07T21:54:30.704Z,6.47
2019-04-07T21:57:17.206Z,5.62
2019-04-07T22:00:06.270Z,3.62
2019-04-07T22:02:44.783Z,5.47
2019-04-07T22:05:19.885Z,6.75
2019-04-07T22:08:16.946Z,7.20
2019-04-07T22:10:42.799Z,5.87
2019-04-07T22:13:12.344Z,5.00
2019-04-07T22:15:48.226Z,5.10
2019-04-07T22:18:13.153Z,4.83
2019-04-07T22:20:43.252Z,4.97
2019-04-07T22:23:12.967Z,6.33
2019-04-07T22:25:52.366Z,4.72
2019-04-07T22:28:22.736Z,5.25
2019-04-07T22:30:53.595Z,5.92
2019-04-07T22:33:25.167Z,5.47
2019-04-07T22:35:53.970Z,9.15
2019-04-07T22:38:23.814Z,4.50
2019-04-07T22:40:54.180Z,7.37
2019-04-07T22:43:24.787Z,8.25
2019-04-07T22:46:04.110Z,5.72
2019-04-07T22:48:27.186Z,11.30
2019-04-07T22:50:56.876Z,25.77
2019-04-07T22:53:28.963Z,12.63
2019-04-07T22:55:57.255Z,15.38
2019-04-07T22:58:26.595Z,4.87
2019-04-07T23:00:55.931Z,5.40
2019-04-07T23:03:26.064Z,3.33
2019-04-07T23:05:55.578Z,3.20
2019-04-07T23:08:24.909Z,2.87
2019-04-07T23:10:54.287Z,2.75
2019-04-07T23:13:23.775Z,3.05
2019-04-07T23:15:53.351Z,3.10
2019-04-07T23:18:24.352Z,2.98
2019-04-07T23:20:53.729Z,2.25
2019-04-07T23:23:23.921Z,2.50
2019-04-07T23:25:53.576Z,4.70
2019-04-07T23:28:23.008Z,2.37
2019-04-07T23:30:52.386Z,1.95
2019-04-07T23:33:22.318Z,1.70
2019-04-07T23:35:51.710Z,1.35
2019-04-07T23:38:21.923Z,1.20
2019-04-07T23:40:51.511Z,1.40
2019-04-07T23:43:21.618Z,1.32
2019-04-07T23:45:51.730Z,2.30
2019-04-07T23:48:22.172Z,1.27
2019-04-07T23:50:51.991Z,1.65
2019-04-07T23:53:56.894Z,1.85
2019-04-07T23:56:26.222Z,1.02
2019-04-07T23:58:56.274Z,2.00
