createdAt,value
2024-03-05T00:00:59.888Z,1.70
2024-03-05T00:03:02.897Z,1.30
2024-03-05T00:05:07.982Z,1.88
2024-03-05T00:07:11.363Z,2.03
2024-03-05T00:09:14.339Z,1.42
2024-03-05T00:11:17.370Z,1.33
2024-03-05T00:13:20.231Z,1.92
2024-03-05T00:15:23.434Z,1.45
2024-03-05T00:17:26.141Z,1.30
2024-03-05T00:19:28.916Z,1.80
2024-03-05T00:21:33.231Z,1.45
2024-03-05T00:23:35.991Z,1.48
2024-03-05T00:25:38.762Z,1.50
2024-03-05T00:27:41.700Z,1.83
2024-03-05T00:29:44.396Z,1.75
2024-03-05T00:31:48.253Z,2.13
2024-03-05T00:33:51.074Z,1.50
2024-03-05T00:35:54.492Z,2.25
2024-03-05T00:37:57.422Z,1.67
2024-03-05T00:40:00.256Z,2.03
2024-03-05T00:42:04.387Z,1.55
2024-03-05T00:44:07.109Z,1.85
2024-03-05T00:46:09.899Z,1.80
2024-03-05T00:48:12.589Z,1.88
2024-03-05T00:50:15.450Z,1.52
2024-03-05T00:52:18.180Z,1.67
2024-03-05T00:54:20.931Z,1.50
2024-03-05T00:56:24.204Z,2.28
2024-03-05T00:58:27.628Z,1.88
2024-03-05T01:00:30.535Z,1.88
2024-03-05T01:02:33.367Z,1.88
2024-03-05T01:04:36.138Z,1.67
2024-03-05T01:06:38.815Z,1.83
2024-03-05T01:08:41.572Z,1.83
2024-03-05T01:10:46.751Z,1.80
2024-03-05T01:12:51.219Z,2.25
2024-03-05T01:14:53.925Z,2.38
2024-03-05T01:16:56.721Z,2.08
2024-03-05T01:19:00.825Z,2.30
2024-03-05T01:21:03.883Z,2.13
2024-03-05T01:23:06.755Z,3.13
2024-03-05T01:25:10.516Z,2.55
2024-03-05T01:27:13.250Z,2.00
2024-03-05T01:29:18.750Z,1.70
2024-03-05T01:31:21.522Z,1.85
2024-03-05T01:33:24.282Z,1.70
2024-03-05T01:35:27.005Z,1.70
2024-03-05T01:37:29.753Z,1.40
2024-03-05T01:39:32.541Z,2.88
2024-03-05T01:41:35.281Z,1.80
2024-03-05T01:43:38.123Z,1.88
2024-03-05T01:45:40.820Z,1.80
2024-03-05T01:47:45.651Z,1.25
2024-03-05T01:49:48.550Z,2.13
2024-03-05T01:51:55.245Z,2.50
2024-03-05T01:53:59.973Z,1.98
2024-03-05T01:56:02.927Z,2.00
2024-03-05T01:58:08.340Z,1.67
2024-03-05T02:00:13.007Z,1.83
2024-03-05T02:02:15.861Z,2.72
2024-03-05T02:04:19.060Z,1.85
2024-03-05T02:06:24.167Z,1.63
2024-03-05T02:08:28.910Z,1.90
2024-03-05T02:10:32.125Z,1.90
2024-03-05T02:12:37.100Z,1.80
2024-03-05T02:14:40.865Z,1.67
2024-03-05T02:16:43.903Z,1.85
2024-03-05T02:18:47.167Z,1.90
2024-03-05T02:20:50.513Z,1.40
2024-03-05T02:22:53.371Z,1.73
2024-03-05T02:24:57.174Z,1.85
2024-03-05T02:27:04.458Z,1.67
2024-03-05T02:29:10.505Z,1.88
2024-03-05T02:31:14.804Z,1.70
2024-03-05T02:33:18.082Z,2.70
2024-03-05T02:35:20.826Z,2.55
2024-03-05T02:37:23.563Z,1.52
2024-03-05T02:39:28.579Z,2.17
2024-03-05T02:41:31.400Z,1.88
2024-03-05T02:43:35.068Z,1.48
2024-03-05T02:45:37.883Z,1.60
2024-03-05T02:47:44.181Z,1.95
2024-03-05T02:49:47.176Z,1.63
2024-03-05T02:51:50.303Z,1.83
2024-03-05T02:53:53.029Z,1.80
2024-03-05T02:55:55.793Z,1.98
2024-03-05T02:57:58.600Z,2.10
2024-03-05T03:00:01.367Z,1.98
2024-03-05T03:02:04.832Z,1.73
2024-03-05T03:04:07.666Z,1.83
2024-03-05T03:06:17.843Z,1.60
2024-03-05T03:08:20.678Z,2.42
2024-03-05T03:10:24.242Z,1.52
2024-03-05T03:12:27.471Z,2.13
2024-03-05T03:14:30.139Z,1.90
2024-03-05T03:16:32.828Z,1.92
2024-03-05T03:18:35.603Z,1.52
2024-03-05T03:20:38.274Z,1.90
2024-03-05T03:22:40.952Z,1.98
2024-03-05T03:24:44.042Z,2.30
2024-03-05T03:26:46.695Z,2.17
2024-03-05T03:28:49.955Z,2.47
2024-03-05T03:30:56.415Z,1.52
2024-03-05T03:33:00.116Z,1.83
2024-03-05T03:35:07.277Z,1.88
2024-03-05T03:37:10.263Z,2.03
2024-03-05T03:39:13.232Z,1.77
2024-03-05T03:41:16.550Z,2.40
2024-03-05T03:43:19.340Z,2.30
2024-03-05T03:45:22.879Z,1.85
2024-03-05T03:47:25.655Z,2.55
2024-03-05T03:49:28.470Z,1.80
2024-03-05T03:51:31.152Z,1.63
2024-03-05T03:53:38.190Z,2.30
2024-03-05T03:55:41.045Z,1.63
2024-03-05T03:57:43.820Z,2.00
2024-03-05T03:59:46.561Z,1.70
2024-03-05T04:01:51.331Z,2.25
2024-03-05T04:03:54.169Z,1.92
2024-03-05T04:05:57.524Z,1.95
2024-03-05T04:08:04.719Z,2.53
2024-03-05T04:10:09.293Z,1.75
2024-03-05T04:12:14.415Z,2.00
2024-03-05T04:14:17.210Z,2.50
2024-03-05T04:16:20.546Z,1.60
2024-03-05T04:18:23.220Z,2.33
2024-03-05T04:20:26.665Z,1.80
2024-03-05T04:22:29.934Z,2.00
2024-03-05T04:24:32.923Z,2.05
2024-03-05T04:26:39.197Z,1.85
2024-03-05T04:28:50.758Z,2.05
2024-03-05T04:30:54.025Z,1.63
2024-03-05T04:33:05.439Z,1.77
2024-03-05T04:35:12.658Z,2.55
2024-03-05T04:37:15.583Z,2.00
2024-03-05T04:39:18.279Z,2.63
2024-03-05T04:41:20.984Z,2.83
2024-03-05T04:43:23.734Z,2.28
2024-03-05T04:45:27.022Z,2.35
2024-03-05T04:47:31.010Z,2.13
2024-03-05T04:49:33.801Z,2.10
2024-03-05T04:51:36.489Z,1.92
2024-03-05T04:53:39.708Z,2.05
2024-03-05T04:55:42.440Z,2.35
2024-03-05T04:57:45.153Z,2.35
2024-03-05T04:59:49.339Z,2.10
2024-03-05T05:01:53.400Z,3.35
2024-03-05T05:03:56.125Z,3.08
2024-03-05T05:05:58.909Z,2.15
2024-03-05T05:08:03.302Z,1.88
2024-03-05T05:10:08.832Z,1.90
2024-03-05T05:12:12.916Z,2.03
2024-03-05T05:14:15.638Z,1.88
2024-03-05T05:16:18.563Z,2.17
2024-03-05T05:18:21.695Z,2.25
2024-03-05T05:20:24.445Z,3.08
2024-03-05T05:22:27.281Z,2.95
2024-03-05T05:24:30.134Z,2.47
2024-03-05T05:26:32.836Z,2.78
2024-03-05T05:28:36.022Z,2.17
2024-03-05T05:30:38.733Z,2.03
2024-03-05T05:32:41.650Z,2.63
2024-03-05T05:34:44.924Z,2.33
2024-03-05T05:36:47.965Z,2.00
2024-03-05T05:38:51.749Z,2.42
2024-03-05T05:40:54.931Z,2.63
2024-03-05T05:42:59.856Z,2.38
2024-03-05T05:45:09.276Z,2.10
2024-03-05T05:47:12.915Z,2.15
2024-03-05T05:49:21.333Z,2.40
2024-03-05T05:51:25.451Z,2.47
2024-03-05T05:53:28.612Z,3.03
2024-03-05T05:55:31.531Z,2.40
2024-03-05T05:57:34.355Z,2.75
2024-03-05T05:59:37.844Z,2.70
2024-03-05T06:01:42.385Z,3.55
2024-03-05T06:03:48.143Z,2.13
2024-03-05T06:05:50.861Z,2.47
2024-03-05T06:07:54.013Z,2.72
2024-03-05T06:09:56.782Z,2.28
2024-03-05T06:12:00.458Z,2.45
2024-03-05T06:14:03.956Z,2.92
2024-03-05T06:16:09.075Z,2.85
2024-03-05T06:18:12.363Z,2.58
2024-03-05T06:20:16.188Z,2.72
2024-03-05T06:22:23.268Z,2.83
2024-03-05T06:24:29.905Z,3.05
2024-03-05T06:26:36.735Z,2.88
2024-03-05T06:28:39.544Z,3.30
2024-03-05T06:30:47.513Z,2.90
2024-03-05T06:32:53.310Z,3.38
2024-03-05T06:34:56.957Z,2.65
2024-03-05T06:36:59.894Z,3.35
2024-03-05T06:39:20.170Z,3.22
2024-03-05T06:41:26.563Z,3.05
2024-03-05T06:43:38.415Z,2.85
2024-03-05T06:45:44.377Z,3.65
2024-03-05T06:48:07.212Z,3.85
2024-03-05T06:50:21.128Z,3.03
2024-03-05T06:52:42.341Z,3.13
2024-03-05T06:55:03.557Z,3.08
2024-03-05T06:57:08.653Z,3.08
2024-03-05T06:59:11.949Z,2.85
2024-03-05T07:01:21.859Z,2.88
2024-03-05T07:03:26.718Z,4.18
2024-03-05T07:05:30.138Z,2.90
2024-03-05T07:07:34.764Z,3.70
2024-03-05T07:09:38.606Z,3.17
2024-03-05T07:11:41.391Z,2.38
2024-03-05T07:13:50.024Z,2.50
2024-03-05T07:15:53.244Z,2.28
2024-03-05T07:17:55.958Z,3.65
2024-03-05T07:19:59.440Z,2.63
2024-03-05T07:22:02.265Z,2.88
2024-03-05T07:24:05.475Z,2.65
2024-03-05T07:26:08.526Z,2.90
2024-03-05T07:28:14.281Z,2.55
2024-03-05T07:30:19.029Z,2.30
2024-03-05T07:32:21.744Z,2.60
2024-03-05T07:34:24.472Z,2.58
2024-03-05T07:36:27.326Z,2.63
2024-03-05T07:38:30.056Z,2.58
2024-03-05T07:40:32.802Z,2.95
2024-03-05T07:42:36.991Z,2.20
2024-03-05T07:44:39.706Z,2.28
2024-03-05T07:46:42.521Z,2.60
2024-03-05T07:48:45.280Z,3.13
2024-03-05T07:50:50.276Z,2.70
2024-03-05T07:52:55.412Z,2.50
2024-03-05T07:54:59.064Z,2.05
2024-03-05T07:57:02.917Z,2.15
2024-03-05T07:59:06.814Z,3.08
2024-03-05T08:01:09.704Z,2.53
2024-03-05T08:03:12.673Z,2.35
2024-03-05T08:05:22.624Z,2.90
2024-03-05T08:07:25.461Z,2.88
2024-03-05T08:09:28.221Z,3.17
2024-03-05T08:11:31.378Z,2.50
2024-03-05T08:13:37.059Z,2.78
2024-03-05T08:15:40.016Z,3.25
2024-03-05T08:17:47.464Z,3.10
2024-03-05T08:19:51.496Z,2.78
2024-03-05T08:21:54.271Z,2.80
2024-03-05T08:24:03.772Z,2.83
2024-03-05T08:26:06.713Z,3.17
2024-03-05T08:28:09.505Z,2.28
2024-03-05T08:30:16.682Z,4.28
2024-03-05T08:32:19.788Z,2.90
2024-03-05T08:34:25.488Z,2.58
2024-03-05T08:36:28.937Z,2.60
2024-03-05T08:38:31.705Z,3.05
2024-03-05T08:40:37.021Z,2.92
2024-03-05T08:42:45.687Z,3.22
2024-03-05T08:44:48.996Z,2.60
2024-03-05T08:46:51.868Z,3.20
2024-03-05T08:48:54.613Z,3.50
2024-03-05T08:50:59.920Z,3.00
2024-03-05T08:53:04.292Z,3.00
2024-03-05T08:55:09.743Z,3.47
2024-03-05T08:57:12.480Z,4.10
2024-03-05T08:59:15.785Z,3.25
2024-03-05T09:01:18.656Z,2.70
2024-03-05T09:03:22.295Z,3.90
2024-03-05T09:05:24.988Z,3.67
2024-03-05T09:07:27.812Z,4.78
2024-03-05T09:09:31.717Z,3.15
2024-03-05T09:11:36.620Z,3.33
2024-03-05T09:13:45.218Z,2.72
2024-03-05T09:15:48.226Z,3.47
2024-03-05T09:17:51.063Z,3.38
2024-03-05T09:19:56.762Z,3.22
2024-03-05T09:22:00.938Z,4.85
2024-03-05T09:24:07.838Z,4.35
2024-03-05T09:26:11.829Z,3.60
2024-03-05T09:28:15.149Z,4.10
2024-03-05T09:30:19.775Z,3.92
2024-03-05T09:32:22.670Z,4.25
2024-03-05T09:34:25.724Z,3.97
2024-03-05T09:36:28.553Z,5.03
2024-03-05T09:38:34.189Z,4.10
2024-03-05T09:40:37.518Z,3.60
2024-03-05T09:42:40.349Z,3.95
2024-03-05T09:44:43.148Z,4.32
2024-03-05T09:46:49.617Z,4.70
2024-03-05T09:48:54.063Z,3.72
2024-03-05T09:50:58.113Z,4.13
2024-03-05T09:53:01.579Z,4.75
2024-03-05T09:55:05.790Z,3.65
2024-03-05T09:57:08.824Z,3.63
2024-03-05T09:59:22.165Z,4.40
2024-03-05T10:01:25.484Z,3.72
2024-03-05T10:03:28.251Z,3.60
2024-03-05T10:05:31.669Z,3.60
2024-03-05T10:07:34.533Z,3.78
2024-03-05T10:09:37.386Z,3.05
2024-03-05T10:11:41.906Z,3.33
2024-03-05T10:13:44.879Z,3.33
2024-03-05T10:15:48.914Z,3.95
2024-03-05T10:17:54.904Z,2.97
2024-03-05T10:19:58.124Z,3.10
2024-03-05T10:22:12.179Z,2.63
2024-03-05T10:24:15.383Z,2.97
2024-03-05T10:26:22.470Z,2.38
2024-03-05T10:28:32.244Z,2.67
2024-03-05T10:30:36.274Z,2.83
2024-03-05T10:32:39.864Z,2.15
2024-03-05T10:34:47.462Z,2.30
2024-03-05T10:36:53.237Z,1.73
2024-03-05T10:38:57.028Z,2.08
2024-03-05T10:41:00.897Z,1.60
2024-03-05T10:43:06.365Z,1.23
2024-03-05T10:45:10.658Z,1.70
2024-03-05T10:47:14.512Z,2.47
2024-03-05T10:49:21.089Z,1.98
2024-03-05T10:51:30.556Z,1.33
2024-03-05T10:53:34.396Z,1.45
2024-03-05T10:55:39.227Z,1.77
2024-03-05T10:58:04.024Z,1.75
2024-03-05T11:00:10.249Z,1.55
2024-03-05T11:02:14.989Z,1.55
2024-03-05T11:04:24.050Z,1.45
2024-03-05T11:06:26.978Z,1.95
2024-03-05T11:08:29.721Z,1.83
2024-03-05T11:10:33.121Z,1.48
2024-03-05T11:12:35.949Z,1.33
2024-03-05T11:14:39.429Z,1.70
2024-03-05T11:16:42.315Z,1.75
2024-03-05T11:18:48.160Z,2.25
2024-03-05T11:20:51.027Z,1.48
2024-03-05T11:22:54.379Z,2.08
2024-03-05T11:25:06.678Z,1.40
2024-03-05T11:27:13.670Z,1.40
2024-03-05T11:29:21.597Z,1.40
2024-03-05T11:31:29.200Z,1.60
2024-03-05T11:33:33.473Z,1.45
2024-03-05T11:35:38.327Z,1.80
2024-03-05T11:37:58.971Z,1.92
2024-03-05T11:40:13.810Z,2.38
2024-03-05T11:42:18.463Z,2.08
2024-03-05T11:44:33.725Z,1.80
2024-03-05T11:46:46.529Z,1.67
2024-03-05T11:49:01.550Z,2.00
2024-03-05T11:51:04.849Z,1.48
2024-03-05T11:53:09.213Z,2.05
2024-03-05T11:55:13.373Z,1.20
2024-03-05T11:57:17.822Z,1.98
2024-03-05T11:59:20.469Z,1.95
2024-03-05T12:01:25.690Z,2.15
2024-03-05T12:03:29.199Z,2.22
2024-03-05T12:05:32.018Z,2.22
2024-03-05T12:07:34.780Z,2.60
2024-03-05T12:09:41.516Z,3.35
2024-03-05T12:11:57.681Z,1.98
2024-03-05T12:14:08.855Z,1.83
2024-03-05T12:16:13.609Z,1.73
2024-03-05T12:18:18.632Z,1.40
2024-03-05T12:20:22.063Z,1.83
2024-03-05T12:22:24.841Z,1.55
2024-03-05T12:24:31.801Z,2.33
2024-03-05T12:26:35.574Z,1.48
2024-03-05T12:28:38.514Z,1.85
2024-03-05T12:30:41.851Z,2.30
2024-03-05T12:32:48.736Z,2.15
2024-03-05T12:34:52.699Z,2.13
2024-03-05T12:36:55.916Z,1.88
2024-03-05T12:38:59.239Z,2.20
2024-03-05T12:41:02.601Z,2.00
2024-03-05T12:43:10.290Z,1.83
2024-03-05T12:45:17.199Z,2.30
2024-03-05T12:47:21.314Z,2.33
2024-03-05T12:49:24.154Z,1.52
2024-03-05T12:51:28.128Z,1.95
2024-03-05T12:53:31.186Z,1.60
2024-03-05T12:55:34.335Z,1.92
2024-03-05T12:57:37.154Z,1.08
2024-03-05T12:59:39.920Z,1.85
2024-03-05T13:01:42.631Z,2.00
2024-03-05T13:03:45.441Z,1.88
2024-03-05T13:05:48.293Z,1.60
2024-03-05T13:07:51.132Z,1.70
2024-03-05T13:09:55.628Z,1.95
2024-03-05T13:11:58.718Z,2.45
2024-03-05T13:14:11.425Z,1.52
2024-03-05T13:16:14.246Z,2.38
2024-03-05T13:18:17.674Z,1.70
2024-03-05T13:20:20.728Z,1.85
2024-03-05T13:22:24.384Z,2.20
2024-03-05T13:24:27.150Z,1.98
2024-03-05T13:26:29.838Z,2.20
2024-03-05T13:28:32.648Z,1.55
2024-03-05T13:30:36.718Z,2.03
2024-03-05T13:32:39.569Z,1.92
2024-03-05T13:34:45.426Z,1.92
2024-03-05T13:36:48.161Z,1.65
2024-03-05T13:38:52.192Z,1.70
2024-03-05T13:40:55.709Z,1.95
2024-03-05T13:42:59.968Z,1.80
2024-03-05T13:45:11.786Z,1.48
2024-03-05T13:47:14.817Z,1.83
2024-03-05T13:49:19.634Z,1.67
2024-03-05T13:51:22.508Z,1.35
2024-03-05T13:53:25.361Z,1.50
2024-03-05T13:55:30.326Z,1.60
2024-03-05T13:57:33.143Z,1.33
2024-03-05T13:59:36.087Z,1.52
2024-03-05T14:01:43.092Z,1.70
2024-03-05T14:03:45.876Z,1.35
2024-03-05T14:05:48.623Z,1.38
2024-03-05T14:07:51.441Z,1.30
2024-03-05T14:09:54.152Z,0.88
2024-03-05T14:11:58.534Z,0.60
2024-03-05T14:14:02.328Z,0.63
2024-03-05T14:16:07.937Z,0.70
2024-03-05T14:18:10.813Z,0.85
2024-03-05T14:20:15.070Z,0.60
2024-03-05T14:22:18.740Z,0.68
2024-03-05T14:24:22.063Z,0.45
2024-03-05T14:26:25.671Z,0.57
2024-03-05T14:28:28.347Z,0.75
2024-03-05T14:30:32.861Z,0.57
2024-03-05T14:32:35.652Z,0.40
2024-03-05T14:34:40.871Z,0.70
2024-03-05T14:36:44.593Z,0.60
2024-03-05T14:38:47.430Z,0.88
2024-03-05T14:40:56.100Z,0.40
2024-03-05T14:42:59.130Z,0.80
2024-03-05T14:45:02.359Z,0.50
2024-03-05T14:47:05.791Z,0.60
2024-03-05T14:49:13.000Z,0.32
2024-03-05T14:51:15.726Z,0.50
2024-03-05T14:53:18.489Z,0.30
2024-03-05T14:55:21.853Z,0.50
2024-03-05T14:57:24.654Z,0.30
2024-03-05T14:59:27.335Z,0.25
2024-03-05T15:01:30.125Z,0.30
2024-03-05T15:03:33.544Z,0.30
2024-03-05T15:05:36.360Z,0.40
2024-03-05T15:07:42.809Z,0.20
2024-03-05T15:09:46.763Z,0.30
2024-03-05T15:11:49.508Z,0.30
2024-03-05T15:13:53.137Z,0.60
2024-03-05T15:15:56.818Z,0.40
2024-03-05T15:17:59.490Z,0.40
2024-03-05T15:20:02.424Z,0.40
2024-03-05T15:22:07.641Z,0.30
2024-03-05T15:24:12.179Z,0.38
2024-03-05T15:26:16.844Z,0.35
2024-03-05T15:28:19.711Z,0.25
2024-03-05T15:30:22.335Z,0.60
2024-03-05T15:32:25.041Z,0.32
2024-03-05T15:34:27.939Z,0.47
2024-03-05T15:36:32.552Z,0.50
2024-03-05T15:38:36.261Z,0.40
2024-03-05T15:40:39.250Z,0.32
2024-03-05T15:42:55.542Z,0.57
2024-03-05T15:44:58.193Z,0.73
2024-03-05T15:47:01.415Z,0.57
2024-03-05T15:49:04.872Z,0.30
2024-03-05T15:51:07.815Z,0.43
2024-03-05T15:53:10.556Z,0.50
2024-03-05T15:55:13.358Z,0.38
2024-03-05T15:57:21.215Z,0.30
2024-03-05T15:59:42.514Z,0.40
2024-03-05T16:01:45.236Z,0.30
2024-03-05T16:03:58.227Z,0.20
2024-03-05T16:06:18.679Z,0.32
2024-03-05T16:08:25.530Z,0.30
2024-03-05T16:10:35.595Z,0.40
2024-03-05T16:12:43.769Z,0.40
2024-03-05T16:14:47.388Z,0.63
2024-03-05T16:16:50.084Z,0.40
2024-03-05T16:18:52.866Z,0.50
2024-03-05T16:20:55.607Z,0.43
2024-03-05T16:22:58.534Z,0.43
2024-03-05T16:25:01.363Z,0.40
2024-03-05T16:27:04.693Z,0.30
2024-03-05T16:29:07.919Z,0.20
2024-03-05T16:31:14.092Z,0.43
2024-03-05T16:33:17.487Z,0.50
2024-03-05T16:35:21.130Z,0.32
2024-03-05T16:37:24.024Z,0.40
2024-03-05T16:39:26.632Z,0.40
2024-03-05T16:41:29.358Z,0.50
2024-03-05T16:43:32.099Z,0.50
2024-03-05T16:45:36.298Z,0.22
2024-03-05T16:47:44.041Z,0.30
2024-03-05T16:49:46.883Z,0.45
2024-03-05T16:51:50.129Z,0.60
2024-03-05T16:53:54.129Z,0.50
2024-03-05T16:55:57.343Z,0.35
2024-03-05T16:58:00.418Z,0.38
2024-03-05T17:00:05.405Z,0.30
2024-03-05T17:02:09.634Z,0.40
2024-03-05T17:04:15.793Z,0.60
2024-03-05T17:06:20.496Z,0.22
2024-03-05T17:08:25.202Z,0.40
2024-03-05T17:10:30.273Z,0.40
2024-03-05T17:12:35.691Z,0.70
2024-03-05T17:14:39.315Z,0.50
2024-03-05T17:16:46.343Z,0.30
2024-03-05T17:18:50.513Z,0.40
2024-03-05T17:20:54.860Z,0.32
2024-03-05T17:22:58.770Z,0.52
2024-03-05T17:25:02.532Z,0.40
2024-03-05T17:27:06.730Z,0.40
2024-03-05T17:29:11.445Z,0.40
2024-03-05T17:31:14.321Z,0.43
2024-03-05T17:33:17.643Z,0.52
2024-03-05T17:35:20.699Z,0.60
2024-03-05T17:37:24.051Z,1.05
2024-03-05T17:39:26.877Z,0.40
2024-03-05T17:41:30.424Z,0.55
2024-03-05T17:43:33.191Z,0.47
2024-03-05T17:45:36.162Z,0.50
2024-03-05T17:47:40.576Z,0.38
2024-03-05T17:49:43.612Z,0.43
2024-03-05T17:51:46.512Z,0.50
2024-03-05T17:53:49.644Z,0.47
2024-03-05T17:55:52.414Z,0.35
2024-03-05T17:57:55.259Z,0.55
2024-03-05T18:00:00.664Z,0.40
2024-03-05T18:02:04.159Z,0.60
2024-03-05T18:04:06.891Z,0.80
2024-03-05T18:06:09.666Z,0.50
2024-03-05T18:08:13.180Z,0.43
2024-03-05T18:10:15.964Z,1.02
2024-03-05T18:12:18.843Z,0.57
2024-03-05T18:14:23.312Z,0.60
2024-03-05T18:16:26.197Z,0.30
2024-03-05T18:18:28.995Z,0.75
2024-03-05T18:20:31.821Z,0.40
2024-03-05T18:22:34.500Z,0.40
2024-03-05T18:24:37.905Z,0.60
2024-03-05T18:26:40.529Z,0.63
2024-03-05T18:28:44.578Z,0.77
2024-03-05T18:30:49.184Z,0.60
2024-03-05T18:32:52.664Z,0.50
2024-03-05T18:34:55.545Z,0.80
2024-03-05T18:36:58.155Z,0.63
2024-03-05T18:39:01.454Z,0.50
2024-03-05T18:41:04.482Z,0.75
2024-03-05T18:43:07.225Z,0.82
2024-03-05T18:45:13.108Z,0.88
2024-03-05T18:47:16.373Z,0.70
2024-03-05T18:49:21.295Z,0.70
2024-03-05T18:51:24.039Z,0.68
2024-03-05T18:53:36.188Z,0.60
2024-03-05T18:55:47.291Z,0.65
2024-03-05T18:57:50.049Z,0.90
2024-03-05T18:59:52.947Z,1.10
2024-03-05T19:01:55.794Z,0.73
2024-03-05T19:04:05.105Z,1.02
2024-03-05T19:06:09.976Z,0.68
2024-03-05T19:08:12.712Z,0.90
2024-03-05T19:10:19.709Z,1.08
2024-03-05T19:12:22.874Z,0.70
2024-03-05T19:14:25.650Z,0.60
2024-03-05T19:16:28.610Z,0.90
2024-03-05T19:18:31.871Z,1.13
2024-03-05T19:20:34.753Z,1.00
2024-03-05T19:22:38.008Z,1.55
2024-03-05T19:24:40.880Z,1.35
2024-03-05T19:26:43.715Z,1.30
2024-03-05T19:28:46.679Z,1.10
2024-03-05T19:30:49.411Z,1.10
2024-03-05T19:32:52.668Z,1.27
2024-03-05T19:34:55.410Z,1.08
2024-03-05T19:36:58.666Z,1.20
2024-03-05T19:39:01.334Z,1.00
2024-03-05T19:41:04.278Z,0.82
2024-03-05T19:43:08.450Z,1.10
2024-03-05T19:45:12.311Z,1.38
2024-03-05T19:47:16.315Z,1.42
2024-03-05T19:49:19.008Z,1.08
2024-03-05T19:51:21.690Z,1.38
2024-03-05T19:53:24.634Z,1.55
2024-03-05T19:55:27.416Z,1.40
2024-03-05T19:57:30.184Z,1.48
2024-03-05T19:59:32.823Z,1.33
2024-03-05T20:01:35.982Z,2.08
2024-03-05T20:03:40.054Z,1.42
2024-03-05T20:05:42.963Z,1.20
2024-03-05T20:07:45.860Z,1.60
2024-03-05T20:09:48.868Z,1.10
2024-03-05T20:11:51.797Z,1.65
2024-03-05T20:13:58.959Z,1.38
2024-03-05T20:16:01.889Z,1.60
2024-03-05T20:18:05.748Z,1.55
2024-03-05T20:20:10.936Z,1.80
2024-03-05T20:22:13.894Z,1.85
2024-03-05T20:24:16.820Z,1.65
2024-03-05T20:26:20.365Z,1.52
2024-03-05T20:28:23.489Z,1.55
2024-03-05T20:30:26.438Z,2.22
2024-03-05T20:32:30.688Z,2.10
2024-03-05T20:34:34.097Z,1.65
2024-03-05T20:36:38.186Z,1.58
2024-03-05T20:38:42.638Z,1.50
2024-03-05T20:40:45.485Z,1.23
2024-03-05T20:42:48.265Z,1.30
2024-03-05T20:44:51.032Z,1.75
2024-03-05T20:46:53.702Z,1.40
2024-03-05T20:48:56.556Z,1.63
2024-03-05T20:50:59.581Z,1.20
2024-03-05T20:53:02.565Z,1.98
2024-03-05T20:55:05.737Z,1.88
2024-03-05T20:57:08.537Z,1.45
2024-03-05T20:59:11.493Z,1.38
2024-03-05T21:01:16.270Z,1.40
2024-03-05T21:03:22.932Z,1.50
2024-03-05T21:05:25.798Z,0.95
2024-03-05T21:07:28.529Z,1.45
2024-03-05T21:09:31.300Z,1.63
2024-03-05T21:11:34.536Z,1.30
2024-03-05T21:13:43.082Z,1.10
2024-03-05T21:15:46.355Z,1.70
2024-03-05T21:17:49.254Z,1.58
2024-03-05T21:19:51.973Z,1.75
2024-03-05T21:21:54.924Z,1.77
2024-03-05T21:23:58.097Z,1.70
2024-03-05T21:26:13.958Z,1.40
2024-03-05T21:28:27.745Z,1.45
2024-03-05T21:30:30.465Z,1.30
2024-03-05T21:32:33.550Z,1.63
2024-03-05T21:34:36.411Z,1.10
2024-03-05T21:36:40.430Z,1.42
2024-03-05T21:38:43.158Z,1.90
2024-03-05T21:40:46.304Z,1.10
2024-03-05T21:42:49.081Z,1.10
2024-03-05T21:44:51.791Z,1.58
2024-03-05T21:46:54.480Z,1.10
2024-03-05T21:48:57.517Z,1.00
2024-03-05T21:51:06.539Z,1.15
2024-03-05T21:53:14.902Z,1.33
2024-03-05T21:55:17.900Z,1.23
2024-03-05T21:57:20.966Z,1.00
2024-03-05T21:59:23.711Z,1.25
2024-03-05T22:01:26.419Z,1.00
2024-03-05T22:03:30.144Z,1.38
2024-03-05T22:05:33.742Z,1.00
2024-03-05T22:07:37.062Z,1.27
2024-03-05T22:09:41.820Z,1.30
2024-03-05T22:11:44.681Z,1.00
2024-03-05T22:13:48.678Z,1.17
2024-03-05T22:15:51.728Z,0.90
2024-03-05T22:17:55.189Z,0.90
2024-03-05T22:19:57.978Z,1.08
2024-03-05T22:22:00.727Z,1.35
2024-03-05T22:24:04.184Z,1.13
2024-03-05T22:26:07.950Z,0.93
2024-03-05T22:28:13.949Z,0.90
2024-03-05T22:30:16.874Z,1.05
2024-03-05T22:32:19.847Z,1.05
2024-03-05T22:34:22.661Z,1.00
2024-03-05T22:36:25.516Z,0.85
2024-03-05T22:38:28.297Z,1.13
2024-03-05T22:40:31.275Z,0.55
2024-03-05T22:42:36.962Z,1.00
2024-03-05T22:44:40.929Z,0.55
2024-03-05T22:46:43.949Z,1.40
2024-03-05T22:48:46.756Z,0.98
2024-03-05T22:50:53.206Z,0.75
2024-03-05T22:52:56.056Z,0.70
2024-03-05T22:55:00.206Z,0.70
2024-03-05T22:57:04.265Z,0.93
2024-03-05T22:59:07.071Z,1.25
2024-03-05T23:01:11.264Z,0.90
2024-03-05T23:03:14.093Z,2.08
2024-03-05T23:05:17.499Z,1.20
2024-03-05T23:07:20.464Z,0.75
2024-03-05T23:09:23.300Z,1.02
2024-03-05T23:11:26.244Z,1.20
2024-03-05T23:13:29.113Z,1.30
2024-03-05T23:15:31.996Z,1.65
2024-03-05T23:17:34.970Z,1.00
2024-03-05T23:19:40.000Z,1.10
2024-03-05T23:21:42.778Z,1.50
2024-03-05T23:23:46.142Z,1.10
2024-03-05T23:25:49.447Z,1.23
2024-03-05T23:27:52.229Z,0.98
2024-03-05T23:29:55.060Z,1.13
2024-03-05T23:31:57.828Z,0.82
2024-03-05T23:34:00.588Z,1.25
2024-03-05T23:36:03.862Z,1.10
2024-03-05T23:38:08.034Z,1.33
2024-03-05T23:40:12.562Z,1.38
2024-03-05T23:42:15.864Z,1.08
2024-03-05T23:44:18.951Z,0.90
2024-03-05T23:46:22.354Z,0.70
2024-03-05T23:48:25.258Z,1.00
2024-03-05T23:50:28.078Z,1.42
2024-03-05T23:52:30.854Z,1.50
2024-03-05T23:54:35.301Z,1.35
2024-03-05T23:56:39.327Z,1.27
2024-03-05T23:58:43.304Z,1.15
