createdAt,value
2019-05-05T00:09:10.177Z,81.38
2019-05-05T00:19:09.834Z,82.00
2019-05-05T00:29:09.691Z,81.79
2019-05-05T00:39:09.672Z,82.26
2019-05-05T00:49:09.367Z,80.89
2019-05-05T00:59:10.052Z,81.29
2019-05-05T01:09:11.378Z,81.87
2019-05-05T01:19:10.702Z,82.26
2019-05-05T01:29:10.784Z,82.21
2019-05-05T01:39:25.252Z,82.30
2019-05-05T01:49:25.278Z,82.30
2019-05-05T01:59:24.801Z,82.09
2019-05-05T02:09:25.010Z,82.39
2019-05-05T02:19:22.029Z,82.67
2019-05-05T02:29:37.130Z,82.49
2019-05-05T02:39:42.179Z,82.32
2019-05-05T02:49:37.363Z,82.26
2019-05-05T02:59:43.486Z,82.32
2019-05-05T03:09:43.887Z,82.11
2019-05-05T03:19:41.693Z,82.08
2019-05-05T03:29:41.557Z,82.02
2019-05-05T03:39:44.541Z,81.91
2019-05-05T03:49:44.264Z,81.96
2019-05-05T03:59:44.508Z,82.33
2019-05-05T04:09:44.684Z,82.21
2019-05-05T04:19:46.122Z,82.33
2019-05-05T04:29:45.932Z,82.27
2019-05-05T04:39:45.179Z,82.43
2019-05-05T04:49:55.292Z,82.51
2019-05-05T04:59:54.797Z,82.57
2019-05-05T05:09:55.148Z,82.80
2019-05-05T05:19:54.652Z,82.93
2019-05-05T05:29:54.417Z,82.91
2019-05-05T05:40:04.776Z,83.00
2019-05-05T05:50:14.288Z,82.99
2019-05-05T06:00:14.499Z,83.09
2019-05-05T06:10:22.272Z,82.62
2019-05-05T06:20:14.370Z,82.08
2019-05-05T06:30:13.673Z,81.93
2019-05-05T06:40:13.882Z,81.76
2019-05-05T06:50:14.087Z,81.26
2019-05-05T07:00:14.113Z,81.87
2019-05-05T07:10:14.212Z,82.27
2019-05-05T07:20:14.316Z,81.72
2019-05-05T07:30:13.838Z,81.11
2019-05-05T07:40:13.569Z,80.74
2019-05-05T07:50:26.471Z,80.37
2019-05-05T08:00:14.660Z,80.43
2019-05-05T08:10:16.646Z,79.79
2019-05-05T08:20:26.915Z,80.46
2019-05-05T08:30:33.932Z,79.77
2019-05-05T08:40:34.643Z,79.22
2019-05-05T08:50:34.970Z,78.25
2019-05-05T09:00:34.050Z,78.21
2019-05-05T09:10:34.397Z,77.81
2019-05-05T09:20:34.750Z,76.61
2019-05-05T09:30:40.260Z,74.79
2019-05-05T09:40:40.717Z,73.21
2019-05-05T09:50:40.664Z,72.34
2019-05-05T10:00:40.558Z,71.39
2019-05-05T10:10:41.346Z,70.63
2019-05-05T10:20:40.575Z,71.99
2019-05-05T10:30:40.404Z,70.79
2019-05-05T10:40:40.317Z,71.43
2019-05-05T10:50:39.802Z,72.32
2019-05-05T11:00:44.559Z,73.64
2019-05-05T11:10:45.041Z,74.90
2019-05-05T11:20:44.839Z,75.49
2019-05-05T11:30:44.334Z,74.58
2019-05-05T11:40:44.531Z,73.45
2019-05-05T11:50:44.202Z,72.47
2019-05-05T12:00:44.354Z,72.74
2019-05-05T12:10:47.585Z,70.54
2019-05-05T12:20:48.001Z,70.55
2019-05-05T12:30:48.837Z,67.06
2019-05-05T12:40:49.149Z,67.30
2019-05-05T12:50:49.126Z,67.04
2019-05-05T13:00:58.472Z,68.50
2019-05-05T13:10:58.090Z,68.60
2019-05-05T13:21:09.271Z,68.48
2019-05-05T13:31:10.952Z,68.72
2019-05-05T13:41:12.118Z,69.09
2019-05-05T13:51:14.631Z,68.53
2019-05-05T14:01:14.308Z,68.17
2019-05-05T14:11:14.208Z,68.80
2019-05-05T14:21:13.916Z,70.16
2019-05-05T14:31:16.725Z,71.24
2019-05-05T14:41:17.820Z,72.64
2019-05-05T14:51:18.901Z,74.89
2019-05-05T15:01:18.743Z,76.25
2019-05-05T15:11:50.942Z,76.45
2019-05-05T15:21:53.606Z,75.66
2019-05-05T15:31:53.942Z,75.82
2019-05-05T15:41:54.399Z,76.19
2019-05-05T15:51:55.231Z,76.18
2019-05-05T16:01:55.380Z,76.99
2019-05-05T16:11:55.391Z,77.03
2019-05-05T16:22:03.770Z,77.04
2019-05-05T16:32:18.423Z,77.12
2019-05-05T16:42:06.430Z,77.56
2019-05-05T16:52:11.618Z,78.17
2019-05-05T17:02:13.880Z,78.56
2019-05-05T17:12:14.195Z,78.82
2019-05-05T17:22:29.876Z,79.26
2019-05-05T17:32:30.111Z,79.70
2019-05-05T17:42:53.623Z,79.75
2019-05-05T17:53:05.601Z,79.94
2019-05-05T18:03:06.184Z,80.47
2019-05-05T18:13:26.664Z,80.90
2019-05-05T18:23:27.949Z,81.16
2019-05-05T18:33:27.755Z,81.49
2019-05-05T18:43:39.952Z,81.62
2019-05-05T18:53:41.258Z,82.08
2019-05-05T19:03:58.958Z,82.30
2019-05-05T19:13:59.616Z,82.39
2019-05-05T19:24:03.874Z,82.59
2019-05-05T19:34:04.699Z,82.49
2019-05-05T19:44:07.932Z,82.51
2019-05-05T19:54:10.009Z,82.34
2019-05-05T20:04:10.931Z,82.22
2019-05-05T20:14:11.954Z,82.54
2019-05-05T20:24:14.465Z,82.40
2019-05-05T20:34:24.322Z,82.69
2019-05-05T20:44:24.668Z,83.05
2019-05-05T20:54:24.165Z,82.41
2019-05-05T21:04:24.672Z,81.92
2019-05-05T21:14:34.337Z,82.37
2019-05-05T21:24:26.180Z,83.18
2019-05-05T21:34:28.096Z,84.56
2019-05-05T21:44:28.389Z,84.25
2019-05-05T21:54:47.615Z,84.33
2019-05-05T22:04:48.488Z,84.42
2019-05-05T22:14:49.222Z,84.38
2019-05-05T22:24:49.172Z,84.74
2019-05-05T22:34:48.326Z,85.25
2019-05-05T22:44:48.460Z,85.84
2019-05-05T22:54:48.068Z,85.81
2019-05-05T23:04:57.966Z,85.58
2019-05-05T23:14:57.415Z,85.41
2019-05-05T23:25:04.190Z,85.42
2019-05-05T23:35:03.512Z,85.32
2019-05-05T23:45:04.513Z,85.26
2019-05-05T23:55:04.079Z,85.44
