createdAt,value
2023-03-26T00:01:29.675Z,1.00
2023-03-26T00:03:58.128Z,1.00
2023-03-26T00:06:31.346Z,1.00
2023-03-26T00:08:58.962Z,1.00
2023-03-26T00:11:27.895Z,1.00
2023-03-26T00:13:59.067Z,1.00
2023-03-26T00:16:29.228Z,1.00
2023-03-26T00:18:57.677Z,1.00
2023-03-26T00:21:28.020Z,1.00
2023-03-26T00:23:58.599Z,1.00
2023-03-26T00:26:27.570Z,1.00
2023-03-26T00:28:54.877Z,1.00
2023-03-26T00:31:22.158Z,1.00
2023-03-26T00:33:54.337Z,1.00
2023-03-26T00:36:23.237Z,1.00
2023-03-26T00:38:52.934Z,1.00
2023-03-26T00:41:31.149Z,1.00
2023-03-26T00:43:59.981Z,1.00
2023-03-26T00:46:31.208Z,1.00
2023-03-26T00:48:59.905Z,1.00
2023-03-26T00:51:28.582Z,1.00
2023-03-26T00:53:57.198Z,1.00
2023-03-26T00:56:24.628Z,1.00
2023-03-26T00:58:51.806Z,1.00
2023-03-26T01:01:29.102Z,1.00
2023-03-26T01:04:08.304Z,1.00
2023-03-26T01:06:42.079Z,1.00
2023-03-26T01:09:21.082Z,1.00
2023-03-26T01:11:49.794Z,1.00
2023-03-26T01:14:26.897Z,1.00
2023-03-26T01:17:06.998Z,1.00
2023-03-26T01:19:57.649Z,1.00
2023-03-26T01:22:27.047Z,1.00
2023-03-26T01:24:56.630Z,1.00
2023-03-26T01:27:49.138Z,1.00
2023-03-26T01:30:17.064Z,1.00
2023-03-26T01:33:02.306Z,1.00
2023-03-26T01:35:52.115Z,1.00
2023-03-26T01:39:01.518Z,1.00
2023-03-26T01:41:43.177Z,1.00
2023-03-26T01:44:23.519Z,1.00
2023-03-26T01:46:52.203Z,1.00
2023-03-26T01:49:20.288Z,1.00
2023-03-26T01:51:47.897Z,1.00
2023-03-26T01:54:19.621Z,1.00
2023-03-26T01:57:28.645Z,1.00
2023-03-26T02:00:15.688Z,1.00
2023-03-26T02:03:03.703Z,1.00
2023-03-26T02:05:47.694Z,1.00
2023-03-26T02:08:35.281Z,1.00
2023-03-26T02:11:13.224Z,1.00
2023-03-26T02:13:46.366Z,1.00
2023-03-26T02:16:16.617Z,1.00
2023-03-26T02:18:45.841Z,1.00
2023-03-26T02:21:20.216Z,1.00
2023-03-26T02:23:57.782Z,1.00
2023-03-26T02:26:25.838Z,1.00
2023-03-26T02:28:52.962Z,1.00
2023-03-26T02:31:20.153Z,1.00
2023-03-26T02:33:47.813Z,1.00
2023-03-26T02:36:16.094Z,1.00
2023-03-26T02:38:43.318Z,1.00
2023-03-26T02:41:10.482Z,1.00
2023-03-26T02:43:37.612Z,1.00
2023-03-26T02:46:05.087Z,1.00
2023-03-26T02:48:34.757Z,1.00
2023-03-26T02:51:02.640Z,1.00
2023-03-26T02:53:30.386Z,1.00
2023-03-26T02:55:58.276Z,1.00
2023-03-26T02:58:26.469Z,1.00
2023-03-26T03:00:57.122Z,1.00
2023-03-26T03:03:26.433Z,1.00
2023-03-26T03:05:55.292Z,1.00
2023-03-26T03:08:26.381Z,1.00
2023-03-26T03:11:09.257Z,1.00
2023-03-26T03:13:36.734Z,1.00
2023-03-26T03:16:04.099Z,1.00
2023-03-26T03:18:31.315Z,1.00
2023-03-26T03:20:58.722Z,1.00
2023-03-26T03:23:25.945Z,1.00
2023-03-26T03:25:53.501Z,1.00
2023-03-26T03:28:20.896Z,1.00
2023-03-26T03:30:49.045Z,1.00
2023-03-26T03:33:16.262Z,1.00
2023-03-26T03:35:45.976Z,1.00
2023-03-26T03:38:13.186Z,1.00
2023-03-26T03:40:40.567Z,1.00
2023-03-26T03:43:07.671Z,1.00
2023-03-26T03:45:34.988Z,1.00
2023-03-26T03:48:02.316Z,1.00
2023-03-26T03:50:29.492Z,1.00
2023-03-26T03:52:56.678Z,1.00
2023-03-26T03:55:24.207Z,1.00
2023-03-26T03:57:52.585Z,1.00
2023-03-26T04:00:20.155Z,1.00
2023-03-26T04:02:47.385Z,1.00
2023-03-26T04:05:14.589Z,1.00
2023-03-26T04:07:42.036Z,1.00
2023-03-26T04:10:09.970Z,1.00
2023-03-26T04:12:37.188Z,1.00
2023-03-26T04:15:04.711Z,1.00
2023-03-26T04:17:31.937Z,1.00
2023-03-26T04:20:05.860Z,1.00
2023-03-26T04:22:34.902Z,1.00
2023-03-26T04:25:02.443Z,1.00
2023-03-26T04:27:32.508Z,1.00
2023-03-26T04:30:01.324Z,1.00
2023-03-26T04:32:30.882Z,1.00
2023-03-26T04:35:00.370Z,1.00
2023-03-26T04:37:41.889Z,1.00
2023-03-26T04:40:14.528Z,1.00
2023-03-26T04:42:46.013Z,1.00
2023-03-26T04:45:22.808Z,1.00
2023-03-26T04:47:50.910Z,1.00
2023-03-26T04:50:18.152Z,1.00
2023-03-26T04:52:45.682Z,1.00
2023-03-26T04:55:45.313Z,1.00
2023-03-26T04:58:14.076Z,1.00
2023-03-26T05:00:42.175Z,1.00
2023-03-26T05:03:11.693Z,1.00
2023-03-26T05:05:40.322Z,1.00
2023-03-26T05:08:07.549Z,1.00
2023-03-26T05:10:34.745Z,1.00
2023-03-26T05:13:01.887Z,1.00
2023-03-26T05:15:29.085Z,1.00
2023-03-26T05:17:56.342Z,1.00
2023-03-26T05:20:26.454Z,1.00
2023-03-26T05:22:53.903Z,1.00
2023-03-26T05:25:21.491Z,1.00
2023-03-26T05:27:48.731Z,1.00
2023-03-26T05:30:18.114Z,1.00
2023-03-26T05:32:48.908Z,1.00
2023-03-26T05:35:17.283Z,1.00
2023-03-26T05:37:46.334Z,1.00
2023-03-26T05:40:15.445Z,1.00
2023-03-26T05:42:43.088Z,1.00
2023-03-26T05:45:12.276Z,1.00
2023-03-26T05:47:39.495Z,1.00
2023-03-26T05:50:08.747Z,1.00
2023-03-26T05:52:36.005Z,1.00
2023-03-26T05:55:03.936Z,1.00
2023-03-26T05:57:31.690Z,1.00
2023-03-26T05:59:58.906Z,1.00
2023-03-26T06:02:26.117Z,1.00
2023-03-26T06:04:53.342Z,1.00
2023-03-26T06:07:21.048Z,1.00
2023-03-26T06:09:48.629Z,1.00
2023-03-26T06:12:15.894Z,1.00
2023-03-26T06:14:43.139Z,1.00
2023-03-26T06:17:10.856Z,1.00
2023-03-26T06:19:38.437Z,1.00
2023-03-26T06:22:05.988Z,1.00
2023-03-26T06:24:33.407Z,1.00
2023-03-26T06:27:00.826Z,1.00
2023-03-26T06:29:28.144Z,1.00
2023-03-26T06:31:55.420Z,1.00
2023-03-26T06:34:22.609Z,1.00
2023-03-26T06:36:52.662Z,1.00
2023-03-26T06:39:20.771Z,1.00
2023-03-26T06:41:47.892Z,1.00
2023-03-26T06:44:15.056Z,1.00
2023-03-26T06:46:42.206Z,1.00
2023-03-26T06:49:09.421Z,1.00
2023-03-26T06:51:37.721Z,1.00
2023-03-26T06:54:04.981Z,1.00
2023-03-26T06:56:32.264Z,1.00
2023-03-26T06:58:59.424Z,1.00
2023-03-26T07:01:26.631Z,1.00
2023-03-26T07:03:53.866Z,1.00
2023-03-26T07:06:21.054Z,1.00
2023-03-26T07:08:48.203Z,1.00
2023-03-26T07:11:16.803Z,1.00
2023-03-26T07:13:45.027Z,1.00
2023-03-26T07:16:12.203Z,1.00
2023-03-26T07:18:39.506Z,1.00
2023-03-26T07:21:07.211Z,1.00
2023-03-26T07:23:34.657Z,1.00
2023-03-26T07:26:30.860Z,1.00
2023-03-26T07:29:14.628Z,1.00
2023-03-26T07:32:18.912Z,1.00
2023-03-26T07:35:05.084Z,1.00
2023-03-26T07:37:48.476Z,1.00
2023-03-26T07:40:31.664Z,1.00
2023-03-26T07:43:29.057Z,1.00
2023-03-26T07:45:57.534Z,1.00
2023-03-26T07:48:27.494Z,1.00
2023-03-26T07:50:56.376Z,1.00
2023-03-26T07:53:24.088Z,1.00
2023-03-26T07:56:11.308Z,1.00
2023-03-26T07:58:47.063Z,1.00
2023-03-26T08:01:35.558Z,1.00
2023-03-26T08:04:43.610Z,1.00
2023-03-26T08:07:22.243Z,1.00
2023-03-26T08:10:04.335Z,1.00
2023-03-26T08:12:42.601Z,1.00
2023-03-26T08:15:18.104Z,1.00
2023-03-26T08:17:53.374Z,1.00
2023-03-26T08:20:38.190Z,1.00
2023-03-26T08:23:12.136Z,1.00
2023-03-26T08:25:57.472Z,1.00
2023-03-26T08:28:38.894Z,1.00
2023-03-26T08:31:08.157Z,1.00
2023-03-26T08:33:38.279Z,1.00
2023-03-26T08:36:05.971Z,1.00
2023-03-26T08:38:33.194Z,1.00
2023-03-26T08:41:12.614Z,1.00
2023-03-26T08:44:13.743Z,1.00
2023-03-26T08:46:45.609Z,1.00
2023-03-26T08:49:42.821Z,1.00
2023-03-26T08:52:28.320Z,1.00
2023-03-26T08:55:04.609Z,1.00
2023-03-26T08:57:34.760Z,1.00
2023-03-26T09:00:02.958Z,1.00
2023-03-26T09:02:33.281Z,1.00
2023-03-26T09:05:34.010Z,1.00
2023-03-26T09:08:31.938Z,1.00
2023-03-26T09:11:10.682Z,1.00
2023-03-26T09:14:09.719Z,1.00
2023-03-26T09:16:39.743Z,1.00
2023-03-26T09:19:31.584Z,1.00
2023-03-26T09:22:10.670Z,1.00
2023-03-26T09:24:59.419Z,1.00
2023-03-26T09:27:54.032Z,1.00
2023-03-26T09:30:46.035Z,1.00
2023-03-26T09:33:52.194Z,1.00
2023-03-26T09:36:38.175Z,1.00
2023-03-26T09:40:10.091Z,1.00
2023-03-26T09:42:40.498Z,1.00
2023-03-26T09:45:55.479Z,1.00
2023-03-26T09:48:42.676Z,1.00
2023-03-26T09:52:03.151Z,1.00
2023-03-26T09:54:56.029Z,1.00
2023-03-26T09:57:51.255Z,1.00
2023-03-26T10:00:21.667Z,1.00
2023-03-26T10:03:07.708Z,1.00
2023-03-26T10:06:22.616Z,1.00
2023-03-26T10:08:54.253Z,1.00
2023-03-26T10:11:46.168Z,1.00
2023-03-26T10:14:16.145Z,1.00
2023-03-26T10:17:20.639Z,1.00
2023-03-26T10:20:17.710Z,1.00
2023-03-26T10:22:47.664Z,1.00
2023-03-26T10:25:17.956Z,1.00
2023-03-26T10:28:03.167Z,1.00
2023-03-26T10:31:02.023Z,1.00
2023-03-26T10:33:47.853Z,1.00
2023-03-26T10:36:29.806Z,1.00
2023-03-26T10:39:36.961Z,1.00
2023-03-26T10:42:31.386Z,1.00
2023-03-26T10:45:23.488Z,1.00
2023-03-26T10:48:15.017Z,1.00
2023-03-26T10:50:59.510Z,1.00
2023-03-26T10:53:37.361Z,1.00
2023-03-26T10:56:25.424Z,1.00
2023-03-26T10:58:54.628Z,1.00
2023-03-26T11:01:41.702Z,1.00
2023-03-26T11:04:41.273Z,1.00
2023-03-26T11:07:39.927Z,1.00
2023-03-26T11:10:14.781Z,1.00
2023-03-26T11:12:46.525Z,1.00
2023-03-26T11:15:42.552Z,1.00
2023-03-26T11:18:28.154Z,1.00
2023-03-26T11:21:19.089Z,1.00
2023-03-26T11:24:13.932Z,1.00
2023-03-26T11:27:16.941Z,1.00
2023-03-26T11:29:59.295Z,1.00
2023-03-26T11:32:39.150Z,1.00
2023-03-26T11:35:40.448Z,1.00
2023-03-26T11:38:31.872Z,1.00
2023-03-26T11:41:02.008Z,1.00
2023-03-26T11:43:36.758Z,1.00
2023-03-26T11:46:09.892Z,1.00
2023-03-26T11:48:47.613Z,1.00
2023-03-26T11:51:34.258Z,1.00
2023-03-26T11:54:03.120Z,1.00
2023-03-26T11:57:05.526Z,1.00
2023-03-26T11:59:53.051Z,1.00
2023-03-26T12:02:40.102Z,1.00
2023-03-26T12:05:20.682Z,1.00
2023-03-26T12:07:59.317Z,1.00
2023-03-26T12:10:37.656Z,1.00
2023-03-26T12:13:38.915Z,1.00
2023-03-26T12:16:27.580Z,1.00
2023-03-26T12:19:17.375Z,1.00
2023-03-26T12:21:50.153Z,1.00
2023-03-26T12:24:36.070Z,1.00
2023-03-26T12:27:30.853Z,1.00
2023-03-26T12:30:12.153Z,1.00
2023-03-26T12:32:46.274Z,1.00
2023-03-26T12:35:19.786Z,1.00
2023-03-26T12:37:47.711Z,1.00
2023-03-26T12:40:36.480Z,1.00
2023-03-26T12:44:55.071Z,1.00
2023-03-26T12:47:57.979Z,1.00
2023-03-26T12:49:19.226Z,1.00
2023-03-26T12:52:07.641Z,1.00
2023-03-26T12:54:35.310Z,1.00
2023-03-26T12:57:12.070Z,1.00
2023-03-26T13:00:01.089Z,1.00
2023-03-26T13:02:34.393Z,1.00
2023-03-26T13:05:13.294Z,1.00
2023-03-26T13:08:08.130Z,1.00
2023-03-26T13:10:41.974Z,1.00
2023-03-26T13:13:52.831Z,1.00
2023-03-26T13:16:38.931Z,1.00
2023-03-26T13:19:28.904Z,1.00
2023-03-26T13:22:25.377Z,1.00
2023-03-26T13:25:16.520Z,1.00
2023-03-26T13:27:58.030Z,1.00
2023-03-26T13:30:59.518Z,1.00
2023-03-26T13:33:29.791Z,1.00
2023-03-26T13:36:21.730Z,1.00
2023-03-26T13:39:03.677Z,1.00
2023-03-26T13:41:56.072Z,1.00
2023-03-26T13:44:32.226Z,1.00
2023-03-26T13:47:13.552Z,1.00
2023-03-26T13:50:09.971Z,1.00
2023-03-26T13:53:05.457Z,1.00
2023-03-26T13:55:38.619Z,1.00
2023-03-26T13:58:19.786Z,1.00
2023-03-26T14:01:05.624Z,1.00
2023-03-26T14:04:04.032Z,1.00
2023-03-26T14:06:34.048Z,1.00
2023-03-26T14:09:30.508Z,1.00
2023-03-26T14:11:57.952Z,1.00
2023-03-26T14:14:33.997Z,1.00
2023-03-26T14:17:25.152Z,1.00
2023-03-26T14:20:31.158Z,1.00
2023-03-26T14:23:28.157Z,1.00
2023-03-26T14:26:26.512Z,1.00
2023-03-26T14:29:12.676Z,1.00
2023-03-26T14:31:49.158Z,1.00
2023-03-26T14:35:13.408Z,1.00
2023-03-26T14:37:58.937Z,1.00
2023-03-26T14:40:58.684Z,1.00
2023-03-26T14:43:52.100Z,1.00
2023-03-26T14:46:50.293Z,1.00
2023-03-26T14:49:29.027Z,1.00
2023-03-26T14:52:21.220Z,1.00
2023-03-26T14:54:53.192Z,1.00
2023-03-26T14:57:25.842Z,1.00
2023-03-26T15:00:02.786Z,1.00
2023-03-26T15:02:46.245Z,1.00
2023-03-26T15:05:41.917Z,1.00
2023-03-26T15:08:34.298Z,1.00
2023-03-26T15:11:26.995Z,1.00
2023-03-26T15:14:03.323Z,1.00
2023-03-26T15:17:03.040Z,1.00
2023-03-26T15:20:09.055Z,1.00
2023-03-26T15:22:54.269Z,1.00
2023-03-26T15:25:39.868Z,1.00
2023-03-26T15:28:08.231Z,1.00
2023-03-26T15:31:14.073Z,1.00
2023-03-26T15:33:52.619Z,1.00
2023-03-26T15:36:42.964Z,1.00
2023-03-26T15:39:38.161Z,1.00
2023-03-26T15:42:45.482Z,1.00
2023-03-26T15:45:31.056Z,1.00
2023-03-26T15:48:13.441Z,1.00
2023-03-26T15:51:07.807Z,1.00
2023-03-26T15:53:54.838Z,1.00
2023-03-26T15:56:26.108Z,1.00
2023-03-26T15:59:23.076Z,1.00
2023-03-26T16:02:05.100Z,1.00
2023-03-26T16:05:21.655Z,1.00
2023-03-26T16:08:18.727Z,1.00
2023-03-26T16:11:00.358Z,1.00
2023-03-26T16:13:54.875Z,1.00
2023-03-26T16:16:45.744Z,1.00
2023-03-26T16:19:22.796Z,1.00
2023-03-26T16:22:14.580Z,1.00
2023-03-26T16:24:49.432Z,1.00
2023-03-26T16:27:28.026Z,1.00
2023-03-26T16:30:01.444Z,1.00
2023-03-26T16:32:55.306Z,1.00
2023-03-26T16:35:42.522Z,1.00
2023-03-26T16:38:14.507Z,1.00
2023-03-26T16:40:59.801Z,1.00
2023-03-26T16:43:36.175Z,1.00
2023-03-26T16:46:31.000Z,1.00
2023-03-26T16:49:27.022Z,1.00
2023-03-26T16:51:59.996Z,1.00
2023-03-26T16:54:43.283Z,1.00
2023-03-26T16:57:38.543Z,1.00
2023-03-26T17:00:41.260Z,1.00
2023-03-26T17:03:35.577Z,1.00
2023-03-26T17:06:06.071Z,1.00
2023-03-26T17:08:37.413Z,1.00
2023-03-26T17:11:40.042Z,1.00
2023-03-26T17:14:18.109Z,1.00
2023-03-26T17:17:01.032Z,1.00
2023-03-26T17:19:46.701Z,1.00
2023-03-26T17:22:35.349Z,1.00
2023-03-26T17:25:25.080Z,1.00
2023-03-26T17:28:17.984Z,1.00
2023-03-26T17:30:56.686Z,1.00
2023-03-26T17:33:29.641Z,1.00
2023-03-26T17:36:51.766Z,1.00
2023-03-26T17:39:22.148Z,1.00
2023-03-26T17:42:18.336Z,1.00
2023-03-26T17:44:58.801Z,1.00
2023-03-26T17:47:29.671Z,1.00
2023-03-26T17:50:37.056Z,1.00
2023-03-26T17:53:13.421Z,1.00
2023-03-26T17:55:43.766Z,1.00
2023-03-26T17:58:42.643Z,1.00
2023-03-26T18:01:21.552Z,1.00
2023-03-26T18:04:00.406Z,1.00
2023-03-26T18:06:53.758Z,1.00
2023-03-26T18:10:14.130Z,1.00
2023-03-26T18:13:09.724Z,1.00
2023-03-26T18:15:48.299Z,1.00
2023-03-26T18:18:48.161Z,1.00
2023-03-26T18:21:42.921Z,1.00
2023-03-26T18:24:18.148Z,1.00
2023-03-26T18:26:50.749Z,1.00
2023-03-26T18:29:29.908Z,1.00
2023-03-26T18:32:22.261Z,1.00
2023-03-26T18:35:01.743Z,1.00
2023-03-26T18:37:34.351Z,1.00
2023-03-26T18:40:21.326Z,1.00
2023-03-26T18:42:58.379Z,1.00
2023-03-26T18:45:38.658Z,1.00
2023-03-26T18:48:19.310Z,1.00
2023-03-26T18:50:51.883Z,1.00
2023-03-26T18:53:29.796Z,1.00
2023-03-26T18:55:57.861Z,1.00
2023-03-26T18:58:27.749Z,1.00
2023-03-26T19:01:00.582Z,1.00
2023-03-26T19:03:32.102Z,1.00
2023-03-26T19:06:01.441Z,1.00
2023-03-26T19:08:30.453Z,1.00
2023-03-26T19:10:57.852Z,1.00
2023-03-26T19:13:28.111Z,1.00
2023-03-26T19:15:56.843Z,1.00
2023-03-26T19:18:26.358Z,1.00
2023-03-26T19:20:59.730Z,1.00
2023-03-26T19:23:32.238Z,1.00
2023-03-26T19:26:02.571Z,1.00
2023-03-26T19:28:33.593Z,1.00
2023-03-26T19:31:08.871Z,1.00
2023-03-26T19:33:39.386Z,1.00
2023-03-26T19:36:19.537Z,1.00
2023-03-26T19:38:53.323Z,1.00
2023-03-26T19:41:30.565Z,1.00
2023-03-26T19:44:17.420Z,1.00
2023-03-26T19:46:53.666Z,1.00
2023-03-26T19:49:47.548Z,1.00
2023-03-26T19:52:17.455Z,1.00
2023-03-26T19:55:24.130Z,1.00
2023-03-26T19:57:51.756Z,1.00
2023-03-26T20:00:19.142Z,1.00
2023-03-26T20:02:47.147Z,1.00
2023-03-26T20:05:28.934Z,1.00
2023-03-26T20:07:59.725Z,1.00
2023-03-26T20:10:27.957Z,1.00
2023-03-26T20:12:55.658Z,1.00
2023-03-26T20:15:25.932Z,1.00
2023-03-26T20:17:53.737Z,1.00
2023-03-26T20:20:24.529Z,1.00
2023-03-26T20:22:53.938Z,1.00
2023-03-26T20:25:26.023Z,1.00
2023-03-26T20:27:55.437Z,1.00
2023-03-26T20:30:36.899Z,1.00
2023-03-26T20:33:12.833Z,1.00
2023-03-26T20:35:41.403Z,1.00
2023-03-26T20:38:09.830Z,1.00
2023-03-26T20:40:38.541Z,1.00
2023-03-26T20:43:11.734Z,1.00
2023-03-26T20:45:39.447Z,1.00
2023-03-26T20:48:08.574Z,1.00
2023-03-26T20:50:41.617Z,1.00
2023-03-26T20:53:20.412Z,1.00
2023-03-26T20:55:48.791Z,1.00
2023-03-26T20:58:31.162Z,1.00
2023-03-26T21:01:03.067Z,1.00
2023-03-26T21:03:30.362Z,1.00
2023-03-26T21:06:02.089Z,1.00
2023-03-26T21:08:35.950Z,1.00
2023-03-26T21:11:32.915Z,1.00
2023-03-26T21:14:30.790Z,1.00
2023-03-26T21:16:58.219Z,1.00
2023-03-26T21:19:26.122Z,1.00
2023-03-26T21:22:25.883Z,1.00
2023-03-26T21:25:20.156Z,1.00
2023-03-26T21:28:08.964Z,1.00
2023-03-26T21:30:36.434Z,1.00
2023-03-26T21:33:05.400Z,1.00
2023-03-26T21:35:34.748Z,1.00
2023-03-26T21:38:04.490Z,1.00
2023-03-26T21:40:31.963Z,1.00
2023-03-26T21:42:59.337Z,1.00
2023-03-26T21:45:26.988Z,1.00
2023-03-26T21:47:54.389Z,1.00
2023-03-26T21:50:23.573Z,1.00
2023-03-26T21:52:51.922Z,1.00
2023-03-26T21:55:23.768Z,1.00
2023-03-26T21:57:54.054Z,1.00
2023-03-26T22:00:30.730Z,1.00
2023-03-26T22:03:23.842Z,1.00
2023-03-26T22:06:13.568Z,1.00
2023-03-26T22:08:42.103Z,1.00
2023-03-26T22:11:12.249Z,1.00
2023-03-26T22:13:39.528Z,1.00
2023-03-26T22:16:08.774Z,1.00
2023-03-26T22:18:36.422Z,1.00
2023-03-26T22:21:04.706Z,1.00
2023-03-26T22:23:34.364Z,1.00
2023-03-26T22:26:01.983Z,1.00
2023-03-26T22:28:30.112Z,1.00
2023-03-26T22:30:58.362Z,1.00
2023-03-26T22:33:25.865Z,1.00
2023-03-26T22:35:54.151Z,1.00
2023-03-26T22:38:21.323Z,1.00
2023-03-26T22:40:56.294Z,1.00
2023-03-26T22:43:23.602Z,1.00
2023-03-26T22:45:51.520Z,1.00
2023-03-26T22:48:18.734Z,1.00
2023-03-26T22:50:46.942Z,1.00
2023-03-26T22:53:14.077Z,1.00
2023-03-26T22:55:41.246Z,1.00
2023-03-26T22:58:08.335Z,1.00
2023-03-26T23:00:36.221Z,1.00
2023-03-26T23:03:04.514Z,1.00
2023-03-26T23:05:31.705Z,1.00
2023-03-26T23:07:58.883Z,1.00
2023-03-26T23:10:26.097Z,1.00
2023-03-26T23:12:53.235Z,1.00
2023-03-26T23:15:20.660Z,1.00
2023-03-26T23:17:54.226Z,1.00
2023-03-26T23:20:22.506Z,1.00
2023-03-26T23:22:49.626Z,1.00
2023-03-26T23:25:16.779Z,1.00
2023-03-26T23:27:44.663Z,1.00
2023-03-26T23:30:13.398Z,1.00
2023-03-26T23:32:41.456Z,1.00
2023-03-26T23:35:09.054Z,2.00
2023-03-26T23:37:36.230Z,3.40
2023-03-26T23:40:09.832Z,3.60
2023-03-26T23:42:37.833Z,5.20
2023-03-26T23:45:06.574Z,6.10
2023-03-26T23:47:34.609Z,9.10
2023-03-26T23:50:03.725Z,6.10
2023-03-26T23:52:31.781Z,3.20
2023-03-26T23:54:59.962Z,1.00
2023-03-26T23:57:27.368Z,1.00
2023-03-26T23:59:55.624Z,1.00
