createdAt,value
2022-08-26T00:07:47.916Z,10.10
2022-08-26T00:17:56.863Z,9.00
2022-08-26T00:28:04.444Z,10.90
2022-08-26T00:38:09.924Z,8.70
2022-08-26T00:48:21.119Z,9.70
2022-08-26T00:58:30.964Z,9.60
2022-08-26T01:08:37.340Z,9.50
2022-08-26T01:18:47.031Z,10.80
2022-08-26T01:28:58.613Z,9.90
2022-08-26T01:39:07.325Z,9.50
2022-08-26T01:49:16.028Z,9.40
2022-08-26T01:59:24.914Z,10.30
2022-08-26T02:09:32.719Z,10.70
2022-08-26T02:19:46.636Z,11.20
2022-08-26T02:29:58.154Z,9.80
2022-08-26T02:40:08.391Z,8.90
2022-08-26T02:50:16.280Z,9.60
2022-08-26T03:00:23.005Z,9.40
2022-08-26T03:10:32.400Z,9.90
2022-08-26T03:20:40.149Z,9.70
2022-08-26T03:30:49.348Z,9.60
2022-08-26T03:51:03.285Z,8.60
2022-08-26T04:01:12.163Z,10.20
2022-08-26T04:11:21.622Z,9.70
2022-08-26T04:21:30.100Z,9.20
2022-08-26T04:31:36.913Z,8.60
2022-08-26T04:41:44.522Z,10.20
2022-08-26T04:51:52.914Z,9.90
2022-08-26T05:02:01.811Z,21.80
2022-08-26T05:12:06.714Z,10.60
2022-08-26T05:22:14.012Z,12.20
2022-08-26T05:32:22.714Z,9.10
2022-08-26T05:42:30.057Z,9.00
2022-08-26T05:52:37.937Z,6.90
2022-08-26T06:02:45.316Z,5.80
2022-08-26T06:12:55.875Z,5.30
2022-08-26T06:23:21.466Z,6.40
2022-08-26T06:33:29.090Z,6.30
2022-08-26T06:43:36.275Z,6.40
2022-08-26T06:53:47.121Z,6.10
2022-08-26T07:03:57.436Z,5.80
2022-08-26T07:14:05.236Z,6.90
2022-08-26T07:24:13.152Z,5.90
2022-08-26T07:34:20.547Z,5.90
2022-08-26T07:44:28.589Z,6.20
2022-08-26T07:54:36.748Z,5.90
2022-08-26T08:04:44.153Z,6.40
2022-08-26T08:14:52.524Z,5.20
2022-08-26T08:24:58.683Z,5.60
2022-08-26T08:35:11.609Z,4.40
2022-08-26T08:45:17.019Z,5.20
2022-08-26T08:55:27.372Z,4.60
2022-08-26T09:05:40.196Z,6.70
2022-08-26T09:15:49.471Z,7.30
2022-08-26T09:25:56.852Z,5.60
2022-08-26T09:36:26.365Z,4.90
2022-08-26T09:46:34.863Z,5.70
2022-08-26T09:56:41.437Z,4.70
2022-08-26T10:07:03.161Z,4.90
2022-08-26T10:17:15.643Z,4.50
2022-08-26T10:27:20.919Z,4.60
2022-08-26T10:37:37.619Z,3.30
2022-08-26T10:47:51.290Z,3.20
2022-08-26T10:57:56.923Z,3.40
2022-08-26T11:08:34.697Z,3.40
2022-08-26T11:18:46.272Z,3.40
2022-08-26T11:28:53.600Z,3.60
2022-08-26T11:39:04.068Z,3.60
2022-08-26T11:49:15.300Z,3.10
2022-08-26T11:59:38.935Z,3.60
2022-08-26T12:09:52.599Z,3.20
2022-08-26T12:20:00.478Z,3.00
2022-08-26T12:30:13.887Z,3.50
2022-08-26T12:40:35.976Z,1.80
2022-08-26T12:50:50.511Z,2.40
2022-08-26T13:00:57.277Z,3.90
2022-08-26T13:11:06.210Z,2.30
2022-08-26T13:21:19.049Z,2.60
2022-08-26T13:31:28.407Z,3.20
2022-08-26T13:41:36.419Z,2.70
2022-08-26T13:51:43.925Z,3.10
2022-08-26T14:22:05.275Z,3.30
2022-08-26T14:32:23.105Z,3.50
2022-08-26T14:42:32.739Z,3.90
2022-08-26T14:52:54.597Z,3.10
2022-08-26T15:03:02.668Z,3.00
2022-08-26T15:13:10.124Z,3.30
2022-08-26T15:23:17.643Z,3.30
2022-08-26T15:33:25.487Z,3.80
2022-08-26T15:53:38.418Z,3.30
2022-08-26T16:03:46.613Z,3.70
2022-08-26T16:13:55.357Z,4.10
2022-08-26T16:24:03.470Z,4.80
2022-08-26T16:34:11.792Z,4.60
2022-08-26T16:54:24.996Z,4.40
2022-08-26T17:04:33.525Z,4.50
2022-08-26T17:14:41.597Z,4.20
2022-08-26T17:24:49.538Z,5.10
2022-08-26T17:34:56.956Z,4.20
2022-08-26T17:45:03.592Z,5.20
2022-08-26T17:55:15.110Z,5.30
2022-08-26T18:05:23.293Z,4.50
2022-08-26T18:25:35.527Z,5.70
2022-08-26T18:35:42.504Z,6.30
2022-08-26T18:45:50.417Z,7.30
2022-08-26T18:55:57.884Z,11.10
2022-08-26T19:06:06.368Z,9.10
2022-08-26T19:26:24.115Z,8.20
2022-08-26T19:36:31.645Z,8.30
2022-08-26T19:56:49.611Z,7.50
2022-08-26T20:06:58.732Z,8.10
2022-08-26T20:17:08.958Z,8.90
2022-08-26T20:37:24.644Z,8.60
2022-08-26T20:47:31.863Z,7.80
2022-08-26T20:57:39.428Z,8.70
2022-08-26T21:07:47.239Z,8.20
2022-08-26T21:17:55.221Z,9.60
2022-08-26T21:28:02.971Z,11.80
2022-08-26T21:48:15.761Z,12.90
2022-08-26T21:58:23.016Z,11.50
2022-08-26T22:08:30.159Z,9.60
2022-08-26T22:18:38.617Z,10.10
2022-08-26T22:28:46.393Z,11.50
2022-08-26T22:38:54.638Z,10.00
2022-08-26T22:49:01.855Z,11.10
2022-08-26T22:59:11.870Z,10.10
2022-08-26T23:09:20.471Z,11.10
2022-08-26T23:19:29.238Z,9.70
2022-08-26T23:39:42.447Z,9.20
2022-08-26T23:49:49.655Z,10.50
2022-08-26T23:59:58.124Z,9.70
