createdAt,value
2023-12-30T00:00:23.069Z,10.70
2023-12-30T00:02:50.021Z,10.70
2023-12-30T00:05:17.828Z,10.70
2023-12-30T00:07:46.011Z,10.70
2023-12-30T00:10:13.107Z,10.70
2023-12-30T00:12:39.949Z,10.70
2023-12-30T00:15:07.487Z,10.70
2023-12-30T00:17:34.324Z,10.70
2023-12-30T00:20:02.319Z,10.60
2023-12-30T00:22:29.242Z,10.60
2023-12-30T00:24:56.127Z,10.70
2023-12-30T00:27:23.085Z,10.60
2023-12-30T00:29:51.123Z,10.60
2023-12-30T00:32:18.098Z,10.60
2023-12-30T00:34:45.019Z,10.70
2023-12-30T00:37:14.574Z,10.60
2023-12-30T00:39:42.370Z,10.60
2023-12-30T00:42:09.194Z,10.70
2023-12-30T00:44:36.115Z,10.60
2023-12-30T00:47:03.081Z,10.60
2023-12-30T00:49:30.064Z,10.60
2023-12-30T00:51:57.404Z,10.50
2023-12-30T00:54:24.610Z,10.60
2023-12-30T00:56:51.450Z,10.50
2023-12-30T00:59:18.604Z,10.60
2023-12-30T01:01:45.574Z,10.50
2023-12-30T01:04:13.917Z,10.50
2023-12-30T01:06:40.888Z,10.60
2023-12-30T01:09:07.776Z,10.50
2023-12-30T01:11:35.349Z,10.50
2023-12-30T01:14:02.201Z,10.50
2023-12-30T01:16:29.290Z,10.50
2023-12-30T01:18:56.464Z,10.50
2023-12-30T01:21:23.489Z,10.50
2023-12-30T01:23:50.485Z,10.50
2023-12-30T01:26:17.344Z,10.50
2023-12-30T01:28:44.297Z,10.50
2023-12-30T01:31:11.510Z,10.50
2023-12-30T01:33:38.577Z,10.40
2023-12-30T01:36:06.461Z,10.40
2023-12-30T01:38:33.238Z,10.50
2023-12-30T01:41:00.394Z,10.40
2023-12-30T01:43:29.747Z,10.40
2023-12-30T01:46:03.453Z,10.40
2023-12-30T01:48:31.754Z,10.40
2023-12-30T01:51:03.219Z,10.40
2023-12-30T01:53:33.890Z,10.40
2023-12-30T01:56:02.671Z,10.40
2023-12-30T01:58:30.062Z,10.30
2023-12-30T02:00:59.480Z,10.30
2023-12-30T02:03:26.589Z,10.30
2023-12-30T02:05:54.388Z,10.30
2023-12-30T02:08:21.408Z,10.30
2023-12-30T02:10:48.335Z,10.30
2023-12-30T02:13:15.204Z,10.20
2023-12-30T02:15:42.154Z,10.20
2023-12-30T02:18:09.585Z,10.20
2023-12-30T02:20:36.570Z,10.20
2023-12-30T02:23:04.771Z,10.20
2023-12-30T02:25:32.101Z,10.20
2023-12-30T02:28:01.104Z,10.20
2023-12-30T02:30:28.046Z,10.10
2023-12-30T02:33:01.147Z,10.10
2023-12-30T02:35:28.793Z,10.20
2023-12-30T02:37:55.591Z,10.20
2023-12-30T02:40:22.432Z,10.20
2023-12-30T02:42:49.294Z,10.20
2023-12-30T02:45:16.616Z,10.10
2023-12-30T02:47:43.817Z,10.10
2023-12-30T02:50:10.945Z,10.30
2023-12-30T02:52:37.804Z,10.10
2023-12-30T02:55:06.113Z,10.10
2023-12-30T02:57:33.076Z,10.10
2023-12-30T03:00:15.069Z,10.10
2023-12-30T03:02:42.878Z,10.10
2023-12-30T03:05:10.498Z,10.10
2023-12-30T03:07:37.992Z,10.10
2023-12-30T03:10:06.114Z,10.10
2023-12-30T03:12:33.133Z,10.10
2023-12-30T03:14:59.978Z,10.00
2023-12-30T03:17:26.955Z,10.00
2023-12-30T03:19:54.919Z,10.00
2023-12-30T03:22:21.885Z,10.00
2023-12-30T03:24:48.820Z,10.00
2023-12-30T03:27:15.600Z,10.00
2023-12-30T03:29:44.649Z,10.00
2023-12-30T03:32:11.711Z,10.00
2023-12-30T03:34:38.667Z,10.00
2023-12-30T03:37:05.999Z,10.00
2023-12-30T03:39:32.787Z,10.00
2023-12-30T03:41:59.710Z,10.00
2023-12-30T03:44:26.540Z,10.10
2023-12-30T03:46:53.369Z,10.00
2023-12-30T03:49:20.263Z,10.10
2023-12-30T03:51:47.335Z,10.10
2023-12-30T03:54:14.206Z,10.10
2023-12-30T03:56:42.485Z,10.10
2023-12-30T03:59:09.384Z,10.10
2023-12-30T04:01:36.315Z,10.10
2023-12-30T04:04:03.358Z,10.20
2023-12-30T04:06:30.119Z,10.10
2023-12-30T04:08:56.917Z,10.10
2023-12-30T04:11:23.752Z,10.10
2023-12-30T04:13:50.668Z,10.10
2023-12-30T04:16:17.563Z,10.50
2023-12-30T04:18:44.565Z,10.10
2023-12-30T04:21:12.503Z,10.10
2023-12-30T04:23:39.278Z,10.10
2023-12-30T04:26:06.501Z,10.30
2023-12-30T04:28:33.350Z,10.20
2023-12-30T04:31:01.268Z,10.20
2023-12-30T04:33:28.647Z,10.10
2023-12-30T04:35:55.461Z,10.10
2023-12-30T04:38:22.392Z,10.20
2023-12-30T04:40:50.192Z,10.20
2023-12-30T04:43:17.175Z,10.20
2023-12-30T04:45:44.049Z,10.20
2023-12-30T04:48:10.918Z,10.20
2023-12-30T04:50:38.034Z,10.10
2023-12-30T04:53:05.322Z,10.20
2023-12-30T04:55:32.512Z,10.20
2023-12-30T04:57:59.541Z,10.20
2023-12-30T05:00:26.452Z,10.30
2023-12-30T05:02:53.375Z,10.20
2023-12-30T05:05:20.237Z,10.20
2023-12-30T05:07:47.171Z,10.10
2023-12-30T05:10:14.073Z,10.10
2023-12-30T05:12:40.954Z,10.20
2023-12-30T05:15:08.379Z,10.20
2023-12-30T05:17:36.638Z,10.10
2023-12-30T05:20:04.822Z,10.10
2023-12-30T05:22:31.650Z,10.10
2023-12-30T05:24:58.523Z,10.10
2023-12-30T05:27:25.386Z,10.20
2023-12-30T05:29:52.287Z,10.20
2023-12-30T05:32:19.037Z,10.20
2023-12-30T05:34:45.941Z,10.20
2023-12-30T05:37:12.854Z,10.20
2023-12-30T05:39:39.671Z,10.10
2023-12-30T05:42:07.217Z,10.20
2023-12-30T05:44:34.416Z,10.10
2023-12-30T05:47:02.144Z,10.10
2023-12-30T05:49:29.002Z,10.20
2023-12-30T05:51:55.906Z,10.20
2023-12-30T05:54:22.699Z,10.20
2023-12-30T05:56:49.468Z,10.10
2023-12-30T05:59:16.318Z,10.20
2023-12-30T06:01:47.109Z,10.20
2023-12-30T06:04:15.255Z,10.20
2023-12-30T06:06:43.524Z,10.20
2023-12-30T06:09:10.404Z,10.20
2023-12-30T06:11:37.223Z,10.20
2023-12-30T06:14:04.614Z,10.20
2023-12-30T06:16:31.483Z,10.20
2023-12-30T06:18:58.789Z,10.20
2023-12-30T06:21:25.689Z,10.20
2023-12-30T06:23:52.582Z,10.20
2023-12-30T06:26:19.468Z,10.20
2023-12-30T06:28:46.492Z,10.20
2023-12-30T06:31:14.104Z,10.20
2023-12-30T06:33:41.434Z,10.20
2023-12-30T06:36:08.693Z,10.20
2023-12-30T06:38:36.547Z,10.20
2023-12-30T06:41:07.049Z,10.20
2023-12-30T06:43:34.001Z,10.20
2023-12-30T06:46:05.096Z,10.20
2023-12-30T06:48:32.437Z,10.20
2023-12-30T06:51:03.025Z,10.20
2023-12-30T06:53:33.083Z,10.20
2023-12-30T06:56:03.198Z,10.20
2023-12-30T06:58:30.595Z,10.20
2023-12-30T07:00:58.517Z,10.10
2023-12-30T07:03:25.486Z,10.10
2023-12-30T07:05:52.551Z,10.10
2023-12-30T07:08:19.338Z,10.10
2023-12-30T07:10:46.205Z,10.20
2023-12-30T07:13:13.107Z,10.20
2023-12-30T07:15:40.155Z,10.10
2023-12-30T07:18:07.979Z,10.20
2023-12-30T07:20:36.578Z,10.20
2023-12-30T07:23:05.457Z,10.10
2023-12-30T07:25:33.406Z,10.20
2023-12-30T07:28:00.430Z,10.30
2023-12-30T07:30:27.382Z,10.20
2023-12-30T07:32:54.387Z,10.20
2023-12-30T07:35:21.744Z,10.10
2023-12-30T07:37:48.576Z,10.10
2023-12-30T07:40:16.053Z,10.20
2023-12-30T07:42:42.946Z,10.20
2023-12-30T07:45:10.220Z,10.20
2023-12-30T07:47:37.741Z,10.20
2023-12-30T07:50:06.154Z,10.20
2023-12-30T07:52:33.630Z,10.20
2023-12-30T07:55:00.857Z,10.20
2023-12-30T07:57:28.327Z,10.20
2023-12-30T07:59:56.419Z,10.20
2023-12-30T08:02:23.341Z,10.20
2023-12-30T08:04:50.265Z,10.20
2023-12-30T08:07:17.696Z,10.50
2023-12-30T08:09:44.630Z,10.30
2023-12-30T08:12:11.474Z,10.30
2023-12-30T08:14:39.296Z,10.30
2023-12-30T08:17:06.245Z,10.30
2023-12-30T08:19:33.045Z,10.30
2023-12-30T08:22:00.047Z,10.30
2023-12-30T08:24:29.410Z,10.30
2023-12-30T08:26:56.300Z,10.30
2023-12-30T08:29:23.120Z,10.40
2023-12-30T08:31:50.642Z,10.30
2023-12-30T08:34:17.625Z,10.40
2023-12-30T08:36:45.067Z,10.40
2023-12-30T08:39:12.000Z,10.40
2023-12-30T08:41:41.829Z,10.50
2023-12-30T08:44:08.881Z,10.40
2023-12-30T08:46:36.197Z,10.50
2023-12-30T08:49:06.417Z,10.50
2023-12-30T08:51:34.515Z,10.50
2023-12-30T08:54:02.146Z,10.50
2023-12-30T08:56:35.492Z,10.50
2023-12-30T08:59:02.748Z,10.50
2023-12-30T09:01:30.232Z,10.60
2023-12-30T09:03:57.610Z,10.60
2023-12-30T09:06:24.627Z,10.70
2023-12-30T09:08:51.416Z,10.60
2023-12-30T09:11:22.008Z,10.70
2023-12-30T09:13:50.222Z,10.70
2023-12-30T09:16:17.142Z,10.70
2023-12-30T09:18:44.346Z,10.90
2023-12-30T09:21:11.322Z,10.70
2023-12-30T09:23:38.678Z,10.80
2023-12-30T09:26:05.734Z,10.80
2023-12-30T09:28:32.621Z,11.30
2023-12-30T09:31:00.288Z,10.90
2023-12-30T09:33:28.308Z,11.00
2023-12-30T09:35:56.017Z,11.10
2023-12-30T09:38:26.403Z,11.20
2023-12-30T09:40:55.683Z,11.30
2023-12-30T09:43:27.797Z,11.40
2023-12-30T09:45:56.624Z,11.50
2023-12-30T09:48:27.682Z,11.60
2023-12-30T09:50:55.183Z,11.60
2023-12-30T09:53:23.303Z,11.70
2023-12-30T09:55:53.772Z,11.70
2023-12-30T09:58:22.355Z,11.80
2023-12-30T10:00:49.751Z,11.90
2023-12-30T10:03:16.900Z,11.90
2023-12-30T10:05:44.078Z,12.10
2023-12-30T10:08:11.218Z,12.10
2023-12-30T10:10:50.424Z,12.10
2023-12-30T10:13:22.346Z,12.30
2023-12-30T10:15:50.181Z,12.20
2023-12-30T10:18:17.253Z,12.30
2023-12-30T10:20:46.100Z,12.30
2023-12-30T10:23:13.293Z,12.30
2023-12-30T10:25:40.967Z,12.40
2023-12-30T10:28:08.370Z,12.50
2023-12-30T10:30:36.287Z,12.40
2023-12-30T10:33:21.202Z,12.50
2023-12-30T10:35:48.059Z,12.50
2023-12-30T10:38:15.519Z,12.60
2023-12-30T10:40:44.566Z,12.60
2023-12-30T10:43:11.709Z,12.60
2023-12-30T10:45:38.706Z,12.70
2023-12-30T10:48:07.977Z,12.70
2023-12-30T10:50:40.587Z,12.70
2023-12-30T10:53:12.371Z,12.70
2023-12-30T10:55:48.776Z,12.70
2023-12-30T10:58:25.870Z,12.70
2023-12-30T11:01:01.186Z,12.70
2023-12-30T11:03:30.350Z,12.70
2023-12-30T11:06:26.040Z,12.60
2023-12-30T11:08:54.123Z,12.60
2023-12-30T11:11:23.992Z,12.60
2023-12-30T11:13:51.010Z,12.50
2023-12-30T11:16:20.316Z,12.50
2023-12-30T11:18:51.339Z,12.50
2023-12-30T11:21:33.841Z,12.50
2023-12-30T11:24:02.888Z,12.50
2023-12-30T11:26:30.627Z,12.50
2023-12-30T11:29:02.905Z,12.70
2023-12-30T11:31:37.291Z,12.50
2023-12-30T11:34:05.712Z,12.50
2023-12-30T11:36:32.673Z,12.50
2023-12-30T11:39:01.059Z,12.50
2023-12-30T11:41:30.146Z,12.50
2023-12-30T11:43:59.393Z,12.50
2023-12-30T11:46:29.631Z,12.50
2023-12-30T11:48:57.807Z,12.60
2023-12-30T11:51:26.564Z,12.50
2023-12-30T11:53:53.725Z,12.60
2023-12-30T11:56:22.715Z,12.50
2023-12-30T11:58:50.708Z,12.50
2023-12-30T12:01:20.141Z,12.50
2023-12-30T12:03:47.220Z,12.50
2023-12-30T12:06:14.732Z,12.50
2023-12-30T12:08:42.729Z,12.50
2023-12-30T12:11:10.889Z,12.50
2023-12-30T12:13:38.122Z,12.50
2023-12-30T12:16:05.544Z,12.50
2023-12-30T12:18:33.584Z,12.50
2023-12-30T12:21:04.356Z,12.50
2023-12-30T12:23:32.679Z,12.50
2023-12-30T12:26:01.537Z,12.50
2023-12-30T12:28:28.491Z,12.50
2023-12-30T12:30:55.560Z,12.50
2023-12-30T12:33:22.574Z,12.50
2023-12-30T12:35:49.520Z,12.50
2023-12-30T12:38:16.412Z,12.50
2023-12-30T12:40:44.854Z,12.60
2023-12-30T12:43:12.029Z,12.50
2023-12-30T12:45:38.829Z,12.50
2023-12-30T12:48:07.377Z,12.50
2023-12-30T12:50:34.283Z,12.50
2023-12-30T12:53:01.332Z,12.50
2023-12-30T12:55:28.415Z,12.50
2023-12-30T12:57:55.217Z,12.50
2023-12-30T13:00:22.068Z,12.60
2023-12-30T13:02:49.126Z,12.50
2023-12-30T13:05:17.896Z,12.50
2023-12-30T13:07:45.433Z,12.60
2023-12-30T13:10:21.912Z,12.60
2023-12-30T13:12:50.282Z,12.60
2023-12-30T13:15:20.800Z,12.60
2023-12-30T13:17:47.790Z,12.60
2023-12-30T13:20:17.837Z,12.60
2023-12-30T13:22:46.071Z,12.60
2023-12-30T13:25:14.839Z,12.60
2023-12-30T13:27:41.987Z,12.60
2023-12-30T13:30:10.561Z,12.60
2023-12-30T13:32:38.478Z,12.60
2023-12-30T13:35:07.243Z,12.60
2023-12-30T13:37:39.337Z,12.60
2023-12-30T13:40:12.171Z,12.80
2023-12-30T13:42:39.355Z,12.60
2023-12-30T13:45:10.645Z,12.60
2023-12-30T13:47:46.668Z,12.60
2023-12-30T13:50:16.525Z,12.70
2023-12-30T13:52:44.153Z,12.70
2023-12-30T13:55:15.621Z,12.70
2023-12-30T13:57:43.791Z,12.70
2023-12-30T14:00:11.758Z,12.70
2023-12-30T14:02:43.521Z,12.60
2023-12-30T14:05:18.834Z,12.60
2023-12-30T14:07:45.892Z,12.70
2023-12-30T14:10:18.547Z,12.60
2023-12-30T14:12:45.488Z,12.60
2023-12-30T14:15:14.371Z,12.60
2023-12-30T14:17:43.878Z,12.60
2023-12-30T14:20:11.880Z,12.60
2023-12-30T14:22:39.032Z,12.60
2023-12-30T14:25:06.864Z,12.60
2023-12-30T14:27:36.973Z,12.60
2023-12-30T14:30:07.130Z,12.60
2023-12-30T14:32:34.327Z,12.60
2023-12-30T14:35:02.296Z,12.60
2023-12-30T14:37:29.617Z,12.60
2023-12-30T14:39:56.613Z,12.60
2023-12-30T14:42:23.486Z,12.60
2023-12-30T14:44:50.343Z,12.60
2023-12-30T14:47:18.576Z,12.60
2023-12-30T14:49:45.390Z,12.50
2023-12-30T14:52:13.176Z,12.50
2023-12-30T14:54:40.625Z,12.50
2023-12-30T14:57:10.353Z,12.50
2023-12-30T14:59:38.868Z,12.50
2023-12-30T15:02:06.202Z,12.50
2023-12-30T15:04:33.124Z,12.50
2023-12-30T15:07:00.509Z,12.50
2023-12-30T15:09:27.839Z,12.50
2023-12-30T15:11:54.697Z,12.50
2023-12-30T15:14:21.513Z,12.50
2023-12-30T15:16:48.369Z,12.40
2023-12-30T15:19:15.291Z,12.40
2023-12-30T15:21:43.271Z,12.40
2023-12-30T15:24:10.471Z,12.40
2023-12-30T15:26:38.240Z,12.40
2023-12-30T15:29:05.068Z,12.40
2023-12-30T15:31:32.530Z,12.40
2023-12-30T15:33:59.717Z,12.40
2023-12-30T15:36:26.640Z,12.40
2023-12-30T15:38:53.458Z,12.40
2023-12-30T15:41:23.898Z,12.40
2023-12-30T15:43:50.845Z,12.40
2023-12-30T15:46:18.060Z,12.30
2023-12-30T15:48:44.919Z,12.30
2023-12-30T15:51:11.763Z,12.20
2023-12-30T15:53:39.922Z,12.20
2023-12-30T15:56:07.099Z,12.20
2023-12-30T15:58:34.751Z,12.20
2023-12-30T16:01:02.750Z,12.10
2023-12-30T16:03:29.660Z,12.10
2023-12-30T16:05:56.733Z,12.10
2023-12-30T16:08:23.700Z,12.10
2023-12-30T16:10:50.501Z,12.10
2023-12-30T16:13:17.328Z,12.00
2023-12-30T16:15:46.034Z,12.00
2023-12-30T16:18:12.947Z,12.00
2023-12-30T16:20:40.074Z,12.00
2023-12-30T16:23:09.141Z,11.90
2023-12-30T16:25:37.285Z,11.90
2023-12-30T16:28:04.419Z,11.90
2023-12-30T16:30:31.261Z,11.90
2023-12-30T16:32:58.053Z,11.80
2023-12-30T16:35:25.837Z,11.80
2023-12-30T16:37:53.155Z,11.60
2023-12-30T16:40:21.245Z,11.80
2023-12-30T16:42:48.220Z,11.80
2023-12-30T16:45:15.755Z,11.80
2023-12-30T16:47:42.735Z,11.70
2023-12-30T16:50:09.984Z,11.80
2023-12-30T16:52:37.382Z,11.80
2023-12-30T16:55:04.648Z,11.80
2023-12-30T16:57:31.533Z,11.70
2023-12-30T16:59:58.326Z,11.70
2023-12-30T17:02:25.132Z,11.70
2023-12-30T17:04:52.188Z,11.70
2023-12-30T17:07:19.109Z,11.70
2023-12-30T17:09:45.878Z,11.70
2023-12-30T17:12:12.687Z,11.70
2023-12-30T17:14:39.522Z,11.70
2023-12-30T17:17:06.292Z,11.80
2023-12-30T17:19:34.182Z,11.80
2023-12-30T17:22:01.082Z,11.70
2023-12-30T17:24:28.617Z,11.80
2023-12-30T17:26:55.436Z,11.90
2023-12-30T17:29:22.243Z,11.80
2023-12-30T17:31:49.216Z,11.80
2023-12-30T17:34:16.081Z,11.90
2023-12-30T17:36:42.931Z,11.80
2023-12-30T17:39:09.836Z,11.80
2023-12-30T17:41:36.681Z,11.90
2023-12-30T17:44:05.363Z,11.90
2023-12-30T17:46:32.622Z,11.90
2023-12-30T17:48:59.859Z,11.90
2023-12-30T17:51:26.786Z,11.90
2023-12-30T17:53:53.565Z,11.90
2023-12-30T17:56:20.396Z,11.90
2023-12-30T17:58:47.264Z,11.90
2023-12-30T18:01:14.294Z,11.90
2023-12-30T18:03:41.193Z,11.90
2023-12-30T18:06:08.106Z,11.90
2023-12-30T18:08:35.176Z,11.90
2023-12-30T18:11:04.200Z,11.90
2023-12-30T18:13:31.144Z,11.90
2023-12-30T18:15:59.972Z,11.90
2023-12-30T18:18:29.884Z,11.90
2023-12-30T18:20:57.054Z,11.90
2023-12-30T18:23:24.054Z,11.90
2023-12-30T18:25:51.043Z,11.90
2023-12-30T18:28:18.034Z,11.80
2023-12-30T18:30:45.105Z,11.90
2023-12-30T18:33:15.299Z,11.80
2023-12-30T18:35:42.590Z,11.80
2023-12-30T18:38:09.447Z,11.90
2023-12-30T18:40:37.956Z,11.80
2023-12-30T18:43:05.204Z,11.80
2023-12-30T18:45:32.174Z,11.80
2023-12-30T18:47:59.083Z,11.80
2023-12-30T18:50:25.978Z,11.80
2023-12-30T18:52:53.242Z,11.80
2023-12-30T18:55:20.078Z,11.80
2023-12-30T18:57:46.924Z,11.80
2023-12-30T19:00:14.298Z,11.80
2023-12-30T19:02:42.605Z,11.80
2023-12-30T19:05:11.266Z,11.70
2023-12-30T19:07:38.452Z,11.70
2023-12-30T19:10:06.066Z,11.80
2023-12-30T19:12:32.947Z,11.70
2023-12-30T19:14:59.849Z,11.70
2023-12-30T19:17:27.982Z,11.70
2023-12-30T19:19:55.198Z,11.70
2023-12-30T19:22:21.983Z,11.70
2023-12-30T19:24:48.864Z,11.70
2023-12-30T19:27:17.114Z,11.70
2023-12-30T19:29:44.041Z,11.60
2023-12-30T19:32:10.860Z,11.60
2023-12-30T19:34:37.756Z,11.60
2023-12-30T19:37:05.090Z,11.60
2023-12-30T19:39:32.394Z,11.50
2023-12-30T19:41:59.183Z,11.50
2023-12-30T19:44:27.923Z,11.50
2023-12-30T19:46:54.758Z,11.50
2023-12-30T19:49:21.589Z,11.50
2023-12-30T19:51:48.422Z,11.50
2023-12-30T19:54:15.210Z,11.40
2023-12-30T19:56:42.881Z,11.40
2023-12-30T19:59:09.731Z,11.40
2023-12-30T20:01:36.568Z,11.40
2023-12-30T20:04:03.593Z,11.40
2023-12-30T20:06:30.596Z,11.40
2023-12-30T20:08:57.447Z,11.40
2023-12-30T20:11:26.806Z,11.40
2023-12-30T20:13:55.399Z,11.40
2023-12-30T20:16:22.170Z,11.40
2023-12-30T20:18:49.128Z,11.40
2023-12-30T20:21:15.957Z,11.40
2023-12-30T20:23:42.865Z,11.40
2023-12-30T20:26:09.834Z,11.40
2023-12-30T20:28:36.723Z,11.30
2023-12-30T20:31:05.521Z,11.30
2023-12-30T20:33:32.997Z,11.40
2023-12-30T20:35:59.824Z,11.40
2023-12-30T20:38:26.779Z,11.30
2023-12-30T20:40:53.907Z,11.30
2023-12-30T20:43:20.688Z,11.30
2023-12-30T20:45:48.582Z,11.30
2023-12-30T20:48:17.096Z,11.40
2023-12-30T20:50:43.938Z,11.30
2023-12-30T20:53:12.032Z,11.30
2023-12-30T20:55:39.962Z,11.30
2023-12-30T20:58:07.560Z,11.30
2023-12-30T21:00:34.521Z,11.30
2023-12-30T21:03:02.006Z,11.30
2023-12-30T21:05:29.214Z,11.30
2023-12-30T21:07:56.404Z,11.30
2023-12-30T21:10:23.272Z,11.30
2023-12-30T21:12:51.468Z,11.30
2023-12-30T21:15:18.637Z,11.30
2023-12-30T21:17:45.442Z,11.30
2023-12-30T21:20:12.927Z,11.40
2023-12-30T21:22:39.909Z,11.30
2023-12-30T21:25:15.933Z,11.30
2023-12-30T21:27:50.037Z,11.30
2023-12-30T21:30:16.955Z,11.30
2023-12-30T21:32:45.347Z,11.30
2023-12-30T21:35:13.599Z,11.50
2023-12-30T21:37:45.500Z,11.30
2023-12-30T21:40:16.265Z,11.30
2023-12-30T21:42:43.118Z,11.30
2023-12-30T21:45:11.247Z,11.30
2023-12-30T21:47:38.157Z,11.30
2023-12-30T21:50:05.592Z,11.30
2023-12-30T21:52:34.902Z,11.30
2023-12-30T21:55:04.840Z,11.30
2023-12-30T21:57:31.734Z,11.30
2023-12-30T22:00:00.479Z,11.40
2023-12-30T22:02:28.639Z,11.30
2023-12-30T22:04:55.634Z,11.30
2023-12-30T22:07:23.370Z,11.30
2023-12-30T22:09:50.371Z,11.30
2023-12-30T22:12:17.196Z,11.30
2023-12-30T22:14:44.021Z,11.30
2023-12-30T22:17:11.474Z,11.30
2023-12-30T22:19:38.678Z,11.40
2023-12-30T22:22:05.686Z,11.40
2023-12-30T22:24:32.526Z,11.30
2023-12-30T22:26:59.331Z,11.30
2023-12-30T22:29:26.161Z,11.20
2023-12-30T22:31:53.032Z,11.40
2023-12-30T22:34:19.976Z,11.20
2023-12-30T22:36:46.769Z,11.30
2023-12-30T22:39:13.785Z,11.20
2023-12-30T22:41:40.548Z,11.20
2023-12-30T22:44:07.392Z,11.20
2023-12-30T22:46:37.100Z,11.20
2023-12-30T22:49:04.053Z,11.20
2023-12-30T22:51:30.875Z,11.20
2023-12-30T22:53:57.780Z,11.20
2023-12-30T22:56:24.604Z,11.20
2023-12-30T22:58:51.450Z,11.30
2023-12-30T23:01:18.350Z,11.20
2023-12-30T23:03:45.291Z,11.20
2023-12-30T23:06:12.128Z,11.20
2023-12-30T23:08:39.396Z,11.20
2023-12-30T23:11:06.367Z,11.20
2023-12-30T23:13:33.158Z,11.20
2023-12-30T23:16:02.535Z,11.20
2023-12-30T23:18:29.443Z,11.20
2023-12-30T23:20:56.251Z,11.20
2023-12-30T23:23:23.064Z,11.20
2023-12-30T23:25:49.876Z,11.20
2023-12-30T23:28:16.736Z,11.20
2023-12-30T23:30:43.855Z,11.20
2023-12-30T23:33:12.128Z,11.20
2023-12-30T23:35:39.438Z,11.20
2023-12-30T23:38:07.844Z,11.30
2023-12-30T23:40:34.643Z,11.20
2023-12-30T23:43:01.956Z,11.30
2023-12-30T23:45:28.971Z,11.20
2023-12-30T23:47:55.840Z,11.30
2023-12-30T23:50:22.681Z,11.30
2023-12-30T23:52:49.501Z,11.30
2023-12-30T23:55:16.330Z,11.30
2023-12-30T23:57:43.261Z,11.30
