createdAt,value
2019-01-19T00:00:42.356Z,27.70
2019-01-19T00:03:22.414Z,28.45
2019-01-19T00:05:59.649Z,26.73
2019-01-19T00:08:31.280Z,27.60
2019-01-19T00:11:05.660Z,27.30
2019-01-19T00:13:55.084Z,26.27
2019-01-19T00:16:43.138Z,28.70
2019-01-19T00:19:14.658Z,29.57
2019-01-19T00:22:02.743Z,19.45
2019-01-19T00:24:34.249Z,23.80
2019-01-19T00:27:23.524Z,24.15
2019-01-19T00:30:09.785Z,21.90
2019-01-19T00:32:59.336Z,28.62
2019-01-19T00:35:45.760Z,26.60
2019-01-19T00:38:17.275Z,25.95
2019-01-19T00:41:11.780Z,26.60
2019-01-19T00:43:41.185Z,25.65
2019-01-19T00:46:31.004Z,21.97
2019-01-19T00:49:08.532Z,25.77
2019-01-19T00:51:48.754Z,22.90
2019-01-19T00:54:20.252Z,21.90
2019-01-19T00:57:00.596Z,27.25
2019-01-19T00:59:31.203Z,31.33
2019-01-19T01:02:17.771Z,23.27
2019-01-19T01:04:49.263Z,27.73
2019-01-19T01:07:41.288Z,20.70
2019-01-19T01:10:33.683Z,27.50
2019-01-19T01:13:07.940Z,26.30
2019-01-19T01:15:56.112Z,20.50
2019-01-19T01:18:39.623Z,26.68
2019-01-19T01:21:27.716Z,17.92
2019-01-19T01:24:18.448Z,20.23
2019-01-19T01:26:58.911Z,25.88
2019-01-19T01:29:48.239Z,21.45
2019-01-19T01:32:34.873Z,24.40
2019-01-19T01:35:35.021Z,22.48
2019-01-19T01:38:24.347Z,22.52
2019-01-19T01:41:01.437Z,24.57
2019-01-19T01:43:35.522Z,24.07
2019-01-19T01:46:21.924Z,19.82
2019-01-19T01:49:05.417Z,18.73
2019-01-19T01:51:42.517Z,21.80
2019-01-19T01:54:23.243Z,18.23
2019-01-19T01:56:51.670Z,18.77
2019-01-19T01:59:38.006Z,18.70
2019-01-19T02:02:16.564Z,23.02
2019-01-19T02:05:06.140Z,20.15
2019-01-19T02:07:54.493Z,22.82
2019-01-19T02:10:32.418Z,21.95
2019-01-19T02:13:12.750Z,21.87
2019-01-19T02:16:05.417Z,22.77
2019-01-19T02:18:39.659Z,21.60
2019-01-19T02:21:38.335Z,20.35
2019-01-19T02:24:30.687Z,18.65
2019-01-19T02:27:04.847Z,19.90
2019-01-19T02:29:42.087Z,21.70
2019-01-19T02:32:25.472Z,25.97
2019-01-19T02:35:13.603Z,23.02
2019-01-19T02:37:54.006Z,27.20
2019-01-19T02:40:40.287Z,26.02
2019-01-19T02:43:14.455Z,33.53
2019-01-19T02:46:00.710Z,30.88
2019-01-19T02:48:48.781Z,31.62
2019-01-19T02:51:23.342Z,42.27
2019-01-19T02:54:06.980Z,34.50
2019-01-19T02:56:38.470Z,17.55
2019-01-19T02:59:13.490Z,19.42
2019-01-19T03:01:54.160Z,17.07
2019-01-19T03:04:34.367Z,18.12
2019-01-19T03:07:22.405Z,17.90
2019-01-19T03:10:05.982Z,16.15
2019-01-19T03:13:09.065Z,21.30
2019-01-19T03:16:14.808Z,19.90
2019-01-19T03:18:58.175Z,22.77
2019-01-19T03:22:01.396Z,28.75
2019-01-19T03:24:35.811Z,30.72
2019-01-19T03:27:23.606Z,24.12
2019-01-19T03:30:05.065Z,25.55
2019-01-19T03:32:39.152Z,26.35
2019-01-19T03:35:13.477Z,30.45
2019-01-19T03:37:50.896Z,26.35
2019-01-19T03:40:34.428Z,28.20
2019-01-19T03:43:17.800Z,29.90
2019-01-19T03:46:01.217Z,26.62
2019-01-19T03:48:32.731Z,24.45
2019-01-19T03:51:19.278Z,31.25
2019-01-19T03:53:56.947Z,39.48
2019-01-19T03:56:37.382Z,32.10
2019-01-19T03:59:25.481Z,27.67
2019-01-19T04:02:05.671Z,21.87
2019-01-19T04:04:56.706Z,22.32
2019-01-19T04:07:43.071Z,21.85
2019-01-19T04:10:29.666Z,18.10
2019-01-19T04:13:20.503Z,14.18
2019-01-19T04:16:06.862Z,15.75
2019-01-19T04:18:41.508Z,17.80
2019-01-19T04:21:27.913Z,17.77
2019-01-19T04:23:59.396Z,16.95
2019-01-19T04:26:30.740Z,24.30
2019-01-19T04:28:59.221Z,38.38
2019-01-19T04:31:27.648Z,32.30
2019-01-19T04:33:56.332Z,25.00
2019-01-19T04:36:24.944Z,38.08
2019-01-19T04:38:53.450Z,35.85
2019-01-19T04:41:21.881Z,33.58
2019-01-19T04:43:50.295Z,31.37
2019-01-19T04:46:18.721Z,30.62
2019-01-19T04:48:47.508Z,25.00
2019-01-19T04:51:15.947Z,20.68
2019-01-19T04:53:44.395Z,20.12
2019-01-19T04:56:12.888Z,31.15
2019-01-19T04:58:41.316Z,28.85
2019-01-19T05:01:09.801Z,27.27
2019-01-19T05:03:38.204Z,33.23
2019-01-19T05:06:11.948Z,28.67
2019-01-19T05:08:36.771Z,30.52
2019-01-19T05:11:05.193Z,27.87
2019-01-19T05:13:37.287Z,27.25
2019-01-19T05:16:05.732Z,26.60
2019-01-19T05:18:34.230Z,28.35
2019-01-19T05:21:02.764Z,26.30
2019-01-19T05:23:31.340Z,29.18
2019-01-19T05:25:59.796Z,25.17
2019-01-19T05:28:28.217Z,23.60
2019-01-19T05:30:56.702Z,21.52
2019-01-19T05:33:25.122Z,20.82
2019-01-19T05:35:53.557Z,25.30
2019-01-19T05:38:22.001Z,25.57
2019-01-19T05:40:50.429Z,23.35
2019-01-19T05:43:18.916Z,23.30
2019-01-19T05:45:47.354Z,21.00
2019-01-19T05:48:15.789Z,26.65
2019-01-19T05:50:44.198Z,29.60
2019-01-19T05:53:12.626Z,23.47
2019-01-19T05:55:41.051Z,33.83
2019-01-19T05:58:09.481Z,52.73
2019-01-19T06:00:37.888Z,37.60
2019-01-19T06:03:06.390Z,24.40
2019-01-19T06:05:34.895Z,24.63
2019-01-19T06:08:03.595Z,23.10
2019-01-19T06:10:32.056Z,52.48
2019-01-19T06:13:00.489Z,71.37
2019-01-19T06:15:28.902Z,49.73
2019-01-19T06:17:57.404Z,31.33
2019-01-19T06:20:25.816Z,26.05
2019-01-19T06:22:54.258Z,17.60
2019-01-19T06:25:22.697Z,15.72
2019-01-19T06:27:51.149Z,18.87
2019-01-19T06:30:21.497Z,19.27
2019-01-19T06:32:50.064Z,16.15
2019-01-19T06:35:18.568Z,19.48
2019-01-19T06:37:47.135Z,17.80
2019-01-19T06:40:19.136Z,15.58
2019-01-19T06:42:47.623Z,18.32
2019-01-19T06:45:19.125Z,18.48
2019-01-19T06:47:47.639Z,18.75
2019-01-19T06:50:17.189Z,23.77
2019-01-19T06:52:45.627Z,24.37
2019-01-19T06:55:19.862Z,26.12
2019-01-19T06:57:48.308Z,22.95
2019-01-19T07:00:18.256Z,24.72
2019-01-19T07:02:47.037Z,25.92
2019-01-19T07:05:15.619Z,24.75
2019-01-19T07:07:44.042Z,26.87
2019-01-19T07:10:20.610Z,29.77
2019-01-19T07:12:49.055Z,26.73
2019-01-19T07:15:17.538Z,25.82
2019-01-19T07:17:45.966Z,26.87
2019-01-19T07:20:17.109Z,26.57
2019-01-19T07:22:45.533Z,22.27
2019-01-19T07:25:14.101Z,25.60
2019-01-19T07:27:42.524Z,24.82
2019-01-19T07:30:16.287Z,25.52
2019-01-19T07:32:46.358Z,29.70
2019-01-19T07:35:15.531Z,30.43
2019-01-19T07:37:44.031Z,25.15
2019-01-19T07:40:18.153Z,22.02
2019-01-19T07:42:48.871Z,22.02
2019-01-19T07:45:17.353Z,19.73
2019-01-19T07:47:45.776Z,26.68
2019-01-19T07:50:16.707Z,25.12
2019-01-19T07:52:45.483Z,27.65
2019-01-19T07:55:16.448Z,29.27
2019-01-19T07:57:44.921Z,29.45
2019-01-19T08:00:19.342Z,23.87
2019-01-19T08:02:47.859Z,21.35
2019-01-19T08:05:16.337Z,28.45
2019-01-19T08:07:44.825Z,36.20
2019-01-19T08:10:17.966Z,27.27
2019-01-19T08:12:46.564Z,26.48
2019-01-19T08:15:20.442Z,27.02
2019-01-19T08:17:48.941Z,31.65
2019-01-19T08:20:17.385Z,29.00
2019-01-19T08:22:45.913Z,27.90
2019-01-19T08:25:14.456Z,22.70
2019-01-19T08:27:42.888Z,24.25
2019-01-19T08:30:16.868Z,22.82
2019-01-19T08:32:45.366Z,25.20
2019-01-19T08:35:15.446Z,22.45
2019-01-19T08:37:43.890Z,30.32
2019-01-19T08:40:21.535Z,25.12
2019-01-19T08:42:51.682Z,24.57
2019-01-19T08:45:20.373Z,27.20
2019-01-19T08:47:48.807Z,26.85
2019-01-19T08:50:17.287Z,21.75
2019-01-19T08:52:45.834Z,27.65
2019-01-19T08:55:14.255Z,23.05
2019-01-19T08:57:44.704Z,27.22
2019-01-19T09:00:17.704Z,30.30
2019-01-19T09:02:46.155Z,21.40
2019-01-19T09:05:14.669Z,23.85
2019-01-19T09:07:43.191Z,23.70
2019-01-19T09:10:14.316Z,23.38
2019-01-19T09:12:42.838Z,27.45
2019-01-19T09:15:14.479Z,20.65
2019-01-19T09:17:42.983Z,26.12
2019-01-19T09:20:14.174Z,23.42
2019-01-19T09:22:42.703Z,26.65
2019-01-19T09:25:13.960Z,25.85
2019-01-19T09:27:42.532Z,24.20
2019-01-19T09:30:14.023Z,22.20
2019-01-19T09:32:44.017Z,22.00
2019-01-19T09:35:12.522Z,23.90
2019-01-19T09:37:41.133Z,25.10
2019-01-19T09:40:13.109Z,24.60
2019-01-19T09:42:41.589Z,22.33
2019-01-19T09:45:12.775Z,24.03
2019-01-19T09:47:41.246Z,21.07
2019-01-19T09:50:12.815Z,22.97
2019-01-19T09:53:04.137Z,24.73
2019-01-19T09:56:07.874Z,19.10
2019-01-19T09:58:36.296Z,21.50
2019-01-19T10:01:05.699Z,20.93
2019-01-19T10:03:34.147Z,23.63
2019-01-19T10:06:02.566Z,24.60
2019-01-19T10:08:31.008Z,21.90
2019-01-19T10:10:59.768Z,24.17
2019-01-19T10:13:28.211Z,21.40
2019-01-19T10:15:56.631Z,23.97
2019-01-19T10:18:25.041Z,19.80
2019-01-19T10:20:53.533Z,23.63
2019-01-19T10:23:21.972Z,23.57
2019-01-19T10:25:50.393Z,27.20
2019-01-19T10:28:18.801Z,23.23
2019-01-19T10:30:47.293Z,25.77
2019-01-19T10:33:15.706Z,21.17
2019-01-19T10:35:44.152Z,22.03
2019-01-19T10:38:12.559Z,24.07
2019-01-19T10:40:43.029Z,23.70
2019-01-19T10:43:11.433Z,23.90
2019-01-19T10:45:39.900Z,24.83
2019-01-19T10:48:08.310Z,24.23
2019-01-19T10:50:36.748Z,29.03
2019-01-19T10:53:05.237Z,23.30
2019-01-19T10:55:33.747Z,24.70
2019-01-19T10:58:02.151Z,28.80
2019-01-19T11:00:33.099Z,26.00
2019-01-19T11:03:01.669Z,26.50
2019-01-19T11:05:30.103Z,24.47
2019-01-19T11:08:03.639Z,26.73
2019-01-19T11:10:33.337Z,23.53
2019-01-19T11:13:01.744Z,25.57
2019-01-19T11:15:30.243Z,26.43
2019-01-19T11:17:58.653Z,23.73
2019-01-19T11:20:31.464Z,28.57
2019-01-19T11:23:01.110Z,22.80
2019-01-19T11:25:30.295Z,22.17
2019-01-19T11:27:58.716Z,29.00
2019-01-19T11:30:32.239Z,30.03
2019-01-19T11:33:00.651Z,20.07
2019-01-19T11:35:29.141Z,21.47
2019-01-19T11:37:57.566Z,20.10
2019-01-19T11:40:32.173Z,22.50
2019-01-19T11:43:00.594Z,21.70
2019-01-19T11:45:29.096Z,23.63
2019-01-19T11:47:57.505Z,20.50
2019-01-19T11:50:25.941Z,21.53
2019-01-19T11:52:54.348Z,24.20
2019-01-19T11:55:22.787Z,22.50
2019-01-19T11:57:56.663Z,20.80
2019-01-19T12:00:30.383Z,27.67
2019-01-19T12:02:58.789Z,19.40
2019-01-19T12:05:27.348Z,21.40
2019-01-19T12:07:55.834Z,20.30
2019-01-19T12:10:29.460Z,17.73
2019-01-19T12:12:57.876Z,24.80
2019-01-19T12:15:26.556Z,19.60
2019-01-19T12:17:55.800Z,18.57
2019-01-19T12:20:29.668Z,21.70
2019-01-19T12:22:58.222Z,19.10
2019-01-19T12:25:26.720Z,23.47
2019-01-19T12:27:55.192Z,22.93
2019-01-19T12:30:32.017Z,21.27
2019-01-19T12:33:00.497Z,19.87
2019-01-19T12:35:29.171Z,21.70
2019-01-19T12:37:58.838Z,23.53
2019-01-19T12:40:29.110Z,21.03
2019-01-19T12:43:03.084Z,22.70
2019-01-19T12:45:34.753Z,19.60
2019-01-19T12:48:03.178Z,23.23
2019-01-19T12:50:31.599Z,23.07
2019-01-19T12:53:00.023Z,23.17
2019-01-19T12:55:28.446Z,25.77
2019-01-19T12:57:56.860Z,26.20
2019-01-19T13:00:27.428Z,24.03
2019-01-19T13:02:56.676Z,23.93
2019-01-19T13:05:34.168Z,22.30
2019-01-19T13:08:03.709Z,26.50
2019-01-19T13:10:38.239Z,25.03
2019-01-19T13:13:07.498Z,28.70
2019-01-19T13:15:47.698Z,25.37
2019-01-19T13:18:34.248Z,25.17
2019-01-19T13:21:26.871Z,30.70
2019-01-19T13:24:07.052Z,28.50
2019-01-19T13:27:07.239Z,27.50
2019-01-19T13:30:01.350Z,23.63
2019-01-19T13:33:08.169Z,28.73
2019-01-19T13:35:54.539Z,29.53
2019-01-19T13:38:32.091Z,29.13
2019-01-19T13:41:18.705Z,22.40
2019-01-19T13:44:05.255Z,26.03
2019-01-19T13:47:02.684Z,23.83
2019-01-19T13:49:34.192Z,26.50
2019-01-19T13:52:38.868Z,24.70
2019-01-19T13:55:27.025Z,23.50
2019-01-19T13:58:01.668Z,27.53
2019-01-19T14:01:00.396Z,26.30
2019-01-19T14:03:34.898Z,27.93
2019-01-19T14:06:14.981Z,29.30
2019-01-19T14:09:04.524Z,29.13
2019-01-19T14:11:41.592Z,42.57
2019-01-19T14:14:45.276Z,28.10
2019-01-19T14:17:46.521Z,30.00
2019-01-19T14:20:23.781Z,29.90
2019-01-19T14:23:01.120Z,29.07
2019-01-19T14:25:51.931Z,28.90
2019-01-19T14:28:39.888Z,25.57
2019-01-19T14:31:30.706Z,24.17
2019-01-19T14:34:08.215Z,28.17
2019-01-19T14:36:59.129Z,25.47
2019-01-19T14:39:30.617Z,26.63
2019-01-19T14:42:04.704Z,30.40
2019-01-19T14:45:00.519Z,25.00
2019-01-19T14:47:41.025Z,30.60
2019-01-19T14:50:24.576Z,26.60
2019-01-19T14:53:08.199Z,33.53
2019-01-19T14:55:45.559Z,25.70
2019-01-19T14:58:25.816Z,24.70
2019-01-19T15:01:18.746Z,35.80
2019-01-19T15:03:50.238Z,30.43
2019-01-19T15:06:36.721Z,26.77
2019-01-19T15:09:16.986Z,37.30
2019-01-19T15:11:54.311Z,35.57
2019-01-19T15:14:29.066Z,30.90
2019-01-19T15:17:18.681Z,31.47
2019-01-19T15:20:18.923Z,26.70
2019-01-19T15:23:08.442Z,25.70
2019-01-19T15:25:45.819Z,29.53
2019-01-19T15:28:45.369Z,29.10
2019-01-19T15:31:25.637Z,31.97
2019-01-19T15:34:09.151Z,28.57
2019-01-19T15:36:55.702Z,28.57
2019-01-19T15:39:32.928Z,25.90
2019-01-19T15:42:47.957Z,29.73
2019-01-19T15:45:22.525Z,25.70
2019-01-19T15:48:05.810Z,26.73
2019-01-19T15:50:56.603Z,26.00
2019-01-19T15:53:40.043Z,27.40
2019-01-19T15:56:34.272Z,27.70
2019-01-19T15:59:40.603Z,27.20
2019-01-19T16:02:20.884Z,28.43
2019-01-19T16:04:52.364Z,33.77
2019-01-19T16:07:35.656Z,29.50
2019-01-19T16:10:28.344Z,26.53
2019-01-19T16:13:08.379Z,30.73
2019-01-19T16:16:05.563Z,33.50
2019-01-19T16:18:52.374Z,33.80
2019-01-19T16:21:29.660Z,30.37
2019-01-19T16:24:12.600Z,39.03
2019-01-19T16:26:53.125Z,31.65
2019-01-19T16:29:30.609Z,46.13
2019-01-19T16:32:15.026Z,42.40
2019-01-19T16:34:49.265Z,40.07
2019-01-19T16:37:28.298Z,34.73
2019-01-19T16:40:15.057Z,34.33
2019-01-19T16:43:04.591Z,29.57
2019-01-19T16:45:48.157Z,35.43
2019-01-19T16:48:31.368Z,33.30
2019-01-19T16:51:02.864Z,42.38
2019-01-19T16:53:46.168Z,33.60
2019-01-19T16:56:17.679Z,29.52
2019-01-19T16:58:58.117Z,38.67
2019-01-19T17:01:35.453Z,31.48
2019-01-19T17:04:10.380Z,46.00
2019-01-19T17:06:47.651Z,38.47
2019-01-19T17:09:36.516Z,40.12
2019-01-19T17:12:25.820Z,39.60
2019-01-19T17:15:15.119Z,50.85
2019-01-19T17:17:52.228Z,58.63
2019-01-19T17:20:29.412Z,57.05
2019-01-19T17:23:12.978Z,63.05
2019-01-19T17:25:59.730Z,63.55
2019-01-19T17:28:43.292Z,54.40
2019-01-19T17:31:32.608Z,62.55
2019-01-19T17:34:22.163Z,62.10
2019-01-19T17:36:59.594Z,54.58
2019-01-19T17:40:05.399Z,58.60
2019-01-19T17:42:57.632Z,51.98
2019-01-19T17:45:31.696Z,40.33
2019-01-19T17:48:12.212Z,70.83
2019-01-19T17:50:49.863Z,55.85
2019-01-19T17:53:54.844Z,48.75
2019-01-19T17:56:42.739Z,42.95
2019-01-19T17:59:17.040Z,40.85
2019-01-19T18:02:03.408Z,39.60
2019-01-19T18:04:49.999Z,40.43
2019-01-19T18:07:39.340Z,43.05
2019-01-19T18:10:33.625Z,42.83
2019-01-19T18:13:17.000Z,42.85
2019-01-19T18:15:57.450Z,40.50
2019-01-19T18:18:34.613Z,39.15
2019-01-19T18:21:12.088Z,44.33
2019-01-19T18:24:02.938Z,44.25
2019-01-19T18:26:46.413Z,46.73
2019-01-19T18:29:34.691Z,40.10
2019-01-19T18:32:17.113Z,43.90
2019-01-19T18:35:20.544Z,45.43
2019-01-19T18:37:55.001Z,45.58
2019-01-19T18:40:44.144Z,39.70
2019-01-19T18:43:27.524Z,43.98
2019-01-19T18:46:17.457Z,42.65
2019-01-19T18:49:04.123Z,52.58
2019-01-19T18:51:35.823Z,50.15
2019-01-19T18:54:16.257Z,48.23
2019-01-19T18:56:59.132Z,50.85
2019-01-19T18:59:48.740Z,48.48
2019-01-19T19:02:25.780Z,52.08
2019-01-19T19:05:14.176Z,53.83
2019-01-19T19:08:02.481Z,41.50
2019-01-19T19:10:33.999Z,48.63
2019-01-19T19:13:11.411Z,42.40
2019-01-19T19:16:02.225Z,49.93
2019-01-19T19:18:48.922Z,43.23
2019-01-19T19:21:20.428Z,55.95
2019-01-19T19:24:09.524Z,48.42
2019-01-19T19:26:43.776Z,52.45
2019-01-19T19:29:33.384Z,53.33
2019-01-19T19:32:23.144Z,50.52
2019-01-19T19:35:09.700Z,38.65
2019-01-19T19:38:03.749Z,46.55
2019-01-19T19:40:50.187Z,54.58
2019-01-19T19:43:33.705Z,46.92
2019-01-19T19:46:08.118Z,43.10
2019-01-19T19:48:45.616Z,46.00
2019-01-19T19:51:20.041Z,42.27
2019-01-19T19:53:48.473Z,43.35
2019-01-19T19:56:15.842Z,47.48
2019-01-19T19:58:45.249Z,37.10
2019-01-19T20:01:13.656Z,41.42
2019-01-19T20:03:42.097Z,45.63
2019-01-19T20:06:10.519Z,48.78
2019-01-19T20:08:38.960Z,51.18
2019-01-19T20:11:07.374Z,47.45
2019-01-19T20:13:35.804Z,42.10
2019-01-19T20:16:04.448Z,49.08
2019-01-19T20:18:32.910Z,53.10
2019-01-19T20:21:01.317Z,47.27
2019-01-19T20:23:29.865Z,50.85
2019-01-19T20:25:58.294Z,46.42
2019-01-19T20:28:26.796Z,41.70
2019-01-19T20:30:55.215Z,47.48
2019-01-19T20:33:23.662Z,57.55
2019-01-19T20:35:52.068Z,53.45
2019-01-19T20:38:20.500Z,45.35
2019-01-19T20:40:48.912Z,40.55
2019-01-19T20:43:17.349Z,49.65
2019-01-19T20:45:45.752Z,51.33
2019-01-19T20:48:14.245Z,52.95
2019-01-19T20:50:42.657Z,58.23
2019-01-19T20:53:11.112Z,57.55
2019-01-19T20:55:39.521Z,61.60
2019-01-19T20:58:07.960Z,57.45
2019-01-19T21:00:36.378Z,69.55
2019-01-19T21:03:04.870Z,70.30
2019-01-19T21:05:33.309Z,62.70
2019-01-19T21:08:01.734Z,59.65
2019-01-19T21:10:31.882Z,54.85
2019-01-19T21:13:00.305Z,51.35
2019-01-19T21:15:28.722Z,60.33
2019-01-19T21:17:57.163Z,52.55
2019-01-19T21:20:25.572Z,47.48
2019-01-19T21:22:54.011Z,55.85
2019-01-19T21:25:22.428Z,50.80
2019-01-19T21:27:50.867Z,46.35
2019-01-19T21:30:19.412Z,52.98
2019-01-19T21:32:47.842Z,49.65
2019-01-19T21:35:16.248Z,47.05
2019-01-19T21:37:44.672Z,48.15
2019-01-19T21:40:14.326Z,49.75
2019-01-19T21:42:42.758Z,50.52
2019-01-19T21:45:16.962Z,49.75
2019-01-19T21:47:45.384Z,54.93
2019-01-19T21:50:13.936Z,48.33
2019-01-19T21:52:42.362Z,46.88
2019-01-19T21:55:10.937Z,48.48
2019-01-19T21:57:39.351Z,44.63
2019-01-19T22:00:16.690Z,42.75
2019-01-19T22:02:45.146Z,42.90
2019-01-19T22:05:13.951Z,44.13
2019-01-19T22:07:42.384Z,46.30
2019-01-19T22:10:16.410Z,47.50
2019-01-19T22:12:44.850Z,52.83
2019-01-19T22:15:16.680Z,53.00
2019-01-19T22:17:45.101Z,52.05
2019-01-19T22:20:15.659Z,52.85
2019-01-19T22:22:44.088Z,52.23
2019-01-19T22:25:12.747Z,45.38
2019-01-19T22:27:42.965Z,50.45
2019-01-19T22:30:17.075Z,57.03
2019-01-19T22:32:46.179Z,46.33
2019-01-19T22:35:14.584Z,47.35
2019-01-19T22:37:43.008Z,45.83
2019-01-19T22:40:16.973Z,56.92
2019-01-19T22:42:45.944Z,54.85
2019-01-19T22:45:16.190Z,60.58
2019-01-19T22:47:44.992Z,51.23
2019-01-19T22:50:18.170Z,52.60
2019-01-19T22:52:46.671Z,55.30
2019-01-19T22:55:15.244Z,46.48
2019-01-19T22:57:43.741Z,47.08
2019-01-19T23:00:21.240Z,44.40
2019-01-19T23:02:49.712Z,46.23
2019-01-19T23:05:18.214Z,49.23
2019-01-19T23:07:46.655Z,53.73
2019-01-19T23:10:15.159Z,52.73
2019-01-19T23:12:43.596Z,48.02
2019-01-19T23:15:12.745Z,52.38
2019-01-19T23:17:41.157Z,54.42
2019-01-19T23:20:11.125Z,50.85
2019-01-19T23:22:39.613Z,52.73
2019-01-19T23:25:08.485Z,48.90
2019-01-19T23:27:36.893Z,46.65
2019-01-19T23:30:08.403Z,49.90
2019-01-19T23:32:36.851Z,56.77
2019-01-19T23:35:08.066Z,53.60
2019-01-19T23:37:36.483Z,56.15
2019-01-19T23:40:08.027Z,45.73
2019-01-19T23:42:36.456Z,49.65
2019-01-19T23:45:08.036Z,56.48
2019-01-19T23:47:36.474Z,48.38
2019-01-19T23:50:07.340Z,52.55
2019-01-19T23:52:35.749Z,51.20
2019-01-19T23:55:07.137Z,49.27
2019-01-19T23:57:35.545Z,49.83
