createdAt,value
2022-10-01T00:01:55.876Z,24.70
2022-10-01T00:04:51.438Z,24.70
2022-10-01T00:07:47.251Z,24.70
2022-10-01T00:10:45.754Z,24.60
2022-10-01T00:13:41.248Z,24.60
2022-10-01T00:16:36.023Z,24.60
2022-10-01T00:19:30.802Z,24.60
2022-10-01T00:22:25.930Z,24.60
2022-10-01T00:25:20.714Z,24.60
2022-10-01T00:28:15.403Z,24.60
2022-10-01T00:31:11.591Z,24.60
2022-10-01T00:34:06.717Z,24.70
2022-10-01T00:37:01.398Z,24.70
2022-10-01T00:39:56.213Z,24.80
2022-10-01T00:42:51.256Z,24.80
2022-10-01T00:45:45.860Z,24.80
2022-10-01T00:48:52.152Z,24.80
2022-10-01T00:51:56.399Z,24.90
2022-10-01T00:55:02.255Z,25.00
2022-10-01T00:57:58.256Z,25.00
2022-10-01T01:00:54.201Z,25.20
2022-10-01T01:03:49.545Z,25.30
2022-10-01T01:06:59.042Z,25.20
2022-10-01T01:09:55.744Z,25.20
2022-10-01T01:12:59.114Z,25.30
2022-10-01T01:16:16.493Z,25.40
2022-10-01T01:19:11.241Z,25.30
2022-10-01T01:22:08.748Z,25.10
2022-10-01T01:25:36.415Z,25.10
2022-10-01T01:28:36.346Z,25.10
2022-10-01T01:31:37.826Z,25.10
2022-10-01T01:34:34.461Z,25.10
2022-10-01T01:37:33.730Z,25.10
2022-10-01T01:40:29.685Z,25.10
2022-10-01T01:43:32.852Z,25.00
2022-10-01T01:46:33.340Z,25.00
2022-10-01T01:49:28.275Z,25.10
2022-10-01T01:52:23.080Z,25.00
2022-10-01T01:55:17.764Z,24.90
2022-10-01T01:58:12.307Z,24.70
2022-10-01T02:01:07.343Z,24.60
2022-10-01T02:04:03.125Z,24.70
2022-10-01T02:07:19.097Z,24.80
2022-10-01T02:10:34.926Z,24.90
2022-10-01T02:14:05.841Z,25.00
2022-10-01T02:17:03.310Z,25.00
2022-10-01T02:20:50.149Z,25.00
2022-10-01T02:24:09.468Z,25.10
2022-10-01T02:27:10.006Z,25.30
2022-10-01T02:30:09.278Z,25.20
2022-10-01T02:33:06.069Z,25.30
2022-10-01T02:36:02.923Z,25.30
2022-10-01T02:39:00.631Z,25.30
2022-10-01T02:41:57.198Z,25.40
2022-10-01T02:44:54.031Z,25.50
2022-10-01T02:48:03.777Z,25.60
2022-10-01T02:51:27.542Z,25.70
2022-10-01T02:54:34.279Z,25.70
2022-10-01T02:57:30.790Z,25.70
2022-10-01T03:00:28.293Z,25.70
2022-10-01T03:03:23.053Z,25.70
2022-10-01T03:06:17.571Z,25.80
2022-10-01T03:09:12.263Z,25.90
2022-10-01T03:12:07.933Z,25.90
2022-10-01T03:15:02.588Z,26.10
2022-10-01T03:17:57.608Z,26.10
2022-10-01T03:20:52.218Z,26.20
2022-10-01T03:23:46.871Z,26.30
2022-10-01T03:26:41.915Z,26.30
2022-10-01T03:29:36.423Z,26.30
2022-10-01T03:32:31.641Z,26.40
2022-10-01T03:35:26.260Z,26.30
2022-10-01T03:38:20.882Z,26.30
2022-10-01T03:41:15.459Z,26.30
2022-10-01T03:44:10.106Z,26.20
2022-10-01T03:47:04.685Z,26.20
2022-10-01T03:49:59.299Z,26.10
2022-10-01T03:52:54.041Z,26.00
2022-10-01T03:55:48.788Z,26.00
2022-10-01T03:58:43.647Z,26.00
2022-10-01T04:01:38.846Z,25.90
2022-10-01T04:04:33.660Z,25.90
2022-10-01T04:07:28.415Z,25.90
2022-10-01T04:10:22.931Z,26.10
2022-10-01T04:13:18.302Z,26.20
2022-10-01T04:16:12.899Z,26.10
2022-10-01T04:19:07.808Z,26.10
2022-10-01T04:22:02.325Z,25.90
2022-10-01T04:24:56.988Z,25.90
2022-10-01T04:28:06.168Z,25.90
2022-10-01T04:31:19.047Z,26.00
2022-10-01T04:34:13.620Z,26.10
2022-10-01T04:37:08.203Z,26.20
2022-10-01T04:40:02.931Z,26.30
2022-10-01T04:42:57.637Z,26.30
2022-10-01T04:45:52.148Z,26.30
2022-10-01T04:48:46.911Z,26.30
2022-10-01T04:51:41.352Z,26.40
2022-10-01T04:54:35.802Z,26.40
2022-10-01T04:57:31.114Z,26.40
2022-10-01T05:00:28.709Z,26.40
2022-10-01T05:03:23.179Z,26.40
2022-10-01T05:06:17.610Z,26.30
2022-10-01T05:09:12.019Z,26.20
2022-10-01T05:12:07.532Z,26.20
2022-10-01T05:15:01.996Z,26.20
2022-10-01T05:17:56.769Z,26.20
2022-10-01T05:20:51.201Z,26.20
2022-10-01T05:23:45.782Z,26.30
2022-10-01T05:26:40.221Z,26.30
2022-10-01T05:29:34.768Z,26.30
2022-10-01T05:32:29.157Z,26.30
2022-10-01T05:35:23.752Z,26.20
2022-10-01T05:38:18.174Z,26.00
2022-10-01T05:41:12.618Z,26.00
2022-10-01T05:44:08.148Z,25.90
2022-10-01T05:47:03.467Z,25.70
2022-10-01T05:49:58.481Z,25.70
2022-10-01T05:52:55.023Z,25.70
2022-10-01T05:55:49.451Z,25.80
2022-10-01T05:58:44.103Z,25.80
2022-10-01T06:01:38.647Z,25.80
2022-10-01T06:04:36.629Z,25.70
2022-10-01T06:07:36.501Z,25.70
2022-10-01T06:10:31.541Z,25.80
2022-10-01T06:13:26.031Z,25.70
2022-10-01T06:16:22.175Z,25.70
2022-10-01T06:19:18.670Z,25.70
2022-10-01T06:22:13.434Z,25.60
2022-10-01T06:25:08.996Z,25.60
2022-10-01T06:28:03.738Z,25.70
2022-10-01T06:30:58.243Z,25.70
2022-10-01T06:33:53.030Z,25.70
2022-10-01T06:36:47.533Z,25.70
2022-10-01T06:39:42.099Z,25.70
2022-10-01T06:42:36.490Z,25.70
2022-10-01T06:45:32.940Z,25.80
2022-10-01T06:48:27.680Z,25.90
2022-10-01T06:51:41.942Z,25.90
2022-10-01T06:54:36.412Z,26.00
2022-10-01T06:57:31.735Z,26.10
2022-10-01T07:00:27.716Z,26.10
2022-10-01T07:03:23.889Z,26.10
2022-10-01T07:06:18.379Z,26.20
2022-10-01T07:09:13.141Z,26.10
2022-10-01T07:12:07.598Z,26.10
2022-10-01T07:15:02.316Z,26.00
2022-10-01T07:17:56.770Z,25.90
2022-10-01T07:20:51.400Z,25.90
2022-10-01T07:23:45.831Z,25.80
2022-10-01T07:26:40.280Z,25.80
2022-10-01T07:29:34.758Z,25.70
2022-10-01T07:32:32.725Z,25.60
2022-10-01T07:35:27.685Z,25.50
2022-10-01T07:38:22.234Z,25.40
2022-10-01T07:41:18.153Z,25.40
2022-10-01T07:44:15.731Z,25.40
2022-10-01T07:47:10.193Z,25.30
2022-10-01T07:50:05.349Z,25.30
2022-10-01T07:53:01.202Z,25.20
2022-10-01T07:55:55.973Z,25.20
2022-10-01T07:58:50.553Z,25.10
2022-10-01T08:01:45.088Z,25.00
2022-10-01T08:04:57.628Z,24.90
2022-10-01T08:07:52.926Z,24.70
2022-10-01T08:10:48.339Z,24.50
2022-10-01T08:13:44.146Z,24.40
2022-10-01T08:16:40.907Z,24.20
2022-10-01T08:19:35.778Z,24.20
2022-10-01T08:22:30.213Z,24.10
2022-10-01T08:25:24.782Z,23.90
2022-10-01T08:28:19.541Z,23.80
2022-10-01T08:31:14.122Z,23.70
2022-10-01T08:34:08.549Z,23.60
2022-10-01T08:37:03.164Z,23.60
2022-10-01T08:39:58.511Z,23.50
2022-10-01T08:43:00.737Z,23.50
2022-10-01T08:45:59.360Z,23.50
2022-10-01T08:48:57.515Z,23.50
2022-10-01T08:52:32.051Z,23.40
2022-10-01T08:55:29.829Z,23.30
2022-10-01T08:58:36.691Z,23.30
2022-10-01T09:01:32.789Z,23.20
2022-10-01T09:04:30.876Z,23.20
2022-10-01T09:07:42.293Z,23.10
2022-10-01T09:10:49.084Z,23.00
2022-10-01T09:14:17.436Z,22.90
2022-10-01T09:17:24.991Z,22.80
2022-10-01T09:20:40.797Z,22.60
2022-10-01T09:23:48.953Z,22.50
2022-10-01T09:26:51.832Z,22.40
2022-10-01T09:30:04.150Z,22.40
2022-10-01T09:33:17.515Z,22.30
2022-10-01T09:36:24.303Z,22.20
2022-10-01T09:39:42.144Z,22.20
2022-10-01T09:42:36.620Z,22.20
2022-10-01T09:45:31.516Z,22.30
2022-10-01T09:48:48.982Z,22.30
2022-10-01T09:51:50.297Z,22.20
2022-10-01T09:54:54.186Z,22.20
2022-10-01T09:58:16.738Z,22.10
2022-10-01T10:01:23.481Z,22.10
2022-10-01T10:04:25.094Z,22.00
2022-10-01T10:07:21.662Z,22.00
2022-10-01T10:10:37.083Z,22.00
2022-10-01T10:13:41.160Z,22.00
2022-10-01T10:16:46.588Z,21.90
2022-10-01T10:19:42.461Z,21.90
2022-10-01T10:22:37.182Z,21.90
2022-10-01T10:25:32.667Z,21.80
2022-10-01T10:28:29.164Z,21.80
2022-10-01T10:31:26.519Z,21.80
2022-10-01T10:34:23.484Z,21.70
2022-10-01T10:37:26.032Z,21.70
2022-10-01T10:40:29.548Z,21.60
2022-10-01T10:43:30.447Z,21.50
2022-10-01T10:46:34.878Z,21.50
2022-10-01T10:49:43.100Z,21.40
2022-10-01T10:52:44.961Z,21.30
2022-10-01T10:55:40.435Z,21.20
2022-10-01T10:58:41.600Z,21.20
2022-10-01T11:01:43.802Z,21.10
2022-10-01T11:04:44.618Z,21.10
2022-10-01T11:07:39.542Z,21.10
2022-10-01T11:10:43.181Z,21.00
2022-10-01T11:13:59.615Z,21.00
2022-10-01T11:17:15.467Z,20.90
2022-10-01T11:20:28.243Z,20.80
2022-10-01T11:23:43.608Z,20.80
2022-10-01T11:26:53.957Z,20.70
2022-10-01T11:30:02.721Z,20.60
2022-10-01T11:33:18.181Z,20.50
2022-10-01T11:36:29.122Z,20.50
2022-10-01T11:39:26.741Z,20.40
2022-10-01T11:42:29.139Z,20.40
2022-10-01T11:45:37.175Z,20.40
2022-10-01T11:48:43.082Z,20.30
2022-10-01T11:51:47.898Z,20.30
2022-10-01T11:55:30.557Z,20.20
2022-10-01T11:58:55.564Z,20.20
2022-10-01T12:02:19.831Z,20.10
2022-10-01T12:05:23.972Z,20.10
2022-10-01T12:08:29.473Z,20.00
2022-10-01T12:11:40.930Z,19.90
2022-10-01T12:14:49.586Z,19.90
2022-10-01T12:17:54.405Z,19.90
2022-10-01T12:20:55.341Z,19.90
2022-10-01T12:24:09.906Z,19.90
2022-10-01T12:27:28.707Z,19.90
2022-10-01T12:30:34.359Z,19.90
2022-10-01T12:33:56.265Z,19.90
2022-10-01T12:37:30.277Z,19.80
2022-10-01T12:40:56.278Z,19.80
2022-10-01T12:44:41.255Z,19.80
2022-10-01T12:47:48.300Z,19.80
2022-10-01T12:50:42.792Z,19.80
2022-10-01T12:54:19.561Z,19.70
2022-10-01T12:57:41.208Z,19.80
2022-10-01T13:01:02.381Z,19.70
2022-10-01T13:04:23.314Z,19.70
2022-10-01T13:07:53.915Z,19.60
2022-10-01T13:10:52.015Z,19.60
2022-10-01T13:13:46.671Z,19.60
2022-10-01T13:17:02.951Z,19.60
2022-10-01T13:20:04.889Z,19.60
2022-10-01T13:23:31.594Z,19.60
2022-10-01T13:26:46.677Z,19.60
2022-10-01T13:30:07.285Z,19.60
2022-10-01T13:33:02.890Z,19.60
2022-10-01T13:36:00.894Z,19.60
2022-10-01T13:38:55.380Z,19.60
2022-10-01T13:41:51.765Z,19.60
2022-10-01T13:44:46.236Z,19.60
2022-10-01T13:47:41.374Z,19.60
2022-10-01T13:50:36.325Z,19.60
2022-10-01T13:53:32.431Z,19.60
2022-10-01T13:56:37.931Z,19.60
2022-10-01T13:59:38.418Z,19.60
2022-10-01T14:02:39.931Z,19.60
2022-10-01T14:05:37.510Z,19.70
2022-10-01T14:09:07.287Z,19.70
2022-10-01T14:12:27.240Z,19.80
2022-10-01T14:15:46.314Z,19.80
2022-10-01T14:18:44.174Z,19.80
2022-10-01T14:22:02.550Z,19.80
2022-10-01T14:25:06.985Z,19.90
2022-10-01T14:28:13.631Z,19.90
2022-10-01T14:31:45.586Z,19.90
2022-10-01T14:34:55.214Z,19.90
2022-10-01T14:37:49.678Z,19.90
2022-10-01T14:40:48.358Z,19.90
2022-10-01T14:43:42.747Z,19.90
2022-10-01T14:46:38.272Z,19.90
2022-10-01T14:49:34.431Z,19.80
2022-10-01T14:52:30.476Z,19.80
2022-10-01T14:55:26.546Z,19.70
2022-10-01T14:58:38.333Z,19.70
2022-10-01T15:01:32.844Z,19.70
2022-10-01T15:04:27.653Z,19.60
2022-10-01T15:07:22.415Z,19.50
2022-10-01T15:10:21.137Z,19.40
2022-10-01T15:13:45.927Z,19.40
2022-10-01T15:16:40.450Z,19.40
2022-10-01T15:19:42.536Z,19.30
2022-10-01T15:22:37.189Z,19.20
2022-10-01T15:25:33.146Z,19.20
2022-10-01T15:28:36.928Z,19.10
2022-10-01T15:31:31.663Z,19.10
2022-10-01T15:34:28.585Z,19.00
2022-10-01T15:37:40.256Z,18.90
2022-10-01T15:40:36.719Z,18.90
2022-10-01T15:43:34.094Z,18.80
2022-10-01T15:46:36.381Z,18.80
2022-10-01T15:49:31.089Z,18.70
2022-10-01T15:52:54.514Z,18.70
2022-10-01T15:55:55.631Z,18.70
2022-10-01T15:59:10.975Z,18.70
2022-10-01T16:02:11.525Z,18.70
2022-10-01T16:05:08.124Z,18.70
2022-10-01T16:08:02.690Z,18.60
2022-10-01T16:11:15.647Z,18.60
2022-10-01T16:14:35.021Z,18.60
2022-10-01T16:17:38.957Z,18.60
2022-10-01T16:20:49.102Z,18.50
2022-10-01T16:23:45.541Z,18.50
2022-10-01T16:26:41.565Z,18.40
2022-10-01T16:29:36.969Z,18.40
2022-10-01T16:32:31.999Z,18.30
2022-10-01T16:35:34.246Z,18.20
2022-10-01T16:38:28.621Z,18.20
2022-10-01T16:41:26.581Z,18.20
2022-10-01T16:44:21.196Z,18.10
2022-10-01T16:47:15.640Z,18.10
2022-10-01T16:50:14.953Z,18.10
2022-10-01T16:53:16.417Z,18.00
2022-10-01T16:56:16.010Z,18.00
2022-10-01T16:59:11.048Z,18.00
2022-10-01T17:02:05.551Z,17.90
2022-10-01T17:05:01.497Z,17.90
2022-10-01T17:08:00.533Z,17.90
2022-10-01T17:10:59.838Z,17.90
2022-10-01T17:13:54.359Z,17.80
2022-10-01T17:16:49.786Z,17.80
2022-10-01T17:19:44.181Z,17.80
2022-10-01T17:22:40.270Z,17.80
2022-10-01T17:25:37.786Z,17.80
2022-10-01T17:28:32.830Z,17.80
2022-10-01T17:31:28.628Z,17.80
2022-10-01T17:34:23.360Z,17.80
2022-10-01T17:37:18.201Z,17.80
2022-10-01T17:40:13.565Z,17.80
2022-10-01T17:43:08.029Z,17.80
2022-10-01T17:46:03.620Z,17.80
2022-10-01T17:48:58.055Z,17.70
2022-10-01T17:51:54.561Z,17.80
2022-10-01T17:54:48.963Z,17.70
2022-10-01T17:57:43.368Z,17.70
2022-10-01T18:00:38.077Z,17.70
2022-10-01T18:03:32.576Z,17.70
2022-10-01T18:06:27.362Z,17.70
2022-10-01T18:09:22.298Z,17.60
2022-10-01T18:12:17.090Z,17.60
2022-10-01T18:15:12.559Z,17.60
2022-10-01T18:21:21.372Z,17.70
2022-10-01T18:24:17.277Z,17.80
2022-10-01T18:27:11.990Z,17.80
2022-10-01T18:30:06.690Z,17.90
2022-10-01T18:33:02.739Z,17.90
2022-10-01T18:35:59.790Z,17.90
2022-10-01T18:39:05.406Z,17.90
2022-10-01T18:42:00.286Z,17.90
2022-10-01T18:45:08.583Z,17.90
2022-10-01T18:48:24.181Z,17.90
2022-10-01T18:52:06.163Z,17.80
2022-10-01T18:55:21.155Z,17.80
2022-10-01T18:58:28.139Z,17.70
2022-10-01T19:01:38.055Z,17.70
2022-10-01T19:05:02.844Z,17.60
2022-10-01T19:08:00.216Z,17.60
2022-10-01T19:11:04.867Z,17.50
2022-10-01T19:14:29.970Z,17.50
2022-10-01T19:17:27.732Z,17.40
2022-10-01T19:20:59.378Z,17.40
2022-10-01T19:24:13.786Z,17.30
2022-10-01T19:27:46.040Z,17.20
2022-10-01T19:31:08.077Z,17.20
2022-10-01T19:34:33.878Z,17.10
2022-10-01T19:37:42.852Z,17.10
2022-10-01T19:40:54.709Z,17.00
2022-10-01T19:44:08.313Z,17.00
2022-10-01T19:47:28.559Z,17.00
2022-10-01T19:50:36.564Z,16.90
2022-10-01T19:53:38.670Z,16.90
2022-10-01T19:56:36.186Z,16.80
2022-10-01T19:59:31.263Z,16.80
2022-10-01T20:02:48.554Z,16.80
2022-10-01T20:05:54.171Z,16.70
2022-10-01T20:08:59.364Z,16.70
2022-10-01T20:12:05.848Z,16.70
2022-10-01T20:15:13.014Z,16.60
2022-10-01T20:18:29.247Z,16.60
2022-10-01T20:21:36.934Z,16.50
2022-10-01T20:24:40.506Z,16.40
2022-10-01T20:27:49.140Z,16.40
2022-10-01T20:30:59.461Z,16.40
2022-10-01T20:33:57.499Z,16.30
2022-10-01T20:37:20.173Z,16.30
2022-10-01T20:40:26.269Z,16.30
2022-10-01T20:43:47.246Z,16.30
2022-10-01T20:46:48.350Z,16.30
2022-10-01T20:49:47.929Z,16.30
2022-10-01T20:53:11.627Z,16.20
2022-10-01T20:56:17.936Z,16.20
2022-10-01T20:59:25.274Z,16.20
2022-10-01T21:02:50.429Z,16.20
2022-10-01T21:05:52.134Z,16.20
2022-10-01T21:09:23.133Z,16.10
2022-10-01T21:12:41.077Z,16.20
2022-10-01T21:15:49.862Z,16.20
2022-10-01T21:19:02.945Z,16.20
2022-10-01T21:22:09.410Z,16.20
2022-10-01T21:25:31.238Z,16.20
2022-10-01T21:28:53.256Z,16.30
2022-10-01T21:32:05.889Z,16.30
2022-10-01T21:35:37.765Z,16.40
2022-10-01T21:38:34.190Z,16.50
2022-10-01T21:41:34.162Z,16.50
2022-10-01T21:44:40.777Z,16.70
2022-10-01T21:47:59.600Z,16.80
2022-10-01T21:51:18.911Z,16.90
2022-10-01T21:54:31.567Z,17.00
2022-10-01T21:57:45.958Z,17.10
2022-10-01T22:00:40.527Z,17.30
2022-10-01T22:03:47.569Z,17.50
2022-10-01T22:06:54.741Z,17.70
2022-10-01T22:10:09.354Z,18.20
2022-10-01T22:13:08.243Z,18.90
2022-10-01T22:16:11.161Z,19.80
2022-10-01T22:19:38.409Z,20.80
2022-10-01T22:22:41.858Z,22.00
2022-10-01T22:25:41.994Z,23.50
2022-10-01T22:28:42.407Z,24.70
2022-10-01T22:31:38.241Z,26.20
2022-10-01T22:34:49.189Z,27.40
2022-10-01T22:38:06.762Z,28.80
2022-10-01T22:41:33.398Z,29.50
2022-10-01T22:44:30.218Z,29.10
2022-10-01T22:47:54.432Z,28.80
2022-10-01T22:51:07.798Z,29.00
2022-10-01T22:54:23.590Z,29.80
2022-10-01T22:57:23.745Z,29.70
2022-10-01T23:00:18.698Z,29.20
2022-10-01T23:03:38.832Z,28.70
2022-10-01T23:06:39.089Z,28.20
2022-10-01T23:09:52.736Z,27.90
2022-10-01T23:12:56.542Z,27.60
2022-10-01T23:15:55.146Z,27.50
2022-10-01T23:19:24.829Z,27.40
2022-10-01T23:22:35.756Z,27.20
2022-10-01T23:25:58.021Z,27.10
2022-10-01T23:29:21.861Z,27.00
2022-10-01T23:32:46.687Z,26.90
2022-10-01T23:36:28.447Z,26.80
2022-10-01T23:39:22.933Z,26.70
2022-10-01T23:42:38.643Z,26.50
2022-10-01T23:45:39.852Z,26.40
2022-10-01T23:48:46.357Z,26.30
2022-10-01T23:52:10.038Z,26.10
2022-10-01T23:55:35.970Z,26.00
2022-10-01T23:58:34.300Z,25.90
