createdAt,value
2023-01-08T00:00:48.673Z,7.86
2023-01-08T00:01:48.698Z,7.91
2023-01-08T00:02:50.483Z,7.82
2023-01-08T00:03:49.180Z,7.84
2023-01-08T00:04:48.747Z,7.89
2023-01-08T00:05:48.917Z,7.86
2023-01-08T00:06:48.788Z,7.82
2023-01-08T00:07:48.913Z,7.86
2023-01-08T00:08:48.915Z,7.88
2023-01-08T00:09:48.523Z,7.89
2023-01-08T00:10:48.785Z,7.91
2023-01-08T00:11:48.893Z,7.94
2023-01-08T00:12:48.793Z,7.92
2023-01-08T00:13:48.823Z,8.00
2023-01-08T00:14:48.821Z,8.02
2023-01-08T00:15:48.912Z,7.96
2023-01-08T00:16:49.303Z,7.99
2023-01-08T00:17:48.330Z,8.06
2023-01-08T00:18:48.677Z,8.04
2023-01-08T00:19:48.845Z,8.04
2023-01-08T00:20:48.415Z,8.07
2023-01-08T00:21:49.123Z,8.06
2023-01-08T00:22:48.853Z,8.14
2023-01-08T00:23:48.967Z,8.22
2023-01-08T00:24:48.781Z,8.21
2023-01-08T00:25:48.331Z,8.24
2023-01-08T00:26:48.882Z,8.28
2023-01-08T00:27:48.311Z,8.24
2023-01-08T00:28:48.314Z,8.32
2023-01-08T00:29:48.819Z,8.27
2023-01-08T00:30:48.344Z,8.25
2023-01-08T00:31:48.366Z,8.24
2023-01-08T00:32:48.236Z,8.27
2023-01-08T00:33:48.323Z,8.25
2023-01-08T00:34:48.224Z,8.27
2023-01-08T00:35:48.498Z,8.29
2023-01-08T00:36:48.279Z,8.27
2023-01-08T00:37:48.621Z,8.28
2023-01-08T00:38:48.182Z,8.29
2023-01-08T00:39:48.058Z,8.28
2023-01-08T00:40:48.162Z,8.27
2023-01-08T00:41:48.209Z,8.37
2023-01-08T00:42:48.161Z,8.36
2023-01-08T00:43:48.113Z,8.37
2023-01-08T00:44:48.124Z,8.36
2023-01-08T00:45:48.509Z,8.45
2023-01-08T00:46:48.842Z,8.40
2023-01-08T00:47:48.730Z,8.43
2023-01-08T00:48:48.175Z,8.43
2023-01-08T00:49:48.611Z,8.46
2023-01-08T00:50:47.980Z,8.43
2023-01-08T00:51:48.582Z,8.40
2023-01-08T00:52:48.975Z,8.40
2023-01-08T00:53:48.774Z,8.36
2023-01-08T00:54:52.820Z,8.31
2023-01-08T00:55:47.939Z,8.31
2023-01-08T00:56:48.004Z,8.34
2023-01-08T00:57:48.652Z,8.32
2023-01-08T00:58:47.890Z,8.32
2023-01-08T00:59:48.268Z,8.31
2023-01-08T01:00:47.936Z,8.28
2023-01-08T01:01:48.918Z,8.34
2023-01-08T01:02:47.908Z,8.29
2023-01-08T01:03:48.000Z,8.28
2023-01-08T01:04:48.349Z,8.28
2023-01-08T01:05:47.791Z,8.32
2023-01-08T01:06:47.793Z,8.39
2023-01-08T01:07:48.462Z,8.39
2023-01-08T01:08:48.981Z,8.42
2023-01-08T01:09:48.354Z,8.42
2023-01-08T01:10:47.748Z,8.42
2023-01-08T01:11:47.643Z,8.40
2023-01-08T01:12:51.861Z,8.46
2023-01-08T01:13:47.903Z,8.47
2023-01-08T01:14:48.313Z,8.47
2023-01-08T01:15:47.645Z,8.49
2023-01-08T01:16:48.558Z,8.54
2023-01-08T01:17:50.374Z,8.52
2023-01-08T01:18:47.679Z,8.54
2023-01-08T01:19:48.189Z,8.57
2023-01-08T01:20:47.609Z,8.57
2023-01-08T01:21:48.839Z,8.57
2023-01-08T01:22:48.402Z,8.57
2023-01-08T01:23:48.882Z,8.60
2023-01-08T01:24:47.618Z,8.61
2023-01-08T01:25:47.620Z,8.61
2023-01-08T01:26:51.797Z,8.61
2023-01-08T01:27:47.668Z,8.61
2023-01-08T01:28:51.616Z,8.61
2023-01-08T01:29:47.592Z,8.61
2023-01-08T01:30:47.439Z,8.65
2023-01-08T01:31:47.488Z,8.64
2023-01-08T01:32:47.598Z,8.70
2023-01-08T01:33:47.501Z,8.67
2023-01-08T01:34:47.338Z,8.68
2023-01-08T01:35:48.172Z,8.70
2023-01-08T01:36:47.621Z,8.67
2023-01-08T01:37:48.145Z,8.71
2023-01-08T01:38:47.639Z,8.71
2023-01-08T01:39:47.489Z,8.71
2023-01-08T01:40:47.617Z,8.73
2023-01-08T01:41:47.351Z,8.73
2023-01-08T01:42:47.278Z,8.70
2023-01-08T01:43:47.204Z,8.67
2023-01-08T01:44:47.604Z,8.71
2023-01-08T01:45:47.198Z,8.65
2023-01-08T01:46:47.587Z,8.67
2023-01-08T01:47:47.580Z,8.63
2023-01-08T01:48:48.223Z,8.65
2023-01-08T01:49:47.249Z,8.63
2023-01-08T01:50:47.106Z,8.63
2023-01-08T01:51:47.526Z,8.64
2023-01-08T01:52:47.309Z,8.65
2023-01-08T01:53:47.425Z,8.65
2023-01-08T01:54:47.420Z,8.64
2023-01-08T01:55:47.161Z,8.68
2023-01-08T01:56:47.991Z,8.64
2023-01-08T01:57:47.568Z,8.64
2023-01-08T01:58:47.452Z,8.64
2023-01-08T01:59:47.044Z,8.64
2023-01-08T02:00:47.053Z,8.60
2023-01-08T02:01:47.336Z,8.65
2023-01-08T02:02:47.191Z,8.73
2023-01-08T02:03:47.416Z,8.71
2023-01-08T02:04:46.915Z,8.70
2023-01-08T02:05:47.344Z,8.73
2023-01-08T02:06:47.469Z,8.68
2023-01-08T02:07:46.913Z,8.76
2023-01-08T02:08:46.943Z,8.75
2023-01-08T02:09:47.414Z,8.73
2023-01-08T02:10:47.345Z,8.71
2023-01-08T02:11:47.108Z,8.70
2023-01-08T02:12:46.845Z,8.70
2023-01-08T02:13:46.804Z,8.65
2023-01-08T02:14:46.795Z,8.67
2023-01-08T02:15:46.771Z,8.63
2023-01-08T02:16:47.516Z,8.64
2023-01-08T02:17:46.786Z,8.67
2023-01-08T02:18:47.489Z,8.67
2023-01-08T02:19:47.494Z,8.63
2023-01-08T02:20:47.482Z,8.64
2023-01-08T02:21:46.707Z,8.61
2023-01-08T02:22:47.415Z,8.61
2023-01-08T02:23:46.692Z,8.58
2023-01-08T02:24:47.617Z,8.61
2023-01-08T02:25:46.824Z,8.58
2023-01-08T02:26:46.611Z,8.60
2023-01-08T02:27:46.970Z,8.61
2023-01-08T02:28:46.600Z,8.63
2023-01-08T02:29:46.761Z,8.58
2023-01-08T02:30:48.549Z,8.57
2023-01-08T02:31:46.557Z,8.57
2023-01-08T02:32:46.953Z,8.57
2023-01-08T02:33:46.617Z,8.60
2023-01-08T02:34:46.902Z,8.57
2023-01-08T02:35:46.491Z,8.58
2023-01-08T02:36:47.022Z,8.60
2023-01-08T02:37:46.776Z,8.57
2023-01-08T02:38:46.461Z,8.57
2023-01-08T02:39:46.652Z,8.58
2023-01-08T02:40:47.298Z,8.57
2023-01-08T02:41:47.222Z,8.55
2023-01-08T02:42:46.456Z,8.58
2023-01-08T02:43:47.201Z,8.61
2023-01-08T02:44:46.480Z,8.60
2023-01-08T02:45:46.415Z,8.54
2023-01-08T02:46:46.369Z,8.50
2023-01-08T02:47:46.371Z,8.52
2023-01-08T02:48:46.524Z,8.49
2023-01-08T02:49:47.215Z,8.50
2023-01-08T02:50:47.371Z,8.49
2023-01-08T02:51:46.290Z,8.49
2023-01-08T02:52:47.088Z,8.49
2023-01-08T02:53:46.341Z,8.52
2023-01-08T02:54:47.154Z,8.54
2023-01-08T02:55:47.141Z,8.54
2023-01-08T02:56:47.031Z,8.55
2023-01-08T02:57:46.730Z,8.54
2023-01-08T02:58:46.199Z,8.55
2023-01-08T02:59:46.374Z,8.57
2023-01-08T03:00:46.452Z,8.55
2023-01-08T03:01:46.550Z,8.54
2023-01-08T03:02:46.431Z,8.55
2023-01-08T03:03:46.575Z,8.54
2023-01-08T03:04:46.127Z,8.55
2023-01-08T03:05:46.652Z,8.55
2023-01-08T03:06:46.100Z,8.57
2023-01-08T03:07:46.776Z,8.54
2023-01-08T03:08:46.072Z,8.52
2023-01-08T03:09:46.069Z,8.54
2023-01-08T03:10:46.894Z,8.50
2023-01-08T03:11:46.081Z,8.49
2023-01-08T03:12:46.120Z,8.50
2023-01-08T03:13:46.862Z,8.52
2023-01-08T03:14:46.896Z,8.54
2023-01-08T03:15:46.937Z,8.60
2023-01-08T03:16:46.893Z,8.57
2023-01-08T03:17:46.722Z,8.52
2023-01-08T03:18:46.884Z,8.54
2023-01-08T03:19:46.815Z,8.54
2023-01-08T03:20:45.918Z,8.52
2023-01-08T03:21:45.910Z,8.50
2023-01-08T03:22:45.930Z,8.50
2023-01-08T03:23:45.887Z,8.50
2023-01-08T03:24:46.819Z,8.50
2023-01-08T03:25:46.727Z,8.50
2023-01-08T03:26:45.886Z,8.54
2023-01-08T03:27:45.866Z,8.47
2023-01-08T03:28:45.808Z,8.47
2023-01-08T03:29:45.808Z,8.46
2023-01-08T03:30:45.835Z,8.49
2023-01-08T03:31:45.769Z,8.46
2023-01-08T03:32:45.788Z,8.43
2023-01-08T03:33:45.737Z,8.45
2023-01-08T03:34:45.739Z,8.40
2023-01-08T03:35:45.735Z,8.37
2023-01-08T03:36:45.835Z,8.43
2023-01-08T03:37:45.728Z,8.39
2023-01-08T03:38:46.297Z,8.39
2023-01-08T03:39:45.671Z,8.37
2023-01-08T03:40:45.662Z,8.39
2023-01-08T03:41:46.497Z,8.39
2023-01-08T03:42:46.399Z,8.34
2023-01-08T03:43:46.024Z,8.34
2023-01-08T03:44:45.606Z,8.28
2023-01-08T03:45:45.691Z,8.28
2023-01-08T03:46:45.575Z,8.27
2023-01-08T03:47:46.407Z,8.28
2023-01-08T03:48:45.547Z,8.29
2023-01-08T03:49:46.489Z,8.24
2023-01-08T03:50:45.564Z,8.22
2023-01-08T03:51:45.520Z,8.21
2023-01-08T03:52:46.443Z,8.25
2023-01-08T03:53:46.347Z,8.18
2023-01-08T03:54:45.466Z,8.18
2023-01-08T03:55:45.457Z,8.17
2023-01-08T03:56:45.447Z,8.17
2023-01-08T03:57:45.486Z,8.10
2023-01-08T03:58:45.694Z,8.12
2023-01-08T03:59:45.393Z,8.06
2023-01-08T04:00:45.796Z,8.04
2023-01-08T04:01:45.501Z,8.04
2023-01-08T04:02:45.364Z,8.10
2023-01-08T04:03:45.929Z,8.02
2023-01-08T04:04:45.455Z,7.99
2023-01-08T04:05:45.317Z,7.99
2023-01-08T04:06:45.341Z,8.04
2023-01-08T04:07:45.310Z,8.00
2023-01-08T04:08:45.335Z,8.00
2023-01-08T04:09:45.752Z,7.95
2023-01-08T04:10:45.283Z,7.95
2023-01-08T04:11:46.166Z,7.95
2023-01-08T04:12:46.071Z,7.94
2023-01-08T04:13:45.967Z,7.94
2023-01-08T04:14:45.215Z,7.96
2023-01-08T04:15:45.232Z,7.94
2023-01-08T04:16:45.192Z,7.91
2023-01-08T04:17:45.173Z,7.91
2023-01-08T04:18:45.995Z,7.91
2023-01-08T04:19:45.138Z,7.94
2023-01-08T04:20:45.131Z,7.88
2023-01-08T04:21:45.967Z,7.89
2023-01-08T04:22:45.424Z,7.91
2023-01-08T04:23:46.028Z,7.89
2023-01-08T04:24:45.998Z,7.91
2023-01-08T04:25:45.142Z,7.89
2023-01-08T04:26:45.245Z,7.89
2023-01-08T04:27:45.258Z,7.92
2023-01-08T04:28:45.369Z,7.88
2023-01-08T04:29:45.033Z,7.88
2023-01-08T04:30:45.131Z,7.88
2023-01-08T04:31:45.096Z,7.89
2023-01-08T04:32:45.143Z,7.94
2023-01-08T04:33:45.205Z,7.86
2023-01-08T04:34:44.956Z,7.89
2023-01-08T04:35:44.924Z,7.89
2023-01-08T04:36:45.676Z,7.95
2023-01-08T04:37:45.094Z,7.94
2023-01-08T04:38:45.143Z,7.95
2023-01-08T04:39:44.873Z,7.85
2023-01-08T04:40:44.980Z,7.86
2023-01-08T04:41:44.869Z,7.84
2023-01-08T04:42:45.044Z,7.88
2023-01-08T04:43:45.089Z,7.84
2023-01-08T04:44:45.163Z,7.84
2023-01-08T04:45:45.197Z,7.85
2023-01-08T04:46:44.790Z,7.85
2023-01-08T04:47:45.312Z,7.84
2023-01-08T04:48:44.810Z,7.86
2023-01-08T04:49:45.400Z,7.88
2023-01-08T04:50:45.444Z,7.85
2023-01-08T04:51:44.716Z,7.85
2023-01-08T04:52:44.724Z,7.88
2023-01-08T04:53:44.830Z,7.81
2023-01-08T04:54:44.686Z,7.82
2023-01-08T04:55:44.931Z,7.84
2023-01-08T04:56:45.594Z,7.79
2023-01-08T04:57:44.641Z,7.85
2023-01-08T04:58:45.050Z,7.86
2023-01-08T04:59:45.161Z,7.81
2023-01-08T05:00:44.605Z,7.82
2023-01-08T05:01:44.653Z,7.88
2023-01-08T05:02:45.539Z,7.85
2023-01-08T05:03:44.595Z,7.84
2023-01-08T05:04:45.423Z,7.88
2023-01-08T05:05:44.531Z,7.85
2023-01-08T05:06:45.517Z,7.85
2023-01-08T05:07:44.514Z,7.88
2023-01-08T05:08:44.544Z,7.86
2023-01-08T05:09:45.447Z,7.85
2023-01-08T05:10:44.471Z,7.84
2023-01-08T05:11:44.886Z,7.88
2023-01-08T05:12:44.465Z,7.82
2023-01-08T05:13:44.485Z,7.82
2023-01-08T05:14:45.221Z,7.86
2023-01-08T05:15:45.409Z,7.86
2023-01-08T05:16:45.295Z,7.84
2023-01-08T05:17:45.190Z,7.86
2023-01-08T05:18:44.400Z,7.82
2023-01-08T05:19:45.259Z,7.86
2023-01-08T05:20:45.178Z,7.89
2023-01-08T05:21:44.329Z,7.86
2023-01-08T05:22:44.314Z,7.88
2023-01-08T05:23:44.321Z,7.86
2023-01-08T05:24:44.294Z,7.86
2023-01-08T05:25:44.289Z,7.86
2023-01-08T05:26:44.262Z,7.86
2023-01-08T05:27:44.249Z,7.84
2023-01-08T05:28:44.328Z,7.81
2023-01-08T05:29:44.252Z,7.86
2023-01-08T05:30:44.380Z,7.91
2023-01-08T05:31:44.349Z,7.84
2023-01-08T05:32:44.200Z,7.88
2023-01-08T05:33:44.364Z,7.92
2023-01-08T05:34:44.267Z,7.88
2023-01-08T05:35:44.142Z,7.88
2023-01-08T05:36:44.153Z,7.91
2023-01-08T05:37:44.110Z,7.89
2023-01-08T05:38:44.128Z,7.89
2023-01-08T05:39:44.297Z,7.89
2023-01-08T05:40:44.125Z,7.92
2023-01-08T05:41:44.085Z,7.89
2023-01-08T05:42:44.321Z,7.85
2023-01-08T05:43:44.058Z,7.86
2023-01-08T05:44:44.349Z,7.91
2023-01-08T05:45:44.348Z,7.85
2023-01-08T05:46:44.098Z,7.91
2023-01-08T05:47:44.268Z,7.88
2023-01-08T05:48:44.248Z,7.85
2023-01-08T05:49:43.980Z,7.85
2023-01-08T05:50:44.064Z,7.89
2023-01-08T05:51:43.962Z,7.85
2023-01-08T05:52:43.973Z,7.85
2023-01-08T05:53:44.204Z,7.89
2023-01-08T05:54:44.311Z,7.89
2023-01-08T05:55:43.909Z,7.85
2023-01-08T05:56:43.874Z,7.86
2023-01-08T05:57:43.862Z,7.92
2023-01-08T05:58:43.868Z,7.89
2023-01-08T05:59:44.342Z,7.92
2023-01-08T06:00:44.330Z,7.86
2023-01-08T06:01:44.283Z,7.89
2023-01-08T06:02:43.802Z,7.88
2023-01-08T06:03:43.807Z,7.86
2023-01-08T06:04:43.959Z,7.89
2023-01-08T06:05:43.756Z,7.94
2023-01-08T06:06:44.268Z,7.88
2023-01-08T06:07:43.727Z,7.91
2023-01-08T06:08:43.738Z,7.89
2023-01-08T06:09:43.707Z,7.89
2023-01-08T06:10:43.685Z,7.96
2023-01-08T06:11:43.676Z,7.92
2023-01-08T06:12:44.340Z,7.89
2023-01-08T06:13:44.055Z,7.95
2023-01-08T06:14:43.638Z,7.89
2023-01-08T06:15:44.446Z,7.92
2023-01-08T06:16:44.343Z,7.95
2023-01-08T06:17:43.598Z,7.95
2023-01-08T06:18:43.596Z,7.91
2023-01-08T06:19:43.567Z,7.89
2023-01-08T06:20:43.547Z,7.99
2023-01-08T06:21:43.599Z,7.94
2023-01-08T06:22:43.527Z,7.95
2023-01-08T06:23:43.563Z,7.92
2023-01-08T06:24:43.498Z,7.99
2023-01-08T06:25:43.490Z,7.92
2023-01-08T06:26:44.085Z,7.96
2023-01-08T06:27:43.457Z,7.96
2023-01-08T06:28:44.229Z,7.94
2023-01-08T06:29:43.426Z,7.96
2023-01-08T06:30:43.417Z,7.92
2023-01-08T06:31:44.371Z,8.00
2023-01-08T06:32:44.137Z,7.92
2023-01-08T06:33:43.420Z,7.96
2023-01-08T06:34:44.208Z,8.00
2023-01-08T06:35:43.353Z,7.94
2023-01-08T06:36:43.336Z,7.95
2023-01-08T06:37:44.177Z,8.02
2023-01-08T06:38:43.356Z,7.94
2023-01-08T06:39:44.235Z,7.94
2023-01-08T06:40:43.292Z,7.95
2023-01-08T06:41:43.440Z,7.96
2023-01-08T06:42:43.264Z,7.99
2023-01-08T06:43:44.103Z,7.95
2023-01-08T06:44:43.294Z,7.95
2023-01-08T06:45:43.401Z,7.95
2023-01-08T06:46:43.300Z,7.96
2023-01-08T06:47:43.518Z,7.95
2023-01-08T06:48:43.526Z,7.94
2023-01-08T06:49:43.192Z,7.99
2023-01-08T06:50:43.661Z,7.95
2023-01-08T06:51:43.754Z,7.96
2023-01-08T06:52:43.762Z,7.99
2023-01-08T06:53:43.167Z,8.00
2023-01-08T06:54:43.229Z,7.95
2023-01-08T06:55:43.224Z,7.99
2023-01-08T06:56:53.385Z,7.99
2023-01-08T06:57:44.085Z,7.96
2023-01-08T06:58:43.058Z,7.99
2023-01-08T06:59:43.323Z,7.99
2023-01-08T07:00:42.977Z,7.95
2023-01-08T07:01:43.170Z,7.95
2023-01-08T07:02:43.328Z,7.96
2023-01-08T07:03:43.008Z,8.07
2023-01-08T07:04:42.960Z,8.03
2023-01-08T07:05:42.913Z,7.99
2023-01-08T07:06:42.909Z,8.06
2023-01-08T07:07:42.889Z,8.02
2023-01-08T07:08:42.880Z,8.02
2023-01-08T07:09:43.524Z,8.00
2023-01-08T07:10:42.849Z,8.00
2023-01-08T07:11:42.883Z,7.96
2023-01-08T07:12:42.963Z,7.96
2023-01-08T07:13:42.814Z,7.99
2023-01-08T07:14:42.830Z,8.03
2023-01-08T07:15:42.923Z,8.06
2023-01-08T07:16:42.764Z,8.03
2023-01-08T07:17:42.767Z,8.04
2023-01-08T07:18:43.108Z,8.00
2023-01-08T07:19:42.756Z,7.96
2023-01-08T07:20:42.737Z,8.02
2023-01-08T07:21:43.533Z,8.06
2023-01-08T07:22:42.718Z,8.02
2023-01-08T07:23:42.700Z,8.03
2023-01-08T07:24:43.247Z,8.02
2023-01-08T07:25:42.642Z,8.03
2023-01-08T07:26:42.652Z,8.02
2023-01-08T07:27:46.831Z,8.04
2023-01-08T07:28:42.611Z,8.00
2023-01-08T07:29:42.634Z,8.04
2023-01-08T07:30:43.440Z,8.03
2023-01-08T07:31:42.639Z,8.03
2023-01-08T07:32:43.860Z,8.02
2023-01-08T07:33:43.401Z,8.04
2023-01-08T07:34:43.122Z,8.04
2023-01-08T07:35:42.521Z,7.99
2023-01-08T07:36:43.361Z,8.00
2023-01-08T07:37:43.289Z,7.99
2023-01-08T07:38:42.471Z,8.00
2023-01-08T07:39:42.492Z,8.03
2023-01-08T07:40:42.441Z,8.02
2023-01-08T07:41:42.536Z,8.03
2023-01-08T07:42:42.421Z,8.00
2023-01-08T07:43:42.760Z,7.99
2023-01-08T07:44:42.431Z,8.06
2023-01-08T07:45:43.260Z,8.00
2023-01-08T07:46:43.033Z,7.99
2023-01-08T07:47:42.366Z,8.02
2023-01-08T07:48:43.123Z,7.99
2023-01-08T07:49:43.100Z,8.02
2023-01-08T07:50:42.319Z,7.99
2023-01-08T07:51:42.321Z,8.03
2023-01-08T07:52:42.312Z,7.99
2023-01-08T07:53:42.279Z,8.02
2023-01-08T07:54:43.219Z,8.06
2023-01-08T07:55:42.285Z,8.06
2023-01-08T07:56:42.263Z,8.00
2023-01-08T07:57:42.238Z,8.04
2023-01-08T07:58:43.053Z,8.03
2023-01-08T07:59:42.953Z,8.06
2023-01-08T08:00:43.110Z,8.03
2023-01-08T08:01:43.123Z,8.00
2023-01-08T08:02:43.080Z,8.02
2023-01-08T08:03:43.923Z,8.04
2023-01-08T08:04:43.001Z,8.03
2023-01-08T08:05:42.898Z,8.07
2023-01-08T08:06:42.118Z,8.09
2023-01-08T08:07:42.111Z,8.07
2023-01-08T08:08:42.446Z,8.07
2023-01-08T08:09:42.104Z,8.04
2023-01-08T08:10:42.319Z,8.07
2023-01-08T08:11:42.050Z,8.03
2023-01-08T08:12:42.037Z,8.04
2023-01-08T08:13:42.590Z,8.04
2023-01-08T08:14:42.043Z,8.03
2023-01-08T08:15:42.044Z,8.07
2023-01-08T08:16:42.665Z,8.03
2023-01-08T08:17:42.774Z,8.03
2023-01-08T08:18:42.785Z,8.06
2023-01-08T08:19:42.848Z,8.03
2023-01-08T08:20:41.918Z,8.06
2023-01-08T08:21:42.892Z,8.04
2023-01-08T08:22:41.988Z,8.06
2023-01-08T08:23:41.887Z,8.12
2023-01-08T08:24:42.629Z,8.07
2023-01-08T08:25:41.869Z,8.10
2023-01-08T08:26:41.847Z,8.13
2023-01-08T08:27:42.590Z,8.09
2023-01-08T08:28:41.829Z,8.12
2023-01-08T08:29:42.627Z,8.12
2023-01-08T08:30:42.797Z,8.13
2023-01-08T08:31:41.851Z,8.12
2023-01-08T08:32:42.592Z,8.13
2023-01-08T08:33:42.523Z,8.10
2023-01-08T08:34:41.778Z,8.13
2023-01-08T08:35:41.752Z,8.13
2023-01-08T08:36:41.721Z,8.14
2023-01-08T08:37:41.705Z,8.18
2023-01-08T08:38:41.896Z,8.22
2023-01-08T08:39:41.720Z,8.21
2023-01-08T08:40:41.985Z,8.24
2023-01-08T08:41:41.649Z,8.24
2023-01-08T08:42:41.634Z,8.24
2023-01-08T08:43:42.167Z,8.25
2023-01-08T08:44:42.983Z,8.18
2023-01-08T08:45:42.285Z,8.18
2023-01-08T08:46:42.401Z,8.21
2023-01-08T08:47:42.411Z,8.22
2023-01-08T08:48:41.767Z,8.21
2023-01-08T08:49:42.497Z,8.18
2023-01-08T08:50:42.415Z,8.21
2023-01-08T08:51:42.004Z,8.20
2023-01-08T08:52:42.464Z,8.22
2023-01-08T08:53:41.708Z,8.25
2023-01-08T08:54:42.293Z,8.27
2023-01-08T08:55:42.460Z,8.27
2023-01-08T08:56:42.348Z,8.22
2023-01-08T08:57:42.245Z,8.27
2023-01-08T08:58:42.403Z,8.25
2023-01-08T08:59:41.461Z,8.28
2023-01-08T09:00:42.224Z,8.31
2023-01-08T09:01:42.215Z,8.31
2023-01-08T09:02:43.183Z,8.39
2023-01-08T09:03:42.193Z,8.39
2023-01-08T09:04:41.409Z,8.39
2023-01-08T09:05:41.435Z,8.39
2023-01-08T09:06:41.495Z,8.42
2023-01-08T09:07:41.545Z,8.47
2023-01-08T09:08:41.597Z,8.47
2023-01-08T09:09:41.653Z,8.46
2023-01-08T09:10:41.710Z,8.47
2023-01-08T09:11:41.403Z,8.49
2023-01-08T09:12:41.905Z,8.45
2023-01-08T09:13:41.878Z,8.46
2023-01-08T09:14:41.941Z,8.43
2023-01-08T09:15:41.989Z,8.46
2023-01-08T09:16:41.963Z,8.52
2023-01-08T09:17:41.255Z,8.55
2023-01-08T09:18:41.303Z,8.54
2023-01-08T09:19:41.367Z,8.52
2023-01-08T09:20:41.240Z,8.52
2023-01-08T09:21:41.248Z,8.50
2023-01-08T09:22:41.290Z,8.50
2023-01-08T09:23:41.343Z,8.52
2023-01-08T09:24:41.173Z,8.52
2023-01-08T09:25:41.157Z,8.54
2023-01-08T09:26:41.195Z,8.54
2023-01-08T09:27:41.264Z,8.57
2023-01-08T09:28:41.383Z,8.52
2023-01-08T09:29:41.362Z,8.54
2023-01-08T09:30:41.007Z,8.57
2023-01-08T09:31:41.496Z,8.55
2023-01-08T09:32:40.978Z,8.52
2023-01-08T09:33:41.018Z,8.60
2023-01-08T09:34:41.079Z,8.61
2023-01-08T09:35:41.139Z,8.61
2023-01-08T09:36:41.181Z,8.70
2023-01-08T09:37:41.021Z,8.67
2023-01-08T09:38:41.300Z,8.67
2023-01-08T09:39:42.589Z,8.68
2023-01-08T09:40:41.409Z,8.67
2023-01-08T09:41:40.998Z,8.75
2023-01-08T09:42:41.517Z,8.73
2023-01-08T09:43:41.580Z,8.75
2023-01-08T09:44:41.301Z,8.75
2023-01-08T09:45:40.810Z,8.78
2023-01-08T09:46:41.700Z,8.76
2023-01-08T09:47:41.552Z,8.75
2023-01-08T09:48:40.781Z,8.75
2023-01-08T09:49:41.622Z,8.76
2023-01-08T09:50:41.438Z,8.80
2023-01-08T09:51:41.872Z,8.78
2023-01-08T09:52:43.642Z,8.80
2023-01-08T09:53:41.482Z,8.78
2023-01-08T09:54:41.639Z,8.82
2023-01-08T09:55:40.793Z,8.79
2023-01-08T09:56:41.441Z,8.85
2023-01-08T09:57:40.685Z,8.78
2023-01-08T09:58:41.532Z,8.73
2023-01-08T09:59:41.359Z,8.76
2023-01-08T10:00:41.350Z,8.73
2023-01-08T10:01:40.656Z,8.80
2023-01-08T10:02:40.833Z,8.79
2023-01-08T10:03:40.708Z,8.83
2023-01-08T10:04:40.758Z,8.83
2023-01-08T10:05:40.826Z,8.85
2023-01-08T10:06:40.873Z,8.88
2023-01-08T10:07:40.970Z,8.97
2023-01-08T10:08:40.975Z,8.98
2023-01-08T10:09:41.044Z,9.01
2023-01-08T10:10:41.369Z,9.01
2023-01-08T10:11:41.161Z,9.03
2023-01-08T10:12:41.201Z,9.10
2023-01-08T10:13:41.249Z,9.10
2023-01-08T10:14:41.267Z,9.10
2023-01-08T10:15:41.204Z,9.12
2023-01-08T10:16:41.423Z,9.15
2023-01-08T10:17:40.398Z,9.16
2023-01-08T10:18:41.141Z,9.17
2023-01-08T10:19:41.302Z,9.17
2023-01-08T10:20:41.211Z,9.19
2023-01-08T10:21:40.937Z,9.22
2023-01-08T10:22:40.340Z,9.26
2023-01-08T10:23:44.022Z,9.19
2023-01-08T10:24:41.072Z,9.19
2023-01-08T10:25:41.220Z,9.19
2023-01-08T10:26:40.714Z,9.22
2023-01-08T10:27:40.439Z,9.16
2023-01-08T10:28:40.496Z,9.19
2023-01-08T10:29:41.116Z,9.20
2023-01-08T10:30:40.261Z,9.23
2023-01-08T10:31:40.349Z,9.30
2023-01-08T10:32:40.317Z,9.35
2023-01-08T10:33:40.387Z,9.31
2023-01-08T10:34:40.299Z,9.27
2023-01-08T10:35:40.496Z,9.34
2023-01-08T10:36:40.548Z,9.32
2023-01-08T10:37:40.605Z,9.32
2023-01-08T10:38:40.667Z,9.35
2023-01-08T10:39:40.718Z,9.35
2023-01-08T10:40:40.134Z,9.35
2023-01-08T10:41:40.073Z,9.40
2023-01-08T10:42:40.896Z,9.48
2023-01-08T10:43:40.773Z,9.49
2023-01-08T10:44:40.308Z,9.56
2023-01-08T10:45:40.900Z,9.58
2023-01-08T10:46:41.215Z,9.59
2023-01-08T10:47:41.203Z,9.62
2023-01-08T10:48:40.807Z,9.60
2023-01-08T10:49:40.708Z,9.55
2023-01-08T10:50:40.868Z,9.58
2023-01-08T10:51:40.767Z,9.56
2023-01-08T10:52:40.115Z,9.53
2023-01-08T10:53:40.869Z,9.50
2023-01-08T10:54:40.014Z,9.52
2023-01-08T10:55:40.648Z,9.55
2023-01-08T10:56:40.887Z,9.48
2023-01-08T10:57:40.708Z,9.45
2023-01-08T10:58:39.925Z,9.37
2023-01-08T10:59:39.883Z,9.38
2023-01-08T11:00:39.966Z,9.40
2023-01-08T11:01:40.100Z,9.42
2023-01-08T11:02:39.943Z,9.38
2023-01-08T11:03:40.040Z,9.38
2023-01-08T11:04:39.756Z,9.35
2023-01-08T11:05:40.220Z,9.34
2023-01-08T11:06:40.284Z,9.37
2023-01-08T11:07:40.364Z,9.35
2023-01-08T11:08:40.428Z,9.40
2023-01-08T11:09:40.447Z,9.41
2023-01-08T11:10:40.507Z,9.38
2023-01-08T11:11:40.551Z,9.42
2023-01-08T11:12:40.131Z,9.48
2023-01-08T11:13:40.645Z,9.49
2023-01-08T11:14:40.020Z,9.52
2023-01-08T11:15:40.533Z,9.55
2023-01-08T11:16:40.438Z,9.58
2023-01-08T11:17:40.326Z,9.59
2023-01-08T11:18:40.399Z,9.65
2023-01-08T11:19:39.586Z,9.65
2023-01-08T11:20:39.655Z,9.74
2023-01-08T11:21:40.460Z,9.81
2023-01-08T11:22:39.687Z,9.92
2023-01-08T11:23:39.559Z,9.92
2023-01-08T11:24:40.424Z,9.89
2023-01-08T11:25:40.020Z,9.89
2023-01-08T11:26:40.247Z,9.88
2023-01-08T11:27:39.465Z,9.91
2023-01-08T11:28:39.502Z,9.98
2023-01-08T11:29:39.455Z,9.99
2023-01-08T11:30:39.613Z,10.02
2023-01-08T11:31:39.466Z,10.10
2023-01-08T11:32:39.496Z,10.07
2023-01-08T11:33:39.567Z,10.07
2023-01-08T11:34:39.617Z,10.11
2023-01-08T11:35:39.394Z,10.14
2023-01-08T11:36:39.438Z,10.22
2023-01-08T11:37:39.543Z,10.20
2023-01-08T11:38:39.568Z,10.25
2023-01-08T11:39:39.317Z,10.28
2023-01-08T11:40:39.399Z,10.31
2023-01-08T11:41:39.466Z,10.25
2023-01-08T11:42:39.533Z,10.25
2023-01-08T11:43:39.375Z,10.17
2023-01-08T11:44:40.651Z,10.10
2023-01-08T11:45:39.334Z,10.04
2023-01-08T11:46:39.775Z,9.98
2023-01-08T11:47:39.207Z,9.80
2023-01-08T11:48:39.843Z,9.78
2023-01-08T11:49:39.246Z,9.78
2023-01-08T11:50:40.087Z,9.75
2023-01-08T11:51:39.965Z,9.75
2023-01-08T11:52:40.045Z,9.74
2023-01-08T11:53:39.960Z,9.73
2023-01-08T11:54:39.997Z,9.74
2023-01-08T11:55:41.126Z,9.73
2023-01-08T11:56:39.915Z,9.74
2023-01-08T11:57:39.087Z,9.75
2023-01-08T11:58:39.346Z,9.74
2023-01-08T11:59:39.189Z,9.74
2023-01-08T12:00:39.240Z,9.74
2023-01-08T12:01:39.447Z,9.81
2023-01-08T12:02:39.442Z,9.92
2023-01-08T12:03:39.473Z,9.95
2023-01-08T12:04:39.565Z,10.04
2023-01-08T12:05:39.544Z,10.07
2023-01-08T12:06:39.585Z,10.11
2023-01-08T12:07:39.636Z,10.06
2023-01-08T12:08:38.953Z,10.06
2023-01-08T12:09:39.698Z,10.06
2023-01-08T12:10:39.568Z,10.04
2023-01-08T12:11:39.115Z,10.02
2023-01-08T12:12:39.659Z,10.04
2023-01-08T12:13:39.837Z,10.07
2023-01-08T12:14:39.727Z,10.09
2023-01-08T12:15:38.861Z,10.10
2023-01-08T12:16:39.599Z,10.11
2023-01-08T12:17:38.807Z,10.13
2023-01-08T12:18:38.845Z,10.14
2023-01-08T12:19:38.767Z,10.13
2023-01-08T12:20:38.797Z,10.16
2023-01-08T12:21:38.776Z,10.14
2023-01-08T12:22:38.758Z,10.16
2023-01-08T12:23:38.743Z,10.14
2023-01-08T12:24:38.765Z,10.18
2023-01-08T12:25:39.279Z,10.18
2023-01-08T12:26:38.685Z,10.17
2023-01-08T12:27:56.003Z,10.18
2023-01-08T12:28:40.527Z,10.20
2023-01-08T12:29:38.653Z,10.18
2023-01-08T12:30:38.664Z,10.22
2023-01-08T12:31:38.679Z,10.18
2023-01-08T12:32:38.764Z,10.25
2023-01-08T12:33:38.591Z,10.22
2023-01-08T12:34:38.777Z,10.24
2023-01-08T12:35:38.605Z,10.25
2023-01-08T12:36:38.806Z,10.26
2023-01-08T12:37:38.766Z,10.26
2023-01-08T12:38:38.763Z,10.22
2023-01-08T12:39:38.546Z,10.22
2023-01-08T12:40:38.563Z,10.18
2023-01-08T12:41:38.516Z,10.20
2023-01-08T12:42:38.482Z,10.22
2023-01-08T12:43:38.643Z,10.20
2023-01-08T12:44:38.554Z,10.17
2023-01-08T12:45:38.607Z,10.14
2023-01-08T12:46:38.587Z,10.13
2023-01-08T12:47:38.578Z,10.11
2023-01-08T12:48:38.585Z,10.04
2023-01-08T12:49:38.610Z,9.98
2023-01-08T12:50:39.716Z,9.93
2023-01-08T12:51:38.366Z,9.89
2023-01-08T12:52:38.346Z,9.85
2023-01-08T12:53:38.456Z,9.75
2023-01-08T12:54:38.389Z,9.67
2023-01-08T12:55:38.366Z,9.62
2023-01-08T12:56:38.884Z,9.60
2023-01-08T12:57:38.283Z,9.56
2023-01-08T12:58:38.573Z,9.48
2023-01-08T12:59:38.266Z,9.42
2023-01-08T13:00:38.244Z,9.40
2023-01-08T13:01:39.747Z,9.38
2023-01-08T13:02:38.418Z,9.35
2023-01-08T13:03:38.295Z,9.38
2023-01-08T13:04:38.293Z,9.34
2023-01-08T13:05:38.262Z,9.35
2023-01-08T13:06:38.297Z,9.31
2023-01-08T13:07:38.265Z,9.35
2023-01-08T13:08:38.122Z,9.34
2023-01-08T13:09:38.742Z,9.38
2023-01-08T13:10:38.391Z,9.37
2023-01-08T13:11:38.254Z,9.31
2023-01-08T13:12:38.455Z,9.32
2023-01-08T13:13:38.463Z,9.27
2023-01-08T13:14:38.419Z,9.23
2023-01-08T13:15:38.392Z,9.22
2023-01-08T13:16:38.517Z,9.15