createdAt,value
2017-11-16T00:02:18.103Z,100214.95
2017-11-16T00:04:52.641Z,100214.34
2017-11-16T00:07:27.308Z,100212.21
2017-11-16T00:10:01.767Z,100206.58
2017-11-16T00:12:36.230Z,100197.49
2017-11-16T00:15:10.640Z,100195.58
2017-11-16T00:17:45.160Z,100196.06
2017-11-16T00:20:19.568Z,100201.77
2017-11-16T00:22:54.112Z,100197.73
2017-11-16T00:25:28.491Z,100198.61
2017-11-16T00:28:03.021Z,100205.70
2017-11-16T00:30:37.511Z,100206.92
2017-11-16T00:33:12.170Z,100202.67
2017-11-16T00:35:46.611Z,100203.72
2017-11-16T00:38:21.058Z,100211.32
2017-11-16T00:40:56.081Z,100214.39
2017-11-16T00:43:30.673Z,100215.03
2017-11-16T00:46:05.100Z,100219.01
2017-11-16T00:48:39.597Z,100216.56
2017-11-16T00:51:14.027Z,100218.20
2017-11-16T00:53:48.391Z,100207.63
2017-11-16T00:56:22.883Z,100204.62
2017-11-16T00:58:57.437Z,100205.20
2017-11-16T01:01:32.079Z,100213.03
2017-11-16T01:04:06.477Z,100216.32
2017-11-16T01:06:40.876Z,100214.31
2017-11-16T01:09:15.010Z,100217.95
2017-11-16T01:11:49.556Z,100204.48
2017-11-16T01:14:24.107Z,100210.48
2017-11-16T01:16:59.432Z,100205.23
2017-11-16T01:19:34.087Z,100196.80
2017-11-16T01:22:08.464Z,100190.19
2017-11-16T01:24:43.018Z,100188.23
2017-11-16T01:27:17.382Z,100182.00
2017-11-16T01:29:51.901Z,100180.99
2017-11-16T01:32:26.352Z,100182.18
2017-11-16T01:35:00.708Z,100173.44
2017-11-16T01:37:36.399Z,100187.05
2017-11-16T01:40:15.371Z,100181.12
2017-11-16T01:42:49.728Z,100183.17
2017-11-16T01:45:24.171Z,100193.38
2017-11-16T01:47:58.691Z,100187.21
2017-11-16T01:50:33.070Z,100183.80
2017-11-16T01:53:08.431Z,100186.59
2017-11-16T01:55:43.000Z,100182.40
2017-11-16T01:58:17.543Z,100182.34
2017-11-16T02:00:51.971Z,100183.14
2017-11-16T02:03:26.517Z,100182.15
2017-11-16T02:06:01.033Z,100177.55
2017-11-16T02:08:35.653Z,100177.96
2017-11-16T02:11:10.232Z,100169.06
2017-11-16T02:13:44.621Z,100167.37
2017-11-16T02:16:19.391Z,100169.25
2017-11-16T02:18:53.994Z,100168.02
2017-11-16T02:21:28.103Z,100176.70
2017-11-16T02:24:02.300Z,100171.30
2017-11-16T02:26:36.408Z,100180.11
2017-11-16T02:29:10.662Z,100184.40
2017-11-16T02:31:48.431Z,100182.34
2017-11-16T02:34:22.507Z,100174.83
2017-11-16T02:36:56.529Z,100177.61
2017-11-16T02:39:30.611Z,100179.94
2017-11-16T02:42:04.466Z,100155.74
2017-11-16T02:44:38.919Z,100173.48
2017-11-16T02:47:13.162Z,100180.45
2017-11-16T02:49:47.378Z,100185.32
2017-11-16T02:52:22.245Z,100183.67
2017-11-16T02:54:56.783Z,100173.78
2017-11-16T02:57:30.891Z,100180.63
2017-11-16T03:00:13.819Z,100185.09
2017-11-16T03:02:48.332Z,100189.02
2017-11-16T03:05:22.814Z,100192.03
2017-11-16T03:07:57.379Z,100195.37
2017-11-16T03:10:31.820Z,100197.33
2017-11-16T03:13:06.206Z,100198.38
2017-11-16T03:15:40.617Z,100196.34
2017-11-16T03:18:15.103Z,100193.99
2017-11-16T03:20:49.460Z,100195.73
2017-11-16T03:23:23.981Z,100189.11
2017-11-16T03:25:58.050Z,100189.31
2017-11-16T03:28:32.222Z,100195.63
2017-11-16T03:31:06.659Z,100194.09
2017-11-16T03:33:41.189Z,100191.05
2017-11-16T03:36:16.336Z,100186.22
2017-11-16T03:38:50.915Z,100190.21
2017-11-16T03:41:25.364Z,100184.02
2017-11-16T03:43:59.875Z,100184.23
2017-11-16T03:46:34.308Z,100185.96
2017-11-16T03:49:08.688Z,100176.27
2017-11-16T03:51:42.914Z,100178.30
2017-11-16T03:54:18.032Z,100186.73
2017-11-16T03:56:52.416Z,100175.91
2017-11-16T03:59:26.969Z,100183.19
2017-11-16T04:02:02.460Z,100182.28
2017-11-16T04:04:36.887Z,100185.24
2017-11-16T04:07:11.276Z,100183.32
2017-11-16T04:09:45.919Z,100177.00
2017-11-16T04:12:20.771Z,100174.45
2017-11-16T04:14:55.175Z,100172.41
2017-11-16T04:17:29.627Z,100169.84
2017-11-16T04:22:44.264Z,100159.75
2017-11-16T04:25:18.757Z,100178.41
2017-11-16T04:27:53.382Z,100167.72
2017-11-16T04:30:27.758Z,100170.97
2017-11-16T04:33:02.139Z,100169.25
2017-11-16T04:35:36.936Z,100167.30
2017-11-16T04:38:11.562Z,100164.15
2017-11-16T04:40:46.179Z,100158.22
2017-11-16T04:43:20.673Z,100154.23
2017-11-16T04:45:55.076Z,100155.15
2017-11-16T04:48:29.618Z,100162.52
2017-11-16T04:51:04.448Z,100162.21
2017-11-16T04:53:38.954Z,100160.36
2017-11-16T04:56:13.736Z,100153.82
2017-11-16T04:58:48.237Z,100149.05
2017-11-16T05:01:22.596Z,100149.04
2017-11-16T05:03:56.759Z,100144.14
2017-11-16T05:06:31.176Z,100151.17
2017-11-16T05:09:05.934Z,100151.79
2017-11-16T05:11:40.644Z,100147.36
2017-11-16T05:14:15.263Z,100154.83
2017-11-16T05:16:49.825Z,100160.17
2017-11-16T05:19:23.948Z,100156.38
2017-11-16T05:21:58.324Z,100167.50
2017-11-16T05:24:32.843Z,100165.06
2017-11-16T05:27:07.511Z,100164.75
2017-11-16T05:29:41.905Z,100168.64
2017-11-16T05:32:16.396Z,100171.89
2017-11-16T05:34:50.590Z,100169.05
2017-11-16T05:37:25.070Z,100173.03
2017-11-16T05:39:59.615Z,100177.83
2017-11-16T05:42:34.032Z,100176.91
2017-11-16T05:45:12.423Z,100174.77
2017-11-16T05:47:46.819Z,100178.53
2017-11-16T05:50:21.196Z,100175.59
2017-11-16T05:52:55.518Z,100183.53
2017-11-16T05:55:29.459Z,100184.67
2017-11-16T05:58:04.359Z,100191.08
2017-11-16T06:00:38.548Z,100185.58
2017-11-16T06:03:13.122Z,100189.98
2017-11-16T06:05:47.587Z,100194.78
2017-11-16T06:08:22.104Z,100191.30
2017-11-16T06:10:56.483Z,100197.13
2017-11-16T06:13:31.092Z,100204.97
2017-11-16T06:16:05.471Z,100200.19
2017-11-16T06:18:40.073Z,100203.05
2017-11-16T06:21:14.495Z,100208.77
2017-11-16T06:23:48.964Z,100211.19
2017-11-16T06:26:23.431Z,100212.21
2017-11-16T06:28:57.996Z,100212.44
2017-11-16T06:31:32.952Z,100217.12
2017-11-16T06:34:07.436Z,100214.98
2017-11-16T06:36:41.909Z,100227.63
2017-11-16T06:39:16.452Z,100225.70
2017-11-16T06:41:50.937Z,100220.31
2017-11-16T06:44:25.098Z,100224.17
2017-11-16T06:46:59.560Z,100230.63
2017-11-16T06:49:34.039Z,100232.95
2017-11-16T06:52:08.514Z,100236.83
2017-11-16T06:54:43.097Z,100230.39
2017-11-16T06:57:17.479Z,100240.36
2017-11-16T06:59:52.061Z,100242.42
2017-11-16T07:02:26.467Z,100240.09
2017-11-16T07:05:01.010Z,100238.88
2017-11-16T07:07:35.511Z,100247.64
2017-11-16T07:10:15.539Z,100247.31
2017-11-16T07:12:49.937Z,100245.69
2017-11-16T07:15:24.357Z,100243.27
2017-11-16T07:17:59.007Z,100235.78
2017-11-16T07:20:33.992Z,100234.55
2017-11-16T07:23:09.101Z,100234.66
2017-11-16T07:25:43.510Z,100235.09
2017-11-16T07:28:18.015Z,100231.94
2017-11-16T07:30:52.505Z,100241.52
2017-11-16T07:33:27.068Z,100233.26
2017-11-16T07:36:01.528Z,100229.09
2017-11-16T07:38:36.148Z,100231.93
2017-11-16T07:41:10.225Z,100228.06
2017-11-16T07:43:44.711Z,100221.94
2017-11-16T07:46:18.936Z,100221.02
2017-11-16T07:48:53.140Z,100215.91
2017-11-16T07:51:27.397Z,100216.82
2017-11-16T07:54:02.332Z,100207.42
2017-11-16T07:56:37.324Z,100182.42
2017-11-16T07:59:11.556Z,100204.95
2017-11-16T08:01:46.218Z,100194.02
2017-11-16T08:04:20.657Z,100201.80
2017-11-16T08:06:55.729Z,100202.31
2017-11-16T08:09:30.421Z,100194.24
2017-11-16T08:12:04.275Z,100161.28
2017-11-16T08:14:38.856Z,100164.43
2017-11-16T08:17:13.233Z,100188.67
2017-11-16T08:19:47.871Z,100190.64
2017-11-16T08:22:22.337Z,100190.41
2017-11-16T08:24:56.880Z,100186.44
2017-11-16T08:27:31.259Z,100186.93
2017-11-16T08:30:12.020Z,100188.50
2017-11-16T08:32:46.407Z,100185.66
2017-11-16T08:35:20.794Z,100187.30
2017-11-16T08:37:55.353Z,100186.67
2017-11-16T08:40:29.835Z,100191.39
2017-11-16T08:43:04.339Z,100172.81
2017-11-16T08:45:38.786Z,100192.95
2017-11-16T08:48:13.048Z,100190.87
2017-11-16T08:50:47.167Z,100195.84
2017-11-16T08:53:21.407Z,100205.35
2017-11-16T08:55:55.899Z,100203.32
2017-11-16T08:58:30.127Z,100196.25
2017-11-16T09:01:05.068Z,100204.66
2017-11-16T09:03:39.139Z,100202.98
2017-11-16T09:06:13.562Z,100208.65
2017-11-16T09:08:47.739Z,100207.98
2017-11-16T09:11:22.106Z,100215.77
2017-11-16T09:13:56.775Z,100213.20
2017-11-16T09:16:31.035Z,100212.12
2017-11-16T09:19:05.303Z,100200.84
2017-11-16T09:21:39.476Z,100219.30
2017-11-16T09:24:13.688Z,100202.44
2017-11-16T09:26:48.067Z,100204.39
2017-11-16T09:29:23.113Z,100209.95
2017-11-16T09:31:57.381Z,100208.27
2017-11-16T09:34:31.997Z,100211.52
2017-11-16T09:37:06.465Z,100195.48
2017-11-16T09:39:40.892Z,100193.52
2017-11-16T09:42:15.395Z,100186.48
2017-11-16T09:44:49.937Z,100187.99
2017-11-16T09:47:24.004Z,100181.12
2017-11-16T09:49:58.427Z,100176.91
2017-11-16T09:52:32.887Z,100172.33
2017-11-16T09:55:15.310Z,100095.09
2017-11-16T09:57:49.901Z,100169.27
2017-11-16T10:00:24.312Z,100171.78
2017-11-16T10:02:58.692Z,100159.69
2017-11-16T10:05:33.486Z,100160.91
2017-11-16T10:08:08.021Z,100152.77
2017-11-16T10:10:42.428Z,100148.53
2017-11-16T10:13:16.979Z,100137.69
2017-11-16T10:15:51.755Z,100136.66
2017-11-16T10:18:26.393Z,100135.22
2017-11-16T10:21:00.783Z,100136.80
2017-11-16T10:23:35.161Z,100131.55
2017-11-16T10:26:09.880Z,100133.03
2017-11-16T10:28:44.435Z,100124.08
2017-11-16T10:31:18.841Z,100120.41
2017-11-16T10:33:53.330Z,100113.45
2017-11-16T10:36:27.900Z,100114.77
2017-11-16T10:39:02.745Z,100114.41
2017-11-16T10:41:37.130Z,100111.06
2017-11-16T10:44:11.581Z,100110.47
2017-11-16T10:46:45.784Z,100106.02
2017-11-16T10:49:20.303Z,100105.56
2017-11-16T10:51:54.359Z,100106.63
2017-11-16T10:54:28.819Z,100101.37
2017-11-16T10:57:03.392Z,100102.78
2017-11-16T10:59:38.307Z,100102.27
2017-11-16T11:02:12.836Z,100062.65
2017-11-16T11:04:47.056Z,100079.55
2017-11-16T11:07:22.996Z,100079.95
2017-11-16T11:09:57.488Z,100075.60
2017-11-16T11:12:32.142Z,100068.31
2017-11-16T11:15:14.220Z,100071.13
2017-11-16T11:17:48.827Z,100070.02
2017-11-16T11:20:23.448Z,100041.25
2017-11-16T11:22:58.011Z,100074.23
2017-11-16T11:25:32.507Z,100078.36
2017-11-16T11:28:07.023Z,100070.41
2017-11-16T11:30:41.795Z,100069.94
2017-11-16T11:33:16.281Z,100063.58
2017-11-16T11:35:50.759Z,100067.47
2017-11-16T11:38:25.955Z,100062.76
2017-11-16T11:41:00.492Z,100050.58
2017-11-16T11:43:35.011Z,100044.88
2017-11-16T11:46:09.424Z,100047.48
2017-11-16T11:48:43.963Z,100040.00
2017-11-16T11:51:18.411Z,100039.59
2017-11-16T11:53:52.935Z,100043.78
2017-11-16T11:56:27.296Z,100041.39
2017-11-16T11:59:02.635Z,100036.62
2017-11-16T12:01:37.980Z,100030.50
2017-11-16T12:04:12.442Z,100010.53
2017-11-16T12:06:46.720Z,100015.52
2017-11-16T12:09:21.300Z,100011.97
2017-11-16T12:11:55.716Z,100009.30
2017-11-16T12:14:30.266Z,100004.78
2017-11-16T12:17:04.795Z,100008.66
2017-11-16T12:19:39.526Z,100001.27
2017-11-16T12:22:14.287Z,99993.76
2017-11-16T12:24:48.784Z,99992.97
2017-11-16T12:27:23.185Z,99988.28
2017-11-16T12:29:57.266Z,99976.45
2017-11-16T12:32:31.500Z,99977.27
2017-11-16T12:35:05.667Z,99981.50
2017-11-16T12:37:40.166Z,99977.73
2017-11-16T12:40:14.540Z,99981.39
2017-11-16T12:42:49.056Z,99977.80
2017-11-16T12:45:23.639Z,99979.67
2017-11-16T12:47:57.828Z,99971.48
2017-11-16T12:50:32.366Z,99970.13
2017-11-16T12:53:07.900Z,99971.27
2017-11-16T12:55:42.456Z,99966.63
2017-11-16T12:58:16.722Z,99960.66
2017-11-16T13:00:51.116Z,99961.41
2017-11-16T13:03:26.607Z,99970.92
2017-11-16T13:06:01.950Z,99963.62
2017-11-16T13:08:36.483Z,99966.28
2017-11-16T13:11:10.904Z,99968.09
2017-11-16T13:13:45.847Z,99964.55
2017-11-16T13:16:20.444Z,99968.96
2017-11-16T13:18:54.868Z,99967.52
2017-11-16T13:21:29.720Z,99964.66
2017-11-16T13:24:04.213Z,99962.80
2017-11-16T13:26:38.701Z,99959.67
2017-11-16T13:29:13.221Z,99957.88
2017-11-16T13:31:48.019Z,99956.02
2017-11-16T13:34:22.467Z,99948.80
2017-11-16T13:36:56.975Z,99957.30
2017-11-16T13:39:31.632Z,99954.01
2017-11-16T13:42:06.056Z,99955.97
2017-11-16T13:44:40.548Z,99947.36
2017-11-16T13:47:14.976Z,99952.17
2017-11-16T13:49:49.591Z,99954.03
2017-11-16T13:52:24.024Z,99954.95
2017-11-16T13:54:58.482Z,99954.69
2017-11-16T13:57:32.868Z,99959.26
2017-11-16T14:00:07.268Z,99866.92
2017-11-16T14:02:41.795Z,99935.56
2017-11-16T14:05:16.524Z,99973.05
2017-11-16T14:07:51.019Z,99968.28
2017-11-16T14:10:25.611Z,99977.73
2017-11-16T14:13:00.126Z,99974.70
2017-11-16T14:15:34.546Z,99977.01
2017-11-16T14:18:09.036Z,99969.31
2017-11-16T14:20:43.435Z,99963.16
2017-11-16T14:23:17.969Z,99974.70
2017-11-16T14:25:52.358Z,99961.97
2017-11-16T14:28:26.863Z,99961.25
2017-11-16T14:31:01.239Z,99956.48
2017-11-16T14:33:35.899Z,99952.08
2017-11-16T14:36:10.262Z,99949.20
2017-11-16T14:38:44.792Z,99945.09
2017-11-16T14:41:19.179Z,99949.92
2017-11-16T14:43:53.680Z,99947.93
2017-11-16T14:46:28.187Z,99953.57
2017-11-16T14:49:02.976Z,99950.33
2017-11-16T14:51:37.351Z,99947.20
2017-11-16T14:54:11.879Z,99947.83
2017-11-16T14:56:46.579Z,99943.36
2017-11-16T14:59:21.165Z,99941.05
2017-11-16T15:01:55.894Z,99932.94
2017-11-16T15:04:29.883Z,99937.67
2017-11-16T15:07:04.264Z,99935.86
2017-11-16T15:09:38.841Z,99936.73
2017-11-16T15:12:13.248Z,99939.97
2017-11-16T15:14:47.748Z,99936.90
2017-11-16T15:17:22.534Z,99933.19
2017-11-16T15:19:56.996Z,99932.84
2017-11-16T15:22:31.372Z,99930.89
2017-11-16T15:25:06.114Z,99780.01
2017-11-16T15:27:41.420Z,99931.16
2017-11-16T15:30:16.515Z,99939.34
2017-11-16T15:32:50.933Z,99926.63
2017-11-16T15:35:25.692Z,99929.97
2017-11-16T15:38:00.320Z,99926.48
2017-11-16T15:40:34.751Z,99920.33
2017-11-16T15:43:09.344Z,99918.69
2017-11-16T15:45:43.772Z,99920.95
2017-11-16T15:48:18.346Z,99915.59
2017-11-16T15:50:52.534Z,99914.47
2017-11-16T15:53:27.031Z,99913.33
2017-11-16T15:56:01.444Z,99917.27
2017-11-16T15:58:35.952Z,99921.91
2017-11-16T16:01:11.139Z,99921.25
2017-11-16T16:03:45.631Z,99918.17
2017-11-16T16:06:20.019Z,99911.91
2017-11-16T16:08:54.474Z,99911.96
2017-11-16T16:11:28.968Z,99910.88
2017-11-16T16:14:03.484Z,99911.04
2017-11-16T16:16:38.704Z,99918.12
2017-11-16T16:19:13.261Z,99922.27
2017-11-16T16:21:48.208Z,99910.79
2017-11-16T16:24:22.691Z,99920.37
2017-11-16T16:26:57.143Z,99922.84
2017-11-16T16:29:31.983Z,99914.89
2017-11-16T16:32:06.664Z,99908.36
2017-11-16T16:34:41.364Z,99904.52
2017-11-16T16:37:15.808Z,99899.45
2017-11-16T16:39:50.400Z,99914.48
2017-11-16T16:42:24.853Z,99915.36
2017-11-16T16:44:59.477Z,99909.50
2017-11-16T16:47:34.110Z,99908.16
2017-11-16T16:50:08.850Z,99909.55
2017-11-16T16:52:43.307Z,99894.97
2017-11-16T16:55:17.719Z,99898.89
2017-11-16T16:57:52.333Z,99893.80
2017-11-16T17:00:26.986Z,99888.11
2017-11-16T17:03:01.587Z,99892.66
2017-11-16T17:05:36.008Z,99888.88
2017-11-16T17:08:10.524Z,99891.84
2017-11-16T17:10:44.972Z,99856.48
2017-11-16T17:13:20.190Z,99880.47
2017-11-16T17:15:54.576Z,99881.39
2017-11-16T17:18:29.205Z,99881.75
2017-11-16T17:21:03.780Z,99884.88
2017-11-16T17:23:38.455Z,99878.73
2017-11-16T17:26:12.808Z,99877.96
2017-11-16T17:28:47.304Z,99850.28
2017-11-16T17:31:21.951Z,99864.64
2017-11-16T17:33:56.524Z,99874.31
2017-11-16T17:36:33.019Z,99872.98
2017-11-16T17:39:07.380Z,99874.78
2017-11-16T17:41:41.933Z,99876.82
2017-11-16T17:44:16.459Z,99878.47
2017-11-16T17:46:50.811Z,99874.16
2017-11-16T17:49:25.417Z,99870.78
2017-11-16T17:52:00.067Z,99868.11
2017-11-16T17:54:35.058Z,99865.64
2017-11-16T17:57:09.515Z,99861.23
2017-11-16T17:59:44.043Z,99858.78
2017-11-16T18:02:18.426Z,99867.12
2017-11-16T18:04:53.143Z,99862.27
2017-11-16T18:07:27.531Z,99858.26
2017-11-16T18:10:02.060Z,99852.25
2017-11-16T18:12:38.005Z,99853.64
2017-11-16T18:15:12.595Z,99855.70
2017-11-16T18:17:47.205Z,99855.56
2017-11-16T18:20:21.708Z,99854.20
2017-11-16T18:22:56.275Z,99850.05
2017-11-16T18:25:30.800Z,99856.68
2017-11-16T18:28:05.305Z,99861.34
2017-11-16T18:30:40.411Z,99856.66
2017-11-16T18:33:15.059Z,99851.34
2017-11-16T18:35:49.784Z,99854.89
2017-11-16T18:38:24.349Z,99847.02
2017-11-16T18:40:58.809Z,99845.09
2017-11-16T18:43:33.740Z,99855.23
2017-11-16T18:46:08.128Z,99845.41
2017-11-16T18:48:42.768Z,99846.39
2017-11-16T18:51:17.155Z,99840.13
2017-11-16T18:53:51.542Z,99845.47
2017-11-16T18:56:26.159Z,99845.28
2017-11-16T18:59:00.562Z,99848.34
2017-11-16T19:01:34.945Z,99853.09
2017-11-16T19:04:09.893Z,99807.09
2017-11-16T19:06:44.308Z,99850.27
2017-11-16T19:09:18.836Z,99850.28
2017-11-16T19:11:53.177Z,99858.67
2017-11-16T19:14:27.750Z,99856.18
2017-11-16T19:17:02.496Z,99866.91
2017-11-16T19:19:36.944Z,99868.94
2017-11-16T19:22:11.376Z,99870.67
2017-11-16T19:24:46.019Z,99863.95
2017-11-16T19:27:21.385Z,99862.90
2017-11-16T19:29:56.649Z,99861.96
2017-11-16T19:32:31.552Z,99861.17
2017-11-16T19:35:15.388Z,99858.17
2017-11-16T19:37:50.514Z,99866.54
2017-11-16T19:40:25.272Z,99866.78
2017-11-16T19:43:00.250Z,99875.84
2017-11-16T19:45:34.995Z,99876.88
2017-11-16T19:48:10.191Z,99879.95
2017-11-16T19:50:44.753Z,99879.70
2017-11-16T19:53:19.691Z,99878.17
2017-11-16T19:55:54.051Z,99884.47
2017-11-16T19:58:29.069Z,99881.50
2017-11-16T20:01:04.953Z,99895.70
2017-11-16T20:03:40.655Z,99885.34
2017-11-16T20:09:00.375Z,99882.87
2017-11-16T20:11:34.776Z,99879.33
2017-11-16T20:14:09.424Z,99884.20
2017-11-16T20:16:43.884Z,99878.78
2017-11-16T20:19:18.319Z,99883.19
2017-11-16T20:21:52.997Z,99883.95
2017-11-16T20:24:31.744Z,99887.90
2017-11-16T20:27:06.257Z,99882.62
2017-11-16T20:29:41.015Z,99884.88
2017-11-16T20:32:15.876Z,99890.62
2017-11-16T20:34:50.321Z,99894.52
2017-11-16T20:37:31.684Z,99891.50
2017-11-16T20:40:17.803Z,99894.63
2017-11-16T20:46:13.580Z,99896.66
2017-11-16T20:48:53.539Z,99890.12
2017-11-16T20:51:33.435Z,99896.03
2017-11-16T20:54:11.244Z,99899.50
2017-11-16T20:56:45.479Z,99891.84
2017-11-16T20:59:19.812Z,99896.66
2017-11-16T21:01:54.270Z,99892.63
2017-11-16T21:04:28.986Z,99896.63
2017-11-16T21:07:04.551Z,99890.78
2017-11-16T21:09:40.188Z,99887.23
2017-11-16T21:12:22.141Z,99886.44
2017-11-16T21:14:56.683Z,99887.77
2017-11-16T21:17:31.753Z,99884.55
2017-11-16T21:20:15.380Z,99892.02
2017-11-16T21:22:50.037Z,99884.52
2017-11-16T21:25:24.575Z,99894.52
2017-11-16T21:27:58.895Z,99897.29
2017-11-16T21:30:33.391Z,99894.22
2017-11-16T21:33:07.903Z,99897.75
2017-11-16T21:35:43.364Z,99900.31
2017-11-16T21:38:17.837Z,99899.59
2017-11-16T21:40:52.204Z,99904.36
2017-11-16T21:43:26.671Z,99898.48
2017-11-16T21:46:01.369Z,99886.20
2017-11-16T21:48:35.765Z,99903.53
2017-11-16T21:51:10.248Z,99907.16
2017-11-16T21:53:44.731Z,99904.11
2017-11-16T21:56:19.836Z,99896.27
2017-11-16T21:58:54.019Z,99883.83
2017-11-16T22:01:28.483Z,99903.27
2017-11-16T22:04:02.892Z,99909.52
2017-11-16T22:06:37.396Z,99908.70
2017-11-16T22:09:11.769Z,99914.97
2017-11-16T22:11:46.151Z,99914.54
2017-11-16T22:14:20.631Z,99920.06
2017-11-16T22:16:55.052Z,99919.89
2017-11-16T22:19:29.580Z,99920.76
2017-11-16T22:22:03.715Z,99923.59
2017-11-16T22:24:38.195Z,99915.05
2017-11-16T22:27:12.630Z,99918.48
2017-11-16T22:29:47.019Z,99884.10
2017-11-16T22:32:21.675Z,99907.50
2017-11-16T22:34:56.282Z,99905.71
2017-11-16T22:37:30.642Z,99909.26
2017-11-16T22:40:14.080Z,99910.67
2017-11-16T22:42:48.673Z,99910.63
2017-11-16T22:45:23.108Z,99914.48
2017-11-16T22:47:57.911Z,99917.41
2017-11-16T22:50:32.335Z,99919.18
2017-11-16T22:53:06.876Z,99912.95
2017-11-16T22:55:41.335Z,99912.97
2017-11-16T22:58:15.935Z,99912.52
2017-11-16T23:00:50.414Z,99917.69
2017-11-16T23:03:24.799Z,99916.98
2017-11-16T23:05:59.231Z,99910.03
2017-11-16T23:08:33.772Z,99908.31
2017-11-16T23:11:08.182Z,99909.62
2017-11-16T23:13:42.556Z,99909.20
2017-11-16T23:16:17.067Z,99911.28
2017-11-16T23:18:51.563Z,99907.19
2017-11-16T23:21:25.943Z,99911.08
2017-11-16T23:24:00.524Z,99911.70
2017-11-16T23:26:34.964Z,99910.20
2017-11-16T23:29:09.492Z,99905.22
2017-11-16T23:31:43.931Z,99910.41
2017-11-16T23:34:18.416Z,99904.09
2017-11-16T23:36:53.660Z,99898.20
2017-11-16T23:39:28.214Z,99898.41
2017-11-16T23:42:02.671Z,99901.13
2017-11-16T23:44:36.691Z,99903.55
2017-11-16T23:47:11.104Z,99896.31
2017-11-16T23:49:45.723Z,99899.94
2017-11-16T23:52:20.054Z,99904.84
2017-11-16T23:54:56.568Z,99903.04
2017-11-16T23:57:31.165Z,99897.48
