createdAt,value
2023-02-25T00:01:39.047Z,99.90
2023-02-25T00:04:06.005Z,99.90
2023-02-25T00:06:32.933Z,99.90
2023-02-25T00:08:59.823Z,99.90
2023-02-25T00:11:27.601Z,99.90
2023-02-25T00:13:55.368Z,99.90
2023-02-25T00:16:26.438Z,99.80
2023-02-25T00:18:58.519Z,99.90
2023-02-25T00:21:26.054Z,99.70
2023-02-25T00:23:53.757Z,99.90
2023-02-25T00:26:22.231Z,99.80
2023-02-25T00:28:50.260Z,99.90
2023-02-25T00:31:19.919Z,99.80
2023-02-25T00:33:47.225Z,99.60
2023-02-25T00:36:23.403Z,99.70
2023-02-25T00:38:52.966Z,99.40
2023-02-25T00:41:24.116Z,99.80
2023-02-25T00:43:53.253Z,99.80
2023-02-25T00:46:20.945Z,99.80
2023-02-25T00:48:48.278Z,99.50
2023-02-25T00:51:23.566Z,99.20
2023-02-25T00:53:50.973Z,99.60
2023-02-25T00:56:20.273Z,99.80
2023-02-25T00:58:49.297Z,99.90
2023-02-25T01:01:28.502Z,99.90
2023-02-25T01:03:57.051Z,99.90
2023-02-25T01:06:28.457Z,99.90
2023-02-25T01:08:55.344Z,99.80
2023-02-25T01:11:29.420Z,99.90
2023-02-25T01:13:58.856Z,99.90
2023-02-25T01:16:27.482Z,99.90
2023-02-25T01:18:56.518Z,99.90
2023-02-25T01:21:29.983Z,99.90
2023-02-25T01:23:59.644Z,99.90
2023-02-25T01:26:28.626Z,99.90
2023-02-25T01:28:58.671Z,99.90
2023-02-25T01:31:29.641Z,99.90
2023-02-25T01:34:01.355Z,99.90
2023-02-25T01:36:30.179Z,99.90
2023-02-25T01:38:57.358Z,99.90
2023-02-25T01:41:25.823Z,99.90
2023-02-25T01:44:04.992Z,99.90
2023-02-25T01:46:32.475Z,99.90
2023-02-25T01:49:00.690Z,99.80
2023-02-25T01:51:28.667Z,99.90
2023-02-25T01:53:57.857Z,99.90
2023-02-25T01:56:27.717Z,99.90
2023-02-25T01:58:55.295Z,99.90
2023-02-25T02:01:25.737Z,99.80
2023-02-25T02:03:53.315Z,99.90
2023-02-25T02:06:31.609Z,99.90
2023-02-25T02:09:00.055Z,99.90
2023-02-25T02:11:26.937Z,99.90
2023-02-25T02:13:58.012Z,99.90
2023-02-25T02:17:13.536Z,99.90
2023-02-25T02:19:51.992Z,99.90
2023-02-25T02:22:26.443Z,99.90
2023-02-25T02:25:11.649Z,99.80
2023-02-25T02:28:00.217Z,99.90
2023-02-25T02:30:57.871Z,99.70
2023-02-25T02:33:49.050Z,99.50
2023-02-25T02:36:40.828Z,99.60
2023-02-25T02:39:26.508Z,99.90
2023-02-25T02:41:53.310Z,99.80
2023-02-25T02:45:02.635Z,99.90
2023-02-25T02:47:35.108Z,99.80
2023-02-25T02:50:09.938Z,99.50
2023-02-25T02:52:42.372Z,99.70
2023-02-25T02:55:22.500Z,98.80
2023-02-25T02:57:54.842Z,98.70
2023-02-25T03:00:26.429Z,98.40
2023-02-25T03:03:13.408Z,99.00
2023-02-25T03:05:42.764Z,99.00
2023-02-25T03:08:25.359Z,99.20
2023-02-25T03:10:52.663Z,99.10
2023-02-25T03:13:19.583Z,99.20
2023-02-25T03:15:48.014Z,99.70
2023-02-25T03:18:39.156Z,99.80
2023-02-25T03:21:13.785Z,99.60
2023-02-25T03:23:43.139Z,99.40
2023-02-25T03:26:23.310Z,99.30
2023-02-25T03:28:50.469Z,99.70
2023-02-25T03:31:42.861Z,99.40
2023-02-25T03:34:23.555Z,99.40
2023-02-25T03:37:00.099Z,99.40
2023-02-25T03:39:33.941Z,99.30
2023-02-25T03:42:03.758Z,99.50
2023-02-25T03:44:41.758Z,99.30
2023-02-25T03:47:10.870Z,99.40
2023-02-25T03:49:48.123Z,99.60
2023-02-25T03:52:20.474Z,99.60
2023-02-25T03:54:52.859Z,99.40
2023-02-25T03:57:21.176Z,99.60
2023-02-25T03:59:49.078Z,99.50
2023-02-25T04:02:17.075Z,99.50
2023-02-25T04:04:44.007Z,99.30
2023-02-25T04:07:10.878Z,99.70
2023-02-25T04:09:39.984Z,99.70
2023-02-25T04:12:08.162Z,99.70
2023-02-25T04:14:34.979Z,99.70
2023-02-25T04:17:04.668Z,99.90
2023-02-25T04:19:31.525Z,99.70
2023-02-25T04:22:00.379Z,99.80
2023-02-25T04:24:27.491Z,99.70
2023-02-25T04:26:58.652Z,99.80
2023-02-25T04:29:25.720Z,99.60
2023-02-25T04:31:52.931Z,99.90
2023-02-25T04:34:19.863Z,99.50
2023-02-25T04:36:47.166Z,99.50
2023-02-25T04:39:16.025Z,99.50
2023-02-25T04:41:44.418Z,99.40
2023-02-25T04:44:11.599Z,99.40
2023-02-25T04:46:40.483Z,99.10
2023-02-25T04:49:09.751Z,99.30
2023-02-25T04:51:38.642Z,99.50
2023-02-25T04:54:06.045Z,99.40
2023-02-25T04:56:32.959Z,99.70
2023-02-25T04:58:59.832Z,99.30
2023-02-25T05:01:26.783Z,99.70
2023-02-25T05:03:57.055Z,99.50
2023-02-25T05:06:25.707Z,99.60
2023-02-25T05:08:52.809Z,99.50
2023-02-25T05:11:20.853Z,99.40
2023-02-25T05:13:47.892Z,99.40
2023-02-25T05:16:19.053Z,99.20
2023-02-25T05:18:47.561Z,99.40
2023-02-25T05:21:20.598Z,99.30
2023-02-25T05:23:49.035Z,99.10
2023-02-25T05:26:17.586Z,99.30
2023-02-25T05:28:44.526Z,99.40
2023-02-25T05:31:12.904Z,99.40
2023-02-25T05:33:40.844Z,99.30
2023-02-25T05:36:10.159Z,99.00
2023-02-25T05:38:37.492Z,99.10
2023-02-25T05:41:08.130Z,99.10
2023-02-25T05:43:35.976Z,98.90
2023-02-25T05:46:03.362Z,99.00
2023-02-25T05:48:32.144Z,99.10
2023-02-25T05:51:08.404Z,98.90
2023-02-25T05:53:37.510Z,98.90
2023-02-25T05:56:06.139Z,99.00
2023-02-25T05:58:34.106Z,99.00
2023-02-25T06:01:13.491Z,99.00
2023-02-25T06:03:41.253Z,99.00
2023-02-25T06:06:09.082Z,99.10
2023-02-25T06:08:36.237Z,99.00
2023-02-25T06:11:06.567Z,99.10
2023-02-25T06:13:34.184Z,99.10
2023-02-25T06:16:05.069Z,99.00
2023-02-25T06:18:36.859Z,98.80
2023-02-25T06:21:09.314Z,98.90
2023-02-25T06:23:37.829Z,98.80
2023-02-25T06:26:07.787Z,98.90
2023-02-25T06:28:35.996Z,98.80
2023-02-25T06:31:03.421Z,98.70
2023-02-25T06:33:31.606Z,98.60
2023-02-25T06:35:59.136Z,98.50
2023-02-25T06:38:26.335Z,98.40
2023-02-25T06:40:53.383Z,98.00
2023-02-25T06:43:22.535Z,97.80
2023-02-25T06:45:49.427Z,98.00
2023-02-25T06:48:16.474Z,97.80
2023-02-25T06:50:43.402Z,97.80
2023-02-25T06:53:10.404Z,97.60
2023-02-25T06:55:39.308Z,97.60
2023-02-25T06:58:06.617Z,97.60
2023-02-25T07:00:33.409Z,97.40
2023-02-25T07:03:03.028Z,97.40
2023-02-25T07:05:29.960Z,97.00
2023-02-25T07:07:57.026Z,97.10
2023-02-25T07:10:23.900Z,97.10
2023-02-25T07:12:52.393Z,97.00
2023-02-25T07:15:20.960Z,97.00
2023-02-25T07:17:48.282Z,96.60
2023-02-25T07:20:15.392Z,96.10
2023-02-25T07:22:42.325Z,96.10
2023-02-25T07:25:11.857Z,95.90
2023-02-25T07:27:44.620Z,95.50
2023-02-25T07:30:13.197Z,95.10
2023-02-25T07:32:41.676Z,94.80
2023-02-25T07:35:09.618Z,94.70
2023-02-25T07:37:36.554Z,95.20
2023-02-25T07:40:04.993Z,95.40
2023-02-25T07:42:31.901Z,95.00
2023-02-25T07:45:01.072Z,95.20
2023-02-25T07:47:28.804Z,95.30
2023-02-25T07:49:55.627Z,95.70
2023-02-25T07:52:22.793Z,95.80
2023-02-25T07:54:49.636Z,95.60
2023-02-25T07:57:16.522Z,95.70
2023-02-25T07:59:43.356Z,95.80
2023-02-25T08:02:12.420Z,96.30
2023-02-25T08:04:39.335Z,96.20
2023-02-25T08:07:06.782Z,95.80
2023-02-25T08:09:33.623Z,95.50
2023-02-25T08:12:00.436Z,95.20
2023-02-25T08:14:27.688Z,95.30
2023-02-25T08:16:57.483Z,95.10
2023-02-25T08:19:24.497Z,94.80
2023-02-25T08:21:51.378Z,94.40
2023-02-25T08:24:20.721Z,94.80
2023-02-25T08:26:48.052Z,94.60
2023-02-25T08:29:15.286Z,94.60
2023-02-25T08:31:42.511Z,94.80
2023-02-25T08:34:09.860Z,94.90
2023-02-25T08:36:37.327Z,95.00
2023-02-25T08:39:04.524Z,94.60
2023-02-25T08:41:31.429Z,94.40
2023-02-25T08:44:00.922Z,94.10
2023-02-25T08:46:31.793Z,94.90
2023-02-25T08:48:58.741Z,95.10
2023-02-25T08:51:34.498Z,94.90
2023-02-25T08:54:06.876Z,94.40
2023-02-25T08:56:35.416Z,94.10
2023-02-25T08:59:03.734Z,94.40
2023-02-25T09:01:44.603Z,94.20
2023-02-25T09:04:13.853Z,94.70
2023-02-25T09:06:40.800Z,94.60
2023-02-25T09:09:07.870Z,94.90
2023-02-25T09:11:35.158Z,95.10
2023-02-25T09:14:02.102Z,94.70
2023-02-25T09:16:29.851Z,94.90
2023-02-25T09:18:57.249Z,94.70
2023-02-25T09:21:25.784Z,95.20
2023-02-25T09:23:52.775Z,95.80
2023-02-25T09:26:21.324Z,96.20
2023-02-25T09:28:49.496Z,96.00
2023-02-25T09:31:18.635Z,95.50
2023-02-25T09:33:45.974Z,95.80
2023-02-25T09:36:16.027Z,95.60
2023-02-25T09:38:44.360Z,95.40
2023-02-25T09:41:28.661Z,94.90
2023-02-25T09:44:05.834Z,95.30
2023-02-25T09:46:36.400Z,95.50
2023-02-25T09:49:38.731Z,95.50
2023-02-25T09:52:18.689Z,95.30
2023-02-25T09:54:55.699Z,95.00
2023-02-25T09:57:23.601Z,95.00
2023-02-25T09:59:53.634Z,94.70
2023-02-25T10:02:45.183Z,94.90
2023-02-25T10:05:27.069Z,94.40
2023-02-25T10:08:00.583Z,95.10
2023-02-25T10:11:02.178Z,94.90
2023-02-25T10:13:38.107Z,94.10
2023-02-25T10:16:34.265Z,94.60
2023-02-25T10:19:17.800Z,94.10
2023-02-25T10:21:54.196Z,94.40
2023-02-25T10:24:37.296Z,94.70
2023-02-25T10:27:34.025Z,94.00
2023-02-25T10:30:06.770Z,94.40
2023-02-25T10:32:36.065Z,93.50
2023-02-25T10:35:17.201Z,94.00
2023-02-25T10:37:44.812Z,93.90
2023-02-25T10:40:17.759Z,93.80
2023-02-25T10:42:48.268Z,94.00
2023-02-25T10:45:23.722Z,94.50
2023-02-25T10:48:01.243Z,94.60
2023-02-25T10:50:44.358Z,95.30
2023-02-25T10:53:18.280Z,94.90
2023-02-25T10:55:54.803Z,94.70
2023-02-25T10:58:40.783Z,95.00
2023-02-25T11:01:14.434Z,95.20
2023-02-25T11:03:54.641Z,94.40
2023-02-25T11:06:37.615Z,94.00
2023-02-25T11:09:30.821Z,94.10
2023-02-25T11:12:20.697Z,94.00
2023-02-25T11:14:47.582Z,94.50
2023-02-25T11:17:20.268Z,94.40
2023-02-25T11:19:55.655Z,94.40
2023-02-25T11:22:28.386Z,93.50
2023-02-25T11:25:01.497Z,93.70
2023-02-25T11:27:38.997Z,94.10
2023-02-25T11:30:28.692Z,93.60
2023-02-25T11:32:58.136Z,93.70
2023-02-25T11:35:31.455Z,93.00
2023-02-25T11:37:59.389Z,92.80
2023-02-25T11:40:41.457Z,92.80
2023-02-25T11:43:18.853Z,93.00
2023-02-25T11:45:55.177Z,92.70
2023-02-25T11:48:30.421Z,93.20
2023-02-25T11:51:26.700Z,92.80
2023-02-25T11:54:09.097Z,93.50
2023-02-25T11:56:39.474Z,93.00
2023-02-25T11:59:30.517Z,93.20
2023-02-25T12:02:15.304Z,93.50
2023-02-25T12:05:06.893Z,93.20
2023-02-25T12:08:12.857Z,92.90
2023-02-25T12:10:49.610Z,92.40
2023-02-25T12:13:42.227Z,92.30
2023-02-25T12:16:44.506Z,92.80
2023-02-25T12:19:45.289Z,93.20
2023-02-25T12:22:14.969Z,92.50
2023-02-25T12:24:57.147Z,93.40
2023-02-25T12:27:41.539Z,94.00
2023-02-25T12:30:45.720Z,93.70
2023-02-25T12:33:21.842Z,93.50
2023-02-25T12:36:04.012Z,94.20
2023-02-25T12:38:53.553Z,94.00
2023-02-25T12:41:50.451Z,94.20
2023-02-25T12:44:42.187Z,93.90
2023-02-25T12:47:41.537Z,93.50
2023-02-25T12:50:34.510Z,93.80
2023-02-25T12:53:37.507Z,94.00
2023-02-25T12:56:28.589Z,94.20
2023-02-25T12:59:06.202Z,93.50
2023-02-25T13:01:45.006Z,92.60
2023-02-25T13:04:23.730Z,93.10
2023-02-25T13:07:15.300Z,94.00
2023-02-25T13:10:06.570Z,94.80
2023-02-25T13:12:54.970Z,94.80
2023-02-25T13:15:46.894Z,95.20
2023-02-25T13:18:36.156Z,93.70
2023-02-25T13:21:35.479Z,94.90
2023-02-25T13:24:02.290Z,95.30
2023-02-25T13:26:57.379Z,95.90
2023-02-25T13:29:35.029Z,95.40
2023-02-25T13:32:24.445Z,95.60
2023-02-25T13:35:16.077Z,95.90
2023-02-25T13:37:57.228Z,96.80
2023-02-25T13:40:54.699Z,97.60
2023-02-25T13:43:44.982Z,97.90
2023-02-25T13:46:21.317Z,97.90
2023-02-25T13:49:39.396Z,98.80
2023-02-25T13:52:36.701Z,99.40
2023-02-25T13:55:24.064Z,99.20
2023-02-25T13:58:13.795Z,98.90
2023-02-25T14:01:08.692Z,98.70
2023-02-25T14:04:13.141Z,98.30
2023-02-25T14:07:06.296Z,98.30
2023-02-25T14:09:47.290Z,97.30
2023-02-25T14:12:46.654Z,97.30
2023-02-25T14:15:43.829Z,98.20
2023-02-25T14:18:22.797Z,98.40
2023-02-25T14:21:29.028Z,98.30
2023-02-25T14:24:04.938Z,97.70
2023-02-25T14:26:39.837Z,98.00
2023-02-25T14:29:18.816Z,97.60
2023-02-25T14:32:04.036Z,97.00
2023-02-25T14:34:46.119Z,97.00
2023-02-25T14:37:34.640Z,96.40
2023-02-25T14:40:13.833Z,95.40
2023-02-25T14:42:46.862Z,95.70
2023-02-25T14:45:25.696Z,95.20
2023-02-25T14:48:06.205Z,95.10
2023-02-25T14:50:42.203Z,95.60
2023-02-25T14:53:28.203Z,95.40
2023-02-25T14:56:10.208Z,95.80
2023-02-25T14:58:42.985Z,95.50
2023-02-25T15:01:18.619Z,95.70
2023-02-25T15:03:51.430Z,96.10
2023-02-25T15:06:52.065Z,95.50
2023-02-25T15:09:44.126Z,95.20
2023-02-25T15:12:35.549Z,94.50
2023-02-25T15:15:17.441Z,95.00
2023-02-25T15:18:11.485Z,94.70
2023-02-25T15:20:40.167Z,94.50
2023-02-25T15:23:19.734Z,94.60
2023-02-25T15:25:53.253Z,94.20
2023-02-25T15:28:31.986Z,94.60
2023-02-25T15:30:58.908Z,94.50
2023-02-25T15:33:34.870Z,94.60
2023-02-25T15:36:21.781Z,94.60
2023-02-25T15:38:50.424Z,94.90
2023-02-25T15:41:29.665Z,94.50
2023-02-25T15:44:20.465Z,93.90
2023-02-25T15:46:51.009Z,94.00
2023-02-25T15:49:28.625Z,93.80
2023-02-25T15:52:04.758Z,93.80
2023-02-25T15:54:31.692Z,93.80
2023-02-25T15:56:59.625Z,94.00
2023-02-25T15:59:43.443Z,94.10
2023-02-25T16:02:34.791Z,94.10
2023-02-25T16:05:23.673Z,94.10
2023-02-25T16:08:01.839Z,93.70
2023-02-25T16:10:50.217Z,94.00
2023-02-25T16:13:31.422Z,93.60
2023-02-25T16:15:58.924Z,94.30
2023-02-25T16:18:31.632Z,94.50
2023-02-25T16:21:08.294Z,94.90
2023-02-25T16:23:40.644Z,94.90
2023-02-25T16:26:19.675Z,95.40
2023-02-25T16:29:05.564Z,95.10
2023-02-25T16:31:51.318Z,95.90
2023-02-25T16:34:26.240Z,96.40
2023-02-25T16:37:00.912Z,96.60
2023-02-25T16:39:32.162Z,96.50
2023-02-25T16:42:10.813Z,96.40
2023-02-25T16:44:39.854Z,96.40
2023-02-25T16:47:22.469Z,96.70
2023-02-25T16:49:50.327Z,95.50
2023-02-25T16:52:31.407Z,94.90
2023-02-25T16:55:05.759Z,95.10
2023-02-25T16:57:36.435Z,95.10
2023-02-25T17:00:19.843Z,94.80
2023-02-25T17:02:49.996Z,95.70
2023-02-25T17:05:27.298Z,96.50
2023-02-25T17:07:56.603Z,95.90
2023-02-25T17:10:28.066Z,95.70
2023-02-25T17:12:55.141Z,95.60
2023-02-25T17:15:31.703Z,94.50
2023-02-25T17:18:07.955Z,95.30
2023-02-25T17:20:35.693Z,94.70
2023-02-25T17:23:08.497Z,94.60
2023-02-25T17:25:49.709Z,94.40
2023-02-25T17:28:24.305Z,95.20
2023-02-25T17:30:52.150Z,94.10
2023-02-25T17:33:26.578Z,94.80
2023-02-25T17:35:57.712Z,94.20
2023-02-25T17:38:25.885Z,94.20
2023-02-25T17:40:55.563Z,94.50
2023-02-25T17:43:35.573Z,94.10
2023-02-25T17:46:43.928Z,93.40
2023-02-25T17:49:29.885Z,93.40
2023-02-25T17:51:59.466Z,94.40
2023-02-25T17:54:29.050Z,93.40
2023-02-25T17:57:19.172Z,93.50
2023-02-25T18:00:00.360Z,94.00
2023-02-25T18:02:29.995Z,93.80
2023-02-25T18:05:24.879Z,93.90
2023-02-25T18:08:01.291Z,93.90
2023-02-25T18:10:34.119Z,93.30
2023-02-25T18:13:03.457Z,93.10
2023-02-25T18:15:34.815Z,92.90
2023-02-25T18:18:04.877Z,92.60
2023-02-25T18:20:40.222Z,92.40
2023-02-25T18:23:18.014Z,92.70
2023-02-25T18:26:09.839Z,93.40
2023-02-25T18:28:39.088Z,93.40
2023-02-25T18:31:06.505Z,94.00
2023-02-25T18:33:35.870Z,94.60
2023-02-25T18:36:05.930Z,95.20
2023-02-25T18:38:33.623Z,94.40
2023-02-25T18:41:02.801Z,94.40
2023-02-25T18:43:34.370Z,95.10
2023-02-25T18:46:02.133Z,94.80
2023-02-25T18:48:29.038Z,94.50
2023-02-25T18:50:58.467Z,94.60
2023-02-25T18:53:26.490Z,93.80
2023-02-25T18:55:54.857Z,94.50
2023-02-25T18:58:22.342Z,94.10
2023-02-25T19:00:52.503Z,94.90
2023-02-25T19:03:36.412Z,94.50
2023-02-25T19:06:04.343Z,94.70
2023-02-25T19:08:31.253Z,94.20
2023-02-25T19:10:58.245Z,93.90
2023-02-25T19:13:37.407Z,94.50
2023-02-25T19:16:05.358Z,93.90
2023-02-25T19:18:32.422Z,94.40
2023-02-25T19:20:59.545Z,94.20
2023-02-25T19:23:26.476Z,94.30
2023-02-25T19:25:58.155Z,94.30
2023-02-25T19:28:25.044Z,93.40
2023-02-25T19:30:51.953Z,93.20
2023-02-25T19:33:19.032Z,92.90
2023-02-25T19:35:45.900Z,93.00
2023-02-25T19:38:18.312Z,93.40
2023-02-25T19:40:46.936Z,92.10
2023-02-25T19:43:15.100Z,93.10
2023-02-25T19:45:42.273Z,92.10
2023-02-25T19:48:09.849Z,92.10
2023-02-25T19:50:37.057Z,91.40
2023-02-25T19:53:05.689Z,91.50
2023-02-25T19:55:33.378Z,92.00
2023-02-25T19:58:00.317Z,91.80
2023-02-25T20:00:27.549Z,92.40
2023-02-25T20:02:56.233Z,92.40
2023-02-25T20:05:24.552Z,92.40
2023-02-25T20:07:51.937Z,91.00
2023-02-25T20:10:19.493Z,91.10
2023-02-25T20:12:47.451Z,91.20
2023-02-25T20:15:15.833Z,91.50
2023-02-25T20:17:44.118Z,91.00
2023-02-25T20:20:12.861Z,91.70
2023-02-25T20:22:40.619Z,91.70
2023-02-25T20:25:08.885Z,91.20
2023-02-25T20:27:37.099Z,90.90
2023-02-25T20:30:05.053Z,90.80
2023-02-25T20:32:32.180Z,91.20
2023-02-25T20:34:59.298Z,91.40
2023-02-25T20:37:33.684Z,91.00
2023-02-25T20:40:01.046Z,91.50
2023-02-25T20:42:30.813Z,91.10
2023-02-25T20:44:58.889Z,91.30
2023-02-25T20:47:29.863Z,91.60
2023-02-25T20:49:58.284Z,91.30
2023-02-25T20:52:28.812Z,91.50
2023-02-25T20:54:56.044Z,91.10
2023-02-25T20:57:24.398Z,90.80
2023-02-25T20:59:52.697Z,90.50
2023-02-25T21:02:20.099Z,90.80
2023-02-25T21:04:48.198Z,91.30
2023-02-25T21:07:15.058Z,91.50
2023-02-25T21:09:41.883Z,90.40
2023-02-25T21:12:08.879Z,91.00
2023-02-25T21:14:35.763Z,90.60
2023-02-25T21:17:02.703Z,90.70
2023-02-25T21:19:29.599Z,90.90
2023-02-25T21:21:56.535Z,90.60
2023-02-25T21:24:23.850Z,90.70
2023-02-25T21:26:51.033Z,91.50
2023-02-25T21:29:18.076Z,91.70
2023-02-25T21:31:45.686Z,91.30
2023-02-25T21:34:14.230Z,91.70
2023-02-25T21:36:41.656Z,92.00
2023-02-25T21:39:09.528Z,91.90
2023-02-25T21:41:38.286Z,91.70
2023-02-25T21:44:05.422Z,92.10
2023-02-25T21:46:32.626Z,91.70
2023-02-25T21:48:59.607Z,91.80
2023-02-25T21:51:28.140Z,91.30
2023-02-25T21:53:56.780Z,92.40
2023-02-25T21:56:24.704Z,91.70
2023-02-25T21:58:56.468Z,91.80
2023-02-25T22:01:30.410Z,91.90
2023-02-25T22:03:58.313Z,91.90
2023-02-25T22:06:26.877Z,91.60
2023-02-25T22:08:55.017Z,92.20
2023-02-25T22:11:24.872Z,91.60
2023-02-25T22:13:52.702Z,92.10
2023-02-25T22:16:23.172Z,92.30
2023-02-25T22:18:51.326Z,92.40
2023-02-25T22:21:18.203Z,92.40
2023-02-25T22:23:45.740Z,92.20
2023-02-25T22:26:24.334Z,92.40
2023-02-25T22:28:59.761Z,92.50
2023-02-25T22:31:27.607Z,92.20
2023-02-25T22:33:57.497Z,92.20
2023-02-25T22:36:25.740Z,92.50
2023-02-25T22:38:53.483Z,91.80
2023-02-25T22:41:24.051Z,91.80
2023-02-25T22:43:51.673Z,91.40
2023-02-25T22:46:22.296Z,92.00
2023-02-25T22:48:49.902Z,91.70
2023-02-25T22:51:30.798Z,91.60
2023-02-25T22:53:58.570Z,92.50
2023-02-25T22:56:26.083Z,92.80
2023-02-25T22:58:53.428Z,93.10
2023-02-25T23:01:21.810Z,93.40
2023-02-25T23:03:50.312Z,93.20
2023-02-25T23:06:20.331Z,93.20
2023-02-25T23:08:47.646Z,92.60
2023-02-25T23:11:19.879Z,92.60
2023-02-25T23:13:49.022Z,92.40
2023-02-25T23:16:21.564Z,92.30
2023-02-25T23:18:49.744Z,91.80
2023-02-25T23:21:19.284Z,91.40
2023-02-25T23:23:51.620Z,91.30
2023-02-25T23:26:21.537Z,91.00
2023-02-25T23:28:49.042Z,91.10
2023-02-25T23:31:27.079Z,90.90
2023-02-25T23:34:09.085Z,91.60
2023-02-25T23:36:37.339Z,91.80
2023-02-25T23:39:05.732Z,92.30
2023-02-25T23:41:34.693Z,92.50
2023-02-25T23:44:02.128Z,93.10
2023-02-25T23:46:30.771Z,92.90
2023-02-25T23:48:59.814Z,92.80
2023-02-25T23:51:27.583Z,92.80
2023-02-25T23:53:56.842Z,93.10
2023-02-25T23:56:24.531Z,93.40
2023-02-25T23:58:53.847Z,93.70
