createdAt,value
2023-05-16T00:00:02.011Z,15.13
2023-05-16T00:02:31.545Z,16.73
2023-05-16T00:05:00.472Z,16.33
2023-05-16T00:07:31.999Z,16.87
2023-05-16T00:09:58.984Z,15.73
2023-05-16T00:12:30.474Z,19.07
2023-05-16T00:14:57.397Z,17.60
2023-05-16T00:17:28.970Z,14.53
2023-05-16T00:19:58.777Z,16.03
2023-05-16T00:22:25.951Z,14.90
2023-05-16T00:24:55.076Z,14.23
2023-05-16T00:27:22.197Z,15.47
2023-05-16T00:29:49.430Z,17.13
2023-05-16T00:32:21.160Z,16.07
2023-05-16T00:34:50.311Z,14.43
2023-05-16T00:37:19.320Z,15.13
2023-05-16T00:39:48.511Z,14.37
2023-05-16T00:42:20.995Z,13.80
2023-05-16T00:44:48.844Z,14.00
2023-05-16T00:47:16.073Z,14.33
2023-05-16T00:49:43.448Z,13.47
2023-05-16T00:52:15.462Z,13.63
2023-05-16T00:54:44.626Z,14.33
2023-05-16T00:57:16.288Z,12.47
2023-05-16T00:59:49.910Z,12.20
2023-05-16T01:02:20.367Z,14.13
2023-05-16T01:04:48.573Z,13.50
2023-05-16T01:07:19.862Z,12.50
2023-05-16T01:09:46.996Z,15.30
2023-05-16T01:12:41.154Z,14.63
2023-05-16T01:15:18.992Z,14.47
2023-05-16T01:18:12.450Z,13.20
2023-05-16T01:21:03.915Z,13.20
2023-05-16T01:24:14.402Z,13.33
2023-05-16T01:26:44.124Z,13.00
2023-05-16T01:29:13.387Z,13.53
2023-05-16T01:31:44.581Z,10.60
2023-05-16T01:34:12.686Z,12.53
2023-05-16T01:36:57.357Z,12.47
2023-05-16T01:39:52.805Z,12.03
2023-05-16T01:42:32.921Z,10.13
2023-05-16T01:45:20.901Z,9.73
2023-05-16T01:48:03.221Z,13.70
2023-05-16T01:50:41.285Z,9.97
2023-05-16T01:53:15.012Z,9.60
2023-05-16T01:55:49.568Z,9.47
2023-05-16T01:58:24.718Z,10.70
2023-05-16T02:00:53.964Z,8.57
2023-05-16T02:03:20.978Z,11.40
2023-05-16T02:05:47.876Z,10.47
2023-05-16T02:08:21.687Z,10.27
2023-05-16T02:10:50.498Z,10.27
2023-05-16T02:13:26.553Z,11.20
2023-05-16T02:15:58.565Z,11.00
2023-05-16T02:18:28.247Z,13.40
2023-05-16T02:20:55.032Z,12.10
2023-05-16T02:23:24.024Z,13.37
2023-05-16T02:25:56.105Z,10.47
2023-05-16T02:28:27.683Z,11.87
2023-05-16T02:31:04.429Z,10.97
2023-05-16T02:33:31.362Z,11.03
2023-05-16T02:36:00.516Z,12.40
2023-05-16T02:38:27.474Z,11.80
2023-05-16T02:40:58.433Z,12.00
2023-05-16T02:43:29.771Z,14.37
2023-05-16T02:46:01.967Z,11.73
2023-05-16T02:48:29.046Z,10.93
2023-05-16T02:50:58.484Z,10.83
2023-05-16T02:53:27.505Z,12.70
2023-05-16T02:55:56.509Z,13.93
2023-05-16T02:58:23.377Z,11.37
2023-05-16T03:00:50.199Z,11.90
2023-05-16T03:03:17.501Z,15.43
2023-05-16T03:05:47.359Z,10.80
2023-05-16T03:08:16.670Z,12.33
2023-05-16T03:10:48.455Z,12.30
2023-05-16T03:13:18.128Z,13.10
2023-05-16T03:15:47.462Z,14.80
2023-05-16T03:18:16.597Z,11.73
2023-05-16T03:20:43.368Z,12.50
2023-05-16T03:23:10.307Z,13.53
2023-05-16T03:25:40.205Z,14.50
2023-05-16T03:28:08.048Z,10.97
2023-05-16T03:30:35.413Z,13.70
2023-05-16T03:33:04.750Z,14.37
2023-05-16T03:35:35.274Z,14.10
2023-05-16T03:38:05.237Z,16.93
2023-05-16T03:40:35.259Z,12.93
2023-05-16T03:43:04.260Z,14.60
2023-05-16T03:45:33.628Z,14.17
2023-05-16T03:48:07.484Z,13.40
2023-05-16T03:50:34.329Z,13.97
2023-05-16T03:53:03.684Z,13.53
2023-05-16T03:55:32.715Z,12.73
2023-05-16T03:57:59.509Z,13.40
2023-05-16T04:00:26.875Z,12.87
2023-05-16T04:02:56.094Z,13.40
2023-05-16T04:05:23.270Z,13.73
2023-05-16T04:07:52.654Z,14.63
2023-05-16T04:10:28.396Z,14.10
2023-05-16T04:12:55.362Z,13.93
2023-05-16T04:15:26.691Z,13.60
2023-05-16T04:17:58.348Z,11.07
2023-05-16T04:20:32.816Z,13.33
2023-05-16T04:23:11.804Z,11.93
2023-05-16T04:25:41.277Z,13.67
2023-05-16T04:28:10.634Z,11.73
2023-05-16T04:30:42.669Z,12.67
2023-05-16T04:33:09.643Z,11.13
2023-05-16T04:35:41.262Z,9.67
2023-05-16T04:38:12.501Z,12.43
2023-05-16T04:40:41.646Z,10.10
2023-05-16T04:43:13.040Z,10.97
2023-05-16T04:45:40.625Z,10.63
2023-05-16T04:48:07.427Z,12.17
2023-05-16T04:50:36.971Z,6.27
2023-05-16T04:53:08.283Z,7.10
2023-05-16T04:55:37.516Z,6.80
2023-05-16T04:58:06.887Z,5.93
2023-05-16T05:00:36.618Z,7.27
2023-05-16T05:03:09.323Z,4.77
2023-05-16T05:05:41.003Z,4.47
2023-05-16T05:08:10.234Z,5.60
2023-05-16T05:10:40.095Z,4.23
2023-05-16T05:13:07.024Z,4.77
2023-05-16T05:15:38.733Z,9.10
2023-05-16T05:18:10.405Z,4.80
2023-05-16T05:20:39.470Z,5.97
2023-05-16T05:23:06.237Z,3.77
2023-05-16T05:25:39.480Z,3.83
2023-05-16T05:28:08.810Z,3.90
2023-05-16T05:30:38.242Z,2.60
2023-05-16T05:33:05.560Z,4.23
2023-05-16T05:35:35.445Z,2.80
2023-05-16T05:38:07.479Z,2.77
2023-05-16T05:40:38.882Z,2.60
2023-05-16T05:43:05.777Z,3.57
2023-05-16T05:45:34.933Z,3.27
2023-05-16T05:48:05.165Z,2.97
2023-05-16T05:50:32.091Z,2.97
2023-05-16T05:53:01.372Z,2.60
2023-05-16T05:55:30.540Z,2.30
2023-05-16T05:58:02.947Z,2.90
2023-05-16T06:00:31.548Z,3.00
2023-05-16T06:02:58.790Z,1.83
2023-05-16T06:05:26.174Z,1.50
2023-05-16T06:07:55.474Z,1.57
2023-05-16T06:10:27.452Z,1.63
2023-05-16T06:12:58.773Z,1.10
2023-05-16T06:15:28.422Z,1.50
2023-05-16T06:17:58.170Z,2.67
2023-05-16T06:20:25.137Z,1.23
2023-05-16T06:22:54.490Z,1.30
2023-05-16T06:25:21.471Z,1.50
2023-05-16T06:27:50.870Z,1.87
2023-05-16T06:30:17.800Z,1.23
2023-05-16T06:32:44.769Z,1.40
2023-05-16T06:35:13.766Z,1.50
2023-05-16T06:37:45.053Z,2.53
2023-05-16T06:40:12.664Z,1.93
2023-05-16T06:42:42.197Z,1.70
2023-05-16T06:45:10.459Z,1.93
2023-05-16T06:47:40.053Z,1.87
2023-05-16T06:50:08.067Z,1.77
2023-05-16T06:52:34.919Z,2.43
2023-05-16T06:55:04.293Z,1.40
2023-05-16T06:57:31.256Z,1.63
2023-05-16T07:00:02.842Z,3.47
2023-05-16T07:02:32.468Z,2.00
2023-05-16T07:05:06.822Z,1.63
2023-05-16T07:07:36.080Z,1.60
2023-05-16T07:10:06.139Z,1.40
2023-05-16T07:12:43.627Z,1.70
2023-05-16T07:15:11.073Z,1.23
2023-05-16T07:17:38.105Z,1.03
2023-05-16T07:20:13.428Z,2.07
2023-05-16T07:22:41.019Z,1.93
2023-05-16T07:25:16.006Z,1.20
2023-05-16T07:27:47.707Z,1.07
2023-05-16T07:30:22.643Z,1.00
2023-05-16T07:32:52.312Z,0.93
2023-05-16T07:35:21.713Z,0.90
2023-05-16T07:37:48.703Z,1.90
2023-05-16T07:40:15.655Z,0.80
2023-05-16T07:42:44.866Z,0.90
2023-05-16T07:45:14.418Z,0.87
2023-05-16T07:47:43.758Z,0.90
2023-05-16T07:50:15.779Z,0.90
2023-05-16T07:52:45.343Z,0.77
2023-05-16T07:55:17.012Z,1.63
2023-05-16T07:57:44.427Z,0.80
2023-05-16T08:00:16.653Z,0.80
2023-05-16T08:02:43.894Z,1.97
2023-05-16T08:05:13.076Z,1.30
2023-05-16T08:07:40.059Z,0.93
2023-05-16T08:10:07.967Z,0.90
2023-05-16T08:12:37.458Z,0.60
2023-05-16T08:15:05.093Z,0.80
2023-05-16T08:17:32.081Z,0.90
2023-05-16T08:20:04.152Z,0.73
2023-05-16T08:22:33.216Z,1.47
2023-05-16T08:25:00.703Z,0.87
2023-05-16T08:27:29.193Z,1.90
2023-05-16T08:29:56.181Z,0.80
2023-05-16T08:32:23.370Z,1.20
2023-05-16T08:34:52.407Z,1.00
2023-05-16T08:37:22.375Z,1.00
2023-05-16T08:39:49.465Z,2.77
2023-05-16T08:42:18.725Z,0.87
2023-05-16T08:44:50.040Z,1.63
2023-05-16T08:47:21.941Z,0.80
2023-05-16T08:49:52.189Z,1.40
2023-05-16T08:52:21.519Z,0.80
2023-05-16T08:55:01.937Z,1.00
2023-05-16T08:57:40.729Z,1.23
2023-05-16T09:00:12.412Z,0.90
2023-05-16T09:02:41.926Z,0.90
2023-05-16T09:05:12.153Z,1.00
2023-05-16T09:07:44.948Z,0.90
2023-05-16T09:10:14.967Z,1.37
2023-05-16T09:12:44.980Z,0.93
2023-05-16T09:15:12.230Z,2.33
2023-05-16T09:17:45.076Z,2.40
2023-05-16T09:20:26.623Z,2.30
2023-05-16T09:22:59.762Z,2.50
2023-05-16T09:25:31.367Z,1.20
2023-05-16T09:28:04.184Z,1.50
2023-05-16T09:30:35.451Z,1.00
2023-05-16T09:33:07.865Z,0.90
2023-05-16T09:35:43.761Z,0.90
2023-05-16T09:38:18.024Z,1.13
2023-05-16T09:40:45.919Z,0.90
2023-05-16T09:43:19.074Z,0.97
2023-05-16T09:45:53.678Z,0.93
2023-05-16T09:48:28.393Z,1.03
2023-05-16T09:51:03.347Z,1.07
2023-05-16T09:53:34.209Z,1.17
2023-05-16T09:56:13.808Z,1.33
2023-05-16T09:58:46.014Z,1.30
2023-05-16T10:01:15.494Z,2.00
2023-05-16T10:03:47.092Z,1.00
2023-05-16T10:06:16.564Z,1.07
2023-05-16T10:08:44.423Z,1.43
2023-05-16T10:11:14.138Z,2.00
2023-05-16T10:13:49.053Z,1.57
2023-05-16T10:16:18.348Z,1.47
2023-05-16T10:18:45.815Z,1.53
2023-05-16T10:21:22.123Z,1.50
2023-05-16T10:23:55.061Z,2.97
2023-05-16T10:26:26.036Z,1.17
2023-05-16T10:28:56.262Z,1.23
2023-05-16T10:31:24.760Z,1.40
2023-05-16T10:33:54.311Z,2.70
2023-05-16T10:36:24.236Z,1.40
2023-05-16T10:39:00.696Z,2.50
2023-05-16T10:41:27.968Z,2.40
2023-05-16T10:43:59.350Z,3.47
2023-05-16T10:46:33.398Z,1.83
2023-05-16T10:49:24.622Z,1.97
2023-05-16T10:52:12.729Z,1.73
2023-05-16T10:54:50.764Z,5.43
2023-05-16T10:57:23.859Z,1.53
2023-05-16T11:00:01.681Z,1.37
2023-05-16T11:02:34.820Z,2.47
2023-05-16T11:05:06.510Z,2.60
2023-05-16T11:07:36.809Z,3.00
2023-05-16T11:10:23.635Z,1.87
2023-05-16T11:12:56.169Z,4.13
2023-05-16T11:15:34.619Z,1.47
2023-05-16T11:18:10.455Z,2.77
2023-05-16T11:20:41.530Z,3.50
2023-05-16T11:23:18.979Z,2.63
2023-05-16T11:25:57.779Z,1.23
2023-05-16T11:28:26.888Z,2.57
2023-05-16T11:30:59.818Z,1.30
2023-05-16T11:33:31.099Z,2.53
2023-05-16T11:36:15.831Z,2.50
2023-05-16T11:38:43.864Z,0.80
2023-05-16T11:41:17.712Z,1.63
2023-05-16T11:43:49.372Z,3.23
2023-05-16T11:46:19.792Z,2.57
2023-05-16T11:48:51.647Z,1.67
2023-05-16T11:51:20.144Z,3.43
2023-05-16T11:53:52.291Z,1.40
2023-05-16T11:56:25.333Z,2.47
2023-05-16T11:58:59.479Z,4.47
2023-05-16T12:01:39.664Z,3.60
2023-05-16T12:04:14.713Z,4.47
2023-05-16T12:06:59.422Z,3.50
2023-05-16T12:09:29.017Z,1.00
2023-05-16T12:11:58.464Z,1.73
2023-05-16T12:14:26.215Z,1.67
2023-05-16T12:17:00.665Z,1.80
2023-05-16T12:19:32.626Z,2.40
2023-05-16T12:21:59.726Z,2.17
2023-05-16T12:24:37.111Z,1.47
2023-05-16T12:27:04.109Z,0.87
2023-05-16T12:29:33.964Z,2.97
2023-05-16T12:32:01.583Z,1.80
2023-05-16T12:34:33.284Z,1.80
2023-05-16T12:37:05.008Z,3.70
2023-05-16T12:39:38.693Z,1.23
2023-05-16T12:42:07.513Z,1.67
2023-05-16T12:44:34.441Z,3.70
2023-05-16T12:47:04.369Z,3.10
2023-05-16T12:49:35.782Z,2.70
2023-05-16T12:52:05.696Z,1.63
2023-05-16T12:54:32.606Z,2.53
2023-05-16T12:57:04.404Z,2.17
2023-05-16T12:59:31.373Z,2.00
2023-05-16T13:01:58.403Z,1.10
2023-05-16T13:04:30.542Z,1.20
2023-05-16T13:06:59.691Z,1.23
2023-05-16T13:09:33.023Z,1.57
2023-05-16T13:12:02.691Z,0.70
2023-05-16T13:14:34.729Z,1.77
2023-05-16T13:17:05.839Z,1.10
2023-05-16T13:19:33.079Z,1.00
2023-05-16T13:22:02.490Z,1.07
2023-05-16T13:24:31.909Z,1.80
2023-05-16T13:27:01.131Z,1.63
2023-05-16T13:29:30.715Z,1.27
2023-05-16T13:32:02.655Z,0.83
2023-05-16T13:34:30.262Z,1.43
2023-05-16T13:36:59.578Z,2.57
2023-05-16T13:39:28.822Z,0.73
2023-05-16T13:42:00.156Z,1.20
2023-05-16T13:44:27.195Z,1.43
2023-05-16T13:46:59.170Z,1.67
2023-05-16T13:49:30.908Z,1.30
2023-05-16T13:52:01.545Z,2.20
2023-05-16T13:54:28.538Z,2.63
2023-05-16T13:56:55.670Z,1.30
2023-05-16T13:59:45.671Z,1.73
2023-05-16T14:02:19.044Z,1.17
2023-05-16T14:04:47.849Z,0.97
2023-05-16T14:07:24.020Z,0.80
2023-05-16T14:09:50.921Z,1.57
2023-05-16T14:12:20.368Z,2.43
2023-05-16T14:14:53.658Z,1.83
2023-05-16T14:17:20.840Z,1.33
2023-05-16T14:19:48.021Z,1.97
2023-05-16T14:22:15.063Z,2.27
2023-05-16T14:24:41.932Z,2.20
2023-05-16T14:27:08.895Z,0.80
2023-05-16T14:29:38.242Z,1.50
2023-05-16T14:32:05.577Z,2.10
2023-05-16T14:34:37.557Z,4.83
2023-05-16T14:37:06.869Z,2.37
2023-05-16T14:39:36.471Z,2.07
2023-05-16T14:42:08.659Z,1.23
2023-05-16T14:44:42.646Z,1.47
2023-05-16T14:47:11.746Z,0.93
2023-05-16T14:49:43.814Z,1.77
2023-05-16T14:52:10.857Z,1.13
2023-05-16T14:54:40.103Z,1.03
2023-05-16T14:57:07.793Z,2.53
2023-05-16T14:59:41.546Z,1.57
2023-05-16T15:02:08.581Z,1.10
2023-05-16T15:04:38.587Z,2.13
2023-05-16T15:07:07.687Z,1.23
2023-05-16T15:09:41.731Z,1.27
2023-05-16T15:12:11.432Z,1.73
2023-05-16T15:14:40.838Z,1.33
2023-05-16T15:17:10.238Z,1.17
2023-05-16T15:19:39.428Z,1.00
2023-05-16T15:22:08.792Z,1.33
2023-05-16T15:24:38.203Z,2.17
2023-05-16T15:27:09.379Z,2.13
2023-05-16T15:29:36.310Z,1.30
2023-05-16T15:32:13.578Z,1.37
2023-05-16T15:34:40.621Z,1.13
2023-05-16T15:37:07.468Z,1.20
2023-05-16T15:39:34.310Z,1.10
2023-05-16T15:42:10.611Z,0.73
2023-05-16T15:44:41.260Z,1.30
2023-05-16T15:47:08.988Z,0.87
2023-05-16T15:49:39.721Z,1.23
2023-05-16T15:52:06.691Z,2.40
2023-05-16T15:54:36.630Z,1.83
2023-05-16T15:57:03.826Z,1.67
2023-05-16T15:59:30.755Z,2.47
2023-05-16T16:02:03.993Z,1.40
2023-05-16T16:04:34.007Z,0.77
2023-05-16T16:07:00.919Z,2.40
2023-05-16T16:09:32.399Z,4.20
2023-05-16T16:11:59.401Z,0.83
2023-05-16T16:14:31.324Z,0.60
2023-05-16T16:17:00.846Z,1.33
2023-05-16T16:19:35.307Z,1.00
2023-05-16T16:22:04.741Z,3.77
2023-05-16T16:24:31.650Z,2.70
2023-05-16T16:27:01.524Z,1.93
2023-05-16T16:29:29.019Z,1.73
2023-05-16T16:31:58.561Z,1.30
2023-05-16T16:34:28.151Z,1.17
2023-05-16T16:36:59.693Z,0.70
2023-05-16T16:39:33.127Z,1.10
2023-05-16T16:42:00.417Z,0.60
2023-05-16T16:44:27.910Z,1.03
2023-05-16T16:46:56.924Z,3.33
2023-05-16T16:49:23.884Z,1.93
2023-05-16T16:51:53.314Z,0.80
2023-05-16T16:54:23.458Z,1.33
2023-05-16T16:56:58.628Z,2.10
2023-05-16T16:59:25.809Z,0.70
2023-05-16T17:01:54.944Z,3.23
2023-05-16T17:04:24.295Z,1.50
2023-05-16T17:06:51.417Z,0.77
2023-05-16T17:09:21.359Z,0.97
2023-05-16T17:11:51.539Z,1.40
2023-05-16T17:14:18.540Z,1.40
2023-05-16T17:16:47.895Z,2.13
2023-05-16T17:19:22.569Z,2.33
2023-05-16T17:21:52.145Z,1.10
2023-05-16T17:24:19.450Z,2.00
2023-05-16T17:26:48.642Z,1.30
2023-05-16T17:29:20.556Z,0.90
2023-05-16T17:31:47.417Z,1.33
2023-05-16T17:34:14.321Z,1.30
2023-05-16T17:36:41.207Z,3.30
2023-05-16T17:39:10.929Z,2.40
2023-05-16T17:41:40.595Z,1.80
2023-05-16T17:44:14.145Z,1.07
2023-05-16T17:46:42.404Z,1.17
2023-05-16T17:49:16.673Z,1.10
2023-05-16T17:51:52.476Z,1.97
2023-05-16T17:54:27.169Z,1.50
2023-05-16T17:56:54.689Z,1.57
2023-05-16T17:59:21.598Z,1.90
2023-05-16T18:01:50.734Z,3.07
2023-05-16T18:04:23.650Z,3.07
2023-05-16T18:06:53.195Z,1.13
2023-05-16T18:09:24.208Z,0.73
2023-05-16T18:11:53.966Z,2.17
2023-05-16T18:14:23.608Z,1.27
2023-05-16T18:16:52.742Z,0.67
2023-05-16T18:19:24.388Z,1.20
2023-05-16T18:21:56.772Z,1.30
2023-05-16T18:24:23.722Z,2.57
2023-05-16T18:26:50.928Z,0.93
2023-05-16T18:29:17.889Z,2.30
2023-05-16T18:31:44.912Z,1.27
2023-05-16T18:34:14.044Z,1.30
2023-05-16T18:36:43.404Z,0.90
2023-05-16T18:39:12.668Z,2.37
2023-05-16T18:41:39.972Z,1.80
2023-05-16T18:44:09.319Z,1.40
2023-05-16T18:46:38.417Z,1.77
2023-05-16T18:49:05.378Z,2.00
2023-05-16T18:51:34.709Z,1.80
2023-05-16T18:54:04.021Z,2.67
2023-05-16T18:56:30.914Z,1.93
2023-05-16T18:58:57.801Z,1.20
2023-05-16T19:01:25.343Z,1.90
2023-05-16T19:03:54.939Z,1.30
2023-05-16T19:06:24.295Z,1.33
2023-05-16T19:08:58.288Z,0.97
2023-05-16T19:11:31.988Z,1.63
2023-05-16T19:13:58.828Z,1.00
2023-05-16T19:16:26.304Z,0.97
2023-05-16T19:18:53.575Z,1.13
2023-05-16T19:21:26.577Z,1.90
2023-05-16T19:23:56.858Z,1.50
2023-05-16T19:26:26.456Z,2.17
2023-05-16T19:28:55.591Z,1.83
2023-05-16T19:31:22.611Z,1.23
2023-05-16T19:33:49.553Z,1.03
2023-05-16T19:36:17.434Z,2.13
2023-05-16T19:38:44.295Z,2.33
2023-05-16T19:41:16.414Z,2.17
2023-05-16T19:43:48.229Z,1.30
2023-05-16T19:46:15.484Z,1.27
2023-05-16T19:48:44.713Z,2.83
2023-05-16T19:51:11.790Z,1.77
2023-05-16T19:53:41.314Z,1.30
2023-05-16T19:56:09.579Z,2.33
2023-05-16T19:58:39.303Z,2.13
2023-05-16T20:01:06.309Z,1.40
2023-05-16T20:03:35.827Z,3.17
2023-05-16T20:06:05.197Z,1.77
2023-05-16T20:08:34.321Z,1.90
2023-05-16T20:11:03.685Z,1.10
2023-05-16T20:13:30.717Z,1.90
2023-05-16T20:15:58.073Z,1.20
2023-05-16T20:18:26.123Z,1.40
2023-05-16T20:20:57.413Z,2.73
2023-05-16T20:23:35.026Z,3.30
2023-05-16T20:26:03.019Z,2.07
2023-05-16T20:28:30.680Z,0.90
2023-05-16T20:30:57.893Z,2.73
2023-05-16T20:33:29.428Z,1.70
2023-05-16T20:35:56.368Z,1.60
2023-05-16T20:38:23.214Z,1.33
2023-05-16T20:40:52.228Z,2.77
2023-05-16T20:43:21.237Z,1.10
2023-05-16T20:45:50.438Z,2.03
2023-05-16T20:48:17.430Z,3.67
2023-05-16T20:50:47.136Z,1.50
2023-05-16T20:53:16.131Z,1.27
2023-05-16T20:55:43.032Z,3.20
2023-05-16T20:58:12.472Z,0.90
2023-05-16T21:00:39.384Z,1.03
2023-05-16T21:03:08.927Z,1.87
2023-05-16T21:05:39.039Z,2.17
2023-05-16T21:08:08.314Z,1.13
2023-05-16T21:10:35.330Z,1.20
2023-05-16T21:13:04.300Z,1.23
2023-05-16T21:15:33.762Z,1.30
2023-05-16T21:18:07.883Z,1.10
2023-05-16T21:20:37.171Z,1.93
2023-05-16T21:23:06.207Z,1.13
2023-05-16T21:25:33.412Z,2.00
2023-05-16T21:28:04.842Z,1.80
2023-05-16T21:30:31.719Z,1.50
2023-05-16T21:32:58.985Z,1.60
2023-05-16T21:35:28.997Z,4.47
2023-05-16T21:38:00.454Z,1.80
2023-05-16T21:40:32.279Z,1.93
2023-05-16T21:43:03.746Z,3.77
2023-05-16T21:45:30.784Z,1.67
2023-05-16T21:47:57.877Z,1.93
2023-05-16T21:50:27.388Z,1.40
2023-05-16T21:52:56.256Z,1.83
2023-05-16T21:55:25.845Z,1.53
2023-05-16T21:57:55.055Z,2.20
2023-05-16T22:00:22.178Z,1.40
2023-05-16T22:02:49.312Z,1.27
2023-05-16T22:05:19.435Z,4.60
2023-05-16T22:07:47.994Z,3.40
2023-05-16T22:10:18.515Z,1.37
2023-05-16T22:12:45.552Z,3.13
2023-05-16T22:15:12.422Z,2.57
2023-05-16T22:17:42.008Z,3.00
2023-05-16T22:20:11.849Z,3.77
2023-05-16T22:22:44.571Z,1.80
2023-05-16T22:25:13.687Z,2.87
2023-05-16T22:27:43.192Z,2.17
2023-05-16T22:30:10.554Z,4.33
2023-05-16T22:32:42.037Z,3.70
2023-05-16T22:35:09.282Z,3.87
2023-05-16T22:37:41.805Z,3.53
2023-05-16T22:40:09.888Z,2.13
2023-05-16T22:42:36.824Z,1.50
2023-05-16T22:45:07.443Z,4.30
2023-05-16T22:47:37.447Z,4.33
2023-05-16T22:50:07.281Z,1.43
2023-05-16T22:52:41.575Z,3.60
2023-05-16T22:55:09.015Z,1.73
2023-05-16T22:57:40.412Z,1.73
2023-05-16T23:00:13.183Z,1.87
2023-05-16T23:02:40.216Z,2.10
2023-05-16T23:05:10.876Z,2.10
2023-05-16T23:07:37.742Z,3.07
2023-05-16T23:10:10.713Z,2.83
2023-05-16T23:12:39.687Z,1.83
2023-05-16T23:15:09.942Z,4.50
2023-05-16T23:17:38.459Z,1.63
2023-05-16T23:20:11.834Z,1.97
2023-05-16T23:22:43.594Z,2.50
2023-05-16T23:25:13.010Z,1.50
2023-05-16T23:27:39.873Z,6.20
2023-05-16T23:30:11.336Z,3.23
2023-05-16T23:32:38.427Z,2.53
2023-05-16T23:35:08.339Z,1.73
2023-05-16T23:37:39.782Z,2.57
2023-05-16T23:40:07.699Z,2.77
2023-05-16T23:42:38.641Z,3.27
2023-05-16T23:45:06.265Z,1.50
2023-05-16T23:47:35.611Z,2.20
2023-05-16T23:50:07.943Z,3.27
2023-05-16T23:52:34.871Z,2.43
2023-05-16T23:55:04.734Z,3.83
2023-05-16T23:57:33.692Z,2.00
