createdAt,value
2023-04-19T00:01:04.685Z,16.25
2023-04-19T00:03:32.684Z,14.18
2023-04-19T00:05:59.359Z,16.10
2023-04-19T00:08:26.003Z,15.05
2023-04-19T00:10:52.530Z,14.18
2023-04-19T00:13:19.085Z,14.48
2023-04-19T00:15:45.718Z,13.55
2023-04-19T00:18:12.196Z,15.82
2023-04-19T00:20:40.069Z,16.77
2023-04-19T00:23:06.610Z,14.98
2023-04-19T00:25:33.204Z,14.07
2023-04-19T00:27:59.733Z,12.93
2023-04-19T00:30:26.216Z,14.90
2023-04-19T00:32:53.262Z,15.77
2023-04-19T00:35:20.029Z,17.60
2023-04-19T00:37:47.880Z,13.48
2023-04-19T00:40:14.634Z,16.98
2023-04-19T00:42:41.210Z,13.82
2023-04-19T00:45:08.903Z,20.38
2023-04-19T00:47:36.153Z,15.23
2023-04-19T00:50:03.684Z,15.70
2023-04-19T00:52:30.355Z,16.17
2023-04-19T00:54:58.624Z,14.23
2023-04-19T00:57:25.227Z,16.30
2023-04-19T00:59:51.790Z,19.52
2023-04-19T01:02:18.587Z,15.73
2023-04-19T01:04:45.136Z,15.05
2023-04-19T01:07:11.700Z,16.98
2023-04-19T01:09:40.714Z,15.75
2023-04-19T01:12:08.570Z,16.27
2023-04-19T01:14:35.056Z,15.82
2023-04-19T01:17:01.563Z,17.80
2023-04-19T01:19:28.000Z,19.85
2023-04-19T01:21:54.472Z,15.20
2023-04-19T01:24:22.299Z,15.95
2023-04-19T01:26:48.798Z,17.17
2023-04-19T01:29:15.253Z,15.85
2023-04-19T01:31:41.798Z,19.98
2023-04-19T01:34:08.421Z,14.43
2023-04-19T01:36:34.956Z,14.75
2023-04-19T01:39:01.658Z,17.50
2023-04-19T01:41:29.515Z,16.25
2023-04-19T01:43:56.033Z,16.35
2023-04-19T01:46:22.597Z,16.40
2023-04-19T01:48:49.124Z,14.88
2023-04-19T01:51:15.596Z,15.55
2023-04-19T01:53:42.059Z,16.00
2023-04-19T01:56:08.525Z,18.27
2023-04-19T01:58:36.289Z,18.45
2023-04-19T02:01:02.851Z,14.40
2023-04-19T02:03:29.580Z,17.65
2023-04-19T02:05:57.360Z,17.10
2023-04-19T02:08:23.877Z,16.42
2023-04-19T02:10:50.330Z,17.42
2023-04-19T02:13:16.832Z,18.38
2023-04-19T02:15:44.732Z,17.73
2023-04-19T02:18:11.237Z,14.50
2023-04-19T02:20:37.711Z,15.88
2023-04-19T02:23:04.214Z,17.52
2023-04-19T02:25:30.756Z,15.88
2023-04-19T02:27:57.256Z,19.42
2023-04-19T02:30:24.003Z,19.40
2023-04-19T02:32:51.865Z,18.25
2023-04-19T02:35:18.389Z,19.75
2023-04-19T02:37:44.904Z,14.93
2023-04-19T02:40:11.778Z,16.67
2023-04-19T02:42:38.305Z,14.85
2023-04-19T02:45:05.727Z,15.35
2023-04-19T02:47:32.298Z,16.27
2023-04-19T02:50:01.305Z,13.98
2023-04-19T02:52:27.893Z,16.55
2023-04-19T02:54:54.428Z,16.40
2023-04-19T02:57:20.954Z,15.70
2023-04-19T02:59:47.446Z,20.13
2023-04-19T03:02:13.971Z,19.42
2023-04-19T03:04:40.445Z,18.67
2023-04-19T03:07:09.917Z,16.08
2023-04-19T03:09:36.508Z,14.80
2023-04-19T03:12:03.005Z,15.70
2023-04-19T03:14:29.461Z,15.70
2023-04-19T03:16:55.979Z,19.33
2023-04-19T03:19:22.479Z,18.88
2023-04-19T03:21:48.970Z,18.48
2023-04-19T03:24:18.976Z,17.25
2023-04-19T03:26:45.444Z,18.08
2023-04-19T03:29:13.205Z,15.15
2023-04-19T03:31:39.801Z,17.40
2023-04-19T03:34:06.396Z,16.35
2023-04-19T03:36:32.869Z,14.40
2023-04-19T03:38:59.346Z,16.20
2023-04-19T03:41:27.313Z,18.38
2023-04-19T03:43:55.190Z,19.92
2023-04-19T03:46:21.735Z,14.75
2023-04-19T03:48:48.250Z,16.90
2023-04-19T03:51:14.737Z,16.45
2023-04-19T03:53:41.273Z,17.00
2023-04-19T03:56:08.307Z,16.73
2023-04-19T03:58:36.201Z,14.68
2023-04-19T04:01:03.187Z,16.98
2023-04-19T04:03:29.820Z,15.85
2023-04-19T04:05:56.409Z,13.88
2023-04-19T04:08:23.024Z,15.25
2023-04-19T04:10:49.611Z,15.07
2023-04-19T04:13:16.127Z,14.60
2023-04-19T04:15:43.970Z,12.98
2023-04-19T04:18:10.478Z,13.85
2023-04-19T04:20:36.954Z,14.35
2023-04-19T04:23:03.436Z,13.48
2023-04-19T04:25:29.944Z,13.15
2023-04-19T04:27:56.472Z,16.17
2023-04-19T04:30:24.336Z,13.27
2023-04-19T04:32:53.803Z,13.77
2023-04-19T04:35:20.306Z,12.45
2023-04-19T04:37:46.795Z,11.98
2023-04-19T04:40:13.297Z,13.63
2023-04-19T04:42:39.889Z,11.85
2023-04-19T04:45:07.448Z,13.55
2023-04-19T04:47:34.597Z,12.52
2023-04-19T04:50:03.116Z,10.27
2023-04-19T04:52:30.186Z,12.13
2023-04-19T04:54:56.723Z,13.07
2023-04-19T04:57:23.226Z,11.10
2023-04-19T04:59:49.720Z,13.43
2023-04-19T05:02:16.693Z,11.25
2023-04-19T05:04:43.678Z,9.27
2023-04-19T05:07:11.606Z,9.38
2023-04-19T05:09:38.102Z,10.85
2023-04-19T05:12:05.313Z,11.20
2023-04-19T05:14:31.827Z,10.18
2023-04-19T05:16:58.315Z,9.50
2023-04-19T05:19:24.824Z,12.25
2023-04-19T05:21:51.378Z,9.18
2023-04-19T05:24:19.285Z,8.23
2023-04-19T05:26:45.818Z,9.75
2023-04-19T05:29:12.312Z,9.50
2023-04-19T05:31:38.902Z,7.75
2023-04-19T05:34:05.406Z,7.70
2023-04-19T05:36:32.014Z,7.88
2023-04-19T05:38:58.549Z,10.55
2023-04-19T05:41:26.397Z,6.53
2023-04-19T05:43:52.923Z,6.70
2023-04-19T05:46:19.425Z,9.00
2023-04-19T05:48:46.014Z,9.32
2023-04-19T05:51:13.280Z,6.38
2023-04-19T05:53:39.786Z,9.77
2023-04-19T05:56:06.782Z,6.65
2023-04-19T05:58:34.661Z,6.55
2023-04-19T06:01:01.909Z,7.53
2023-04-19T06:03:31.142Z,5.75
2023-04-19T06:05:59.209Z,5.60
2023-04-19T06:08:25.747Z,6.03
2023-04-19T06:10:55.852Z,6.65
2023-04-19T06:13:24.917Z,6.32
2023-04-19T06:15:52.894Z,5.97
2023-04-19T06:18:20.387Z,6.18
2023-04-19T06:20:47.170Z,7.75
2023-04-19T06:23:14.460Z,8.82
2023-04-19T06:25:40.963Z,7.28
2023-04-19T06:28:07.445Z,7.65
2023-04-19T06:30:33.926Z,6.45
2023-04-19T06:33:01.882Z,11.65
2023-04-19T06:35:28.425Z,6.57
2023-04-19T06:37:54.944Z,9.27
2023-04-19T06:40:21.717Z,6.47
2023-04-19T06:42:48.191Z,7.15
2023-04-19T06:45:14.869Z,7.05
2023-04-19T06:47:41.464Z,7.20
2023-04-19T06:50:10.805Z,8.93
2023-04-19T06:52:38.240Z,7.47
2023-04-19T06:55:05.515Z,9.55
2023-04-19T06:57:32.037Z,6.50
2023-04-19T06:59:58.699Z,9.82
2023-04-19T07:02:25.354Z,7.03
2023-04-19T07:04:52.071Z,7.38
2023-04-19T07:07:19.922Z,7.07
2023-04-19T07:09:46.402Z,7.00
2023-04-19T07:12:12.887Z,6.13
2023-04-19T07:14:39.401Z,5.63
2023-04-19T07:17:06.102Z,10.00
2023-04-19T07:19:32.711Z,16.85
2023-04-19T07:21:59.211Z,7.05
2023-04-19T07:24:27.080Z,8.73
2023-04-19T07:26:53.836Z,7.88
2023-04-19T07:29:20.356Z,6.10
2023-04-19T07:31:46.878Z,7.25
2023-04-19T07:34:13.552Z,8.05
2023-04-19T07:36:40.117Z,6.65
2023-04-19T07:39:06.644Z,8.95
2023-04-19T07:41:35.964Z,7.03
2023-04-19T07:44:02.811Z,7.60
2023-04-19T07:46:29.449Z,6.38
2023-04-19T07:48:56.015Z,7.20
2023-04-19T07:51:22.508Z,7.82
2023-04-19T07:53:49.049Z,6.90
2023-04-19T07:56:15.642Z,6.47
2023-04-19T07:58:44.034Z,6.70
2023-04-19T08:01:11.812Z,10.75
2023-04-19T08:03:38.561Z,7.38
2023-04-19T08:06:06.295Z,6.05
2023-04-19T08:08:34.117Z,7.95
2023-04-19T08:11:01.966Z,6.88
2023-04-19T08:13:28.822Z,6.82
2023-04-19T08:18:26.294Z,8.18
2023-04-19T08:20:52.893Z,7.03
2023-04-19T08:23:24.531Z,6.95
2023-04-19T08:25:54.242Z,6.15
2023-04-19T08:28:20.794Z,6.55
2023-04-19T08:30:47.496Z,7.05
2023-04-19T08:33:15.462Z,6.10
2023-04-19T08:35:42.035Z,7.35
2023-04-19T08:38:08.967Z,7.18
2023-04-19T08:40:37.301Z,6.45
2023-04-19T08:43:05.997Z,10.15
2023-04-19T08:45:33.197Z,9.60
2023-04-19T08:48:02.500Z,6.60
2023-04-19T08:50:35.922Z,8.40
2023-04-19T08:55:58.490Z,6.70
2023-04-19T09:00:59.742Z,5.82
2023-04-19T09:03:26.454Z,6.10
2023-04-19T09:05:54.792Z,6.10
2023-04-19T09:08:23.469Z,6.60
2023-04-19T09:10:54.589Z,4.93
2023-04-19T09:13:21.303Z,6.05
2023-04-19T09:15:47.786Z,11.80
2023-04-19T09:18:14.292Z,5.40
2023-04-19T09:20:42.206Z,5.22
2023-04-19T09:23:12.270Z,6.93
2023-04-19T09:26:05.812Z,5.65
2023-04-19T09:28:25.397Z,4.80
2023-04-19T09:33:32.398Z,5.38
2023-04-19T09:35:59.930Z,6.72
2023-04-19T09:38:27.920Z,6.05
2023-04-19T09:41:07.993Z,6.32
2023-04-19T09:46:04.264Z,8.25
2023-04-19T09:48:30.840Z,5.90
2023-04-19T09:51:02.304Z,4.55
2023-04-19T09:53:32.052Z,5.03
2023-04-19T09:56:02.107Z,6.85
2023-04-19T09:58:38.087Z,4.00
2023-04-19T10:01:16.575Z,5.63
2023-04-19T10:03:47.540Z,3.92
2023-04-19T10:08:50.098Z,3.60
2023-04-19T10:11:17.632Z,3.55
2023-04-19T10:13:46.879Z,2.95
2023-04-19T10:16:19.406Z,2.63
2023-04-19T10:18:48.431Z,2.88
2023-04-19T10:21:15.462Z,3.20
2023-04-19T10:23:42.308Z,3.38
2023-04-19T10:26:10.138Z,4.80
2023-04-19T10:28:36.721Z,6.68
2023-04-19T10:31:04.616Z,3.60
2023-04-19T10:33:34.420Z,3.00
2023-04-19T10:36:01.760Z,4.30
2023-04-19T10:38:39.264Z,3.67
2023-04-19T10:41:06.213Z,9.45
2023-04-19T10:43:34.510Z,4.88
2023-04-19T10:46:06.237Z,3.75
2023-04-19T10:48:40.973Z,3.72
2023-04-19T10:51:15.351Z,2.97
2023-04-19T10:53:46.962Z,4.50
2023-04-19T10:56:14.249Z,2.75
2023-04-19T10:59:16.558Z,1.77
2023-04-19T11:01:44.581Z,3.28
2023-04-19T11:04:12.530Z,1.83
2023-04-19T11:06:57.170Z,1.88
2023-04-19T11:09:23.986Z,2.80
2023-04-19T11:11:50.614Z,3.85
2023-04-19T11:14:20.390Z,2.15
2023-04-19T11:16:47.112Z,2.58
2023-04-19T11:19:15.462Z,1.38
2023-04-19T11:21:42.092Z,2.13
2023-04-19T11:24:08.913Z,4.18
2023-04-19T11:26:35.419Z,6.25
2023-04-19T11:29:02.339Z,6.85
2023-04-19T11:31:32.300Z,3.42
2023-04-19T11:33:59.000Z,3.08
2023-04-19T11:36:25.526Z,2.35
2023-04-19T11:38:53.401Z,1.52
2023-04-19T11:41:19.954Z,2.42
2023-04-19T11:43:46.530Z,4.13
2023-04-19T11:46:13.912Z,2.05
2023-04-19T11:48:51.545Z,3.85
2023-04-19T11:51:18.016Z,4.88
2023-04-19T11:53:44.658Z,2.40
2023-04-19T11:56:11.129Z,5.05
2023-04-19T11:58:39.104Z,1.92
2023-04-19T12:01:07.445Z,2.70
2023-04-19T12:03:34.860Z,2.10
2023-04-19T12:06:03.682Z,2.47
2023-04-19T12:08:31.477Z,2.95
2023-04-19T12:10:59.050Z,2.85
2023-04-19T12:13:26.148Z,4.03
2023-04-19T12:15:52.814Z,8.45
2023-04-19T12:18:19.358Z,5.50
2023-04-19T12:20:48.302Z,6.65
2023-04-19T12:23:17.088Z,3.00
2023-04-19T12:25:44.935Z,7.15
2023-04-19T12:28:12.044Z,6.90
2023-04-19T12:30:39.124Z,4.60
2023-04-19T12:33:06.971Z,3.90
2023-04-19T12:35:34.227Z,1.70
2023-04-19T12:38:01.507Z,4.47
2023-04-19T12:40:31.008Z,7.68
2023-04-19T12:42:57.527Z,6.75
2023-04-19T12:45:24.045Z,3.80
2023-04-19T12:47:50.646Z,3.28
2023-04-19T12:50:17.152Z,3.50
2023-04-19T12:52:45.077Z,6.68
2023-04-19T12:55:11.624Z,3.13
2023-04-19T12:57:39.432Z,6.43
2023-04-19T13:00:07.216Z,3.72
2023-04-19T13:02:34.639Z,2.53
2023-04-19T13:05:01.857Z,3.38
2023-04-19T13:07:28.659Z,2.30
2023-04-19T13:09:56.723Z,2.95
2023-04-19T13:12:23.619Z,2.15
2023-04-19T13:14:51.568Z,2.80
2023-04-19T13:17:18.530Z,1.95
2023-04-19T13:19:44.964Z,2.47
2023-04-19T13:22:11.492Z,4.35
2023-04-19T13:24:38.022Z,3.30
2023-04-19T13:27:05.969Z,5.28
2023-04-19T13:29:33.979Z,5.90
2023-04-19T13:32:01.820Z,7.18
2023-04-19T13:34:28.759Z,2.95
2023-04-19T13:36:55.359Z,3.33
2023-04-19T13:39:21.860Z,4.18
2023-04-19T13:41:48.390Z,3.13
2023-04-19T13:44:15.130Z,4.20
2023-04-19T13:46:42.026Z,2.85
2023-04-19T13:49:09.864Z,4.30
2023-04-19T13:51:48.958Z,7.68
2023-04-19T13:54:16.632Z,5.30
2023-04-19T13:56:43.215Z,5.40
2023-04-19T13:59:09.771Z,4.50
2023-04-19T14:01:36.329Z,5.03
2023-04-19T14:04:03.225Z,2.55
2023-04-19T14:06:31.338Z,2.05
2023-04-19T14:08:57.848Z,3.22
2023-04-19T14:11:25.514Z,5.43
2023-04-19T14:13:52.606Z,3.63
2023-04-19T14:16:19.208Z,3.70
2023-04-19T14:18:45.731Z,5.57
2023-04-19T14:21:12.286Z,2.50
2023-04-19T14:23:40.121Z,2.58
2023-04-19T14:26:06.602Z,2.97
2023-04-19T14:28:33.101Z,4.45
2023-04-19T14:30:59.605Z,3.65
2023-04-19T14:33:26.153Z,2.75
2023-04-19T14:35:52.718Z,5.90
2023-04-19T14:38:19.261Z,3.25
2023-04-19T14:40:48.243Z,3.15
2023-04-19T14:43:15.606Z,4.78
2023-04-19T14:45:42.199Z,6.35
2023-04-19T14:48:08.809Z,3.88
2023-04-19T14:50:35.404Z,3.30
2023-04-19T14:53:01.860Z,6.78
2023-04-19T14:55:28.455Z,5.15
2023-04-19T14:57:56.274Z,6.47
2023-04-19T15:00:23.023Z,3.67
2023-04-19T15:02:49.662Z,3.75
2023-04-19T15:05:16.529Z,4.72
2023-04-19T15:07:43.221Z,3.90
2023-04-19T15:10:10.391Z,4.57
2023-04-19T15:12:36.898Z,5.97
2023-04-19T15:15:05.558Z,7.47
2023-04-19T15:17:32.048Z,7.80
2023-04-19T15:19:58.586Z,4.13
2023-04-19T15:22:25.175Z,7.18
2023-04-19T15:24:51.710Z,6.18
2023-04-19T15:27:18.184Z,5.45
2023-04-19T15:29:46.982Z,7.40
2023-04-19T15:32:14.880Z,4.90
2023-04-19T15:34:41.418Z,7.00
2023-04-19T15:37:07.925Z,5.75
2023-04-19T15:39:34.462Z,4.15
2023-04-19T15:42:00.984Z,4.32
2023-04-19T15:44:27.535Z,6.85
2023-04-19T15:46:54.119Z,4.60
2023-04-19T15:49:22.013Z,4.85
2023-04-19T15:51:48.523Z,4.45
2023-04-19T15:54:15.057Z,4.05
2023-04-19T15:56:41.601Z,4.25
2023-04-19T15:59:08.113Z,5.13
2023-04-19T16:01:34.749Z,4.68
2023-04-19T16:04:01.456Z,6.13
2023-04-19T16:06:29.553Z,3.78
2023-04-19T16:08:56.130Z,4.35
2023-04-19T16:11:22.703Z,6.18
2023-04-19T16:13:49.265Z,3.47
2023-04-19T16:16:15.825Z,4.32
2023-04-19T16:18:42.398Z,9.70
2023-04-19T16:21:08.877Z,4.70
2023-04-19T16:23:36.718Z,3.47
2023-04-19T16:26:03.390Z,5.50
2023-04-19T16:28:29.850Z,4.13
2023-04-19T16:30:56.882Z,4.72
2023-04-19T16:33:23.496Z,4.07
2023-04-19T16:35:50.008Z,3.97
2023-04-19T16:38:16.503Z,6.28
2023-04-19T16:40:44.356Z,6.10
2023-04-19T16:43:10.883Z,6.05
2023-04-19T16:45:37.465Z,3.55
2023-04-19T16:48:04.263Z,5.47
2023-04-19T16:50:30.965Z,3.83
2023-04-19T16:52:57.463Z,3.55
2023-04-19T16:55:23.938Z,4.47
2023-04-19T16:57:51.865Z,4.47
2023-04-19T17:00:18.908Z,4.03
2023-04-19T17:02:45.630Z,3.75
2023-04-19T17:05:12.664Z,3.78
2023-04-19T17:07:39.365Z,4.35
2023-04-19T17:10:07.090Z,3.42
2023-04-19T17:12:33.660Z,3.42
2023-04-19T17:15:01.536Z,4.18
2023-04-19T17:17:28.020Z,3.45
2023-04-19T17:19:56.669Z,5.65
2023-04-19T17:22:23.463Z,4.18
2023-04-19T17:24:49.987Z,3.88
2023-04-19T17:27:16.508Z,8.25
2023-04-19T17:29:43.014Z,3.88
2023-04-19T17:32:10.864Z,3.20
2023-04-19T17:34:37.383Z,2.78
2023-04-19T17:37:04.045Z,3.17
2023-04-19T17:39:30.607Z,3.90
2023-04-19T17:41:57.148Z,3.35
2023-04-19T17:44:24.067Z,2.47
2023-04-19T17:46:50.668Z,7.47
2023-04-19T17:49:18.960Z,3.78
2023-04-19T17:51:45.970Z,3.28
2023-04-19T17:54:12.436Z,3.83
2023-04-19T17:56:38.935Z,3.67
2023-04-19T17:59:05.408Z,2.25
2023-04-19T18:01:31.954Z,7.82
2023-04-19T18:03:58.701Z,4.18
2023-04-19T18:06:26.930Z,1.70
2023-04-19T18:08:53.473Z,2.47
2023-04-19T18:11:20.035Z,2.65
2023-04-19T18:13:46.557Z,4.35
2023-04-19T18:16:13.175Z,2.05
2023-04-19T18:18:39.666Z,3.13
2023-04-19T18:21:06.435Z,3.30
2023-04-19T18:23:34.265Z,2.75
2023-04-19T18:26:01.676Z,4.75
2023-04-19T18:28:28.232Z,3.55
2023-04-19T18:30:54.766Z,3.72
2023-04-19T18:33:21.289Z,3.72
2023-04-19T18:35:47.803Z,1.90
2023-04-19T18:38:14.320Z,2.00
2023-04-19T18:40:42.165Z,1.67
2023-04-19T18:43:08.681Z,3.22
2023-04-19T18:45:35.260Z,4.07
2023-04-19T18:48:01.798Z,3.80
2023-04-19T18:50:29.789Z,4.05
2023-04-19T18:52:56.310Z,2.53
2023-04-19T18:55:23.127Z,4.15
2023-04-19T18:57:50.969Z,5.22
2023-04-19T19:00:17.692Z,2.08
2023-04-19T19:02:45.005Z,3.92
2023-04-19T19:05:13.830Z,2.45
2023-04-19T19:07:40.925Z,5.38
2023-04-19T19:12:38.002Z,4.47
2023-04-19T19:15:07.689Z,6.18
2023-04-19T19:17:34.309Z,2.88
2023-04-19T19:20:00.887Z,3.70
2023-04-19T19:22:28.799Z,2.95
2023-04-19T19:24:55.717Z,4.53
2023-04-19T19:27:22.274Z,5.82
2023-04-19T19:29:48.826Z,3.67
2023-04-19T19:32:16.630Z,6.57
2023-04-19T19:34:53.786Z,2.80
2023-04-19T19:37:22.579Z,3.50
2023-04-19T19:39:49.508Z,7.75
2023-04-19T19:42:16.769Z,3.42
2023-04-19T19:44:43.398Z,3.72
2023-04-19T19:47:10.924Z,5.55
2023-04-19T19:52:08.601Z,3.65
2023-04-19T19:54:35.166Z,2.55
2023-04-19T19:59:34.470Z,3.42
2023-04-19T20:02:01.678Z,5.95
2023-04-19T20:04:28.459Z,4.35
2023-04-19T20:07:25.885Z,5.53
2023-04-19T20:09:43.427Z,3.22
2023-04-19T20:12:10.065Z,4.10
2023-04-19T20:14:36.940Z,4.00
2023-04-19T20:17:03.602Z,4.13
2023-04-19T20:19:30.167Z,3.55
2023-04-19T20:21:57.988Z,3.08
2023-04-19T20:24:24.500Z,5.55
2023-04-19T20:26:51.060Z,4.43
2023-04-19T20:29:17.783Z,5.55
2023-04-19T20:31:44.578Z,3.83
2023-04-19T20:34:11.114Z,4.22
2023-04-19T20:36:37.707Z,4.43
2023-04-19T20:39:06.719Z,6.93
2023-04-19T20:41:33.199Z,4.45
2023-04-19T20:43:59.842Z,4.15
2023-04-19T20:46:26.626Z,3.45
2023-04-19T20:48:53.243Z,4.10
2023-04-19T20:51:19.882Z,6.07
2023-04-19T20:53:46.395Z,3.03
2023-04-19T20:56:14.206Z,3.50
2023-04-19T20:58:40.703Z,3.78
2023-04-19T21:01:07.346Z,4.55
2023-04-19T21:03:34.038Z,3.33
2023-04-19T21:06:01.353Z,5.22
2023-04-19T21:08:28.264Z,4.93
2023-04-19T21:10:54.732Z,4.68
2023-04-19T21:13:22.559Z,3.75
2023-04-19T21:15:49.093Z,7.07
2023-04-19T21:18:15.619Z,3.08
2023-04-19T21:20:42.233Z,5.00
2023-04-19T21:23:08.931Z,3.17
2023-04-19T21:25:35.487Z,5.65
2023-04-19T21:28:02.020Z,4.85
2023-04-19T21:30:29.952Z,2.67
2023-04-19T21:32:56.499Z,4.53
2023-04-19T21:35:23.030Z,3.50
2023-04-19T21:37:49.522Z,3.60
2023-04-19T21:40:16.060Z,5.05
2023-04-19T21:42:42.513Z,4.13
2023-04-19T21:45:09.864Z,4.00
2023-04-19T21:47:37.717Z,10.85
2023-04-19T21:50:04.865Z,4.47
2023-04-19T21:52:31.309Z,6.00
2023-04-19T21:54:57.860Z,7.28
2023-04-19T21:57:24.427Z,6.85
2023-04-19T21:59:50.923Z,3.78
2023-04-19T22:02:17.481Z,3.50
2023-04-19T22:04:45.428Z,3.88
2023-04-19T22:07:11.972Z,9.93
2023-04-19T22:09:38.826Z,4.53
2023-04-19T22:12:06.066Z,7.50
2023-04-19T22:14:32.559Z,5.32
2023-04-19T22:16:59.039Z,6.57
2023-04-19T22:19:25.600Z,4.63
2023-04-19T22:21:53.584Z,3.30
2023-04-19T22:24:20.181Z,3.40
2023-04-19T22:26:46.703Z,3.88
2023-04-19T22:29:13.173Z,3.03
2023-04-19T22:31:39.700Z,2.50
2023-04-19T22:34:06.188Z,3.00
2023-04-19T22:36:32.653Z,6.30
2023-04-19T22:39:00.498Z,4.30
2023-04-19T22:41:26.985Z,6.68
2023-04-19T22:43:53.537Z,3.55
2023-04-19T22:46:20.095Z,4.13
2023-04-19T22:48:46.658Z,4.90
2023-04-19T22:51:13.115Z,4.78
2023-04-19T22:53:39.609Z,3.28
2023-04-19T22:56:07.671Z,5.65
2023-04-19T22:58:34.176Z,2.65
2023-04-19T23:01:00.751Z,5.30
2023-04-19T23:03:27.233Z,6.25
2023-04-19T23:05:53.727Z,4.60
2023-04-19T23:08:20.252Z,3.72
2023-04-19T23:10:46.776Z,3.75
2023-04-19T23:13:14.614Z,3.80
2023-04-19T23:15:41.151Z,3.45
2023-04-19T23:18:07.732Z,4.03
2023-04-19T23:20:34.217Z,5.35
2023-04-19T23:23:00.731Z,3.55
2023-04-19T23:25:27.388Z,4.88
2023-04-19T23:27:53.857Z,4.72
2023-04-19T23:30:21.696Z,6.10
2023-04-19T23:32:48.229Z,5.97
2023-04-19T23:35:14.749Z,3.97
2023-04-19T23:37:41.290Z,3.35
2023-04-19T23:40:09.664Z,5.35
2023-04-19T23:42:36.880Z,4.53
2023-04-19T23:45:04.163Z,4.15
2023-04-19T23:47:32.255Z,4.78
2023-04-19T23:49:58.899Z,4.00
2023-04-19T23:52:25.416Z,4.20
2023-04-19T23:54:51.886Z,6.55
2023-04-19T23:57:18.855Z,4.55
2023-04-19T23:59:45.427Z,3.40
