createdAt,value
2024-02-21T00:00:58.266Z,8.30
2024-02-21T00:01:58.303Z,8.30
2024-02-21T00:03:00.472Z,8.30
2024-02-21T00:03:58.277Z,8.30
2024-02-21T00:04:58.380Z,8.29
2024-02-21T00:05:58.177Z,8.29
2024-02-21T00:06:58.145Z,8.29
2024-02-21T00:07:58.199Z,8.30
2024-02-21T00:08:58.533Z,8.30
2024-02-21T00:09:58.148Z,8.30
2024-02-21T00:10:58.250Z,8.30
2024-02-21T00:11:58.195Z,8.30
2024-02-21T00:12:58.117Z,8.30
2024-02-21T00:13:58.141Z,8.33
2024-02-21T00:14:58.061Z,8.30
2024-02-21T00:15:58.028Z,8.33
2024-02-21T00:16:58.063Z,8.33
2024-02-21T00:17:58.087Z,8.33
2024-02-21T00:18:58.043Z,8.34
2024-02-21T00:19:58.031Z,8.34
2024-02-21T00:20:57.987Z,8.34
2024-02-21T00:21:57.968Z,8.34
2024-02-21T00:22:57.982Z,8.34
2024-02-21T00:23:57.926Z,8.36
2024-02-21T00:24:57.918Z,8.34
2024-02-21T00:25:57.978Z,8.36
2024-02-21T00:26:57.890Z,8.38
2024-02-21T00:27:57.890Z,8.37
2024-02-21T00:28:58.013Z,8.38
2024-02-21T00:29:57.879Z,8.40
2024-02-21T00:30:57.871Z,8.41
2024-02-21T00:31:57.906Z,8.41
2024-02-21T00:32:57.863Z,8.41
2024-02-21T00:33:57.844Z,8.40
2024-02-21T00:34:57.799Z,8.40
2024-02-21T00:35:57.790Z,8.41
2024-02-21T00:36:57.760Z,8.41
2024-02-21T00:37:57.747Z,8.41
2024-02-21T00:38:57.725Z,8.43
2024-02-21T00:39:57.717Z,8.44
2024-02-21T00:40:57.821Z,8.44
2024-02-21T00:41:57.693Z,8.45
2024-02-21T00:42:57.721Z,8.47
2024-02-21T00:43:57.694Z,8.47
2024-02-21T00:44:57.646Z,8.47
2024-02-21T00:45:57.647Z,8.45
2024-02-21T00:46:57.649Z,8.45
2024-02-21T00:47:57.671Z,8.45
2024-02-21T00:48:57.692Z,8.48
2024-02-21T00:49:57.626Z,8.47
2024-02-21T00:50:57.577Z,8.50
2024-02-21T00:51:57.570Z,8.52
2024-02-21T00:52:57.607Z,8.52
2024-02-21T00:53:57.532Z,8.55
2024-02-21T00:54:57.523Z,8.56
2024-02-21T00:55:57.551Z,8.56
2024-02-21T00:56:57.482Z,8.58
2024-02-21T00:57:57.493Z,8.61
2024-02-21T00:58:57.513Z,8.62
2024-02-21T00:59:57.462Z,8.61
2024-02-21T01:00:57.432Z,8.63
2024-02-21T01:01:57.513Z,8.63
2024-02-21T01:02:57.420Z,8.63
2024-02-21T01:03:57.425Z,8.63
2024-02-21T01:04:57.437Z,8.65
2024-02-21T01:05:57.406Z,8.63
2024-02-21T01:06:57.365Z,8.68
2024-02-21T01:07:57.366Z,8.73
2024-02-21T01:08:57.339Z,8.74
2024-02-21T01:09:57.321Z,8.76
2024-02-21T01:10:57.531Z,8.76
2024-02-21T01:11:57.305Z,8.76
2024-02-21T01:12:57.337Z,8.74
2024-02-21T01:13:57.366Z,8.76
2024-02-21T01:14:57.247Z,8.76
2024-02-21T01:15:57.238Z,8.77
2024-02-21T01:16:57.318Z,8.76
2024-02-21T01:17:57.254Z,8.76
2024-02-21T01:18:57.247Z,8.74
2024-02-21T01:19:57.290Z,8.77
2024-02-21T01:20:57.187Z,8.80
2024-02-21T01:21:57.148Z,8.81
2024-02-21T01:22:57.288Z,8.79
2024-02-21T01:23:57.139Z,8.79
2024-02-21T01:24:57.150Z,8.77
2024-02-21T01:25:57.308Z,8.77
2024-02-21T01:26:57.096Z,8.77
2024-02-21T01:27:57.105Z,8.80
2024-02-21T01:28:57.169Z,8.83
2024-02-21T01:29:57.052Z,8.81
2024-02-21T01:30:57.072Z,8.81
2024-02-21T01:31:57.228Z,8.83
2024-02-21T01:32:57.075Z,8.83
2024-02-21T01:33:56.991Z,8.81
2024-02-21T01:34:57.090Z,8.83
2024-02-21T01:35:57.099Z,8.83
2024-02-21T01:36:56.969Z,8.83
2024-02-21T01:37:56.965Z,8.84
2024-02-21T01:38:56.955Z,8.84
2024-02-21T01:39:56.920Z,8.83
2024-02-21T01:40:56.924Z,8.86
2024-02-21T01:41:56.898Z,8.87
2024-02-21T01:42:56.881Z,8.87
2024-02-21T01:43:57.012Z,8.87
2024-02-21T01:44:56.852Z,8.89
2024-02-21T01:45:56.849Z,8.91
2024-02-21T01:46:56.901Z,8.89
2024-02-21T01:47:56.874Z,8.87
2024-02-21T01:48:56.888Z,8.84
2024-02-21T01:49:56.849Z,8.87
2024-02-21T01:50:56.811Z,8.87
2024-02-21T01:51:56.776Z,8.89
2024-02-21T01:52:56.795Z,8.91
2024-02-21T01:53:56.720Z,8.94
2024-02-21T01:54:56.717Z,8.92
2024-02-21T01:55:56.761Z,8.95
2024-02-21T01:56:56.690Z,8.94
2024-02-21T01:57:56.690Z,9.01
2024-02-21T01:58:56.847Z,9.02
2024-02-21T01:59:56.654Z,9.01
2024-02-21T02:00:56.675Z,9.02
2024-02-21T02:01:56.672Z,8.99
2024-02-21T02:02:56.642Z,8.99
2024-02-21T02:03:56.630Z,8.99
2024-02-21T02:04:56.648Z,8.98
2024-02-21T02:05:56.573Z,8.95
2024-02-21T02:06:56.578Z,8.94
2024-02-21T02:07:56.630Z,8.94
2024-02-21T02:08:56.530Z,8.94
2024-02-21T02:09:56.526Z,8.92
2024-02-21T02:10:56.614Z,8.89
2024-02-21T02:11:56.498Z,8.94
2024-02-21T02:12:56.481Z,8.92
2024-02-21T02:13:56.521Z,8.92
2024-02-21T02:14:56.453Z,8.92
2024-02-21T02:15:56.431Z,8.94
2024-02-21T02:16:56.464Z,8.94
2024-02-21T02:17:56.455Z,8.95
2024-02-21T02:18:56.557Z,8.96
2024-02-21T02:19:56.561Z,8.94
2024-02-21T02:20:56.488Z,8.95
2024-02-21T02:21:56.352Z,8.94
2024-02-21T02:22:56.392Z,8.95
2024-02-21T02:23:56.333Z,8.95
2024-02-21T02:24:56.354Z,8.96
2024-02-21T02:25:56.360Z,8.96
2024-02-21T02:26:56.298Z,8.95
2024-02-21T02:27:56.273Z,8.95
2024-02-21T02:28:56.376Z,8.95
2024-02-21T02:29:56.247Z,8.95
2024-02-21T02:30:56.243Z,8.95
2024-02-21T02:31:56.373Z,8.95
2024-02-21T02:32:56.357Z,8.94
2024-02-21T02:33:56.314Z,8.94
2024-02-21T02:34:56.258Z,8.92
2024-02-21T02:35:56.169Z,8.91
2024-02-21T02:36:56.165Z,8.91
2024-02-21T02:37:56.241Z,8.91
2024-02-21T02:38:56.144Z,8.92
2024-02-21T02:39:56.134Z,8.95
2024-02-21T02:40:56.237Z,8.98
2024-02-21T02:41:56.097Z,8.98
2024-02-21T02:42:56.402Z,8.99
2024-02-21T02:43:56.174Z,8.99
2024-02-21T02:44:56.069Z,9.01
2024-02-21T02:45:56.039Z,9.02
2024-02-21T02:46:56.174Z,9.01
2024-02-21T02:47:56.095Z,9.01
2024-02-21T02:48:56.121Z,9.04
2024-02-21T02:49:56.070Z,9.11
2024-02-21T02:50:55.974Z,9.05
2024-02-21T02:51:56.012Z,9.08
2024-02-21T02:52:56.150Z,9.05
2024-02-21T02:53:55.930Z,9.04
2024-02-21T02:54:55.927Z,9.04
2024-02-21T02:55:55.944Z,9.05
2024-02-21T02:56:55.911Z,9.10
2024-02-21T02:57:55.927Z,9.10
2024-02-21T02:58:55.907Z,9.08
2024-02-21T02:59:55.866Z,9.08
2024-02-21T03:00:55.931Z,9.08
2024-02-21T03:01:55.870Z,9.08
2024-02-21T03:02:55.818Z,9.08
2024-02-21T03:03:55.857Z,9.10
2024-02-21T03:04:55.965Z,9.11
2024-02-21T03:05:55.822Z,9.13
2024-02-21T03:06:55.794Z,9.15
2024-02-21T03:07:55.811Z,9.15
2024-02-21T03:08:55.759Z,9.15
2024-02-21T03:09:55.746Z,9.13
2024-02-21T03:10:55.872Z,9.14
2024-02-21T03:11:55.769Z,9.15
2024-02-21T03:12:55.702Z,9.17
2024-02-21T03:13:55.777Z,9.17
2024-02-21T03:14:55.674Z,9.15
2024-02-21T03:15:55.659Z,9.17
2024-02-21T03:16:55.736Z,9.17
2024-02-21T03:17:55.672Z,9.18
2024-02-21T03:18:55.648Z,9.20
2024-02-21T03:19:55.667Z,9.18
2024-02-21T03:20:55.589Z,9.18
2024-02-21T03:21:55.561Z,9.18
2024-02-21T03:22:55.679Z,9.17
2024-02-21T03:23:55.534Z,9.17
2024-02-21T03:24:55.531Z,9.15
2024-02-21T03:25:55.639Z,9.15
2024-02-21T03:26:55.501Z,9.14
2024-02-21T03:27:55.481Z,9.15
2024-02-21T03:28:55.544Z,9.13
2024-02-21T03:29:55.497Z,9.17
2024-02-21T03:30:55.445Z,9.15
2024-02-21T03:31:55.525Z,9.18
2024-02-21T03:32:55.456Z,9.18
2024-02-21T03:33:55.524Z,9.21
2024-02-21T03:34:55.481Z,9.20
2024-02-21T03:35:55.370Z,9.20
2024-02-21T03:36:55.363Z,9.21
2024-02-21T03:37:55.448Z,9.20
2024-02-21T03:38:55.349Z,9.18
2024-02-21T03:39:55.342Z,9.17
2024-02-21T03:40:55.430Z,9.17
2024-02-21T03:41:55.293Z,9.15
2024-02-21T03:42:55.303Z,9.15
2024-02-21T03:43:55.370Z,9.15
2024-02-21T03:44:55.257Z,9.17
2024-02-21T03:45:55.255Z,9.15
2024-02-21T03:46:55.326Z,9.17
2024-02-21T03:47:55.268Z,9.17
2024-02-21T03:48:55.264Z,9.18
2024-02-21T03:49:55.315Z,9.17
2024-02-21T03:50:55.257Z,9.17
2024-02-21T03:51:55.158Z,9.15
2024-02-21T03:52:55.337Z,9.15
2024-02-21T03:53:55.157Z,9.17
2024-02-21T03:54:55.131Z,9.18
2024-02-21T03:55:55.227Z,9.18
2024-02-21T03:56:55.101Z,9.18
2024-02-21T03:57:55.098Z,9.18
2024-02-21T03:58:55.192Z,9.15
2024-02-21T03:59:55.054Z,9.17
2024-02-21T04:00:55.061Z,9.18
2024-02-21T04:01:55.243Z,9.23
2024-02-21T04:02:55.069Z,9.24
2024-02-21T04:03:55.115Z,9.28
2024-02-21T04:04:55.043Z,9.28
2024-02-21T04:05:55.075Z,9.28
2024-02-21T04:06:54.977Z,9.26
2024-02-21T04:07:55.229Z,9.24
2024-02-21T04:08:54.938Z,9.23
2024-02-21T04:09:54.922Z,9.17
2024-02-21T04:10:54.999Z,9.17
2024-02-21T04:11:54.948Z,9.17
2024-02-21T04:12:54.905Z,9.17
2024-02-21T04:13:54.996Z,9.17
2024-02-21T04:14:54.865Z,9.15
2024-02-21T04:15:54.846Z,9.15
2024-02-21T04:16:54.928Z,9.15
2024-02-21T04:17:54.898Z,9.17
2024-02-21T04:18:54.838Z,9.15
2024-02-21T04:19:54.933Z,9.17
2024-02-21T04:20:54.779Z,9.18
2024-02-21T04:21:54.780Z,9.20
2024-02-21T04:22:54.824Z,9.24
2024-02-21T04:23:54.745Z,9.24
2024-02-21T04:24:54.735Z,9.26
2024-02-21T04:25:54.804Z,9.26
2024-02-21T04:26:54.714Z,9.28
2024-02-21T04:27:54.687Z,9.28
2024-02-21T04:28:54.927Z,9.26
2024-02-21T04:29:54.706Z,9.24
2024-02-21T04:30:54.701Z,9.26
2024-02-21T04:31:54.677Z,9.26
2024-02-21T04:32:54.647Z,9.24
2024-02-21T04:33:54.651Z,9.24
2024-02-21T04:34:54.656Z,9.24
2024-02-21T04:35:54.621Z,9.26
2024-02-21T04:36:54.570Z,9.24
2024-02-21T04:37:54.627Z,9.24
2024-02-21T04:38:54.540Z,9.29
2024-02-21T04:39:54.544Z,9.28
2024-02-21T04:40:54.682Z,9.26
2024-02-21T04:41:54.492Z,9.23
2024-02-21T04:42:54.498Z,9.28
2024-02-21T04:43:54.619Z,9.26
2024-02-21T04:44:54.479Z,9.31
2024-02-21T04:45:54.452Z,9.32
2024-02-21T04:46:54.496Z,9.32
2024-02-21T04:47:54.463Z,9.29
2024-02-21T04:48:54.435Z,9.29
2024-02-21T04:49:54.507Z,9.29
2024-02-21T04:50:54.394Z,9.26
2024-02-21T04:51:54.377Z,9.26
2024-02-21T04:52:54.441Z,9.26
2024-02-21T04:53:54.342Z,9.26
2024-02-21T04:54:54.346Z,9.28
2024-02-21T04:55:54.379Z,9.26
2024-02-21T04:56:54.311Z,9.26
2024-02-21T04:57:54.294Z,9.26
2024-02-21T04:58:54.360Z,9.26
2024-02-21T04:59:54.358Z,9.26
2024-02-21T05:00:54.315Z,9.28
2024-02-21T05:01:54.245Z,9.28
2024-02-21T05:02:54.217Z,9.32
2024-02-21T05:03:54.219Z,9.31
2024-02-21T05:04:54.280Z,9.29
2024-02-21T05:05:54.242Z,9.31
2024-02-21T05:06:54.220Z,9.32
2024-02-21T05:07:54.245Z,9.32
2024-02-21T05:08:54.153Z,9.32
2024-02-21T05:09:54.216Z,9.32
2024-02-21T05:10:54.155Z,9.35
2024-02-21T05:11:54.153Z,9.36
2024-02-21T05:12:54.122Z,9.35
2024-02-21T05:13:54.097Z,9.36
2024-02-21T05:14:54.063Z,9.35
2024-02-21T05:15:54.056Z,9.35
2024-02-21T05:16:54.109Z,9.35
2024-02-21T05:17:54.206Z,9.35
2024-02-21T05:18:54.121Z,9.33
2024-02-21T05:19:54.114Z,9.32
2024-02-21T05:20:53.985Z,9.33
2024-02-21T05:21:54.008Z,9.35
2024-02-21T05:22:54.012Z,9.35
2024-02-21T05:23:53.931Z,9.35
2024-02-21T05:24:53.947Z,9.35
2024-02-21T05:25:53.962Z,9.36
2024-02-21T05:26:53.932Z,9.39
2024-02-21T05:27:53.912Z,9.40
2024-02-21T05:28:53.934Z,9.42
2024-02-21T05:29:53.875Z,9.40
2024-02-21T05:30:53.843Z,9.39
2024-02-21T05:31:53.923Z,9.39
2024-02-21T05:32:53.899Z,9.38
2024-02-21T05:33:53.846Z,9.39
2024-02-21T05:34:53.825Z,9.40
2024-02-21T05:35:53.781Z,9.40
2024-02-21T05:36:53.801Z,9.40
2024-02-21T05:37:53.856Z,9.42
2024-02-21T05:38:53.734Z,9.43
2024-02-21T05:39:53.739Z,9.42
2024-02-21T05:40:53.782Z,9.43
2024-02-21T05:41:53.702Z,9.42
2024-02-21T05:42:53.684Z,9.47
2024-02-21T05:43:53.796Z,9.46
2024-02-21T05:44:53.656Z,9.42
2024-02-21T05:45:53.669Z,9.40
2024-02-21T05:46:53.736Z,9.42
2024-02-21T05:47:53.704Z,9.42
2024-02-21T05:48:53.732Z,9.40
2024-02-21T05:49:53.615Z,9.40
2024-02-21T05:50:53.584Z,9.40
2024-02-21T05:51:53.573Z,9.42
2024-02-21T05:52:53.570Z,9.42
2024-02-21T05:53:53.542Z,9.39
2024-02-21T05:54:53.551Z,9.39
2024-02-21T05:55:53.556Z,9.40
2024-02-21T05:56:53.506Z,9.43
2024-02-21T05:57:53.486Z,9.46
2024-02-21T05:58:53.588Z,9.48
2024-02-21T05:59:53.484Z,9.43
2024-02-21T06:00:53.510Z,9.46
2024-02-21T06:01:53.521Z,9.46
2024-02-21T06:02:53.420Z,9.48
2024-02-21T06:03:53.487Z,9.48
2024-02-21T06:04:53.438Z,9.48
2024-02-21T06:05:53.375Z,9.46
2024-02-21T06:06:53.412Z,9.50
2024-02-21T06:07:53.400Z,9.48
2024-02-21T06:08:53.356Z,9.48
2024-02-21T06:09:53.342Z,9.48
2024-02-21T06:10:53.383Z,9.47
2024-02-21T06:11:53.367Z,9.50
2024-02-21T06:12:53.288Z,9.48
2024-02-21T06:13:53.468Z,9.50
2024-02-21T06:14:53.272Z,9.51
2024-02-21T06:15:53.260Z,9.51
2024-02-21T06:16:53.279Z,9.50
2024-02-21T06:17:53.248Z,9.48
2024-02-21T06:18:53.259Z,9.50
2024-02-21T06:19:53.230Z,9.50
2024-02-21T06:20:53.212Z,9.50
2024-02-21T06:21:53.199Z,9.51
2024-02-21T06:22:53.194Z,9.53
2024-02-21T06:23:53.154Z,9.51
2024-02-21T06:24:53.125Z,9.51
2024-02-21T06:25:53.185Z,9.51
2024-02-21T06:26:53.105Z,9.50
2024-02-21T06:27:53.095Z,9.48
2024-02-21T06:28:53.096Z,9.48
2024-02-21T06:29:53.058Z,9.48
2024-02-21T06:30:53.062Z,9.48
2024-02-21T06:31:53.098Z,9.48
2024-02-21T06:32:53.101Z,9.47
2024-02-21T06:33:53.057Z,9.48
2024-02-21T06:34:53.138Z,9.50
2024-02-21T06:35:52.994Z,9.51
2024-02-21T06:36:52.971Z,9.53
2024-02-21T06:37:53.145Z,9.54
2024-02-21T06:38:52.995Z,9.53
2024-02-21T06:39:52.938Z,9.53
2024-02-21T06:40:52.955Z,9.51
2024-02-21T06:41:52.934Z,9.53
2024-02-21T06:42:52.890Z,9.54
2024-02-21T06:43:52.931Z,9.54
2024-02-21T06:44:52.869Z,9.53
2024-02-21T06:45:52.856Z,9.53
2024-02-21T06:46:52.920Z,9.53
2024-02-21T06:47:52.857Z,9.53
2024-02-21T06:48:52.911Z,9.53
2024-02-21T06:49:52.968Z,9.53
2024-02-21T06:50:52.791Z,9.53
2024-02-21T06:51:52.806Z,9.53
2024-02-21T06:52:52.796Z,9.54
2024-02-21T06:53:52.784Z,9.56
2024-02-21T06:54:52.737Z,9.58
2024-02-21T06:55:52.796Z,9.57
2024-02-21T06:56:52.698Z,9.57
2024-02-21T06:57:52.698Z,9.57
2024-02-21T06:58:52.724Z,9.57
2024-02-21T06:59:52.662Z,9.57
2024-02-21T07:00:52.691Z,9.56
2024-02-21T07:01:52.733Z,9.57
2024-02-21T07:02:52.627Z,9.57
2024-02-21T07:03:52.615Z,9.56
2024-02-21T07:04:52.690Z,9.57
2024-02-21T07:05:52.700Z,9.57
2024-02-21T07:06:52.808Z,9.57
2024-02-21T07:07:52.857Z,9.57
2024-02-21T07:08:52.547Z,9.57
2024-02-21T07:09:52.554Z,9.57
2024-02-21T07:10:52.646Z,9.57
2024-02-21T07:11:52.605Z,9.56
2024-02-21T07:12:52.524Z,9.57
2024-02-21T07:13:52.520Z,9.56
2024-02-21T07:14:52.473Z,9.58
2024-02-21T07:15:52.586Z,9.57
2024-02-21T07:16:52.530Z,9.57
2024-02-21T07:17:52.467Z,9.57
2024-02-21T07:18:52.470Z,9.56
2024-02-21T07:19:52.430Z,9.54
2024-02-21T07:20:52.389Z,9.54
2024-02-21T07:21:52.396Z,9.54
2024-02-21T07:22:52.410Z,9.54
2024-02-21T07:23:52.374Z,9.51
2024-02-21T07:24:52.330Z,9.53
2024-02-21T07:25:52.376Z,9.53
2024-02-21T07:26:52.308Z,9.54
2024-02-21T07:27:52.296Z,9.57
2024-02-21T07:28:52.415Z,9.56
2024-02-21T07:29:52.268Z,9.54
2024-02-21T07:30:52.347Z,9.56
2024-02-21T07:31:52.324Z,9.54
2024-02-21T07:32:52.291Z,9.58
2024-02-21T07:33:52.246Z,9.57
2024-02-21T07:34:52.273Z,9.60
2024-02-21T07:35:52.224Z,9.60
2024-02-21T07:36:52.175Z,9.60
2024-02-21T07:37:52.203Z,9.60
2024-02-21T07:38:52.157Z,9.64
2024-02-21T07:39:52.151Z,9.64
2024-02-21T07:40:52.243Z,9.64
2024-02-21T07:41:52.119Z,9.61
2024-02-21T07:42:52.450Z,9.61
2024-02-21T07:43:52.145Z,9.61
2024-02-21T07:44:52.071Z,9.64
2024-02-21T07:45:52.068Z,9.64
2024-02-21T07:46:52.108Z,9.64
2024-02-21T07:47:52.137Z,9.64
2024-02-21T07:48:52.065Z,9.64
2024-02-21T07:49:52.076Z,9.61
2024-02-21T07:50:51.996Z,9.60
2024-02-21T07:51:51.996Z,9.61
2024-02-21T07:52:52.009Z,9.61
2024-02-21T07:53:51.957Z,9.61
2024-02-21T07:54:51.949Z,9.61
2024-02-21T07:55:51.982Z,9.61
2024-02-21T07:56:51.925Z,9.64
2024-02-21T07:57:51.914Z,9.65
2024-02-21T07:58:51.967Z,9.65
2024-02-21T07:59:51.877Z,9.65
2024-02-21T08:00:51.897Z,9.68
2024-02-21T08:01:51.900Z,9.69
2024-02-21T08:02:51.828Z,9.71
2024-02-21T08:03:51.902Z,9.74
2024-02-21T08:04:51.840Z,9.76
2024-02-21T08:05:51.839Z,9.78
2024-02-21T08:06:51.819Z,9.81
2024-02-21T08:07:52.526Z,9.83
2024-02-21T08:08:51.759Z,9.89
2024-02-21T08:09:51.743Z,9.90
2024-02-21T08:10:51.814Z,9.91
2024-02-21T08:11:51.793Z,9.94
2024-02-21T08:12:51.709Z,9.94
2024-02-21T08:13:51.746Z,9.94
2024-02-21T08:14:51.685Z,9.96
2024-02-21T08:15:51.685Z,10.01
2024-02-21T08:16:51.722Z,10.05
2024-02-21T08:17:51.690Z,10.01
2024-02-21T08:18:51.655Z,10.01
2024-02-21T08:19:51.633Z,9.97
2024-02-21T08:20:51.618Z,10.01
2024-02-21T08:21:51.598Z,10.02
2024-02-21T08:22:51.660Z,10.04
2024-02-21T08:23:51.562Z,10.04
2024-02-21T08:24:51.557Z,10.04
2024-02-21T08:25:51.607Z,10.02
2024-02-21T08:26:51.548Z,10.04
2024-02-21T08:27:51.514Z,10.05
2024-02-21T08:28:51.593Z,10.07
2024-02-21T08:29:51.496Z,10.04
2024-02-21T08:30:51.473Z,10.07
2024-02-21T08:31:51.510Z,10.05
2024-02-21T08:32:51.516Z,10.02
2024-02-21T08:33:51.490Z,9.99
2024-02-21T08:34:51.479Z,10.02
2024-02-21T08:35:51.418Z,9.99
2024-02-21T08:36:51.411Z,10.01
2024-02-21T08:37:51.430Z,10.01
2024-02-21T08:38:51.376Z,10.01
2024-02-21T08:39:51.384Z,10.04
2024-02-21T08:40:51.379Z,10.04
2024-02-21T08:41:57.086Z,10.08
2024-02-21T08:42:52.308Z,10.09
2024-02-21T08:43:51.326Z,10.11
2024-02-21T08:44:51.284Z,10.09
2024-02-21T08:45:51.281Z,10.08
2024-02-21T08:46:51.419Z,10.07
2024-02-21T08:47:51.523Z,10.12
2024-02-21T08:48:51.308Z,10.09
2024-02-21T08:49:51.317Z,10.09
2024-02-21T08:50:51.304Z,10.08
2024-02-21T08:51:51.262Z,10.08
2024-02-21T08:52:51.255Z,10.11
2024-02-21T08:53:51.168Z,10.12
2024-02-21T08:54:51.160Z,10.12
2024-02-21T08:55:51.192Z,10.11
2024-02-21T08:56:51.126Z,10.11
2024-02-21T08:57:51.158Z,10.17
2024-02-21T08:58:51.128Z,10.17
2024-02-21T08:59:51.106Z,10.20
2024-02-21T09:00:51.098Z,10.20
2024-02-21T09:01:51.181Z,10.20
2024-02-21T09:02:51.055Z,10.23
2024-02-21T09:03:51.073Z,10.23
2024-02-21T09:04:51.157Z,10.23
2024-02-21T09:05:51.026Z,10.27
2024-02-21T09:06:51.043Z,10.29
2024-02-21T09:07:51.033Z,10.30
2024-02-21T09:08:50.965Z,10.27
2024-02-21T09:09:50.979Z,10.25
2024-02-21T09:10:51.024Z,10.25
2024-02-21T09:11:50.994Z,10.26
2024-02-21T09:12:50.903Z,10.25
2024-02-21T09:13:50.928Z,10.22
2024-02-21T09:14:50.890Z,10.23
2024-02-21T09:15:50.936Z,10.29
2024-02-21T09:16:50.908Z,10.36
2024-02-21T09:17:50.876Z,10.40
2024-02-21T09:18:50.878Z,10.48
2024-02-21T09:19:50.871Z,10.53
2024-02-21T09:20:50.823Z,10.63
2024-02-21T09:21:50.829Z,10.64
2024-02-21T09:22:50.896Z,10.68
2024-02-21T09:23:50.775Z,10.71
2024-02-21T09:24:50.761Z,10.73
2024-02-21T09:25:50.808Z,10.76
2024-02-21T09:26:50.735Z,10.79
2024-02-21T09:27:50.732Z,10.82
2024-02-21T09:28:50.808Z,10.81
2024-02-21T09:29:50.942Z,10.79
2024-02-21T09:30:50.705Z,10.79
2024-02-21T09:31:50.739Z,10.84
2024-02-21T09:32:50.742Z,10.89
2024-02-21T09:33:50.724Z,10.96
2024-02-21T09:34:50.739Z,10.99
2024-02-21T09:35:50.707Z,11.02
2024-02-21T09:36:50.600Z,11.03
2024-02-21T09:37:50.709Z,11.03
2024-02-21T09:38:50.594Z,11.03
2024-02-21T09:39:50.568Z,11.06
2024-02-21T09:40:50.642Z,11.06
2024-02-21T09:41:50.544Z,11.07
2024-02-21T09:42:50.536Z,11.09
2024-02-21T09:43:50.537Z,11.15
2024-02-21T09:44:50.503Z,11.15
2024-02-21T09:45:50.485Z,11.19
2024-02-21T09:46:50.497Z,11.19
2024-02-21T09:47:50.494Z,11.25
2024-02-21T09:48:50.490Z,11.32
2024-02-21T09:49:50.480Z,11.27
2024-02-21T09:50:50.407Z,11.32
2024-02-21T09:51:50.405Z,11.37
2024-02-21T09:52:50.403Z,11.37
2024-02-21T09:53:58.390Z,11.32
2024-02-21T09:54:51.364Z,11.28
2024-02-21T09:55:50.409Z,11.37
2024-02-21T09:56:50.334Z,11.43
2024-02-21T09:57:50.357Z,11.39
2024-02-21T09:58:50.375Z,11.36
2024-02-21T09:59:50.289Z,11.39
2024-02-21T10:00:50.310Z,11.42
2024-02-21T10:01:50.346Z,11.46
2024-02-21T10:02:50.345Z,11.46
2024-02-21T10:03:50.320Z,11.44
2024-02-21T10:04:50.228Z,11.42
2024-02-21T10:05:50.211Z,11.40
2024-02-21T10:06:50.225Z,11.43
2024-02-21T10:07:50.225Z,11.47
2024-02-21T10:08:50.182Z,11.47
2024-02-21T10:09:50.151Z,11.52
2024-02-21T10:10:50.222Z,11.54
2024-02-21T10:11:50.166Z,11.55
2024-02-21T10:12:50.154Z,11.55
2024-02-21T10:13:50.178Z,11.49
2024-02-21T10:14:50.102Z,11.47
2024-02-21T10:15:50.100Z,11.52
2024-02-21T10:16:50.108Z,11.55
2024-02-21T10:17:50.097Z,11.60
2024-02-21T10:18:50.078Z,11.69
2024-02-21T10:19:50.066Z,11.76
2024-02-21T10:20:50.050Z,11.76
2024-02-21T10:21:50.008Z,11.75
2024-02-21T10:22:50.012Z,11.70
2024-02-21T10:23:50.014Z,11.57
2024-02-21T10:24:49.971Z,11.58
2024-02-21T10:25:49.998Z,11.54
2024-02-21T10:26:49.970Z,11.54
2024-02-21T10:27:49.916Z,11.49
2024-02-21T10:28:49.953Z,11.52
2024-02-21T10:29:49.883Z,11.47
2024-02-21T10:30:49.878Z,11.40
2024-02-21T10:31:49.894Z,11.40
2024-02-21T10:32:49.885Z,11.46
2024-02-21T10:33:49.849Z,11.49
2024-02-21T10:34:49.852Z,11.47
2024-02-21T10:35:49.811Z,11.42
2024-02-21T10:36:49.812Z,11.36
2024-02-21T10:37:49.822Z,11.36
2024-02-21T10:38:49.783Z,11.28
2024-02-21T10:39:49.753Z,11.24
2024-02-21T10:40:49.789Z,11.27
2024-02-21T10:41:49.737Z,11.27
2024-02-21T10:42:49.721Z,11.24
2024-02-21T10:43:49.733Z,11.19
2024-02-21T10:44:49.690Z,11.18
2024-02-21T10:45:49.751Z,11.17
2024-02-21T10:46:49.699Z,11.18
2024-02-21T10:47:49.763Z,11.22
2024-02-21T10:48:49.788Z,11.29
2024-02-21T10:49:49.764Z,11.22
2024-02-21T10:50:49.629Z,11.25
2024-02-21T10:51:49.600Z,11.27
2024-02-21T10:52:49.649Z,11.29
2024-02-21T10:53:49.573Z,11.28
2024-02-21T10:54:49.571Z,11.32
2024-02-21T10:55:49.596Z,11.29
2024-02-21T10:56:49.533Z,11.32
2024-02-21T10:57:49.516Z,11.37
2024-02-21T10:58:49.584Z,11.37
2024-02-21T10:59:49.510Z,11.33
2024-02-21T11:00:49.578Z,11.24
2024-02-21T11:01:49.968Z,11.22
2024-02-21T11:02:49.916Z,11.28
2024-02-21T11:03:49.450Z,11.37
2024-02-21T11:04:49.591Z,11.40
2024-02-21T11:05:49.446Z,11.42
2024-02-21T11:06:49.483Z,11.47
2024-02-21T11:07:49.435Z,11.49
2024-02-21T11:08:49.384Z,11.55
2024-02-21T11:09:49.361Z,11.60
2024-02-21T11:10:49.487Z,11.62
2024-02-21T11:11:49.378Z,11.65
2024-02-21T11:12:49.310Z,11.64
2024-02-21T11:13:49.361Z,11.62
2024-02-21T11:14:49.295Z,11.62
2024-02-21T11:15:49.288Z,11.69
2024-02-21T11:16:49.365Z,11.70
2024-02-21T11:17:50.919Z,11.79
2024-02-21T11:18:49.383Z,11.85
2024-02-21T11:19:49.566Z,11.80
2024-02-21T11:20:49.294Z,11.83
2024-02-21T11:21:49.299Z,11.91
2024-02-21T11:22:49.286Z,11.98
2024-02-21T11:23:49.183Z,12.10
2024-02-21T11:24:49.163Z,12.28
2024-02-21T11:25:49.188Z,12.35
2024-02-21T11:26:49.139Z,12.47
2024-02-21T11:27:49.137Z,12.57
2024-02-21T11:28:49.127Z,12.59
2024-02-21T11:29:49.095Z,12.64
2024-02-21T11:30:49.112Z,12.70
2024-02-21T11:31:49.100Z,12.70
2024-02-21T11:32:49.112Z,12.52
2024-02-21T11:33:49.100Z,12.49
2024-02-21T11:34:49.168Z,12.59
2024-02-21T11:35:49.121Z,12.59
2024-02-21T11:36:49.011Z,12.50
2024-02-21T11:37:49.007Z,12.59
2024-02-21T11:38:48.975Z,12.62
2024-02-21T11:39:48.970Z,12.77
2024-02-21T11:40:49.242Z,12.74
2024-02-21T11:41:48.950Z,12.77
2024-02-21T11:42:48.927Z,12.72
2024-02-21T11:43:48.958Z,12.60
2024-02-21T11:44:48.895Z,12.46
2024-02-21T11:45:48.906Z,12.39
2024-02-21T11:46:48.918Z,12.32
2024-02-21T11:47:48.927Z,12.29
2024-02-21T11:48:48.895Z,12.21
2024-02-21T11:49:48.840Z,12.05
2024-02-21T11:50:48.823Z,12.05
2024-02-21T11:51:48.802Z,12.12
2024-02-21T11:52:48.813Z,12.19
2024-02-21T11:53:57.314Z,12.20
2024-02-21T11:54:49.758Z,12.20
2024-02-21T11:55:48.834Z,12.19
2024-02-21T11:56:48.741Z,12.20
2024-02-21T11:57:48.717Z,12.19
2024-02-21T11:58:48.765Z,12.14
2024-02-21T11:59:48.696Z,12.14
2024-02-21T12:00:48.704Z,12.16
2024-02-21T12:01:48.685Z,12.20
2024-02-21T12:02:48.657Z,12.27
2024-02-21T12:03:48.646Z,12.23
2024-02-21T12:04:48.761Z,12.21
2024-02-21T12:05:48.738Z,12.13
2024-02-21T12:06:48.622Z,12.07
2024-02-21T12:07:48.612Z,12.09
2024-02-21T12:08:48.600Z,12.13
2024-02-21T12:09:48.585Z,12.23
2024-02-21T12:10:48.628Z,12.34
2024-02-21T12:11:48.553Z,12.37
2024-02-21T12:12:48.526Z,12.42
2024-02-21T12:13:48.558Z,12.54
2024-02-21T12:14:48.524Z,12.68
2024-02-21T12:15:48.486Z,12.79
2024-02-21T12:16:48.522Z,12.85
2024-02-21T12:17:48.517Z,12.93
2024-02-21T12:18:48.533Z,12.95
2024-02-21T12:19:48.454Z,12.97
2024-02-21T12:20:48.422Z,12.83
2024-02-21T12:21:48.415Z,12.57
2024-02-21T12:22:48.438Z,12.54
2024-02-21T12:23:48.396Z,12.52
2024-02-21T12:24:48.366Z,12.60
2024-02-21T12:25:48.402Z,12.68
2024-02-21T12:26:48.444Z,12.72
2024-02-21T12:27:48.423Z,12.71
2024-02-21T12:28:48.730Z,12.75
2024-02-21T12:29:48.293Z,12.78
2024-02-21T12:30:48.315Z,12.85
2024-02-21T12:31:48.401Z,12.82
2024-02-21T12:32:48.457Z,12.77
2024-02-21T12:33:48.363Z,12.79
2024-02-21T12:34:53.898Z,12.79
2024-02-21T12:35:49.540Z,12.77
2024-02-21T12:36:48.295Z,12.78
2024-02-21T12:37:48.276Z,12.74
2024-02-21T12:38:48.184Z,12.71
2024-02-21T12:39:48.356Z,12.71
2024-02-21T12:40:48.201Z,12.72
2024-02-21T12:41:48.184Z,12.72
2024-02-21T12:42:48.290Z,12.82
2024-02-21T12:43:48.193Z,12.77
2024-02-21T12:44:48.165Z,12.82
2024-02-21T12:45:48.112Z,12.85
2024-02-21T12:46:48.105Z,12.82
2024-02-21T12:47:48.096Z,12.75
2024-02-21T12:48:48.092Z,12.64
2024-02-21T12:49:48.085Z,12.56
2024-02-21T12:50:48.063Z,12.56
2024-02-21T12:51:48.009Z,12.50
2024-02-21T12:52:48.052Z,12.47
2024-02-21T12:53:47.980Z,12.41
2024-02-21T12:54:47.971Z,12.45
2024-02-21T12:55:48.029Z,12.37
2024-02-21T12:56:47.971Z,12.27
2024-02-21T12:57:47.927Z,12.21
2024-02-21T12:58:47.954Z,12.19
2024-02-21T12:59:47.903Z,12.12
2024-02-21T13:00:47.959Z,12.16
2024-02-21T13:01:48.000Z,12.16
2024-02-21T13:02:47.868Z,12.19
2024-02-21T13:03:48.133Z,12.20
2024-02-21T13:04:47.962Z,12.17
2024-02-21T13:05:47.874Z,12.13
2024-02-21T13:06:47.840Z,12.07
2024-02-21T13:07:47.875Z,12.09
2024-02-21T13:08:47.882Z,12.13