createdAt,value
2022-10-09T00:00:09.069Z,91.71
2022-10-09T00:01:13.598Z,91.48
2022-10-09T00:02:16.608Z,91.39
2022-10-09T00:03:19.403Z,91.24
2022-10-09T00:04:22.204Z,91.04
2022-10-09T00:05:27.096Z,90.91
2022-10-09T00:06:33.554Z,90.30
2022-10-09T00:07:36.279Z,90.25
2022-10-09T00:08:40.056Z,90.42
2022-10-09T00:09:42.717Z,90.65
2022-10-09T00:10:45.509Z,90.64
2022-10-09T00:11:48.201Z,90.43
2022-10-09T00:12:51.092Z,89.88
2022-10-09T00:13:55.346Z,89.65
2022-10-09T00:14:58.166Z,89.41
2022-10-09T00:16:04.998Z,89.39
2022-10-09T00:17:07.843Z,89.89
2022-10-09T00:18:12.800Z,90.05
2022-10-09T00:19:15.515Z,89.91
2022-10-09T00:20:18.341Z,90.22
2022-10-09T00:21:27.575Z,90.35
2022-10-09T00:22:30.365Z,90.51
2022-10-09T00:23:33.350Z,90.67
2022-10-09T00:24:36.038Z,90.56
2022-10-09T00:25:38.801Z,90.42
2022-10-09T00:26:41.542Z,90.54
2022-10-09T00:27:44.281Z,90.67
2022-10-09T00:28:48.062Z,90.92
2022-10-09T00:29:51.441Z,91.12
2022-10-09T00:30:54.545Z,91.16
2022-10-09T00:31:57.233Z,91.15
2022-10-09T00:32:59.982Z,91.26
2022-10-09T00:34:02.672Z,91.07
2022-10-09T00:35:05.925Z,90.53
2022-10-09T00:36:12.157Z,90.64
2022-10-09T00:37:15.143Z,91.02
2022-10-09T00:38:17.852Z,91.45
2022-10-09T00:39:20.572Z,91.83
2022-10-09T00:40:25.026Z,91.62
2022-10-09T00:41:31.641Z,91.17
2022-10-09T00:42:34.485Z,91.62
2022-10-09T00:43:44.046Z,91.74
2022-10-09T00:45:00.397Z,91.19
2022-10-09T00:46:03.205Z,91.12
2022-10-09T00:47:05.921Z,90.84
2022-10-09T00:48:11.886Z,90.78
2022-10-09T00:49:31.971Z,90.16
2022-10-09T00:50:46.527Z,90.41
2022-10-09T00:51:50.555Z,90.27
2022-10-09T00:52:57.593Z,90.43
2022-10-09T00:54:03.268Z,89.95
2022-10-09T00:55:07.882Z,89.62
2022-10-09T00:56:10.948Z,89.73
2022-10-09T00:57:14.248Z,89.71
2022-10-09T00:58:17.142Z,89.74
2022-10-09T00:59:20.523Z,89.85
2022-10-09T01:00:23.949Z,90.09
2022-10-09T01:01:27.092Z,90.18
2022-10-09T01:02:29.885Z,89.91
2022-10-09T01:03:33.276Z,89.90
2022-10-09T01:04:36.158Z,89.80
2022-10-09T01:05:38.877Z,89.94
2022-10-09T01:06:56.498Z,90.00
2022-10-09T01:08:10.827Z,89.95
2022-10-09T01:09:18.842Z,89.27
2022-10-09T01:10:41.997Z,88.81
2022-10-09T01:11:53.982Z,88.83
2022-10-09T01:13:23.534Z,89.11
2022-10-09T01:14:31.606Z,89.07
2022-10-09T01:15:43.735Z,89.30
2022-10-09T01:17:36.267Z,89.32
2022-10-09T01:18:49.191Z,89.16
2022-10-09T01:20:01.083Z,89.43
2022-10-09T01:21:20.172Z,89.22
2022-10-09T01:23:04.206Z,88.92
2022-10-09T01:24:29.214Z,89.31
2022-10-09T01:25:58.700Z,89.67
2022-10-09T01:27:11.195Z,89.78
2022-10-09T01:28:16.030Z,90.03
2022-10-09T01:29:21.900Z,90.24
2022-10-09T01:30:24.715Z,90.16
2022-10-09T01:31:31.479Z,90.23
2022-10-09T01:32:40.073Z,90.43
2022-10-09T01:33:43.553Z,90.47
2022-10-09T01:34:47.461Z,90.60
2022-10-09T01:35:50.542Z,90.44
2022-10-09T01:36:55.200Z,90.66
2022-10-09T01:38:00.734Z,90.66
2022-10-09T01:39:06.972Z,90.54
2022-10-09T01:40:13.023Z,90.64
2022-10-09T01:41:16.072Z,90.78
2022-10-09T01:42:21.582Z,90.79
2022-10-09T01:43:24.273Z,90.83
2022-10-09T01:44:30.604Z,90.93
2022-10-09T01:45:42.331Z,91.16
2022-10-09T01:46:45.350Z,91.08
2022-10-09T01:47:48.528Z,91.22
2022-10-09T01:49:25.977Z,91.14
2022-10-09T01:50:34.599Z,90.74
2022-10-09T01:51:55.456Z,90.78
2022-10-09T01:53:02.050Z,91.23
2022-10-09T01:54:08.010Z,91.32
2022-10-09T01:55:32.029Z,91.09
2022-10-09T01:56:37.971Z,91.21
2022-10-09T01:58:15.057Z,91.02
2022-10-09T01:59:19.908Z,91.06
2022-10-09T02:00:23.275Z,91.26
2022-10-09T02:01:32.695Z,90.83
2022-10-09T02:02:36.705Z,90.98
2022-10-09T02:03:42.895Z,90.91
2022-10-09T02:04:46.571Z,90.71
2022-10-09T02:05:52.934Z,90.81
2022-10-09T02:06:55.929Z,90.67
2022-10-09T02:07:59.609Z,90.92
2022-10-09T02:09:06.497Z,91.02
2022-10-09T02:10:10.731Z,91.07
2022-10-09T02:11:17.766Z,91.07
2022-10-09T02:12:22.868Z,90.66
2022-10-09T02:13:25.691Z,90.48
2022-10-09T02:14:28.461Z,89.98
2022-10-09T02:16:01.222Z,89.88
2022-10-09T02:17:10.411Z,90.38
2022-10-09T02:18:16.653Z,90.75
2022-10-09T02:19:50.332Z,91.23
2022-10-09T02:21:00.056Z,91.26
2022-10-09T02:22:18.777Z,91.74
2022-10-09T02:23:24.354Z,91.91
2022-10-09T02:24:28.297Z,91.99
2022-10-09T02:25:31.051Z,91.77
2022-10-09T02:26:34.220Z,92.10
2022-10-09T02:27:37.130Z,92.13
2022-10-09T02:28:45.116Z,91.66
2022-10-09T02:29:49.930Z,91.93
2022-10-09T02:31:01.679Z,92.01
2022-10-09T02:32:04.572Z,91.66
2022-10-09T02:33:07.458Z,91.98
2022-10-09T02:34:13.256Z,91.58
2022-10-09T02:35:16.221Z,91.40
2022-10-09T02:36:18.998Z,91.75
2022-10-09T02:37:21.821Z,91.38
2022-10-09T02:38:25.373Z,91.17
2022-10-09T02:39:27.986Z,90.82
2022-10-09T02:40:30.608Z,91.07
2022-10-09T02:41:33.491Z,90.68
2022-10-09T02:42:36.217Z,90.64
2022-10-09T02:43:38.939Z,91.06
2022-10-09T02:44:41.697Z,91.25
2022-10-09T02:45:44.451Z,91.03
2022-10-09T02:46:47.178Z,90.90
2022-10-09T02:47:50.264Z,90.92
2022-10-09T02:48:53.132Z,91.29
2022-10-09T02:49:56.957Z,91.46
2022-10-09T02:51:00.126Z,91.65
2022-10-09T02:52:02.893Z,91.92
2022-10-09T02:53:05.570Z,91.86
2022-10-09T02:54:09.136Z,91.07
2022-10-09T02:55:11.776Z,91.24
2022-10-09T02:56:14.906Z,91.57
2022-10-09T02:57:17.712Z,91.86
2022-10-09T02:58:20.479Z,91.96
2022-10-09T02:59:23.208Z,92.06
2022-10-09T03:00:25.855Z,91.64
2022-10-09T03:01:28.646Z,91.05
2022-10-09T03:02:31.597Z,91.20
2022-10-09T03:03:34.674Z,90.87
2022-10-09T03:04:37.346Z,91.09
2022-10-09T03:05:40.107Z,91.24
2022-10-09T03:06:43.116Z,91.36
2022-10-09T03:07:51.519Z,91.23
2022-10-09T03:08:54.953Z,91.06
2022-10-09T03:09:58.611Z,91.28
2022-10-09T03:11:01.390Z,91.52
2022-10-09T03:12:04.487Z,91.70
2022-10-09T03:13:07.657Z,91.69
2022-10-09T03:14:10.520Z,91.47
2022-10-09T03:15:14.982Z,91.45
2022-10-09T03:16:23.655Z,91.54
2022-10-09T03:17:26.443Z,91.80
2022-10-09T03:18:29.200Z,91.75
2022-10-09T03:19:31.764Z,91.75
2022-10-09T03:20:34.415Z,91.80
2022-10-09T03:21:37.255Z,91.88
2022-10-09T03:22:39.925Z,91.88
2022-10-09T03:23:43.046Z,92.05
2022-10-09T03:24:45.693Z,91.80
2022-10-09T03:26:03.920Z,91.78
2022-10-09T03:27:06.780Z,91.37
2022-10-09T03:28:10.054Z,90.46
2022-10-09T03:29:12.817Z,90.66
2022-10-09T03:30:15.843Z,91.03
2022-10-09T03:32:44.081Z,91.48
2022-10-09T03:33:46.839Z,91.60
2022-10-09T03:34:49.662Z,91.61
2022-10-09T03:35:52.400Z,91.54
2022-10-09T03:36:55.245Z,91.66
2022-10-09T03:37:57.903Z,91.76
2022-10-09T03:39:00.503Z,91.48
2022-10-09T03:40:03.362Z,91.60
2022-10-09T03:41:07.426Z,91.71
2022-10-09T03:42:10.089Z,91.00
2022-10-09T03:43:17.630Z,91.11
2022-10-09T03:44:20.358Z,91.13
2022-10-09T03:45:23.042Z,90.81
2022-10-09T03:46:26.063Z,90.90
2022-10-09T03:47:28.830Z,91.00
2022-10-09T03:48:31.573Z,90.65
2022-10-09T03:49:34.511Z,90.91
2022-10-09T03:50:41.371Z,91.25
2022-10-09T03:51:44.027Z,91.19
2022-10-09T03:52:47.085Z,91.46
2022-10-09T03:53:50.313Z,91.60
2022-10-09T03:54:53.092Z,91.72
2022-10-09T03:55:55.970Z,91.94
2022-10-09T03:56:58.645Z,92.00
2022-10-09T03:58:01.635Z,92.04
2022-10-09T03:59:05.939Z,91.94
2022-10-09T04:00:09.508Z,91.61
2022-10-09T04:01:12.399Z,91.33
2022-10-09T04:02:15.057Z,91.50
2022-10-09T04:03:17.886Z,91.47
2022-10-09T04:04:20.539Z,91.78
2022-10-09T04:05:23.601Z,91.57
2022-10-09T04:06:26.391Z,91.39
2022-10-09T04:07:30.352Z,91.46
2022-10-09T04:08:41.763Z,91.96
2022-10-09T04:09:44.618Z,92.58
2022-10-09T04:10:47.322Z,92.89
2022-10-09T04:11:50.061Z,92.73
2022-10-09T04:12:52.908Z,92.94
2022-10-09T04:13:55.620Z,92.76
2022-10-09T04:14:58.231Z,92.76
2022-10-09T04:16:01.036Z,92.90
2022-10-09T04:17:03.825Z,93.06
2022-10-09T04:18:08.051Z,91.99
2022-10-09T04:19:12.289Z,91.60
2022-10-09T04:20:15.309Z,92.07
2022-10-09T04:21:18.207Z,92.16
2022-10-09T04:22:20.836Z,92.14
2022-10-09T04:23:26.720Z,92.04
2022-10-09T04:24:29.450Z,92.12
2022-10-09T04:25:32.225Z,92.31
2022-10-09T04:26:35.696Z,91.99
2022-10-09T04:27:38.537Z,91.89
2022-10-09T04:28:45.128Z,92.16
2022-10-09T04:29:47.794Z,92.27
2022-10-09T04:30:50.847Z,92.25
2022-10-09T04:31:53.534Z,92.17
2022-10-09T04:32:56.122Z,92.02
2022-10-09T04:33:58.789Z,92.25
2022-10-09T04:35:01.530Z,92.03
2022-10-09T04:36:04.548Z,92.19
2022-10-09T04:37:07.304Z,92.38
2022-10-09T04:38:10.215Z,92.19
2022-10-09T04:39:13.095Z,92.21
2022-10-09T04:40:16.049Z,92.30
2022-10-09T04:41:18.757Z,92.42
2022-10-09T04:42:21.531Z,92.64
2022-10-09T04:43:24.538Z,92.77
2022-10-09T04:44:27.203Z,92.89
2022-10-09T04:45:29.938Z,93.06
2022-10-09T04:46:32.733Z,93.03
2022-10-09T04:47:35.599Z,93.10
2022-10-09T04:48:43.574Z,93.45
2022-10-09T04:49:46.380Z,93.69
2022-10-09T04:50:49.319Z,93.49
2022-10-09T04:51:51.999Z,93.58
2022-10-09T04:52:54.658Z,93.64
2022-10-09T04:54:00.600Z,93.56
2022-10-09T04:55:03.885Z,93.58
2022-10-09T04:56:09.596Z,93.41
2022-10-09T04:57:12.897Z,93.14
2022-10-09T04:58:15.709Z,93.67
2022-10-09T04:59:18.232Z,94.14
2022-10-09T05:00:21.008Z,93.99
2022-10-09T05:01:26.189Z,93.79
2022-10-09T05:02:28.950Z,94.30
2022-10-09T05:03:32.103Z,94.50
2022-10-09T05:04:34.905Z,94.48
2022-10-09T05:05:37.655Z,94.04
2022-10-09T05:06:40.247Z,94.28
2022-10-09T05:07:42.949Z,94.43
2022-10-09T05:08:46.904Z,94.34
2022-10-09T05:09:49.710Z,94.46
2022-10-09T05:10:52.324Z,94.58
2022-10-09T05:11:55.049Z,94.58
2022-10-09T05:12:57.580Z,94.01
2022-10-09T05:14:05.322Z,94.11
2022-10-09T05:15:08.437Z,94.52
2022-10-09T05:16:14.771Z,94.44
2022-10-09T05:17:22.095Z,94.49
2022-10-09T05:18:26.151Z,94.67
2022-10-09T05:19:29.287Z,94.70
2022-10-09T05:20:31.977Z,94.88
2022-10-09T05:21:35.749Z,94.89
2022-10-09T05:22:38.553Z,94.84
2022-10-09T05:23:41.312Z,94.86
2022-10-09T05:24:43.926Z,94.94
2022-10-09T05:26:01.460Z,94.17
2022-10-09T05:27:04.467Z,93.37
2022-10-09T05:28:07.103Z,93.99
2022-10-09T05:29:09.806Z,94.45
2022-10-09T05:30:12.612Z,94.64
2022-10-09T05:31:27.125Z,94.40
2022-10-09T05:32:29.819Z,94.49
2022-10-09T05:33:32.525Z,94.69
2022-10-09T05:34:35.737Z,94.74
2022-10-09T05:35:38.416Z,94.74
2022-10-09T05:36:41.233Z,94.42
2022-10-09T05:37:46.936Z,94.49
2022-10-09T05:38:49.789Z,94.60
2022-10-09T05:39:52.452Z,94.59
2022-10-09T05:40:56.349Z,94.50
2022-10-09T05:41:59.044Z,94.66
2022-10-09T05:43:01.716Z,94.82
2022-10-09T05:44:04.770Z,95.03
2022-10-09T05:45:08.796Z,94.27
2022-10-09T05:46:26.014Z,94.16
2022-10-09T05:47:30.775Z,94.40
2022-10-09T05:48:33.644Z,94.69
2022-10-09T05:49:36.258Z,94.62
2022-10-09T05:50:38.932Z,94.66
2022-10-09T05:51:43.321Z,94.68
2022-10-09T05:52:46.031Z,94.72
2022-10-09T05:53:50.131Z,94.69
2022-10-09T05:54:52.779Z,94.79
2022-10-09T05:55:55.411Z,94.73
2022-10-09T05:56:58.092Z,94.59
2022-10-09T05:58:00.781Z,94.63
2022-10-09T05:59:14.058Z,94.69
2022-10-09T06:00:16.689Z,94.25
2022-10-09T06:01:20.908Z,94.10
2022-10-09T06:02:23.698Z,93.61
2022-10-09T06:03:26.387Z,93.66
2022-10-09T06:04:29.048Z,93.54
2022-10-09T06:05:31.667Z,93.68
2022-10-09T06:06:38.452Z,93.36
2022-10-09T06:07:41.314Z,93.53
2022-10-09T06:08:44.210Z,93.30
2022-10-09T06:09:46.888Z,93.27
2022-10-09T06:10:49.735Z,93.40
2022-10-09T06:11:53.799Z,92.63
2022-10-09T06:12:56.824Z,92.40
2022-10-09T06:14:01.174Z,92.33
2022-10-09T06:15:04.686Z,91.28
2022-10-09T06:16:09.143Z,91.31
2022-10-09T06:17:11.869Z,91.55
2022-10-09T06:18:15.175Z,91.43
2022-10-09T06:19:19.502Z,91.02
2022-10-09T06:20:22.269Z,91.06
2022-10-09T06:21:26.681Z,90.62
2022-10-09T06:22:29.214Z,89.90
2022-10-09T06:23:32.379Z,90.01
2022-10-09T06:24:35.052Z,89.81
2022-10-09T06:25:37.665Z,90.13
2022-10-09T06:26:40.775Z,89.67
2022-10-09T06:27:43.427Z,89.93
2022-10-09T06:28:47.115Z,89.75
2022-10-09T06:29:49.779Z,90.01
2022-10-09T06:30:52.524Z,89.99
2022-10-09T06:31:55.224Z,89.87
2022-10-09T06:32:58.140Z,90.03
2022-10-09T06:34:01.741Z,90.19
2022-10-09T06:35:04.591Z,89.89
2022-10-09T06:36:10.610Z,89.80
2022-10-09T06:37:13.814Z,89.57
2022-10-09T06:38:18.293Z,88.23
2022-10-09T06:39:21.229Z,87.89
2022-10-09T06:40:23.967Z,88.00
2022-10-09T06:41:28.554Z,88.42
2022-10-09T06:42:31.205Z,88.39
2022-10-09T06:43:34.124Z,87.93
2022-10-09T06:44:36.942Z,87.67
2022-10-09T06:45:39.788Z,86.32
2022-10-09T06:46:43.388Z,86.79
2022-10-09T06:47:46.070Z,87.31
2022-10-09T06:48:48.971Z,87.06
2022-10-09T06:49:51.806Z,86.25
2022-10-09T06:50:54.536Z,86.25
2022-10-09T06:51:57.123Z,85.87
2022-10-09T06:52:59.736Z,85.66
2022-10-09T06:54:07.618Z,85.42
2022-10-09T06:55:10.418Z,84.64
2022-10-09T06:56:15.123Z,80.80
2022-10-09T06:57:17.715Z,80.85
2022-10-09T06:58:23.441Z,81.63
2022-10-09T06:59:26.162Z,82.39
2022-10-09T07:00:29.143Z,81.65
2022-10-09T07:01:35.026Z,81.69
2022-10-09T07:02:43.151Z,80.68
2022-10-09T07:03:52.419Z,81.16
2022-10-09T07:04:55.237Z,81.62
2022-10-09T07:06:07.938Z,81.50
2022-10-09T07:07:10.795Z,81.47
2022-10-09T07:08:13.503Z,80.80
2022-10-09T07:09:16.813Z,80.28
2022-10-09T07:10:24.232Z,80.06
2022-10-09T07:11:36.849Z,79.87
2022-10-09T07:12:39.516Z,79.71
2022-10-09T07:13:43.566Z,78.05
2022-10-09T07:14:46.287Z,77.03
2022-10-09T07:15:49.020Z,76.42
2022-10-09T07:16:52.482Z,76.57
2022-10-09T07:17:55.210Z,75.84
2022-10-09T07:19:00.356Z,74.00
2022-10-09T07:20:03.252Z,74.56
2022-10-09T07:21:08.977Z,75.15
2022-10-09T07:22:11.758Z,74.04
2022-10-09T07:23:14.477Z,74.00
2022-10-09T07:24:20.806Z,72.90
2022-10-09T07:25:23.727Z,72.08
2022-10-09T07:26:27.600Z,72.51
2022-10-09T07:27:30.450Z,73.21
2022-10-09T07:28:33.214Z,73.74
2022-10-09T07:29:36.126Z,74.09
2022-10-09T07:30:39.102Z,71.93
2022-10-09T07:31:41.965Z,72.06
2022-10-09T07:32:44.601Z,71.40
2022-10-09T07:33:48.682Z,70.91
2022-10-09T07:34:51.269Z,69.80
2022-10-09T07:35:58.710Z,69.33
2022-10-09T07:37:01.464Z,68.78
2022-10-09T07:38:05.086Z,69.11
2022-10-09T07:39:08.424Z,69.95
2022-10-09T07:40:11.222Z,70.26
2022-10-09T07:41:13.979Z,69.06
2022-10-09T07:42:16.796Z,67.98
2022-10-09T07:43:21.104Z,68.46
2022-10-09T07:44:23.747Z,69.13
2022-10-09T07:45:26.497Z,69.71
2022-10-09T07:46:33.206Z,70.55
2022-10-09T07:47:36.770Z,70.53
2022-10-09T07:48:40.183Z,70.96
2022-10-09T07:49:43.011Z,70.26
2022-10-09T07:50:45.875Z,66.71
2022-10-09T07:51:48.689Z,67.50
2022-10-09T07:52:52.100Z,67.75
2022-10-09T07:53:56.680Z,66.26
2022-10-09T07:54:59.327Z,66.73
2022-10-09T07:56:02.122Z,65.10
2022-10-09T07:57:04.888Z,65.64
2022-10-09T07:58:07.962Z,65.91
2022-10-09T07:59:16.409Z,64.76
2022-10-09T08:00:19.271Z,64.78
2022-10-09T08:01:23.747Z,62.70
2022-10-09T08:02:26.603Z,62.66
2022-10-09T08:03:29.312Z,63.48
2022-10-09T08:04:31.991Z,63.56
2022-10-09T08:05:34.612Z,60.74
2022-10-09T08:06:38.022Z,61.29
2022-10-09T08:07:40.714Z,61.36
2022-10-09T08:08:43.602Z,61.33
2022-10-09T08:09:46.270Z,60.33
2022-10-09T08:10:49.191Z,61.18
2022-10-09T08:11:51.995Z,61.34
2022-10-09T08:12:54.600Z,61.92
2022-10-09T08:13:57.611Z,61.29
2022-10-09T08:15:00.236Z,60.94
2022-10-09T08:16:02.964Z,59.55
2022-10-09T08:17:05.667Z,59.90
2022-10-09T08:18:08.815Z,59.28
2022-10-09T08:19:11.524Z,59.35
2022-10-09T08:20:14.397Z,54.97
2022-10-09T08:21:19.448Z,55.97
2022-10-09T08:22:22.197Z,55.01
2022-10-09T08:23:25.135Z,56.43
2022-10-09T08:24:27.777Z,56.19
2022-10-09T08:25:30.584Z,56.42
2022-10-09T08:26:33.458Z,56.43
2022-10-09T08:27:36.023Z,55.64
2022-10-09T08:28:38.739Z,56.72
2022-10-09T08:29:41.505Z,54.49
2022-10-09T08:30:44.194Z,54.20
2022-10-09T08:31:47.213Z,55.10
2022-10-09T08:32:50.405Z,56.90
2022-10-09T08:33:55.774Z,54.53
2022-10-09T08:34:58.447Z,54.33
2022-10-09T08:36:07.936Z,53.79
2022-10-09T08:37:10.644Z,54.44
2022-10-09T08:38:30.995Z,54.51
2022-10-09T08:39:36.524Z,51.59
2022-10-09T08:41:04.338Z,52.24
2022-10-09T08:42:07.062Z,53.16
2022-10-09T08:43:15.794Z,53.67
2022-10-09T08:44:29.774Z,52.64
2022-10-09T08:45:35.344Z,52.71
2022-10-09T08:46:50.068Z,53.14
2022-10-09T08:47:58.772Z,52.81
2022-10-09T08:49:03.499Z,52.04
2022-10-09T08:50:15.631Z,51.53
2022-10-09T08:51:25.579Z,50.39
2022-10-09T08:52:50.460Z,51.05
2022-10-09T08:54:04.754Z,50.05
2022-10-09T08:55:27.577Z,50.29
2022-10-09T08:56:30.853Z,50.49
2022-10-09T08:57:34.707Z,48.90
2022-10-09T08:58:40.565Z,49.28
2022-10-09T08:59:44.152Z,50.01
2022-10-09T09:00:54.694Z,50.87
2022-10-09T09:02:15.738Z,50.68
2022-10-09T09:04:00.031Z,50.57
2022-10-09T09:05:30.747Z,50.14
2022-10-09T09:06:40.430Z,51.03
2022-10-09T09:08:07.668Z,51.29
2022-10-09T09:09:10.299Z,52.41
2022-10-09T09:10:51.979Z,52.75
2022-10-09T09:12:52.997Z,52.63
2022-10-09T09:14:13.366Z,52.62
2022-10-09T09:15:30.846Z,53.61
2022-10-09T09:17:23.898Z,52.51
2022-10-09T09:19:10.201Z,52.21
2022-10-09T09:20:31.249Z,53.61
2022-10-09T09:21:44.874Z,52.64
2022-10-09T09:22:49.856Z,53.90
2022-10-09T09:23:52.862Z,54.59
2022-10-09T09:24:57.877Z,55.03
2022-10-09T09:26:01.997Z,56.08
2022-10-09T09:27:16.333Z,56.16
2022-10-09T09:28:26.572Z,55.40
2022-10-09T09:29:39.529Z,55.53
2022-10-09T09:30:52.256Z,55.27
2022-10-09T09:31:59.451Z,55.79
2022-10-09T09:33:36.640Z,55.40
2022-10-09T09:34:42.206Z,55.67
2022-10-09T09:35:47.322Z,55.41
2022-10-09T09:36:54.519Z,55.02
2022-10-09T09:37:57.331Z,55.87
2022-10-09T09:39:45.561Z,55.13
2022-10-09T09:40:37.346Z,55.59
2022-10-09T09:41:42.717Z,55.91
2022-10-09T09:42:45.340Z,55.70
2022-10-09T09:43:47.986Z,53.23
2022-10-09T09:45:04.351Z,53.99
2022-10-09T09:46:15.275Z,51.30
2022-10-09T09:47:28.310Z,52.53
2022-10-09T09:48:42.170Z,53.84
2022-10-09T09:49:57.054Z,53.33
2022-10-09T09:51:23.444Z,53.26
2022-10-09T09:52:26.808Z,54.45
2022-10-09T09:53:37.857Z,53.59
2022-10-09T09:54:41.501Z,53.13
2022-10-09T09:55:44.284Z,53.63
2022-10-09T09:57:11.258Z,53.89
2022-10-09T09:58:17.799Z,53.58
2022-10-09T09:59:26.411Z,54.42
2022-10-09T10:00:29.623Z,53.93
2022-10-09T10:01:32.960Z,54.50
2022-10-09T10:02:35.587Z,54.72
2022-10-09T10:03:50.184Z,55.10
2022-10-09T10:04:57.640Z,56.11
2022-10-09T10:06:00.486Z,56.84
2022-10-09T10:07:03.334Z,54.42
2022-10-09T10:08:31.225Z,52.87
2022-10-09T10:09:33.958Z,52.90
2022-10-09T10:10:36.851Z,51.78
2022-10-09T10:11:45.887Z,52.66
2022-10-09T10:13:00.756Z,53.75
2022-10-09T10:14:08.465Z,53.57
2022-10-09T10:15:29.906Z,54.17
2022-10-09T10:16:37.151Z,52.64
2022-10-09T10:17:39.937Z,52.66
2022-10-09T10:18:43.543Z,52.60
2022-10-09T10:19:51.058Z,52.62
2022-10-09T10:21:03.277Z,52.93
2022-10-09T10:22:22.127Z,52.78
2022-10-09T10:23:34.507Z,53.16
2022-10-09T10:24:44.857Z,52.68
2022-10-09T10:25:47.932Z,53.53
2022-10-09T10:27:26.326Z,51.55
2022-10-09T10:28:36.112Z,51.96
2022-10-09T10:29:44.495Z,52.41
2022-10-09T10:30:48.830Z,51.39
2022-10-09T10:32:00.039Z,51.51
2022-10-09T10:33:16.949Z,51.74
2022-10-09T10:34:35.554Z,51.68
2022-10-09T10:35:42.506Z,50.44
2022-10-09T10:36:46.837Z,49.82
2022-10-09T10:38:14.442Z,51.27
2022-10-09T10:39:43.186Z,51.32
2022-10-09T10:41:18.065Z,52.00
2022-10-09T10:42:44.307Z,52.16
2022-10-09T10:43:51.885Z,51.70
2022-10-09T10:45:04.277Z,51.57
2022-10-09T10:46:38.545Z,51.96
2022-10-09T10:47:47.085Z,51.58
2022-10-09T10:48:50.312Z,51.42
2022-10-09T10:49:53.423Z,52.24
2022-10-09T10:51:23.493Z,51.99
2022-10-09T10:53:03.736Z,51.83
2022-10-09T10:54:15.060Z,50.80
2022-10-09T10:55:52.405Z,51.10
2022-10-09T10:57:10.748Z,51.82
2022-10-09T10:58:22.618Z,51.74
2022-10-09T10:59:28.350Z,52.75
2022-10-09T11:00:34.210Z,51.14
2022-10-09T11:02:08.727Z,51.80
2022-10-09T11:03:29.561Z,50.77
2022-10-09T11:04:52.284Z,50.67
2022-10-09T11:06:24.035Z,50.60
2022-10-09T11:07:31.882Z,50.61
2022-10-09T11:09:07.689Z,50.44
2022-10-09T11:10:20.486Z,49.89
2022-10-09T11:11:38.161Z,49.90
2022-10-09T11:12:50.933Z,50.56
2022-10-09T11:14:20.982Z,51.21
2022-10-09T11:15:54.024Z,52.14
2022-10-09T11:17:10.007Z,51.08
2022-10-09T11:18:31.204Z,51.41
2022-10-09T11:19:45.448Z,51.49
2022-10-09T11:21:00.369Z,51.26
2022-10-09T11:22:05.702Z,50.05
2022-10-09T11:23:14.620Z,50.05
2022-10-09T11:24:29.438Z,50.74
2022-10-09T11:25:59.012Z,51.05
2022-10-09T11:27:17.398Z,51.61
2022-10-09T11:28:35.746Z,52.48
2022-10-09T11:29:50.829Z,52.68
2022-10-09T11:30:59.757Z,52.47
2022-10-09T11:32:21.843Z,50.84
2022-10-09T11:33:29.384Z,51.45
2022-10-09T11:34:40.621Z,51.74
2022-10-09T11:35:48.227Z,51.57
2022-10-09T11:36:51.230Z,52.13
2022-10-09T11:38:01.842Z,52.68
2022-10-09T11:39:10.914Z,52.58
2022-10-09T11:40:27.822Z,53.18
2022-10-09T11:41:31.307Z,53.41
2022-10-09T11:42:35.727Z,53.67
2022-10-09T11:43:51.929Z,53.65
2022-10-09T11:45:20.696Z,54.46
2022-10-09T11:47:01.857Z,54.01
2022-10-09T11:48:12.342Z,54.32
2022-10-09T11:49:53.746Z,52.92
2022-10-09T11:51:10.264Z,51.64
2022-10-09T11:52:22.192Z,52.24
2022-10-09T11:53:28.181Z,53.09
2022-10-09T11:54:31.155Z,50.85
2022-10-09T11:55:34.832Z,50.77
2022-10-09T11:56:37.685Z,50.73
2022-10-09T11:57:40.294Z,51.31
2022-10-09T11:58:43.675Z,51.77
2022-10-09T11:59:46.231Z,52.16
2022-10-09T12:00:51.489Z,51.32
2022-10-09T12:01:54.371Z,48.88
2022-10-09T12:03:01.410Z,47.77
2022-10-09T12:04:09.024Z,48.86
2022-10-09T12:05:19.324Z,50.09
2022-10-09T12:06:22.584Z,51.84
2022-10-09T12:08:54.224Z,52.65
2022-10-09T12:10:07.889Z,52.54
2022-10-09T12:11:19.626Z,51.70
2022-10-09T12:12:23.830Z,51.75
2022-10-09T12:13:51.832Z,50.39
2022-10-09T12:14:54.785Z,49.69
2022-10-09T12:15:59.392Z,49.62
2022-10-09T12:17:02.735Z,51.48
2022-10-09T12:18:40.215Z,51.61
2022-10-09T12:19:43.880Z,50.76
2022-10-09T12:20:49.314Z,50.39
2022-10-09T12:22:18.738Z,49.99
2022-10-09T12:23:30.147Z,49.94
2022-10-09T12:24:40.628Z,50.13
2022-10-09T12:25:45.662Z,50.55
2022-10-09T12:26:50.539Z,50.23
2022-10-09T12:27:58.148Z,50.07
2022-10-09T12:29:05.181Z,51.05
2022-10-09T12:30:14.494Z,51.81
2022-10-09T12:31:29.644Z,51.21
2022-10-09T12:33:00.177Z,50.52
2022-10-09T12:34:14.439Z,49.84
2022-10-09T12:35:29.013Z,49.19
2022-10-09T12:36:32.663Z,50.75
2022-10-09T12:37:36.256Z,51.91
2022-10-09T12:38:39.007Z,50.80
2022-10-09T12:39:42.253Z,50.22
2022-10-09T12:40:48.450Z,50.66
2022-10-09T12:41:56.465Z,50.05
2022-10-09T12:43:07.063Z,50.52
2022-10-09T12:44:25.501Z,51.44
2022-10-09T12:45:30.847Z,51.44
2022-10-09T12:46:39.447Z,50.49
2022-10-09T12:47:42.325Z,50.89
2022-10-09T12:48:46.501Z,50.49
2022-10-09T12:49:59.794Z,50.58
2022-10-09T12:51:02.516Z,50.78
2022-10-09T12:52:15.079Z,51.21
2022-10-09T12:53:21.780Z,51.25
2022-10-09T12:54:26.179Z,51.73
2022-10-09T12:55:33.338Z,51.26
2022-10-09T12:56:38.818Z,52.40
2022-10-09T12:57:42.256Z,52.75
2022-10-09T12:58:45.097Z,53.09
2022-10-09T12:59:48.870Z,52.94
2022-10-09T13:00:55.909Z,52.57
2022-10-09T13:02:00.746Z,52.93
2022-10-09T13:03:03.456Z,53.06
2022-10-09T13:04:08.622Z,53.44
2022-10-09T13:05:11.326Z,53.50
2022-10-09T13:06:20.083Z,54.45
2022-10-09T13:07:26.056Z,54.49
2022-10-09T13:08:35.911Z,54.57
2022-10-09T13:09:40.662Z,52.91
2022-10-09T13:10:43.475Z,53.22
2022-10-09T13:11:56.786Z,54.06
2022-10-09T13:12:59.476Z,54.07
2022-10-09T13:14:02.190Z,53.84
2022-10-09T13:15:07.966Z,53.18
2022-10-09T13:16:10.868Z,52.97
2022-10-09T13:17:38.475Z,53.42
2022-10-09T13:18:41.795Z,53.32
2022-10-09T13:19:51.866Z,53.37
2022-10-09T13:21:18.034Z,52.24
2022-10-09T13:22:22.831Z,52.94
2022-10-09T13:23:34.455Z,51.44
2022-10-09T13:24:37.158Z,51.57
2022-10-09T13:25:43.532Z,52.06
2022-10-09T13:26:46.198Z,51.81
2022-10-09T13:27:49.218Z,51.87
2022-10-09T13:28:52.988Z,52.53
2022-10-09T13:29:56.097Z,53.23
2022-10-09T13:31:07.567Z,53.71
2022-10-09T13:32:12.393Z,54.21
2022-10-09T13:33:16.481Z,54.26
2022-10-09T13:34:19.639Z,54.28
2022-10-09T13:35:22.531Z,54.19
2022-10-09T13:36:25.540Z,53.06
2022-10-09T13:37:28.588Z,52.67
2022-10-09T13:38:34.758Z,53.43
2022-10-09T13:39:38.033Z,53.65
2022-10-09T13:40:40.963Z,54.03
2022-10-09T13:41:45.124Z,53.83
2022-10-09T13:42:53.916Z,54.08
2022-10-09T13:43:56.742Z,54.33
2022-10-09T13:44:59.805Z,54.54
2022-10-09T13:46:02.784Z,54.69
2022-10-09T13:47:05.714Z,54.64
2022-10-09T13:48:08.764Z,54.67
2022-10-09T13:49:11.641Z,55.67
2022-10-09T13:50:15.121Z,55.12
2022-10-09T13:51:17.960Z,55.76
2022-10-09T13:52:20.936Z,55.95
2022-10-09T13:53:23.782Z,56.18
2022-10-09T13:54:26.812Z,56.30
2022-10-09T13:55:30.788Z,56.76
2022-10-09T13:56:33.701Z,56.50
2022-10-09T13:57:36.664Z,56.08
2022-10-09T13:58:40.013Z,56.02
2022-10-09T13:59:42.967Z,55.98
2022-10-09T14:00:46.425Z,55.58
2022-10-09T14:01:49.400Z,56.43
2022-10-09T14:02:52.313Z,56.83
2022-10-09T14:03:55.854Z,58.38
2022-10-09T14:04:58.776Z,58.69
2022-10-09T14:06:03.906Z,58.59
2022-10-09T14:07:07.084Z,58.57
2022-10-09T14:08:10.663Z,58.73
2022-10-09T14:09:13.728Z,59.32
2022-10-09T14:10:19.210Z,58.59
2022-10-09T14:11:24.358Z,58.12
2022-10-09T14:12:27.259Z,56.49
2022-10-09T14:13:30.749Z,56.23
2022-10-09T14:14:33.673Z,56.96
2022-10-09T14:15:43.162Z,57.11
2022-10-09T14:16:50.995Z,56.92
2022-10-09T14:17:53.962Z,57.45
2022-10-09T14:18:58.751Z,57.48
2022-10-09T14:20:01.625Z,56.98
2022-10-09T14:21:15.923Z,57.21
2022-10-09T14:22:18.942Z,57.61
2022-10-09T14:23:21.693Z,56.97
2022-10-09T14:24:25.562Z,56.73
2022-10-09T14:25:28.454Z,57.27
2022-10-09T14:26:31.519Z,57.33
2022-10-09T14:28:42.182Z,57.87