createdAt,value
2018-10-09T00:00:09.539Z,6.73
2018-10-09T00:03:12.645Z,7.37
2018-10-09T00:06:15.769Z,7.33
2018-10-09T00:09:18.888Z,6.93
2018-10-09T00:12:21.987Z,6.97
2018-10-09T00:15:25.076Z,7.67
2018-10-09T00:18:28.217Z,7.33
2018-10-09T00:21:31.365Z,7.90
2018-10-09T00:24:34.449Z,8.50
2018-10-09T00:30:47.153Z,8.70
2018-10-09T00:33:50.241Z,9.43
2018-10-09T00:36:53.382Z,9.30
2018-10-09T00:39:56.473Z,8.83
2018-10-09T00:42:59.577Z,8.93
2018-10-09T00:46:02.726Z,8.83
2018-10-09T00:49:06.059Z,8.00
2018-10-09T00:52:09.197Z,8.77
2018-10-09T00:55:12.285Z,8.37
2018-10-09T00:58:15.409Z,7.80
2018-10-09T01:01:18.494Z,8.77
2018-10-09T01:04:21.625Z,6.70
2018-10-09T01:07:24.721Z,9.20
2018-10-09T01:10:27.845Z,9.37
2018-10-09T01:13:30.957Z,9.90
2018-10-09T01:16:34.074Z,8.63
2018-10-09T01:19:37.185Z,7.53
2018-10-09T01:22:40.343Z,8.27
2018-10-09T01:25:43.433Z,8.37
2018-10-09T01:28:46.561Z,11.03
2018-10-09T01:31:49.685Z,11.37
2018-10-09T01:34:52.830Z,12.80
2018-10-09T01:37:55.953Z,14.43
2018-10-09T01:40:59.061Z,19.60
2018-10-09T01:44:02.188Z,15.57
2018-10-09T01:47:05.541Z,16.43
2018-10-09T01:50:08.645Z,15.60
2018-10-09T01:53:11.790Z,15.77
2018-10-09T01:56:15.062Z,15.57
2018-10-09T01:59:18.217Z,15.27
2018-10-09T02:02:21.309Z,14.93
2018-10-09T02:05:24.442Z,15.10
2018-10-09T02:08:27.529Z,14.80
2018-10-09T02:11:30.645Z,14.43
2018-10-09T02:14:33.726Z,14.23
2018-10-09T02:17:36.944Z,15.67
2018-10-09T02:20:40.021Z,14.83
2018-10-09T02:23:43.156Z,13.73
2018-10-09T02:26:46.240Z,13.90
2018-10-09T02:29:49.353Z,18.47
2018-10-09T02:32:52.431Z,16.20
2018-10-09T02:35:55.608Z,13.40
2018-10-09T02:38:58.705Z,13.37
2018-10-09T02:42:01.838Z,17.17
2018-10-09T02:45:05.006Z,18.13
2018-10-09T02:48:08.317Z,14.37
2018-10-09T02:51:11.413Z,14.43
2018-10-09T02:54:14.526Z,12.77
2018-10-09T02:57:17.641Z,14.27
2018-10-09T03:00:20.745Z,15.73
2018-10-09T03:03:24.004Z,18.30
2018-10-09T03:06:27.154Z,17.80
2018-10-09T03:09:30.293Z,19.00
2018-10-09T03:12:33.385Z,20.40
2018-10-09T03:15:36.534Z,22.47
2018-10-09T03:21:49.268Z,21.80
2018-10-09T03:24:52.379Z,20.30
2018-10-09T03:27:55.465Z,20.43
2018-10-09T03:30:58.580Z,19.10
2018-10-09T03:34:01.690Z,20.10
2018-10-09T03:37:04.809Z,21.00
2018-10-09T03:40:07.897Z,20.53
2018-10-09T03:43:11.021Z,21.07
2018-10-09T03:46:14.344Z,19.63
2018-10-09T03:49:17.481Z,20.23
2018-10-09T03:52:20.578Z,20.67
2018-10-09T03:55:23.805Z,21.00
2018-10-09T03:58:26.906Z,20.07
2018-10-09T04:01:30.042Z,21.97
2018-10-09T04:04:33.160Z,23.80
2018-10-09T04:07:36.280Z,24.03
2018-10-09T04:10:39.374Z,25.33
2018-10-09T04:13:42.521Z,25.43
2018-10-09T04:16:45.655Z,25.20
2018-10-09T04:19:49.293Z,25.13
2018-10-09T04:22:52.429Z,25.63
2018-10-09T04:25:55.553Z,24.93
2018-10-09T04:28:58.664Z,25.90
2018-10-09T04:32:01.793Z,27.20
2018-10-09T04:35:04.903Z,26.53
2018-10-09T04:38:08.041Z,25.23
2018-10-09T04:41:11.136Z,24.87
2018-10-09T04:44:14.256Z,26.07
2018-10-09T04:47:17.358Z,26.90
2018-10-09T04:50:20.481Z,25.23
2018-10-09T04:53:23.638Z,25.17
2018-10-09T04:56:26.725Z,26.17
2018-10-09T04:59:29.857Z,25.30
2018-10-09T05:02:32.958Z,25.83
2018-10-09T05:05:36.097Z,25.03
2018-10-09T05:08:51.650Z,24.40
2018-10-09T05:11:54.773Z,24.20
2018-10-09T05:14:57.865Z,24.23
2018-10-09T05:18:00.973Z,24.00
2018-10-09T05:21:04.073Z,23.10
2018-10-09T05:24:07.526Z,23.67
2018-10-09T05:27:10.645Z,23.57
2018-10-09T05:30:13.769Z,23.93
2018-10-09T05:33:16.895Z,24.80
2018-10-09T05:36:19.985Z,24.07
2018-10-09T05:39:23.106Z,25.00
2018-10-09T05:42:26.225Z,23.47
2018-10-09T05:45:29.313Z,23.37
2018-10-09T05:48:32.430Z,23.50
2018-10-09T05:51:35.517Z,24.17
2018-10-09T05:54:39.360Z,24.27
2018-10-09T05:57:42.493Z,25.93
2018-10-09T06:00:45.585Z,24.40
2018-10-09T06:03:48.742Z,25.23
2018-10-09T06:06:51.850Z,24.23
2018-10-09T06:09:54.945Z,26.97
2018-10-09T06:12:58.121Z,30.57
2018-10-09T06:16:01.327Z,25.17
2018-10-09T06:19:04.353Z,24.90
2018-10-09T06:22:07.550Z,20.53
2018-10-09T06:25:10.743Z,21.03
2018-10-09T06:28:13.918Z,19.23
2018-10-09T06:31:17.041Z,18.10
2018-10-09T06:34:20.133Z,18.13
2018-10-09T06:37:23.332Z,22.03
2018-10-09T06:40:26.444Z,30.57
2018-10-09T06:43:29.533Z,25.87
2018-10-09T06:46:32.630Z,19.10
2018-10-09T06:49:35.789Z,16.70
2018-10-09T06:52:38.916Z,15.67
2018-10-09T06:55:41.997Z,15.13
2018-10-09T06:58:45.128Z,14.93
2018-10-09T07:01:48.257Z,15.97
2018-10-09T07:04:51.346Z,15.73
2018-10-09T07:07:54.666Z,15.00
2018-10-09T07:10:58.619Z,15.33
2018-10-09T07:14:07.945Z,14.53
2018-10-09T07:17:11.958Z,15.13
2018-10-09T07:20:16.975Z,16.30
2018-10-09T07:23:21.111Z,15.57
2018-10-09T07:26:25.637Z,15.47
2018-10-09T07:29:35.685Z,16.10
2018-10-09T07:32:41.138Z,14.87
2018-10-09T07:35:45.123Z,15.80
2018-10-09T07:38:51.340Z,15.57
2018-10-09T07:41:54.525Z,14.33
2018-10-09T07:44:57.638Z,15.90
2018-10-09T07:48:00.922Z,14.93
2018-10-09T07:51:04.034Z,12.57
2018-10-09T07:54:07.406Z,14.13
2018-10-09T07:57:10.596Z,15.93
2018-10-09T08:00:13.883Z,15.73
2018-10-09T08:03:17.061Z,15.43
2018-10-09T08:06:20.403Z,15.43
2018-10-09T08:09:23.576Z,14.93
2018-10-09T08:12:26.860Z,14.53
2018-10-09T08:15:30.114Z,14.67
2018-10-09T08:18:33.262Z,13.70
2018-10-09T08:21:42.986Z,16.00
2018-10-09T08:24:46.132Z,15.17
2018-10-09T08:27:49.264Z,15.13
2018-10-09T08:30:52.382Z,14.87
2018-10-09T08:33:55.510Z,15.07
2018-10-09T08:37:00.417Z,14.07
2018-10-09T08:40:03.569Z,13.63
2018-10-09T08:43:06.690Z,16.83
2018-10-09T08:46:09.810Z,13.93
2018-10-09T08:49:12.935Z,13.97
2018-10-09T08:52:16.032Z,14.80
2018-10-09T08:55:19.194Z,14.93
2018-10-09T08:58:22.386Z,14.73
2018-10-09T09:01:25.651Z,14.03
2018-10-09T09:04:34.654Z,13.00
2018-10-09T09:07:37.790Z,14.13
2018-10-09T09:10:40.923Z,14.00
2018-10-09T09:13:44.050Z,14.97
2018-10-09T09:16:59.806Z,12.57
2018-10-09T09:20:02.937Z,13.03
2018-10-09T09:23:06.091Z,14.17
2018-10-09T09:26:09.234Z,13.47
2018-10-09T09:29:12.343Z,13.37
2018-10-09T09:32:15.565Z,13.43
2018-10-09T09:35:18.702Z,11.77
2018-10-09T09:38:21.838Z,12.97
2018-10-09T09:41:24.929Z,12.93
2018-10-09T09:44:28.046Z,13.03
2018-10-09T09:47:31.235Z,13.07
2018-10-09T09:50:34.365Z,12.20
2018-10-09T09:53:37.478Z,13.03
2018-10-09T09:56:40.629Z,12.60
2018-10-09T09:59:43.748Z,12.87
2018-10-09T10:02:46.934Z,11.07
2018-10-09T10:05:50.041Z,11.40
2018-10-09T10:08:53.203Z,11.60
2018-10-09T10:11:56.346Z,12.33
2018-10-09T10:14:59.453Z,11.63
2018-10-09T10:18:02.788Z,11.87
2018-10-09T10:21:06.297Z,11.60
2018-10-09T10:24:09.445Z,12.97
2018-10-09T10:27:12.604Z,12.63
2018-10-09T10:30:15.741Z,12.33
2018-10-09T10:33:18.846Z,16.17
2018-10-09T10:36:22.006Z,12.30
2018-10-09T10:39:25.115Z,12.90
2018-10-09T10:42:28.266Z,12.17
2018-10-09T10:45:31.495Z,12.00
2018-10-09T10:48:34.714Z,13.97
2018-10-09T10:51:38.060Z,13.83
2018-10-09T10:54:41.173Z,14.47
2018-10-09T10:57:44.265Z,13.10
2018-10-09T11:00:50.759Z,14.33
2018-10-09T11:03:54.169Z,15.00
2018-10-09T11:06:57.274Z,13.97
2018-10-09T11:10:00.417Z,14.43
2018-10-09T11:13:03.544Z,14.10
2018-10-09T11:16:07.167Z,14.43
2018-10-09T11:19:10.300Z,14.33
2018-10-09T11:22:13.450Z,12.97
2018-10-09T11:25:20.453Z,12.83
2018-10-09T11:28:23.597Z,12.83
2018-10-09T11:31:26.718Z,11.93
2018-10-09T11:34:29.864Z,17.73
2018-10-09T11:37:32.990Z,11.40
2018-10-09T11:40:36.130Z,11.53
2018-10-09T11:43:39.234Z,11.47
2018-10-09T11:46:42.443Z,11.43
2018-10-09T11:49:45.534Z,11.67
2018-10-09T11:52:48.660Z,12.43
2018-10-09T11:55:51.776Z,12.97
2018-10-09T11:58:54.938Z,11.77
2018-10-09T12:01:58.030Z,12.90
2018-10-09T12:05:02.031Z,11.90
2018-10-09T12:08:05.263Z,11.90
2018-10-09T12:11:08.413Z,12.40
2018-10-09T12:14:12.241Z,12.57
2018-10-09T12:17:15.370Z,11.50
2018-10-09T12:20:18.826Z,11.30
2018-10-09T12:23:21.988Z,12.23
2018-10-09T12:26:25.090Z,13.43
2018-10-09T12:29:28.230Z,11.20
2018-10-09T12:32:31.380Z,11.60
2018-10-09T12:35:34.518Z,11.73
2018-10-09T12:38:37.698Z,11.20
2018-10-09T12:41:41.098Z,10.57
2018-10-09T12:44:44.262Z,10.93
2018-10-09T12:47:47.399Z,11.17
2018-10-09T12:50:50.529Z,10.63
2018-10-09T12:53:53.659Z,10.67
2018-10-09T12:56:56.874Z,11.37
2018-10-09T12:59:59.998Z,10.50
2018-10-09T13:03:03.141Z,10.27
2018-10-09T13:06:06.223Z,9.77
2018-10-09T13:09:10.674Z,9.77
2018-10-09T13:12:13.798Z,10.20
2018-10-09T13:15:16.918Z,10.27
2018-10-09T13:18:20.022Z,10.17
2018-10-09T13:21:23.303Z,10.97
2018-10-09T13:24:28.346Z,11.13
2018-10-09T13:27:31.809Z,11.47
2018-10-09T13:30:35.023Z,11.80
2018-10-09T13:33:38.146Z,12.03
2018-10-09T13:36:41.344Z,11.60
2018-10-09T13:39:44.508Z,10.47
2018-10-09T13:42:47.722Z,12.03
2018-10-09T13:45:50.883Z,11.50
2018-10-09T13:48:54.139Z,11.03
2018-10-09T13:51:57.346Z,11.77
2018-10-09T13:55:00.477Z,11.00
2018-10-09T13:58:03.566Z,11.27
2018-10-09T14:01:06.789Z,12.53
2018-10-09T14:04:09.934Z,11.83
2018-10-09T14:07:13.064Z,12.90
2018-10-09T14:10:16.220Z,12.33
2018-10-09T14:13:19.327Z,13.00
2018-10-09T14:16:22.489Z,11.97
2018-10-09T14:19:25.779Z,12.20
2018-10-09T14:22:28.974Z,11.80
2018-10-09T14:25:32.022Z,12.33
2018-10-09T14:28:35.131Z,12.07
2018-10-09T14:31:38.267Z,13.63
2018-10-09T14:34:41.411Z,11.93
2018-10-09T14:37:44.514Z,12.33
2018-10-09T14:40:47.626Z,11.03
2018-10-09T14:43:50.867Z,10.83
2018-10-09T14:46:53.967Z,11.53
2018-10-09T14:49:57.122Z,11.57
2018-10-09T14:53:00.332Z,10.87
2018-10-09T14:56:03.497Z,11.13
2018-10-09T14:59:06.624Z,11.03
2018-10-09T15:02:09.727Z,11.27
2018-10-09T15:05:12.829Z,11.00
2018-10-09T15:08:15.942Z,11.10
2018-10-09T15:11:19.028Z,11.23
2018-10-09T15:14:22.143Z,11.50
2018-10-09T15:17:25.292Z,10.27
2018-10-09T15:20:28.390Z,10.30
2018-10-09T15:23:31.479Z,10.43
2018-10-09T15:26:34.593Z,10.03
2018-10-09T15:29:37.726Z,10.13
2018-10-09T15:32:40.822Z,10.30
2018-10-09T15:35:44.052Z,11.10
2018-10-09T15:38:47.233Z,10.40
2018-10-09T15:41:51.096Z,10.13
2018-10-09T15:44:54.945Z,10.40
2018-10-09T15:47:58.710Z,10.33
2018-10-09T15:51:01.991Z,11.03
2018-10-09T15:54:05.713Z,11.67
2018-10-09T15:57:09.094Z,10.90
2018-10-09T16:00:12.250Z,12.07
2018-10-09T16:03:15.374Z,12.50
2018-10-09T16:06:18.477Z,12.20
2018-10-09T16:09:21.594Z,12.13
2018-10-09T16:12:24.701Z,11.40
2018-10-09T16:15:27.963Z,11.57
2018-10-09T16:18:31.096Z,11.77
2018-10-09T16:21:34.266Z,11.47
2018-10-09T16:24:38.102Z,12.10
2018-10-09T16:27:41.269Z,12.57
2018-10-09T16:30:44.365Z,11.43
2018-10-09T16:33:47.494Z,12.13
2018-10-09T16:36:50.615Z,11.83
2018-10-09T16:39:53.726Z,12.63
2018-10-09T16:42:56.838Z,12.40
2018-10-09T16:45:59.969Z,12.10
2018-10-09T16:49:03.114Z,11.80
2018-10-09T16:52:06.502Z,15.87
2018-10-09T16:55:09.625Z,11.70
2018-10-09T16:58:12.738Z,12.33
2018-10-09T17:01:15.878Z,11.93
2018-10-09T17:04:19.006Z,12.37
2018-10-09T17:07:22.142Z,12.03
2018-10-09T17:10:25.286Z,12.03
2018-10-09T17:13:28.401Z,12.37
2018-10-09T17:16:31.514Z,12.87
2018-10-09T17:19:34.682Z,12.53
2018-10-09T17:22:37.808Z,13.13
2018-10-09T17:25:41.019Z,14.40
2018-10-09T17:28:44.131Z,14.20
2018-10-09T17:31:47.265Z,14.27
2018-10-09T17:34:50.398Z,15.30
2018-10-09T17:37:53.510Z,14.63
2018-10-09T17:40:56.626Z,12.87
2018-10-09T17:43:59.786Z,12.67
2018-10-09T17:47:06.999Z,13.83
2018-10-09T17:50:10.154Z,16.03
2018-10-09T17:53:13.292Z,15.97
2018-10-09T17:56:16.422Z,14.87
2018-10-09T17:59:19.538Z,17.03
2018-10-09T18:02:22.653Z,16.10
2018-10-09T18:05:25.826Z,18.10
2018-10-09T18:08:30.067Z,17.03
2018-10-09T18:11:33.226Z,18.17
2018-10-09T18:14:36.406Z,18.27
2018-10-09T18:17:39.490Z,19.17
2018-10-09T18:20:42.610Z,17.40
2018-10-09T18:23:45.830Z,17.13
2018-10-09T18:26:48.936Z,18.03
2018-10-09T18:29:52.241Z,17.17
2018-10-09T18:32:55.738Z,20.03
2018-10-09T18:35:58.502Z,20.87
2018-10-09T18:39:01.646Z,20.87
2018-10-09T18:42:04.863Z,20.50
2018-10-09T18:45:07.951Z,19.83
2018-10-09T18:48:11.061Z,20.93
2018-10-09T18:51:14.239Z,19.57
2018-10-09T18:54:17.357Z,19.40
2018-10-09T18:57:20.496Z,20.13
2018-10-09T19:00:23.598Z,19.60
2018-10-09T19:03:27.593Z,20.80
2018-10-09T19:06:30.794Z,20.47
2018-10-09T19:09:33.997Z,20.20
2018-10-09T19:12:38.130Z,18.17
2018-10-09T19:15:41.374Z,18.27
2018-10-09T19:18:44.526Z,19.40
2018-10-09T19:21:47.698Z,19.17
2018-10-09T19:24:50.810Z,19.43
2018-10-09T19:27:53.974Z,19.33
2018-10-09T19:30:57.093Z,20.67
2018-10-09T19:34:00.227Z,19.20
2018-10-09T19:37:04.744Z,18.70
2018-10-09T19:40:10.911Z,21.60
2018-10-09T19:43:14.055Z,20.80
2018-10-09T19:46:17.200Z,22.13
2018-10-09T19:49:21.546Z,21.10
2018-10-09T19:52:24.678Z,21.17
2018-10-09T19:55:27.814Z,20.80
2018-10-09T19:58:31.009Z,20.50
2018-10-09T20:01:34.135Z,22.03
2018-10-09T20:04:37.715Z,20.70
2018-10-09T20:07:40.851Z,18.07
2018-10-09T20:10:44.010Z,21.10
2018-10-09T20:13:47.125Z,20.83
2018-10-09T20:16:50.254Z,21.60
2018-10-09T20:19:53.397Z,20.70
2018-10-09T20:22:56.515Z,21.87
2018-10-09T20:25:59.629Z,21.70
2018-10-09T20:29:02.946Z,22.17
2018-10-09T20:32:06.054Z,21.13
2018-10-09T20:35:08.958Z,23.77
2018-10-09T20:38:12.102Z,22.30
2018-10-09T20:41:15.402Z,23.03
2018-10-09T20:44:18.512Z,22.87
2018-10-09T20:47:53.264Z,22.57
2018-10-09T20:50:56.398Z,22.87
2018-10-09T20:53:59.549Z,21.90
2018-10-09T20:57:02.651Z,22.43
2018-10-09T21:00:05.782Z,23.67
2018-10-09T21:03:09.434Z,23.90
2018-10-09T21:06:12.697Z,27.37
2018-10-09T21:09:15.754Z,24.70
2018-10-09T21:12:19.080Z,23.03
2018-10-09T21:15:22.190Z,23.63
2018-10-09T21:18:25.349Z,25.10
2018-10-09T21:21:28.473Z,23.63
2018-10-09T21:24:31.591Z,23.37
2018-10-09T21:27:34.730Z,26.23
2018-10-09T21:30:37.830Z,25.27
2018-10-09T21:33:40.957Z,26.57
2018-10-09T21:36:44.068Z,27.07
2018-10-09T21:39:47.182Z,28.03
2018-10-09T21:42:50.331Z,27.93
2018-10-09T21:45:53.477Z,26.33
2018-10-09T21:48:56.571Z,27.37
2018-10-09T21:51:59.705Z,27.97
2018-10-09T21:55:02.796Z,27.93
2018-10-09T21:58:06.340Z,29.30
2018-10-09T22:01:10.495Z,28.17
2018-10-09T22:04:13.656Z,30.17
2018-10-09T22:07:17.930Z,27.43
2018-10-09T22:10:21.064Z,30.97
2018-10-09T22:13:24.290Z,30.80
2018-10-09T22:16:27.410Z,29.77
2018-10-09T22:19:30.562Z,30.57
2018-10-09T22:22:33.707Z,30.57
2018-10-09T22:25:36.828Z,31.30
2018-10-09T22:28:39.930Z,29.00
2018-10-09T22:31:43.039Z,29.47
2018-10-09T22:34:46.610Z,30.13
2018-10-09T22:37:49.781Z,32.10
2018-10-09T22:40:52.877Z,30.77
2018-10-09T22:43:56.047Z,31.20
2018-10-09T22:46:59.124Z,32.80
2018-10-09T22:50:02.237Z,32.07
2018-10-09T22:53:05.370Z,31.17
2018-10-09T22:56:08.500Z,29.87
2018-10-09T22:59:11.627Z,29.37
2018-10-09T23:02:14.772Z,31.13
2018-10-09T23:05:17.863Z,29.03
2018-10-09T23:08:20.978Z,29.80
2018-10-09T23:11:24.115Z,30.97
2018-10-09T23:14:27.258Z,31.20
2018-10-09T23:17:30.488Z,30.27
2018-10-09T23:20:33.614Z,31.23
2018-10-09T23:23:37.119Z,32.10
2018-10-09T23:26:40.227Z,32.23
2018-10-09T23:29:43.350Z,34.17
2018-10-09T23:32:46.547Z,31.27
2018-10-09T23:35:49.648Z,33.07
2018-10-09T23:38:52.778Z,33.37
2018-10-09T23:41:55.933Z,32.33
2018-10-09T23:44:59.065Z,32.60
2018-10-09T23:48:02.240Z,33.73
2018-10-09T23:51:05.342Z,33.73
2018-10-09T23:54:08.454Z,32.87
2018-10-09T23:57:11.594Z,32.73
