createdAt,value
2023-01-01T03:56:37.940Z,10.34
2023-01-01T04:01:44.472Z,10.46
2023-01-01T04:06:46.788Z,10.52
2023-01-01T04:11:49.446Z,10.37
2023-01-01T04:16:51.016Z,9.98
2023-01-01T04:21:52.653Z,9.90
2023-01-01T04:26:55.626Z,9.96
2023-01-01T04:31:57.193Z,9.84
2023-01-01T04:36:58.826Z,9.66
2023-01-01T04:42:00.432Z,9.59
2023-01-01T04:47:02.081Z,9.51
2023-01-01T04:52:03.992Z,9.59
2023-01-01T04:57:05.561Z,9.70
2023-01-01T05:02:07.219Z,9.80
2023-01-01T05:07:08.918Z,9.85
2023-01-01T05:12:10.458Z,9.69
2023-01-01T05:17:12.032Z,9.56
2023-01-01T05:22:13.654Z,9.59
2023-01-01T05:27:15.220Z,9.52
2023-01-01T05:37:17.206Z,9.51
2023-01-01T05:42:18.871Z,9.61
2023-01-01T05:47:20.451Z,9.60
2023-01-01T05:52:26.500Z,9.87
2023-01-01T05:57:29.267Z,9.86
2023-01-01T06:02:31.590Z,9.76
2023-01-01T06:07:33.240Z,9.72
2023-01-01T06:12:34.914Z,9.79
2023-01-01T06:17:36.404Z,9.80
2023-01-01T06:22:37.893Z,9.81
2023-01-01T06:27:39.458Z,9.84
2023-01-01T06:32:41.009Z,9.90
2023-01-01T06:37:42.708Z,9.95
2023-01-01T06:42:44.204Z,9.99
2023-01-01T06:47:46.275Z,10.17
2023-01-01T06:52:48.353Z,10.11
2023-01-01T06:57:52.603Z,10.16
2023-01-01T07:02:54.582Z,10.23
2023-01-01T07:07:56.462Z,10.23
2023-01-01T07:12:58.119Z,10.27
2023-01-01T07:17:59.644Z,10.33
2023-01-01T07:23:01.207Z,10.41
2023-01-01T07:28:02.739Z,10.13
2023-01-01T07:33:04.409Z,10.40
2023-01-01T07:38:06.068Z,10.44
2023-01-01T07:43:08.277Z,10.38
2023-01-01T07:48:14.815Z,10.53
2023-01-01T07:53:16.392Z,10.82
2023-01-01T07:58:17.958Z,11.05
2023-01-01T08:03:19.614Z,11.21
2023-01-01T08:08:21.271Z,11.45
2023-01-01T08:13:22.825Z,11.67
2023-01-01T08:18:24.752Z,11.92
2023-01-01T08:23:26.275Z,12.14
2023-01-01T08:28:28.632Z,12.26
2023-01-01T08:33:30.321Z,12.72
2023-01-01T08:38:31.888Z,12.87
2023-01-01T08:43:33.657Z,12.95
2023-01-01T08:48:35.208Z,13.00
2023-01-01T08:53:37.243Z,13.08
2023-01-01T08:58:40.180Z,13.29
2023-01-01T09:03:41.869Z,13.34
2023-01-01T09:08:43.570Z,13.23
2023-01-01T09:13:45.167Z,13.13
2023-01-01T09:18:46.731Z,13.40
2023-01-01T09:23:48.359Z,13.32
2023-01-01T09:28:49.884Z,13.41
2023-01-01T09:33:51.636Z,13.52
2023-01-01T09:38:54.668Z,13.65
2023-01-01T09:44:38.920Z,13.69
2023-01-01T09:49:44.676Z,13.63
2023-01-01T09:54:52.471Z,13.77
2023-01-01T09:59:54.829Z,13.93
2023-01-01T10:05:04.783Z,14.15
2023-01-01T10:10:35.577Z,14.37
2023-01-01T10:15:43.319Z,14.62
2023-01-01T10:20:52.458Z,14.95
2023-01-01T10:25:58.122Z,15.35
2023-01-01T10:31:20.995Z,15.77
2023-01-01T10:36:22.587Z,16.23
2023-01-01T10:41:24.287Z,16.57
2023-01-01T10:46:31.781Z,17.23
2023-01-01T10:51:37.468Z,18.00
2023-01-01T10:56:41.398Z,18.36
2023-01-01T11:01:43.117Z,18.48
2023-01-01T11:06:46.680Z,18.70
2023-01-01T11:11:59.589Z,18.69
2023-01-01T11:17:03.971Z,19.21
2023-01-01T11:22:06.236Z,20.49
2023-01-01T11:27:26.229Z,22.00
2023-01-01T11:32:36.412Z,23.65
2023-01-01T11:37:39.210Z,22.92
2023-01-01T11:42:50.173Z,21.81
2023-01-01T11:48:02.725Z,20.62
2023-01-01T11:53:26.920Z,20.12
2023-01-01T11:58:47.663Z,19.71
2023-01-01T12:04:11.646Z,19.46
2023-01-01T12:09:25.098Z,19.44
2023-01-01T12:14:35.279Z,19.52
2023-01-01T12:20:38.602Z,19.61
2023-01-01T12:25:44.532Z,19.71
2023-01-01T12:31:19.171Z,19.65
2023-01-01T12:36:29.011Z,19.69
2023-01-01T12:41:35.654Z,19.59
2023-01-01T12:46:43.468Z,19.45
2023-01-01T12:52:17.941Z,19.57
2023-01-01T12:57:57.448Z,19.43
2023-01-01T13:03:15.543Z,19.41
2023-01-01T13:08:17.116Z,19.43
2023-01-01T13:13:19.419Z,19.41
2023-01-01T13:18:23.979Z,19.31
2023-01-01T13:23:31.610Z,19.29
2023-01-01T13:28:33.122Z,19.15
2023-01-01T13:33:34.689Z,19.22
2023-01-01T13:38:48.825Z,19.21
2023-01-01T13:43:51.047Z,19.27
2023-01-01T13:49:05.070Z,19.22
2023-01-01T13:54:26.901Z,19.13
2023-01-01T14:00:04.966Z,19.21
2023-01-01T14:05:40.930Z,19.22
2023-01-01T14:10:49.994Z,19.20
2023-01-01T14:15:56.233Z,19.46
2023-01-01T14:20:57.948Z,19.45
2023-01-01T14:26:08.376Z,19.21
2023-01-01T14:31:17.540Z,18.85
2023-01-01T14:36:24.612Z,18.63
2023-01-01T14:41:31.253Z,18.30
2023-01-01T14:46:33.953Z,18.04
2023-01-01T14:51:40.833Z,17.63
2023-01-01T14:56:48.596Z,17.35
2023-01-01T15:02:24.090Z,16.96
2023-01-01T15:07:30.917Z,16.86
2023-01-01T15:12:34.630Z,16.67
2023-01-01T15:17:47.294Z,16.26
2023-01-01T15:22:50.809Z,15.92
2023-01-01T15:27:55.619Z,15.89
2023-01-01T15:33:09.525Z,15.21
2023-01-01T15:38:27.588Z,14.89
2023-01-01T15:43:30.707Z,15.10
2023-01-01T15:48:37.244Z,14.94
2023-01-01T15:59:09.390Z,14.59
2023-01-01T16:09:37.776Z,14.51
2023-01-01T16:25:27.130Z,14.30
2023-01-01T16:30:29.060Z,14.21
2023-01-01T16:46:58.557Z,13.68
2023-01-01T17:25:50.949Z,13.17
2023-01-01T17:30:52.937Z,13.24
2023-01-01T17:41:34.220Z,13.26
2023-01-01T17:46:35.937Z,13.20
2023-01-01T17:51:37.671Z,13.09
2023-01-01T17:56:40.087Z,13.14
2023-01-01T18:01:41.670Z,13.20
2023-01-01T18:06:46.893Z,12.90
2023-01-01T18:11:51.004Z,13.15
2023-01-01T18:16:52.596Z,12.99
2023-01-01T18:21:54.285Z,12.91
2023-01-01T18:26:55.840Z,12.74
2023-01-01T18:31:59.589Z,12.75
2023-01-01T18:37:01.125Z,12.62
2023-01-01T18:42:32.590Z,12.41
2023-01-01T18:47:36.133Z,12.44
2023-01-01T18:52:37.721Z,12.39
2023-01-01T18:57:40.586Z,12.34
2023-01-01T19:02:52.722Z,12.42
2023-01-01T19:08:01.184Z,12.19
2023-01-01T19:13:23.051Z,12.12
2023-01-01T19:18:28.344Z,12.11
2023-01-01T19:23:30.951Z,12.02
2023-01-01T19:28:35.076Z,11.86
2023-01-01T19:33:36.811Z,11.77
2023-01-01T19:38:38.363Z,11.72
2023-01-01T19:43:40.085Z,11.72
2023-01-01T19:48:41.619Z,11.72
2023-01-01T19:53:43.236Z,11.61
2023-01-01T19:58:45.413Z,11.54
2023-01-01T20:03:56.496Z,11.53
2023-01-01T20:08:58.645Z,11.56
2023-01-01T20:14:00.215Z,11.49
2023-01-01T20:19:01.895Z,11.35
2023-01-01T20:24:04.006Z,11.29
2023-01-01T20:29:05.601Z,11.17
2023-01-01T20:34:07.331Z,11.13
2023-01-01T20:39:08.984Z,10.98
2023-01-01T20:44:10.685Z,10.97
2023-01-01T20:49:12.439Z,10.96
2023-01-01T20:54:14.153Z,10.79
2023-01-01T21:10:27.442Z,10.76
2023-01-01T21:15:29.275Z,10.57
2023-01-01T21:20:37.712Z,10.59
2023-01-01T21:25:50.872Z,10.49
2023-01-01T21:30:56.987Z,10.42
2023-01-01T21:41:26.945Z,10.33
2023-01-01T21:46:32.053Z,10.42
2023-01-01T21:51:38.441Z,10.45
2023-01-01T22:02:27.503Z,10.44
2023-01-01T22:18:28.398Z,9.95
2023-01-01T22:23:43.042Z,9.98
2023-01-01T22:28:52.928Z,9.96
2023-01-01T22:44:44.170Z,9.46
2023-01-01T23:16:50.385Z,9.25
2023-01-01T23:21:52.978Z,9.22
2023-01-01T23:26:54.771Z,9.16
2023-01-01T23:31:56.879Z,9.09
2023-01-01T23:36:58.744Z,9.05
2023-01-01T23:42:00.698Z,8.92
2023-01-01T23:47:02.490Z,8.81
2023-01-01T23:52:04.432Z,8.86
2023-01-01T23:57:06.165Z,8.87
