createdAt,value
2023-02-02T00:01:01.588Z,91322.75
2023-02-02T00:03:28.559Z,91323.53
2023-02-02T00:05:55.255Z,91317.69
2023-02-02T00:08:22.218Z,91323.28
2023-02-02T00:10:50.781Z,91316.44
2023-02-02T00:13:17.876Z,91309.53
2023-02-02T00:15:44.790Z,91313.31
2023-02-02T00:18:11.615Z,91296.97
2023-02-02T00:20:38.463Z,91306.47
2023-02-02T00:23:05.840Z,91308.06
2023-02-02T00:25:32.891Z,91311.47
2023-02-02T00:27:59.565Z,91317.06
2023-02-02T00:30:26.454Z,91310.44
2023-02-02T00:32:53.327Z,91321.06
2023-02-02T00:35:20.551Z,91319.75
2023-02-02T00:37:47.538Z,91310.47
2023-02-02T00:40:14.545Z,91320.38
2023-02-02T00:42:41.378Z,91312.53
2023-02-02T00:45:15.899Z,91311.88
2023-02-02T00:47:48.002Z,91298.06
2023-02-02T00:50:22.013Z,91301.13
2023-02-02T00:52:49.434Z,91302.06
2023-02-02T00:55:17.362Z,91314.53
2023-02-02T00:57:46.860Z,91310.66
2023-02-02T01:00:18.992Z,91307.06
2023-02-02T01:02:45.650Z,91288.78
2023-02-02T01:05:13.111Z,91301.28
2023-02-02T01:07:40.889Z,91302.56
2023-02-02T01:10:11.324Z,91313.59
2023-02-02T01:12:37.951Z,91311.25
2023-02-02T01:15:05.053Z,91320.38
2023-02-02T01:17:32.089Z,91318.53
2023-02-02T01:20:00.199Z,91314.03
2023-02-02T01:22:27.219Z,91299.84
2023-02-02T01:24:53.845Z,91299.88
2023-02-02T01:27:20.663Z,91304.91
2023-02-02T01:29:47.326Z,91297.66
2023-02-02T01:32:14.026Z,91299.72
2023-02-02T01:34:41.945Z,91309.25
2023-02-02T01:37:09.719Z,91296.47
2023-02-02T01:39:36.763Z,91302.91
2023-02-02T01:42:04.176Z,91295.78
2023-02-02T01:44:52.798Z,91292.50
2023-02-02T01:47:23.312Z,91292.59
2023-02-02T01:49:50.450Z,91284.69
2023-02-02T01:52:19.639Z,91279.22
2023-02-02T01:54:53.112Z,91278.13
2023-02-02T01:57:35.324Z,91290.09
2023-02-02T02:00:05.543Z,91285.47
2023-02-02T02:02:32.614Z,91292.38
2023-02-02T02:05:01.830Z,91296.63
2023-02-02T02:07:28.993Z,91295.94
2023-02-02T02:09:55.903Z,91292.00
2023-02-02T02:12:22.626Z,91289.13
2023-02-02T02:15:09.860Z,91285.59
2023-02-02T02:17:39.502Z,91265.38
2023-02-02T02:20:30.885Z,91282.50
2023-02-02T02:23:16.317Z,91287.75
2023-02-02T02:26:10.666Z,91281.44
2023-02-02T02:29:17.739Z,91281.53
2023-02-02T02:32:10.375Z,91289.34
2023-02-02T02:35:15.779Z,91278.34
2023-02-02T02:37:51.642Z,91284.03
2023-02-02T02:40:25.917Z,91265.22
2023-02-02T02:42:58.267Z,91283.88
2023-02-02T02:45:28.137Z,91282.47
2023-02-02T02:47:56.384Z,91278.41
2023-02-02T02:50:23.517Z,91266.53
2023-02-02T02:53:02.857Z,91277.84
2023-02-02T02:55:53.109Z,91277.06
2023-02-02T02:58:41.636Z,91273.78
2023-02-02T03:01:17.748Z,91276.00
2023-02-02T03:03:53.685Z,91285.81
2023-02-02T03:06:20.674Z,91283.63
2023-02-02T03:09:05.319Z,91285.56
2023-02-02T03:11:32.290Z,91283.44
2023-02-02T03:13:59.026Z,91289.03
2023-02-02T03:16:25.761Z,91287.09
2023-02-02T03:18:52.600Z,91294.72
2023-02-02T03:21:19.236Z,91286.97
2023-02-02T03:23:45.926Z,91294.88
2023-02-02T03:26:12.813Z,91289.31
2023-02-02T03:28:40.296Z,91298.03
2023-02-02T03:31:07.256Z,91294.16
2023-02-02T03:33:36.752Z,91293.69
2023-02-02T03:36:04.083Z,91293.44
2023-02-02T03:38:31.099Z,91302.97
2023-02-02T03:40:58.007Z,91302.84
2023-02-02T03:43:25.367Z,91295.66
2023-02-02T03:46:00.424Z,91311.53
2023-02-02T03:48:27.547Z,91311.03
2023-02-02T03:50:54.804Z,91305.13
2023-02-02T03:53:22.198Z,91307.28
2023-02-02T03:55:48.939Z,91313.16
2023-02-02T03:58:15.698Z,91296.84
2023-02-02T04:00:42.786Z,91292.53
2023-02-02T04:03:10.605Z,91290.81
2023-02-02T04:05:37.329Z,91291.38
2023-02-02T04:08:08.507Z,91286.41
2023-02-02T04:10:35.206Z,91277.00
2023-02-02T04:13:02.952Z,91293.91
2023-02-02T04:15:29.628Z,91286.47
2023-02-02T04:17:56.324Z,91288.38
2023-02-02T04:20:23.013Z,91286.31
2023-02-02T04:22:49.782Z,91292.00
2023-02-02T04:25:16.710Z,91281.19
2023-02-02T04:27:43.405Z,91285.16
2023-02-02T04:30:10.776Z,91289.31
2023-02-02T04:32:37.478Z,91287.41
2023-02-02T04:35:04.455Z,91294.00
2023-02-02T04:37:32.529Z,91283.19
2023-02-02T04:39:59.373Z,91291.50
2023-02-02T04:42:26.129Z,91287.69
2023-02-02T04:44:52.874Z,91294.34
2023-02-02T04:47:19.603Z,91286.91
2023-02-02T04:49:46.376Z,91285.94
2023-02-02T04:52:13.458Z,91285.59
2023-02-02T04:54:40.230Z,91290.50
2023-02-02T04:57:06.895Z,91293.94
2023-02-02T04:59:33.645Z,91298.16
2023-02-02T05:02:01.131Z,91303.38
2023-02-02T05:04:27.912Z,91301.75
2023-02-02T05:06:54.667Z,91294.00
2023-02-02T05:09:21.686Z,91294.38
2023-02-02T05:11:48.429Z,91294.50
2023-02-02T05:14:18.412Z,91298.25
2023-02-02T05:16:45.438Z,91286.81
2023-02-02T05:19:12.959Z,91300.72
2023-02-02T05:21:39.706Z,91302.88
2023-02-02T05:24:06.961Z,91297.63
2023-02-02T05:26:33.741Z,91296.94
2023-02-02T05:29:00.476Z,91300.31
2023-02-02T05:31:27.448Z,91294.56
2023-02-02T05:33:54.227Z,91303.31
2023-02-02T05:36:20.982Z,91300.38
2023-02-02T05:38:47.643Z,91306.50
2023-02-02T05:41:14.352Z,91312.31
2023-02-02T05:43:41.854Z,91306.94
2023-02-02T05:46:08.634Z,91309.44
2023-02-02T05:48:35.485Z,91307.38
2023-02-02T05:51:24.069Z,91325.94
2023-02-02T05:53:51.008Z,91308.13
2023-02-02T05:56:17.642Z,91318.50
2023-02-02T05:58:47.318Z,91317.81
2023-02-02T06:01:14.873Z,91330.19
2023-02-02T06:03:41.584Z,91322.19
2023-02-02T06:06:09.404Z,91317.66
2023-02-02T06:08:36.518Z,91329.66
2023-02-02T06:11:14.370Z,91326.28
2023-02-02T06:13:41.522Z,91318.75
2023-02-02T06:16:08.587Z,91321.63
2023-02-02T06:18:36.334Z,91323.22
2023-02-02T06:21:06.482Z,91320.06
2023-02-02T06:23:34.371Z,91319.16
2023-02-02T06:26:03.473Z,91317.75
2023-02-02T06:28:33.205Z,91303.91
2023-02-02T06:31:11.242Z,91321.56
2023-02-02T06:33:38.345Z,91314.59
2023-02-02T06:36:07.648Z,91318.44
2023-02-02T06:38:34.334Z,91315.44
2023-02-02T06:41:02.512Z,91310.44
2023-02-02T06:43:30.641Z,91315.91
2023-02-02T06:45:58.152Z,91304.50
2023-02-02T06:48:25.634Z,91309.03
2023-02-02T06:50:53.258Z,91310.22
2023-02-02T06:53:23.329Z,91302.88
2023-02-02T06:55:54.753Z,91305.47
2023-02-02T06:58:21.664Z,91306.81
2023-02-02T07:00:48.452Z,91312.69
2023-02-02T07:03:16.156Z,91303.94
2023-02-02T07:05:42.966Z,91307.09
2023-02-02T07:08:09.714Z,91298.19
2023-02-02T07:11:14.414Z,91301.19
2023-02-02T07:13:26.523Z,91308.91
2023-02-02T07:15:54.703Z,91311.38
2023-02-02T07:18:22.624Z,91308.91
2023-02-02T07:20:49.569Z,91311.47
2023-02-02T07:23:16.211Z,91315.31
2023-02-02T07:25:43.955Z,91315.44
2023-02-02T07:28:10.816Z,91314.88
2023-02-02T07:30:37.545Z,91318.03
2023-02-02T07:33:04.349Z,91322.00
2023-02-02T07:35:31.206Z,91332.22
2023-02-02T07:37:58.271Z,91326.47
2023-02-02T07:40:24.966Z,91330.00
2023-02-02T07:42:51.792Z,91332.09
2023-02-02T07:45:27.692Z,91324.34
2023-02-02T07:47:59.457Z,91326.41
2023-02-02T07:50:28.008Z,91320.16
2023-02-02T07:52:55.005Z,91307.75
2023-02-02T07:55:22.022Z,91315.56
2023-02-02T07:57:48.693Z,91308.47
2023-02-02T08:00:17.108Z,91306.84
2023-02-02T08:02:44.035Z,91313.22
2023-02-02T08:05:10.701Z,91311.53
2023-02-02T08:07:40.538Z,91303.03
2023-02-02T08:10:07.680Z,91308.22
2023-02-02T08:12:34.344Z,91303.03
2023-02-02T08:15:01.218Z,91307.19
2023-02-02T08:17:27.963Z,91306.06
2023-02-02T08:19:54.694Z,91317.72
2023-02-02T08:22:21.679Z,91307.06
2023-02-02T08:24:48.397Z,91301.22
2023-02-02T08:27:16.245Z,91310.16
2023-02-02T08:29:43.473Z,91308.72
2023-02-02T08:32:10.269Z,91309.97
2023-02-02T08:34:37.131Z,91305.63
2023-02-02T08:37:04.633Z,91308.84
2023-02-02T08:39:31.336Z,91311.97
2023-02-02T08:41:58.145Z,91302.59
2023-02-02T08:44:27.496Z,91297.91
2023-02-02T08:47:12.276Z,91315.72
2023-02-02T08:49:39.103Z,91312.28
2023-02-02T08:52:05.801Z,91322.56
2023-02-02T08:54:32.755Z,91315.97
2023-02-02T08:56:59.481Z,91316.47
2023-02-02T08:59:26.409Z,91317.56
2023-02-02T09:01:53.287Z,91328.81
2023-02-02T09:04:19.970Z,91309.59
2023-02-02T09:06:46.684Z,91309.56
2023-02-02T09:09:15.893Z,91317.53
2023-02-02T09:11:43.625Z,91313.44
2023-02-02T09:14:13.318Z,91311.28
2023-02-02T09:16:40.864Z,91311.22
2023-02-02T09:19:08.065Z,91297.06
2023-02-02T09:21:37.895Z,91291.38
2023-02-02T09:24:14.115Z,91287.63
2023-02-02T09:26:42.457Z,91293.69
2023-02-02T09:29:16.489Z,91295.91
2023-02-02T09:31:43.948Z,91290.59
2023-02-02T09:34:12.831Z,91294.06
2023-02-02T09:36:40.576Z,91291.03
2023-02-02T09:39:08.488Z,91291.22
2023-02-02T09:41:37.881Z,91289.16
2023-02-02T09:44:23.996Z,91294.66
2023-02-02T09:47:15.699Z,91291.34
2023-02-02T09:50:00.690Z,91282.78
2023-02-02T09:52:45.635Z,91284.50
2023-02-02T09:55:37.165Z,91253.91
2023-02-02T09:58:25.107Z,91274.28
2023-02-02T10:01:07.316Z,91265.59
2023-02-02T10:03:42.945Z,91256.38
2023-02-02T10:06:38.947Z,91255.22
2023-02-02T10:09:33.746Z,91252.72
2023-02-02T10:12:12.252Z,91246.94
2023-02-02T10:15:06.517Z,91239.13
2023-02-02T10:17:57.315Z,91232.81
2023-02-02T10:20:47.907Z,91235.22
2023-02-02T10:23:36.599Z,91225.72
2023-02-02T10:26:21.653Z,91231.16
2023-02-02T10:28:54.659Z,91230.97
2023-02-02T10:31:39.119Z,91230.19
2023-02-02T10:34:15.473Z,91225.97
2023-02-02T10:37:07.127Z,91235.75
2023-02-02T10:40:11.602Z,91240.25
2023-02-02T10:43:17.228Z,91226.81
2023-02-02T10:45:44.651Z,91225.66
2023-02-02T10:48:20.566Z,91216.97
2023-02-02T10:50:58.068Z,91219.31
2023-02-02T10:53:32.099Z,91216.28
2023-02-02T10:56:06.023Z,91211.38
2023-02-02T10:58:39.476Z,91205.41
2023-02-02T11:01:11.643Z,91204.09
2023-02-02T11:03:40.224Z,91204.97
2023-02-02T11:06:27.087Z,91197.38
2023-02-02T11:08:59.623Z,91190.69
2023-02-02T11:11:39.789Z,91188.06
2023-02-02T11:14:09.792Z,91194.28
2023-02-02T11:16:43.678Z,91183.38
2023-02-02T11:19:31.613Z,91188.00
2023-02-02T11:22:01.498Z,91183.47
2023-02-02T11:25:02.225Z,91177.78
2023-02-02T11:27:40.400Z,91184.59
2023-02-02T11:30:30.642Z,91167.78
2023-02-02T11:32:57.650Z,91142.69
2023-02-02T11:35:31.402Z,91166.66
2023-02-02T11:38:10.286Z,91160.03
2023-02-02T11:40:45.971Z,91175.56
2023-02-02T11:43:51.158Z,91168.09
2023-02-02T11:46:29.197Z,91158.66
2023-02-02T11:49:02.302Z,91167.22
2023-02-02T11:51:30.678Z,91163.25
2023-02-02T11:54:06.533Z,91166.72
2023-02-02T11:56:36.228Z,91153.19
2023-02-02T11:59:04.330Z,91140.41
2023-02-02T12:01:37.055Z,91150.19
2023-02-02T12:04:24.041Z,91136.66
2023-02-02T12:06:50.948Z,91131.78
2023-02-02T12:09:21.592Z,91127.94
2023-02-02T12:12:11.615Z,91121.72
2023-02-02T12:15:03.431Z,91130.69
2023-02-02T12:17:45.129Z,91131.97
2023-02-02T12:20:30.516Z,91122.78
2023-02-02T12:23:03.287Z,91120.84
2023-02-02T12:26:18.050Z,91124.28
2023-02-02T12:28:53.830Z,91110.03
2023-02-02T12:31:47.909Z,91107.75
2023-02-02T12:34:30.461Z,91114.75
2023-02-02T12:37:10.371Z,91107.97
2023-02-02T12:39:49.434Z,91105.88
2023-02-02T12:42:31.259Z,91103.63
2023-02-02T12:45:24.396Z,91108.50
2023-02-02T12:48:04.077Z,91110.41
2023-02-02T12:50:34.881Z,91095.00
2023-02-02T12:53:17.183Z,91100.94
2023-02-02T12:56:01.385Z,91098.00
2023-02-02T12:58:38.400Z,91099.53
2023-02-02T13:01:38.902Z,91104.03
2023-02-02T13:04:40.328Z,91111.81
2023-02-02T13:07:16.262Z,91104.09
2023-02-02T13:10:03.112Z,91108.69
2023-02-02T13:12:35.124Z,91107.94
2023-02-02T13:15:07.957Z,91125.63
2023-02-02T13:17:53.985Z,91137.16
2023-02-02T13:20:49.437Z,91143.66
2023-02-02T13:23:21.287Z,91151.97
2023-02-02T13:25:53.747Z,91138.50
2023-02-02T13:28:45.312Z,91125.78
2023-02-02T13:31:19.874Z,91112.63
2023-02-02T13:33:55.064Z,91118.53
2023-02-02T13:36:29.737Z,91118.53
2023-02-02T13:39:00.354Z,91112.41
2023-02-02T13:41:28.457Z,91115.16
2023-02-02T13:43:59.846Z,91099.78
2023-02-02T13:46:57.350Z,91102.63
2023-02-02T13:49:44.422Z,91100.66
2023-02-02T13:52:46.349Z,91086.09
2023-02-02T13:55:40.995Z,91079.41
2023-02-02T13:58:13.728Z,91081.09
2023-02-02T14:00:49.726Z,91089.97
2023-02-02T14:03:40.052Z,91097.53
2023-02-02T14:06:16.970Z,91092.72
2023-02-02T14:08:56.531Z,91092.59
2023-02-02T14:11:31.030Z,91100.28
2023-02-02T14:14:25.136Z,91092.19
2023-02-02T14:16:53.395Z,91093.66
2023-02-02T14:19:31.387Z,91096.41
2023-02-02T14:22:14.363Z,91102.38
2023-02-02T14:24:50.481Z,91108.66
2023-02-02T14:27:18.477Z,91105.56
2023-02-02T14:29:46.767Z,91105.97
2023-02-02T14:32:28.904Z,91111.88
2023-02-02T14:35:20.482Z,91098.41
2023-02-02T14:37:53.324Z,91098.53
2023-02-02T14:40:52.129Z,91084.75
2023-02-02T14:43:48.272Z,91096.09
2023-02-02T14:46:15.075Z,91089.28
2023-02-02T14:48:49.807Z,91089.88
2023-02-02T14:51:22.711Z,91084.69
2023-02-02T14:53:52.923Z,91086.59
2023-02-02T14:56:22.025Z,91088.94
2023-02-02T14:58:51.723Z,91080.66
2023-02-02T15:01:23.075Z,91080.56
2023-02-02T15:04:17.964Z,91083.09
2023-02-02T15:06:44.991Z,91083.56
2023-02-02T15:09:21.051Z,91082.91
2023-02-02T15:12:03.048Z,91080.13
2023-02-02T15:14:36.160Z,91077.84
2023-02-02T15:17:16.507Z,91097.13
2023-02-02T15:19:48.158Z,91080.69
2023-02-02T15:22:20.918Z,91083.09
2023-02-02T15:24:48.563Z,91089.22
2023-02-02T15:27:22.097Z,91100.06
2023-02-02T15:29:55.261Z,91096.00
2023-02-02T15:32:28.060Z,91109.94
2023-02-02T15:35:01.738Z,91110.69
2023-02-02T15:37:40.288Z,91109.28
2023-02-02T15:40:28.488Z,91113.53
2023-02-02T15:43:09.364Z,91108.91
2023-02-02T15:45:45.258Z,91109.94
2023-02-02T15:48:30.000Z,91105.28
2023-02-02T15:51:04.659Z,91101.94
2023-02-02T15:53:49.442Z,91101.94
2023-02-02T15:56:25.311Z,91111.06
2023-02-02T15:58:55.055Z,91116.47
2023-02-02T16:01:24.167Z,91130.03
2023-02-02T16:04:03.263Z,91128.88
2023-02-02T16:06:31.720Z,91136.09
2023-02-02T16:08:58.995Z,91141.28
2023-02-02T16:11:25.730Z,91147.06
2023-02-02T16:14:06.973Z,91140.63
2023-02-02T16:16:37.010Z,91150.00
2023-02-02T16:19:11.029Z,91152.78
2023-02-02T16:22:02.179Z,91157.41
2023-02-02T16:24:32.988Z,91165.16
2023-02-02T16:27:02.787Z,91156.44
2023-02-02T16:29:29.960Z,91152.44
2023-02-02T16:31:58.327Z,91171.09
2023-02-02T16:34:46.777Z,91168.47
2023-02-02T16:37:23.345Z,91171.50
2023-02-02T16:39:50.127Z,91167.75
2023-02-02T16:42:33.593Z,91173.78
2023-02-02T16:45:01.468Z,91171.75
2023-02-02T16:47:28.156Z,91171.63
2023-02-02T16:50:10.378Z,91178.63
2023-02-02T16:52:59.525Z,91171.47
2023-02-02T16:55:47.493Z,91174.75
2023-02-02T16:58:20.113Z,91174.09
2023-02-02T17:01:16.596Z,91178.19
2023-02-02T17:03:52.616Z,91194.75
2023-02-02T17:06:42.086Z,91178.22
2023-02-02T17:09:36.089Z,91194.16
2023-02-02T17:12:33.744Z,91192.47
2023-02-02T17:15:22.355Z,91202.59
2023-02-02T17:17:49.760Z,91201.97
2023-02-02T17:20:18.068Z,91202.34
2023-02-02T17:22:51.261Z,91214.91
2023-02-02T17:25:41.343Z,91225.28
2023-02-02T17:28:12.292Z,91233.03
2023-02-02T17:30:44.558Z,91208.41
2023-02-02T17:33:18.157Z,91229.13
2023-02-02T17:35:54.835Z,91232.41
2023-02-02T17:38:23.696Z,91231.06
2023-02-02T17:40:51.648Z,91205.38
2023-02-02T17:43:18.580Z,91241.25
2023-02-02T17:45:45.445Z,91252.75
2023-02-02T17:48:13.488Z,91254.88
2023-02-02T17:50:43.069Z,91251.09
2023-02-02T17:53:11.988Z,91250.22
2023-02-02T17:55:42.123Z,91248.06
2023-02-02T17:58:11.153Z,91244.47
2023-02-02T18:00:39.310Z,91255.13
2023-02-02T18:03:08.952Z,91257.19
2023-02-02T18:05:38.107Z,91261.13
2023-02-02T18:08:05.048Z,91266.91
2023-02-02T18:10:32.540Z,91278.75
2023-02-02T18:12:59.241Z,91263.22
2023-02-02T18:15:26.270Z,91273.69
2023-02-02T18:17:53.280Z,91279.13
2023-02-02T18:20:20.642Z,91300.56
2023-02-02T18:22:51.139Z,91312.44
2023-02-02T18:25:17.863Z,91294.84
2023-02-02T18:27:45.211Z,91261.88
2023-02-02T18:30:13.396Z,91292.59
2023-02-02T18:32:41.643Z,91289.56
2023-02-02T18:35:10.711Z,91294.19
2023-02-02T18:37:39.295Z,91278.13
2023-02-02T18:40:08.006Z,91296.72
2023-02-02T18:42:36.300Z,91317.81
2023-02-02T18:45:04.999Z,91313.53
2023-02-02T18:47:32.999Z,91319.03
2023-02-02T18:49:59.702Z,91324.88
2023-02-02T18:52:26.516Z,91332.06
2023-02-02T18:54:53.635Z,91328.81
2023-02-02T18:57:20.446Z,91333.19
2023-02-02T18:59:47.107Z,91340.84
2023-02-02T19:02:15.849Z,91367.19
2023-02-02T19:05:01.164Z,91386.34
2023-02-02T19:07:46.778Z,91313.66
2023-02-02T19:10:13.736Z,91293.16
2023-02-02T19:12:40.520Z,91288.41
2023-02-02T19:15:13.302Z,91284.28
2023-02-02T19:17:40.403Z,91271.78
2023-02-02T19:20:24.894Z,91285.50
2023-02-02T19:22:56.384Z,91290.16
2023-02-02T19:25:23.236Z,91290.09
2023-02-02T19:27:50.026Z,91298.78
2023-02-02T19:30:20.895Z,91300.56
2023-02-02T19:32:48.269Z,91315.63
2023-02-02T19:35:21.494Z,91315.94
2023-02-02T19:37:49.504Z,91327.69
2023-02-02T19:40:25.582Z,91326.97
2023-02-02T19:43:00.133Z,91306.84
2023-02-02T19:45:29.911Z,91342.09
2023-02-02T19:47:58.107Z,91340.41
2023-02-02T19:50:28.133Z,91357.28
2023-02-02T19:52:56.272Z,91369.19
2023-02-02T19:55:35.256Z,91375.25
2023-02-02T19:58:13.882Z,91380.94
2023-02-02T20:00:41.586Z,91360.97
2023-02-02T20:03:16.064Z,91367.34
2023-02-02T20:05:45.469Z,91356.66
2023-02-02T20:08:33.209Z,91346.63
2023-02-02T20:11:15.958Z,91328.22
2023-02-02T20:13:47.748Z,91327.34
2023-02-02T20:16:24.917Z,91338.25
2023-02-02T20:18:54.439Z,91355.03
2023-02-02T20:21:27.228Z,91346.50
2023-02-02T20:23:54.120Z,91351.03
2023-02-02T20:26:22.962Z,91351.34
2023-02-02T20:28:51.679Z,91350.16
2023-02-02T20:31:23.183Z,91343.66
2023-02-02T20:33:55.756Z,91350.94
2023-02-02T20:36:25.394Z,91374.06
2023-02-02T20:38:52.092Z,91345.16
2023-02-02T20:41:19.281Z,91341.34
2023-02-02T20:43:46.541Z,91341.53
2023-02-02T20:46:14.926Z,91335.75
2023-02-02T20:48:42.121Z,91333.59
2023-02-02T20:51:08.903Z,91327.94
2023-02-02T20:53:35.855Z,91320.22
2023-02-02T20:56:03.238Z,91323.72
2023-02-02T20:58:30.389Z,91327.97
2023-02-02T21:00:57.180Z,91318.13
2023-02-02T21:03:24.045Z,91326.34
2023-02-02T21:05:51.042Z,91333.53
2023-02-02T21:08:17.807Z,91333.53
2023-02-02T21:10:44.514Z,91324.53
2023-02-02T21:13:11.442Z,91330.50
2023-02-02T21:15:38.166Z,91335.78
2023-02-02T21:18:04.916Z,91320.44
2023-02-02T21:20:31.668Z,91319.56
2023-02-02T21:22:58.405Z,91316.38
2023-02-02T21:25:25.569Z,91315.13
2023-02-02T21:27:52.504Z,91311.94
2023-02-02T21:30:19.377Z,91316.78
2023-02-02T21:32:46.246Z,91320.31
2023-02-02T21:35:14.327Z,91316.38
2023-02-02T21:37:44.176Z,91327.72
2023-02-02T21:40:19.219Z,91327.97
2023-02-02T21:42:49.612Z,91319.06
2023-02-02T21:45:35.119Z,91317.78
2023-02-02T21:48:19.693Z,91320.69
2023-02-02T21:50:46.864Z,91331.47
2023-02-02T21:53:16.753Z,91331.34
2023-02-02T21:55:52.451Z,91333.78
2023-02-02T21:58:25.603Z,91338.47
2023-02-02T22:00:54.411Z,91336.34
2023-02-02T22:03:37.972Z,91340.84
2023-02-02T22:06:07.671Z,91336.06
2023-02-02T22:08:37.221Z,91331.81
2023-02-02T22:11:04.086Z,91337.81
2023-02-02T22:13:35.033Z,91338.41
2023-02-02T22:16:02.460Z,91338.03
2023-02-02T22:18:29.518Z,91342.78
2023-02-02T22:20:56.895Z,91337.91
2023-02-02T22:23:29.877Z,91340.47
2023-02-02T22:25:58.358Z,91332.59
2023-02-02T22:28:29.574Z,91331.09
2023-02-02T22:30:58.660Z,91317.41
2023-02-02T22:33:27.116Z,91320.47
2023-02-02T22:35:53.912Z,91329.28
2023-02-02T22:38:23.181Z,91324.06
2023-02-02T22:40:51.417Z,91320.53
2023-02-02T22:43:20.067Z,91326.50
2023-02-02T22:45:48.223Z,91321.13
2023-02-02T22:48:15.525Z,91321.66
2023-02-02T22:50:42.865Z,91315.28
2023-02-02T22:53:09.971Z,91309.03
2023-02-02T22:55:36.649Z,91308.53
2023-02-02T22:58:03.478Z,91314.56
2023-02-02T23:00:35.205Z,91316.22
2023-02-02T23:03:02.028Z,91302.88
2023-02-02T23:05:29.138Z,91320.78
2023-02-02T23:07:55.983Z,91320.56
2023-02-02T23:10:27.217Z,91331.34
2023-02-02T23:12:58.495Z,91313.31
2023-02-02T23:15:25.454Z,91303.28
2023-02-02T23:17:52.959Z,91313.88
2023-02-02T23:20:20.855Z,91302.75
2023-02-02T23:22:47.572Z,91333.50
2023-02-02T23:25:14.835Z,91363.16
2023-02-02T23:27:42.101Z,91353.69
2023-02-02T23:30:10.681Z,91328.03
2023-02-02T23:32:37.392Z,91335.28
2023-02-02T23:35:05.281Z,91331.53
2023-02-02T23:37:32.030Z,91325.34
2023-02-02T23:39:58.948Z,91310.94
2023-02-02T23:42:25.929Z,91286.13
2023-02-02T23:44:53.075Z,91292.81
2023-02-02T23:47:20.206Z,91291.38
2023-02-02T23:49:47.077Z,91294.44
2023-02-02T23:52:14.427Z,91296.81
2023-02-02T23:54:41.248Z,91309.22
2023-02-02T23:57:08.189Z,91312.53
2023-02-02T23:59:34.846Z,91312.63
