createdAt,value
2018-10-07T00:00:20.094Z,0
2018-10-07T00:01:29.713Z,0
2018-10-07T00:02:39.549Z,0
2018-10-07T00:03:49.123Z,0
2018-10-07T00:04:58.959Z,0
2018-10-07T00:06:08.801Z,0
2018-10-07T00:07:18.694Z,0
2018-10-07T00:08:28.270Z,0
2018-10-07T00:09:37.571Z,0
2018-10-07T00:10:47.411Z,0
2018-10-07T00:11:57.254Z,0
2018-10-07T00:13:07.144Z,0
2018-10-07T00:14:16.988Z,0
2018-10-07T00:15:26.017Z,0
2018-10-07T00:16:35.589Z,0
2018-10-07T00:17:45.171Z,0
2018-10-07T00:18:55.064Z,0
2018-10-07T00:20:05.176Z,0
2018-10-07T00:21:14.746Z,0
2018-10-07T00:22:24.316Z,0
2018-10-07T00:23:34.425Z,0
2018-10-07T00:24:44.535Z,0
2018-10-07T00:25:54.373Z,0
2018-10-07T00:27:03.948Z,0
2018-10-07T00:28:13.515Z,0
2018-10-07T00:29:23.349Z,0
2018-10-07T00:30:33.195Z,0
2018-10-07T00:31:43.305Z,0
2018-10-07T00:32:53.144Z,0
2018-10-07T00:34:03.259Z,0
2018-10-07T00:35:12.828Z,0
2018-10-07T00:36:22.719Z,0
2018-10-07T00:37:32.554Z,0
2018-10-07T00:38:42.397Z,0
2018-10-07T00:39:51.700Z,0
2018-10-07T00:41:01.553Z,0
2018-10-07T00:42:11.389Z,0
2018-10-07T00:43:21.231Z,0
2018-10-07T00:44:31.341Z,0
2018-10-07T00:45:40.915Z,0
2018-10-07T00:46:51.076Z,0
2018-10-07T00:48:00.922Z,0
2018-10-07T00:49:11.043Z,0
2018-10-07T00:50:20.614Z,0
2018-10-07T00:51:30.460Z,0
2018-10-07T00:52:40.031Z,0
2018-10-07T00:53:49.595Z,0
2018-10-07T00:54:58.894Z,0
2018-10-07T00:56:08.191Z,0
2018-10-07T00:57:18.297Z,0
2018-10-07T00:58:28.146Z,0
2018-10-07T00:59:38.273Z,0
2018-10-07T01:00:48.113Z,0
2018-10-07T01:01:58.237Z,0
2018-10-07T01:03:08.090Z,0
2018-10-07T01:04:18.195Z,0
2018-10-07T01:05:28.042Z,0
2018-10-07T01:06:37.604Z,0
2018-10-07T01:07:47.178Z,0
2018-10-07T01:08:56.754Z,0
2018-10-07T01:10:06.061Z,0
2018-10-07T01:11:16.226Z,0
2018-10-07T01:12:26.061Z,0
2018-10-07T01:13:35.924Z,0
2018-10-07T01:14:45.737Z,0
2018-10-07T01:15:55.847Z,0
2018-10-07T01:17:05.956Z,0
2018-10-07T01:18:15.791Z,0
2018-10-07T01:19:25.900Z,0
2018-10-07T01:20:35.750Z,0
2018-10-07T01:21:45.588Z,0
2018-10-07T01:22:55.752Z,0
2018-10-07T01:24:05.324Z,0
2018-10-07T01:25:15.434Z,0
2018-10-07T01:26:25.274Z,0
2018-10-07T01:27:35.411Z,0
2018-10-07T01:28:44.715Z,0
2018-10-07T01:29:54.556Z,0
2018-10-07T01:31:04.669Z,0
2018-10-07T01:32:14.248Z,0
2018-10-07T01:33:23.817Z,0
2018-10-07T01:34:33.659Z,0
2018-10-07T01:35:43.553Z,0
2018-10-07T01:36:52.864Z,0
2018-10-07T01:38:02.984Z,0
2018-10-07T01:39:12.557Z,0
2018-10-07T01:40:22.178Z,0
2018-10-07T01:41:31.752Z,0
2018-10-07T01:42:41.587Z,0
2018-10-07T01:43:51.153Z,0
2018-10-07T01:45:00.990Z,0
2018-10-07T01:46:11.099Z,0
2018-10-07T01:47:20.129Z,0
2018-10-07T01:48:29.963Z,0
2018-10-07T01:49:39.801Z,0
2018-10-07T01:50:48.825Z,0
2018-10-07T01:51:58.174Z,0
2018-10-07T01:53:08.285Z,0
2018-10-07T01:54:18.402Z,0
2018-10-07T01:55:27.702Z,0
2018-10-07T01:56:37.826Z,0
2018-10-07T01:57:47.443Z,0
2018-10-07T01:58:57.308Z,0
2018-10-07T02:00:06.886Z,0
2018-10-07T02:01:16.186Z,0.76
2018-10-07T02:02:25.760Z,0
2018-10-07T02:03:35.060Z,0.57
2018-10-07T02:04:44.636Z,0
2018-10-07T02:05:54.484Z,0
2018-10-07T02:07:03.781Z,0
2018-10-07T02:08:13.353Z,0
2018-10-07T02:09:23.468Z,3.9
2018-10-07T02:10:33.580Z,2.76
2018-10-07T02:11:43.148Z,0
2018-10-07T02:12:52.999Z,3.9
2018-10-07T02:14:02.421Z,5.52
2018-10-07T02:15:12.717Z,5.05
2018-10-07T02:16:22.550Z,8.09
2018-10-07T02:17:32.388Z,5.81
2018-10-07T02:18:42.496Z,1.9
2018-10-07T02:19:52.610Z,3.81
2018-10-07T02:21:02.179Z,1.9
2018-10-07T02:22:11.747Z,4.1
2018-10-07T02:23:21.583Z,0.28
2018-10-07T02:24:31.419Z,6.57
2018-10-07T02:25:40.990Z,6.57
2018-10-07T02:26:50.340Z,6.95
2018-10-07T02:28:00.448Z,6.29
2018-10-07T02:29:09.748Z,11.15
2018-10-07T02:30:19.589Z,9.52
2018-10-07T02:31:29.452Z,6.28
2018-10-07T02:32:39.604Z,5.62
2018-10-07T02:33:49.451Z,3.61
2018-10-07T02:34:59.296Z,11.71
2018-10-07T02:36:09.155Z,6.47
2018-10-07T02:37:18.726Z,11.9
2018-10-07T02:38:28.563Z,7.23
2018-10-07T02:39:38.406Z,9.05
2018-10-07T02:40:48.244Z,5.8
2018-10-07T02:41:57.271Z,7.14
2018-10-07T02:43:06.841Z,4.38
2018-10-07T02:44:16.728Z,0.48
2018-10-07T02:45:26.854Z,0.19
2018-10-07T02:46:36.480Z,4.19
2018-10-07T02:47:46.591Z,6.85
2018-10-07T02:48:56.161Z,4.09
2018-10-07T02:50:05.727Z,3.9
2018-10-07T02:51:15.838Z,1.04
2018-10-07T02:52:25.673Z,0.09
2018-10-07T02:53:35.239Z,4.28
2018-10-07T02:54:45.078Z,0
2018-10-07T02:55:55.256Z,0.95
2018-10-07T02:57:04.829Z,2.47
2018-10-07T02:58:14.949Z,0.28
2018-10-07T02:59:24.800Z,3.52
2018-10-07T03:00:34.371Z,0.19
2018-10-07T03:01:44.260Z,0
2018-10-07T03:02:54.102Z,2.76
2018-10-07T03:04:03.952Z,2.47
2018-10-07T03:05:13.523Z,0
2018-10-07T03:06:23.375Z,0
2018-10-07T03:07:33.218Z,0
2018-10-07T03:08:42.799Z,1.81
2018-10-07T03:09:52.370Z,0
2018-10-07T03:11:02.208Z,0
2018-10-07T03:12:11.785Z,4
2018-10-07T03:13:21.405Z,0
2018-10-07T03:14:31.240Z,2.86
2018-10-07T03:15:41.089Z,0
2018-10-07T03:16:50.930Z,0
2018-10-07T03:18:00.504Z,0.28
2018-10-07T03:19:10.084Z,2.19
2018-10-07T03:20:19.403Z,0.57
2018-10-07T03:21:29.250Z,0
2018-10-07T03:22:39.098Z,0
2018-10-07T03:23:48.674Z,1.14
2018-10-07T03:24:58.791Z,3.99
2018-10-07T03:26:08.905Z,1.62
2018-10-07T03:27:19.006Z,0
2018-10-07T03:28:29.114Z,0
2018-10-07T03:29:39.400Z,0
2018-10-07T03:30:49.263Z,0
2018-10-07T03:31:59.415Z,0
2018-10-07T03:33:09.271Z,0
2018-10-07T03:34:18.852Z,1.62
2018-10-07T03:35:28.426Z,0
2018-10-07T03:36:37.775Z,3.71
2018-10-07T03:37:47.883Z,3.23
2018-10-07T03:38:57.995Z,0
2018-10-07T03:40:08.105Z,1.62
2018-10-07T03:41:17.668Z,4.09
2018-10-07T03:42:27.789Z,2.47
2018-10-07T03:43:37.354Z,0
2018-10-07T03:44:46.919Z,0
2018-10-07T03:45:57.026Z,0
2018-10-07T03:47:06.859Z,0
2018-10-07T03:48:16.475Z,0
2018-10-07T03:49:26.314Z,2
2018-10-07T03:50:35.881Z,1.42
2018-10-07T03:51:45.509Z,0
2018-10-07T03:52:54.802Z,0.38
2018-10-07T03:54:04.650Z,0.38
2018-10-07T03:55:14.756Z,0.47
2018-10-07T03:56:24.864Z,0
2018-10-07T03:57:33.896Z,0.67
2018-10-07T03:58:43.197Z,3.42
2018-10-07T03:59:53.311Z,0
2018-10-07T04:01:03.426Z,0.09
2018-10-07T04:02:13.268Z,0
2018-10-07T04:03:22.566Z,0.57
2018-10-07T04:04:32.137Z,3.42
2018-10-07T04:05:41.702Z,1.14
2018-10-07T04:06:51.006Z,3.61
2018-10-07T04:08:00.311Z,3.14
2018-10-07T04:09:09.877Z,0
2018-10-07T04:10:19.718Z,0
2018-10-07T04:11:29.831Z,0
2018-10-07T04:12:39.131Z,3.14
2018-10-07T04:13:49.253Z,3.14
2018-10-07T04:14:59.094Z,1.42
2018-10-07T04:16:08.664Z,3.23
2018-10-07T04:17:18.768Z,5.33
2018-10-07T04:18:28.336Z,4.28
2018-10-07T04:19:38.184Z,0
2018-10-07T04:20:47.762Z,1.14
2018-10-07T04:21:57.604Z,5.23
2018-10-07T04:23:07.443Z,5.04
2018-10-07T04:24:17.013Z,5.14
2018-10-07T04:25:27.124Z,2.47
2018-10-07T04:26:36.428Z,7.99
2018-10-07T04:27:46.004Z,9.7
2018-10-07T04:28:55.841Z,5.71
2018-10-07T04:30:05.964Z,5.32
2018-10-07T04:31:15.801Z,8.85
2018-10-07T04:32:25.636Z,14.84
2018-10-07T04:33:34.936Z,15.69
2018-10-07T04:34:44.505Z,9.13
2018-10-07T04:35:54.068Z,11.13
2018-10-07T04:37:03.911Z,13.32
2018-10-07T04:38:13.749Z,8.84
2018-10-07T04:39:23.602Z,5.61
2018-10-07T04:40:33.724Z,15.41
2018-10-07T04:41:43.837Z,16.17
2018-10-07T04:42:53.407Z,12.08
2018-10-07T04:44:03.521Z,13.98
2018-10-07T04:45:13.101Z,14.07
2018-10-07T04:46:23.137Z,11.32
2018-10-07T04:47:33.720Z,9.22
2018-10-07T04:48:43.564Z,19.31
2018-10-07T04:49:53.131Z,11.32
2018-10-07T04:51:02.970Z,10.75
2018-10-07T04:52:12.818Z,6.46
2018-10-07T04:53:22.662Z,7.13
2018-10-07T04:54:32.230Z,11.7
2018-10-07T04:55:42.350Z,7.6
2018-10-07T04:56:51.915Z,13.03
2018-10-07T04:58:01.759Z,13.7
2018-10-07T04:59:12.014Z,11.51
2018-10-07T05:00:21.982Z,11.32
2018-10-07T05:01:32.394Z,14.17
2018-10-07T05:02:42.234Z,19.02
2018-10-07T05:03:52.093Z,11.41
2018-10-07T05:05:02.209Z,17.12
2018-10-07T05:06:12.044Z,13.98
2018-10-07T05:07:21.611Z,15.41
2018-10-07T05:08:31.190Z,11.03
2018-10-07T05:09:40.762Z,8.08
2018-10-07T05:10:50.601Z,17.02
2018-10-07T05:12:00.590Z,15.59
2018-10-07T05:13:10.317Z,11.5
2018-10-07T05:14:20.430Z,13.32
2018-10-07T05:15:30.271Z,15.69
2018-10-07T05:16:39.564Z,13.78
2018-10-07T05:17:49.403Z,17.68
2018-10-07T05:18:58.971Z,12.36
2018-10-07T05:20:08.540Z,14.26
2018-10-07T05:21:18.113Z,17.68
2018-10-07T05:22:27.950Z,19.01
2018-10-07T05:23:37.785Z,13.21
2018-10-07T05:24:47.908Z,15.88
2018-10-07T05:25:57.765Z,15.21
2018-10-07T05:27:07.059Z,15.4
2018-10-07T05:28:17.183Z,18.54
2018-10-07T05:29:26.752Z,19.3
2018-10-07T05:30:36.860Z,16.64
2018-10-07T05:31:46.968Z,18.26
2018-10-07T05:32:56.820Z,14.36
2018-10-07T05:34:06.753Z,15.59
2018-10-07T05:35:16.608Z,14.54
2018-10-07T05:36:26.451Z,11.5
2018-10-07T05:37:36.571Z,16.54
2018-10-07T05:38:46.676Z,15.97
2018-10-07T05:39:56.511Z,13.97
2018-10-07T05:41:06.372Z,13.88
2018-10-07T05:42:16.216Z,15.97
2018-10-07T05:43:26.328Z,13.97
2018-10-07T05:44:36.165Z,14.36
2018-10-07T05:45:46.076Z,14.45
2018-10-07T05:46:55.911Z,14.07
2018-10-07T05:48:06.020Z,13.78
2018-10-07T05:49:16.136Z,15.78
2018-10-07T05:50:25.972Z,13.97
2018-10-07T05:51:35.811Z,13.12
2018-10-07T05:52:45.108Z,17.11
2018-10-07T05:53:55.226Z,17.11
2018-10-07T05:55:05.063Z,16.73
2018-10-07T05:56:14.628Z,15.21
2018-10-07T05:57:24.742Z,13.4
2018-10-07T05:58:34.873Z,14.07
2018-10-07T05:59:44.723Z,12.07
2018-10-07T06:00:54.566Z,12.84
2018-10-07T06:02:04.200Z,13.97
2018-10-07T06:03:14.682Z,12.07
2018-10-07T06:04:24.824Z,13.78
2018-10-07T06:05:34.936Z,12.64
2018-10-07T06:06:44.776Z,11.41
2018-10-07T06:07:54.892Z,8.46
2018-10-07T06:09:04.509Z,12.74
2018-10-07T06:10:14.092Z,6.65
2018-10-07T06:11:24.200Z,9.89
2018-10-07T06:12:34.044Z,13.88
2018-10-07T06:13:43.340Z,13.88
2018-10-07T06:14:53.688Z,14.45
2018-10-07T06:16:03.907Z,15.21
2018-10-07T06:17:13.752Z,13.12
2018-10-07T06:18:23.329Z,9.22
2018-10-07T06:19:32.909Z,13.97
2018-10-07T06:20:42.480Z,13.97
2018-10-07T06:21:52.047Z,13.88
2018-10-07T06:23:01.342Z,14.64
2018-10-07T06:24:11.178Z,17.87
2018-10-07T06:25:20.471Z,15.69
2018-10-07T06:26:30.319Z,13.97
2018-10-07T06:27:40.432Z,13.97
2018-10-07T06:28:50.548Z,15.78
2018-10-07T06:30:00.259Z,12.45
2018-10-07T06:31:09.916Z,9.79
2018-10-07T06:32:19.826Z,13.12
2018-10-07T06:33:29.409Z,13.21
2018-10-07T06:34:38.708Z,15.11
2018-10-07T06:35:48.809Z,15.5
2018-10-07T06:36:58.928Z,15.39
2018-10-07T06:38:08.503Z,17.78
2018-10-07T06:39:18.347Z,11.22
2018-10-07T06:40:28.197Z,12.93
2018-10-07T06:41:38.305Z,13.4
2018-10-07T06:42:47.875Z,15.88
2018-10-07T06:43:57.494Z,10.93
2018-10-07T06:45:06.791Z,8.84
2018-10-07T06:46:16.964Z,13.78
2018-10-07T06:47:26.813Z,17.11
2018-10-07T06:48:36.653Z,15.21
2018-10-07T06:49:46.488Z,11.88
2018-10-07T06:50:56.050Z,13.31
2018-10-07T06:52:05.616Z,11.31
2018-10-07T06:53:14.933Z,11.12
2018-10-07T06:54:24.770Z,10.55
2018-10-07T06:55:34.881Z,17.58
2018-10-07T06:56:44.718Z,18.44
2018-10-07T06:57:54.564Z,14.73
2018-10-07T06:59:03.868Z,16.83
2018-10-07T07:00:13.442Z,18.16
2018-10-07T07:01:22.744Z,15.31
2018-10-07T07:02:32.588Z,10.83
2018-10-07T07:03:42.432Z,13.97
2018-10-07T07:04:52.544Z,10.93
2018-10-07T07:06:02.116Z,16.92
2018-10-07T07:07:12.008Z,15.11
2018-10-07T07:08:22.119Z,16.73
2018-10-07T07:09:31.687Z,15.69
2018-10-07T07:10:40.987Z,17.58
2018-10-07T07:11:50.836Z,9.03
2018-10-07T07:13:00.819Z,17.78
2018-10-07T07:14:11.380Z,14.36
2018-10-07T07:15:21.487Z,20.82
2018-10-07T07:16:31.600Z,16.92
2018-10-07T07:17:41.443Z,15.88
2018-10-07T07:18:50.739Z,18.16
2018-10-07T07:20:01.040Z,17.02
2018-10-07T07:21:11.410Z,17.68
2018-10-07T07:22:20.978Z,18.06
2018-10-07T07:23:30.816Z,18.54
2018-10-07T07:24:40.436Z,19.78
2018-10-07T07:25:50.001Z,17.3
2018-10-07T07:27:00.110Z,23.96
2018-10-07T07:28:09.135Z,17.02
2018-10-07T07:29:18.967Z,20.25
2018-10-07T07:30:29.070Z,17.49
2018-10-07T07:31:38.906Z,15.59
2018-10-07T07:32:48.757Z,18.06
2018-10-07T07:33:58.320Z,16.83
2018-10-07T07:35:07.624Z,22.34
2018-10-07T07:36:16.653Z,24.05
2018-10-07T07:37:26.768Z,20.73
2018-10-07T07:38:36.605Z,23.77
2018-10-07T07:39:45.906Z,22.06
2018-10-07T07:40:55.484Z,21.11
2018-10-07T07:42:05.325Z,18.73
2018-10-07T07:43:15.553Z,24.05
2018-10-07T07:44:25.121Z,17.87
2018-10-07T07:45:35.235Z,20.26
2018-10-07T07:46:44.811Z,23.49
2018-10-07T07:47:54.110Z,24.07
2018-10-07T07:49:03.734Z,23.88
2018-10-07T07:50:13.590Z,22.45
2018-10-07T07:51:23.704Z,17.31
2018-10-07T07:52:33.552Z,23.68
2018-10-07T07:53:43.671Z,20.83
2018-10-07T07:54:53.521Z,23.68
2018-10-07T07:56:03.360Z,24.16
2018-10-07T07:57:13.474Z,23.68
2018-10-07T07:58:23.306Z,23.4
2018-10-07T07:59:32.335Z,22.16
2018-10-07T08:00:42.175Z,22.64
2018-10-07T08:01:52.007Z,21.5
2018-10-07T08:03:01.582Z,17.31
2018-10-07T08:04:11.154Z,23.02
2018-10-07T08:05:20.997Z,19.69
2018-10-07T08:06:30.843Z,16.93
2018-10-07T08:07:40.420Z,22.64
2018-10-07T08:08:50.207Z,27.39
2018-10-07T08:10:00.514Z,24.35
2018-10-07T08:11:10.402Z,18.45
2018-10-07T08:12:20.520Z,22.06
2018-10-07T08:13:30.372Z,17.5
2018-10-07T08:14:39.970Z,25.3
2018-10-07T08:15:49.538Z,30.06
2018-10-07T08:16:59.370Z,25.02
2018-10-07T08:18:09.264Z,17.02
2018-10-07T08:19:19.385Z,18.84
2018-10-07T08:20:29.509Z,22.74
2018-10-07T08:21:39.371Z,22.26
2018-10-07T08:22:48.937Z,27.39
2018-10-07T08:23:58.778Z,20.94
2018-10-07T08:25:08.650Z,25.6
2018-10-07T08:26:18.217Z,18.84
2018-10-07T08:27:28.056Z,31.21
2018-10-07T08:28:37.622Z,27.98
2018-10-07T08:29:47.850Z,24.65
2018-10-07T08:30:57.713Z,29.98
2018-10-07T08:32:07.562Z,26.93
2018-10-07T08:33:17.128Z,28.36
2018-10-07T08:34:26.979Z,27.03
2018-10-07T08:35:36.275Z,31.98
2018-10-07T08:36:45.845Z,34.74
2018-10-07T08:37:55.954Z,34.92
2018-10-07T08:39:05.522Z,25.12
2018-10-07T08:40:15.093Z,23.32
2018-10-07T08:41:24.394Z,35.42
2018-10-07T08:42:34.232Z,34.36
2018-10-07T08:43:44.344Z,38.17
2018-10-07T08:44:53.650Z,31.6
2018-10-07T08:46:03.495Z,37.78
2018-10-07T08:47:13.337Z,29.8
2018-10-07T08:48:23.452Z,30.94
2018-10-07T08:49:32.753Z,34.47
2018-10-07T08:50:42.713Z,34.38
2018-10-07T08:51:52.871Z,29.42
2018-10-07T08:53:02.720Z,36.47
2018-10-07T08:54:12.837Z,33.33
2018-10-07T08:55:22.405Z,32.09
2018-10-07T08:56:32.371Z,39.9
2018-10-07T08:57:41.784Z,30.18
2018-10-07T08:58:51.630Z,35.42
2018-10-07T09:00:01.203Z,38.09
2018-10-07T09:01:10.500Z,35.42
2018-10-07T09:02:20.071Z,33.33
2018-10-07T09:03:29.364Z,34.28
2018-10-07T09:04:38.928Z,27.99
2018-10-07T09:05:49.040Z,34.09
2018-10-07T09:06:58.875Z,31.71
2018-10-07T09:08:08.171Z,29.61
2018-10-07T09:09:18.009Z,31.23
2018-10-07T09:10:27.315Z,27.51
2018-10-07T09:11:36.611Z,41.13
2018-10-07T09:12:46.452Z,42.47
2018-10-07T09:13:56.563Z,38.29
2018-10-07T09:15:06.409Z,45.44
2018-10-07T09:16:16.274Z,56.4
2018-10-07T09:17:26.388Z,42.3
2018-10-07T09:18:36.497Z,54.11
2018-10-07T09:19:46.336Z,54.3
2018-10-07T09:20:56.289Z,48.02
2018-10-07T09:22:06.893Z,53.16
2018-10-07T09:23:16.735Z,48.97
2018-10-07T09:24:26.623Z,46.87
2018-10-07T09:25:36.732Z,38.1
2018-10-07T09:26:46.134Z,48.68
2018-10-07T09:27:55.922Z,52.4
2018-10-07T09:29:05.226Z,47.54
2018-10-07T09:30:15.345Z,42.87
2018-10-07T09:31:25.465Z,55.54
2018-10-07T09:32:35.591Z,47.63
2018-10-07T09:33:45.629Z,42.77
2018-10-07T09:34:54.928Z,45.92
2018-10-07T09:36:04.772Z,54.88
2018-10-07T09:37:14.083Z,51.45
2018-10-07T09:38:23.972Z,51.92
2018-10-07T09:39:33.569Z,42.41
2018-10-07T09:40:43.284Z,55.76
2018-10-07T09:41:53.124Z,60.05
2018-10-07T09:43:02.429Z,56.33
2018-10-07T09:44:11.728Z,57.67
2018-10-07T09:45:21.300Z,53.76
2018-10-07T09:46:31.423Z,64.34
2018-10-07T09:47:40.989Z,65
2018-10-07T09:48:50.555Z,63.29
2018-10-07T09:50:00.678Z,64.24
2018-10-07T09:51:10.801Z,67.2
2018-10-07T09:52:20.488Z,58.04
2018-10-07T09:53:30.777Z,59.57
2018-10-07T09:54:40.076Z,57.76
2018-10-07T09:55:50.192Z,64.62
2018-10-07T09:57:00.324Z,64.15
2018-10-07T09:58:09.959Z,61.67
2018-10-07T09:59:19.892Z,67.68
2018-10-07T10:00:29.741Z,62.24
2018-10-07T10:01:39.312Z,64.34
2018-10-07T10:02:49.151Z,64.05
2018-10-07T10:03:59.386Z,69.58
2018-10-07T10:05:09.081Z,69.43
2018-10-07T10:06:18.663Z,70.09
2018-10-07T10:07:28.237Z,68.38
2018-10-07T10:08:37.539Z,62.27
2018-10-07T10:09:47.431Z,64.65
2018-10-07T10:10:57.636Z,67.61
2018-10-07T10:12:07.346Z,63.42
2018-10-07T10:13:17.185Z,65.42
2018-10-07T10:14:26.760Z,63.6
2018-10-07T10:15:36.875Z,66.75
2018-10-07T10:16:46.175Z,62.94
2018-10-07T10:17:55.199Z,71.04
2018-10-07T10:19:05.040Z,66.66
2018-10-07T10:20:14.883Z,64.18
2018-10-07T10:21:24.186Z,69.14
2018-10-07T10:22:34.291Z,63.23
2018-10-07T10:23:44.129Z,68.57
2018-10-07T10:24:53.703Z,69.9
2018-10-07T10:26:03.550Z,66.09
2018-10-07T10:27:13.120Z,71.66
2018-10-07T10:28:22.688Z,73.18
2018-10-07T10:29:31.994Z,70.7
2018-10-07T10:30:41.566Z,75.37
2018-10-07T10:31:51.158Z,73.85
2018-10-07T10:33:00.733Z,75.95
2018-10-07T10:34:10.583Z,71.18
2018-10-07T10:35:20.188Z,70.7
2018-10-07T10:36:30.033Z,74.42
2018-10-07T10:37:39.877Z,70.22
2018-10-07T10:38:49.718Z,70.61
2018-10-07T10:39:59.728Z,71.08
2018-10-07T10:41:10.471Z,74.52
2018-10-07T10:42:20.581Z,71.46
2018-10-07T10:43:30.696Z,71.94
2018-10-07T10:44:40.268Z,75.85
2018-10-07T10:45:49.841Z,72.23
2018-10-07T10:46:59.961Z,75.47
2018-10-07T10:48:10.221Z,73.56
2018-10-07T10:49:20.094Z,74.99
2018-10-07T10:50:29.720Z,70.98
2018-10-07T10:51:39.830Z,74.42
2018-10-07T10:52:49.672Z,71.66
2018-10-07T10:53:59.538Z,75.37
2018-10-07T10:55:09.476Z,75.76
2018-10-07T10:56:19.720Z,74.99
2018-10-07T10:57:29.571Z,77.67
2018-10-07T10:58:39.144Z,79.38
2018-10-07T10:59:48.990Z,73.28
2018-10-07T11:00:58.410Z,77.95
2018-10-07T11:02:08.533Z,75.85
2018-10-07T11:03:18.109Z,76.33
2018-10-07T11:04:28.162Z,76.04
2018-10-07T11:05:38.054Z,77
2018-10-07T11:06:47.635Z,79.48
2018-10-07T11:07:57.094Z,81.77
2018-10-07T11:09:07.011Z,77.67
2018-10-07T11:10:17.202Z,81.38
2018-10-07T11:11:27.313Z,82.63
2018-10-07T11:12:36.885Z,80.76
2018-10-07T11:13:47.102Z,81.52
2018-10-07T11:14:57.347Z,80.47
2018-10-07T11:16:06.921Z,77.7
2018-10-07T11:17:15.963Z,84.2
2018-10-07T11:18:25.809Z,84.29
2018-10-07T11:19:35.988Z,79.71
2018-10-07T11:20:46.072Z,81.71
2018-10-07T11:21:56.187Z,79.14
2018-10-07T11:23:06.032Z,82.67
2018-10-07T11:24:16.145Z,81.14
2018-10-07T11:25:25.717Z,82.76
2018-10-07T11:26:35.552Z,84.86
2018-10-07T11:27:45.122Z,83.05
2018-10-07T11:28:54.958Z,84
2018-10-07T11:30:04.535Z,79.8
2018-10-07T11:31:14.651Z,83.81
2018-10-07T11:32:24.227Z,77.42
2018-10-07T11:33:33.524Z,83.34
2018-10-07T11:34:43.463Z,83.53
2018-10-07T11:35:53.604Z,82.76
2018-10-07T11:37:02.910Z,83.43
2018-10-07T11:38:12.214Z,82.04
2018-10-07T11:39:21.789Z,80.22
2018-10-07T11:40:31.910Z,83.38
2018-10-07T11:41:42.147Z,83.38
2018-10-07T11:42:51.993Z,83.09
2018-10-07T11:44:01.296Z,84.33
2018-10-07T11:45:11.144Z,81.66
2018-10-07T11:46:20.446Z,82.81
2018-10-07T11:47:30.294Z,83.76
2018-10-07T11:48:39.869Z,78.03
2018-10-07T11:49:49.436Z,80.41
2018-10-07T11:50:59.012Z,83.09
2018-10-07T11:52:08.855Z,84.52
2018-10-07T11:53:18.430Z,83.09
2018-10-07T11:54:28.011Z,84.33
2018-10-07T11:55:38.126Z,83.09
2018-10-07T11:56:47.977Z,85.19
2018-10-07T11:57:57.834Z,82.52
2018-10-07T11:59:07.144Z,84.14
2018-10-07T12:00:16.711Z,85.1
2018-10-07T12:01:26.275Z,83.8
2018-10-07T12:02:36.229Z,84.33
2018-10-07T12:03:46.010Z,83.76
2018-10-07T12:04:55.582Z,83.86
2018-10-07T12:06:05.700Z,85.77
2018-10-07T12:07:15.282Z,85.96
2018-10-07T12:08:24.581Z,85.9
2018-10-07T12:09:34.689Z,86.38
2018-10-07T12:10:43.989Z,86.47
2018-10-07T12:11:53.022Z,85.81
2018-10-07T12:13:02.868Z,85.9
2018-10-07T12:14:12.753Z,85.81
2018-10-07T12:15:22.603Z,85.9
2018-10-07T12:16:32.322Z,86.1
2018-10-07T12:17:41.977Z,88.2
2018-10-07T12:18:51.563Z,87.24
2018-10-07T12:20:01.401Z,87.48
2018-10-07T12:21:10.979Z,87.19
2018-10-07T12:22:21.096Z,87.29
2018-10-07T12:23:30.936Z,87.86
2018-10-07T12:24:40.510Z,86.52
2018-10-07T12:25:50.364Z,87.43
2018-10-07T12:26:59.984Z,87.91
2018-10-07T12:28:09.840Z,87.24
2018-10-07T12:29:19.420Z,88.39
2018-10-07T12:30:29.535Z,89.63
2018-10-07T12:31:39.649Z,87.24
2018-10-07T12:32:48.998Z,87.62
2018-10-07T12:33:58.853Z,87.53
2018-10-07T12:35:08.703Z,86
2018-10-07T12:36:18.562Z,86.57
2018-10-07T12:37:28.682Z,85.42
2018-10-07T12:38:38.797Z,86.76
2018-10-07T12:39:48.907Z,87.34
2018-10-07T12:40:58.749Z,87.19
2018-10-07T12:42:08.366Z,87.48
2018-10-07T12:43:18.168Z,87.48
2018-10-07T12:44:28.281Z,87.09
2018-10-07T12:45:38.406Z,88.34
2018-10-07T12:46:48.514Z,86.61
2018-10-07T12:47:58.365Z,88.53
2018-10-07T12:49:07.947Z,87.57
2018-10-07T12:50:17.254Z,88.38
2018-10-07T12:51:27.361Z,88
2018-10-07T12:52:36.936Z,88.95
2018-10-07T12:53:46.777Z,89.24
2018-10-07T12:54:56.782Z,88.57
2018-10-07T12:56:06.644Z,88.76
2018-10-07T12:57:16.487Z,88.57
2018-10-07T12:58:26.330Z,88.67
2018-10-07T12:59:36.440Z,88.72
2018-10-07T13:00:46.553Z,88.62
2018-10-07T13:01:56.450Z,89.01
2018-10-07T13:03:06.578Z,88.72
2018-10-07T13:04:16.420Z,88.72
2018-10-07T13:05:26.540Z,88.95
2018-10-07T13:06:36.123Z,89.2
2018-10-07T13:07:45.430Z,88.62
2018-10-07T13:08:55.268Z,88.86
2018-10-07T13:10:04.847Z,89.43
2018-10-07T13:11:14.420Z,88.76
2018-10-07T13:12:24.263Z,89.24
2018-10-07T13:13:34.108Z,89.05
2018-10-07T13:14:43.955Z,88.76
2018-10-07T13:15:54.082Z,88.86
2018-10-07T13:17:03.931Z,88.86
2018-10-07T13:18:13.771Z,89.43
2018-10-07T13:19:23.680Z,87.95
2018-10-07T13:20:34.146Z,88.76
2018-10-07T13:21:43.453Z,89.48
2018-10-07T13:22:53.582Z,88.62
2018-10-07T13:24:03.431Z,89.09
2018-10-07T13:25:12.738Z,89
2018-10-07T13:26:22.580Z,88.9
2018-10-07T13:27:32.184Z,88.71
2018-10-07T13:28:41.783Z,89.62
2018-10-07T13:29:51.638Z,89.43
2018-10-07T13:31:01.537Z,89.81
2018-10-07T13:32:11.390Z,88.86
2018-10-07T13:33:20.964Z,89.15
2018-10-07T13:34:30.831Z,89.53
2018-10-07T13:35:40.404Z,90.1
2018-10-07T13:36:49.715Z,89.72
2018-10-07T13:37:58.745Z,89.72
2018-10-07T13:39:08.318Z,90.01
2018-10-07T13:40:17.896Z,90.1
2018-10-07T13:41:27.747Z,90.01
2018-10-07T13:42:37.102Z,89.43
2018-10-07T13:43:46.954Z,91.06
2018-10-07T13:44:56.256Z,90.63
2018-10-07T13:46:06.378Z,89.19
2018-10-07T13:47:16.499Z,90.53
2018-10-07T13:48:25.802Z,88.52
2018-10-07T13:49:35.379Z,89.76
2018-10-07T13:50:45.244Z,89.48
2018-10-07T13:51:54.820Z,89.38
2018-10-07T13:53:04.408Z,88.9
2018-10-07T13:54:14.295Z,87.9
2018-10-07T13:55:24.163Z,89.95
2018-10-07T13:56:34.275Z,90.05
2018-10-07T13:57:44.124Z,91.16
2018-10-07T13:58:54.241Z,90.67
2018-10-07T14:00:04.361Z,89.53
2018-10-07T14:01:13.986Z,90.1
2018-10-07T14:02:23.832Z,90.2
2018-10-07T14:03:33.604Z,90.67
2018-10-07T14:04:43.638Z,90.2
2018-10-07T14:05:52.967Z,90.77
2018-10-07T14:07:02.567Z,90.67
2018-10-07T14:08:12.418Z,91.16
2018-10-07T14:09:21.993Z,90.48
2018-10-07T14:10:31.300Z,91.16
2018-10-07T14:11:40.875Z,90.2
2018-10-07T14:12:50.997Z,91.35
2018-10-07T14:14:00.845Z,91.06
2018-10-07T14:15:10.206Z,90.87
2018-10-07T14:16:20.051Z,89.53
2018-10-07T14:17:29.894Z,91.06
2018-10-07T14:18:40.044Z,90.1
2018-10-07T14:19:49.623Z,90.06
2018-10-07T14:20:59.480Z,90.34
2018-10-07T14:22:09.058Z,89.67
2018-10-07T14:23:18.634Z,91.11
2018-10-07T14:24:28.479Z,91.11
2018-10-07T14:25:38.321Z,91.49
2018-10-07T14:26:47.946Z,90.53
2018-10-07T14:27:57.259Z,90.16
2018-10-07T14:29:07.153Z,90.25
2018-10-07T14:30:16.739Z,91.02
2018-10-07T14:31:26.575Z,91.88
2018-10-07T14:32:36.682Z,91.68
2018-10-07T14:33:46.529Z,89.2
2018-10-07T14:34:56.117Z,91.88
2018-10-07T14:36:05.698Z,91.11
2018-10-07T14:37:15.275Z,91.02
2018-10-07T14:38:25.394Z,90.53
2018-10-07T14:39:35.237Z,90.53
2018-10-07T14:40:44.819Z,91.3
2018-10-07T14:41:54.671Z,90.34
2018-10-07T14:43:04.245Z,91.11
2018-10-07T14:44:14.414Z,89.87
2018-10-07T14:45:24.261Z,90.63
2018-10-07T14:46:34.108Z,89.62
2018-10-07T14:47:44.020Z,90.3
2018-10-07T14:48:53.867Z,90.01
2018-10-07T14:50:03.454Z,90.39
2018-10-07T14:51:13.034Z,90.58
2018-10-07T14:52:22.877Z,89.29
2018-10-07T14:53:32.729Z,91.06
2018-10-07T14:54:42.845Z,90.1
2018-10-07T14:55:53.026Z,90.96
2018-10-07T14:57:02.872Z,90.39
2018-10-07T14:58:12.180Z,90.2
2018-10-07T14:59:22.035Z,90.96
2018-10-07T15:00:31.068Z,87.95
2018-10-07T15:01:40.911Z,90.58
2018-10-07T15:02:50.485Z,90.48
2018-10-07T15:03:59.514Z,90.58
2018-10-07T15:05:09.367Z,90.58
2018-10-07T15:06:19.483Z,91.16
2018-10-07T15:07:29.593Z,89.81
2018-10-07T15:08:38.905Z,91.06
2018-10-07T15:09:48.956Z,90.25
2018-10-07T15:10:58.531Z,91.2
2018-10-07T15:12:08.376Z,90.92
2018-10-07T15:13:18.540Z,91.02
2018-10-07T15:14:28.121Z,90.63
2018-10-07T15:15:37.961Z,91.11
2018-10-07T15:16:47.800Z,90.25
2018-10-07T15:17:57.425Z,90.53
2018-10-07T15:19:07.001Z,89.58
2018-10-07T15:20:16.851Z,90.92
2018-10-07T15:21:26.155Z,91.02
2018-10-07T15:22:35.996Z,91.02
2018-10-07T15:23:45.867Z,91.78
2018-10-07T15:24:55.645Z,90.73
2018-10-07T15:26:05.487Z,91.2
2018-10-07T15:27:15.606Z,91.02