createdAt,value
2023-02-11T00:01:43.920Z,101419.16
2023-02-11T00:04:10.928Z,101409.97
2023-02-11T00:06:37.865Z,101421.28
2023-02-11T00:09:05.739Z,101425.16
2023-02-11T00:11:32.719Z,101426.00
2023-02-11T00:14:02.470Z,101426.31
2023-02-11T00:16:32.074Z,101424.25
2023-02-11T00:19:06.096Z,101430.53
2023-02-11T00:21:33.557Z,101429.28
2023-02-11T00:24:02.525Z,101426.88
2023-02-11T00:26:32.841Z,101423.34
2023-02-11T00:29:01.045Z,101426.50
2023-02-11T00:31:29.471Z,101427.69
2023-02-11T00:33:56.424Z,101434.50
2023-02-11T00:36:26.573Z,101427.56
2023-02-11T00:38:54.942Z,101420.94
2023-02-11T00:41:22.944Z,101429.53
2023-02-11T00:43:51.031Z,101427.41
2023-02-11T00:46:18.037Z,101421.72
2023-02-11T00:48:44.936Z,101418.78
2023-02-11T00:51:12.038Z,101428.38
2023-02-11T00:53:39.086Z,101424.69
2023-02-11T00:56:06.485Z,101414.88
2023-02-11T00:58:33.487Z,101412.88
2023-02-11T01:01:00.479Z,101412.59
2023-02-11T01:03:27.727Z,101423.41
2023-02-11T01:05:55.085Z,101415.66
2023-02-11T01:08:22.516Z,101411.56
2023-02-11T01:11:01.655Z,101412.88
2023-02-11T01:13:33.017Z,101406.75
2023-02-11T01:16:00.450Z,101411.28
2023-02-11T01:18:27.748Z,101403.50
2023-02-11T01:20:55.543Z,101404.63
2023-02-11T01:23:22.619Z,101401.41
2023-02-11T01:25:50.428Z,101398.69
2023-02-11T01:28:23.521Z,101400.47
2023-02-11T01:30:50.968Z,101403.75
2023-02-11T01:33:18.472Z,101388.63
2023-02-11T01:35:45.648Z,101387.25
2023-02-11T01:38:25.200Z,101384.28
2023-02-11T01:40:55.953Z,101382.16
2023-02-11T01:43:25.045Z,101380.09
2023-02-11T01:45:54.686Z,101386.38
2023-02-11T01:48:36.778Z,101379.94
2023-02-11T01:51:44.152Z,101382.75
2023-02-11T01:54:32.905Z,101381.06
2023-02-11T01:57:20.953Z,101385.50
2023-02-11T02:03:08.490Z,101360.63
2023-02-11T02:05:54.778Z,101361.63
2023-02-11T02:08:29.587Z,101370.28
2023-02-11T02:10:58.632Z,101363.50
2023-02-11T02:13:25.927Z,101353.97
2023-02-11T02:15:55.233Z,101365.19
2023-02-11T02:18:40.276Z,101357.75
2023-02-11T02:21:28.287Z,101347.50
2023-02-11T02:24:19.664Z,101351.53
2023-02-11T02:27:20.509Z,101354.06
2023-02-11T02:30:11.557Z,101348.81
2023-02-11T02:33:16.716Z,101339.91
2023-02-11T02:36:00.173Z,101344.97
2023-02-11T02:38:48.852Z,101348.72
2023-02-11T02:41:28.106Z,101345.69
2023-02-11T02:43:55.327Z,101344.88
2023-02-11T02:46:30.958Z,101343.28
2023-02-11T02:48:58.897Z,101331.56
2023-02-11T02:51:47.854Z,101337.50
2023-02-11T02:54:37.074Z,101339.03
2023-02-11T02:57:22.077Z,101342.84
2023-02-11T03:00:19.683Z,101339.44
2023-02-11T03:03:10.992Z,101337.47
2023-02-11T03:06:04.542Z,101339.78
2023-02-11T03:08:58.486Z,101324.00
2023-02-11T03:11:26.299Z,101320.16
2023-02-11T03:13:55.119Z,101317.75
2023-02-11T03:16:26.555Z,101320.38
2023-02-11T03:19:02.400Z,101310.97
2023-02-11T03:21:32.665Z,101317.03
2023-02-11T03:24:20.873Z,101311.34
2023-02-11T03:26:53.189Z,101302.84
2023-02-11T03:29:42.749Z,101317.47
2023-02-11T03:32:25.670Z,101320.47
2023-02-11T03:35:05.780Z,101317.88
2023-02-11T03:37:37.924Z,101309.09
2023-02-11T03:40:10.552Z,101306.84
2023-02-11T03:42:52.394Z,101318.50
2023-02-11T03:45:22.357Z,101312.84
2023-02-11T03:47:57.020Z,101311.84
2023-02-11T03:50:28.182Z,101294.81
2023-02-11T03:53:01.096Z,101305.72
2023-02-11T03:55:31.024Z,101295.78
2023-02-11T03:57:57.836Z,101290.06
2023-02-11T04:00:50.888Z,101293.88
2023-02-11T04:03:17.810Z,101297.84
2023-02-11T04:05:44.698Z,101288.69
2023-02-11T04:08:11.716Z,101293.97
2023-02-11T04:10:38.499Z,101287.84
2023-02-11T04:13:05.280Z,101297.25
2023-02-11T04:15:32.539Z,101291.19
2023-02-11T04:17:59.370Z,101283.47
2023-02-11T04:20:26.253Z,101292.56
2023-02-11T04:22:53.177Z,101291.69
2023-02-11T04:25:20.146Z,101291.75
2023-02-11T04:27:46.956Z,101271.84
2023-02-11T04:30:14.337Z,101283.28
2023-02-11T04:32:41.165Z,101282.97
2023-02-11T04:35:08.442Z,101261.81
2023-02-11T04:37:35.887Z,101279.81
2023-02-11T04:40:03.407Z,101268.38
2023-02-11T04:42:30.254Z,101271.06
2023-02-11T04:44:57.262Z,101258.53
2023-02-11T04:47:24.179Z,101261.19
2023-02-11T04:49:50.979Z,101262.25
2023-02-11T04:52:17.825Z,101264.84
2023-02-11T04:54:45.679Z,101253.84
2023-02-11T04:57:12.472Z,101254.16
2023-02-11T04:59:39.448Z,101246.56
2023-02-11T05:02:06.849Z,101260.31
2023-02-11T05:04:33.722Z,101254.19
2023-02-11T05:07:00.585Z,101250.00
2023-02-11T05:09:27.464Z,101246.28
2023-02-11T05:11:54.308Z,101249.13
2023-02-11T05:14:21.212Z,101249.13
2023-02-11T05:16:48.181Z,101252.56
2023-02-11T05:19:15.044Z,101249.06
2023-02-11T05:21:53.197Z,101250.41
2023-02-11T05:24:27.331Z,101252.81
2023-02-11T05:26:54.129Z,101258.00
2023-02-11T05:29:20.901Z,101257.59
2023-02-11T05:31:47.690Z,101254.91
2023-02-11T05:34:14.809Z,101259.22
2023-02-11T05:36:41.610Z,101258.88
2023-02-11T05:39:08.739Z,101264.47
2023-02-11T05:41:39.660Z,101258.91
2023-02-11T05:44:06.800Z,101269.16
2023-02-11T05:46:33.764Z,101276.97
2023-02-11T05:49:00.695Z,101279.22
2023-02-11T05:51:27.802Z,101285.28
2023-02-11T05:54:13.010Z,101273.75
2023-02-11T05:56:39.793Z,101280.31
2023-02-11T05:59:06.637Z,101284.56
2023-02-11T06:01:33.600Z,101277.69
2023-02-11T06:04:00.568Z,101281.59
2023-02-11T06:06:27.488Z,101280.72
2023-02-11T06:08:54.321Z,101287.72
2023-02-11T06:11:21.193Z,101291.69
2023-02-11T06:13:48.020Z,101289.56
2023-02-11T06:16:14.960Z,101285.22
2023-02-11T06:18:41.796Z,101282.38
2023-02-11T06:21:10.602Z,101288.06
2023-02-11T06:23:37.779Z,101293.06
2023-02-11T06:26:06.494Z,101292.75
2023-02-11T06:28:33.852Z,101289.66
2023-02-11T06:31:06.921Z,101301.75
2023-02-11T06:33:34.622Z,101296.09
2023-02-11T06:36:02.103Z,101304.84
2023-02-11T06:38:28.934Z,101303.38
2023-02-11T06:40:55.742Z,101305.25
2023-02-11T06:43:22.793Z,101303.72
2023-02-11T06:45:54.629Z,101300.06
2023-02-11T06:48:22.369Z,101302.75
2023-02-11T06:50:49.222Z,101307.44
2023-02-11T06:53:16.041Z,101304.56
2023-02-11T06:55:42.892Z,101297.69
2023-02-11T06:58:09.663Z,101301.25
2023-02-11T07:00:37.435Z,101301.44
2023-02-11T07:03:04.319Z,101295.25
2023-02-11T07:05:31.168Z,101303.06
2023-02-11T07:07:58.011Z,101295.19
2023-02-11T07:10:24.786Z,101288.31
2023-02-11T07:12:51.664Z,101289.66
2023-02-11T07:15:18.698Z,101287.34
2023-02-11T07:17:48.162Z,101292.91
2023-02-11T07:20:15.182Z,101287.94
2023-02-11T07:22:42.034Z,101278.41
2023-02-11T07:25:08.852Z,101284.41
2023-02-11T07:27:35.692Z,101282.53
2023-02-11T07:30:04.346Z,101276.63
2023-02-11T07:32:32.950Z,101274.63
2023-02-11T07:34:59.834Z,101271.56
2023-02-11T07:37:26.662Z,101271.59
2023-02-11T07:39:53.480Z,101272.00
2023-02-11T07:42:20.285Z,101267.13
2023-02-11T07:44:50.229Z,101265.63
2023-02-11T07:47:17.383Z,101267.25
2023-02-11T07:49:44.232Z,101263.72
2023-02-11T07:52:11.099Z,101259.81
2023-02-11T07:54:37.935Z,101258.56
2023-02-11T07:57:05.277Z,101248.09
2023-02-11T07:59:32.176Z,101253.78
2023-02-11T08:01:59.434Z,101244.22
2023-02-11T08:04:26.297Z,101243.44
2023-02-11T08:06:56.467Z,101239.19
2023-02-11T08:09:24.940Z,101240.00
2023-02-11T08:11:51.734Z,101247.00
2023-02-11T08:14:18.581Z,101238.38
2023-02-11T08:16:45.589Z,101247.09
2023-02-11T08:19:16.067Z,101226.50
2023-02-11T08:21:43.435Z,101239.09
2023-02-11T08:24:10.658Z,101226.66
2023-02-11T08:26:38.747Z,101226.94
2023-02-11T08:29:12.025Z,101221.84
2023-02-11T08:31:41.699Z,101217.69
2023-02-11T08:34:10.185Z,101216.88
2023-02-11T08:36:38.374Z,101220.97
2023-02-11T08:39:19.161Z,101219.38
2023-02-11T08:41:52.065Z,101221.63
2023-02-11T08:44:20.561Z,101217.44
2023-02-11T08:46:48.408Z,101225.09
2023-02-11T08:49:16.017Z,101220.06
2023-02-11T08:51:43.672Z,101214.91
2023-02-11T08:54:10.674Z,101210.03
2023-02-11T08:56:38.704Z,101213.06
2023-02-11T08:59:06.272Z,101207.75
2023-02-11T09:01:34.023Z,101215.94
2023-02-11T09:04:01.281Z,101212.47
2023-02-11T09:06:29.293Z,101221.22
2023-02-11T09:08:57.654Z,101209.44
2023-02-11T09:11:33.213Z,101215.56
2023-02-11T09:14:01.076Z,101208.75
2023-02-11T09:16:30.425Z,101206.03
2023-02-11T09:18:59.184Z,101194.97
2023-02-11T09:21:26.695Z,101194.69
2023-02-11T09:23:53.919Z,101188.91
2023-02-11T09:26:23.506Z,101197.31
2023-02-11T09:28:51.969Z,101187.44
2023-02-11T09:31:22.255Z,101194.34
2023-02-11T09:33:53.067Z,101198.31
2023-02-11T09:36:22.521Z,101186.41
2023-02-11T09:38:49.936Z,101188.31
2023-02-11T09:41:26.228Z,101191.31
2023-02-11T09:44:03.140Z,101181.34
2023-02-11T09:46:35.205Z,101174.81
2023-02-11T09:49:03.400Z,101168.84
2023-02-11T09:51:51.507Z,101167.59
2023-02-11T09:54:34.371Z,101168.66
2023-02-11T09:57:01.370Z,101156.63
2023-02-11T09:59:28.417Z,101147.94
2023-02-11T10:02:20.596Z,101148.03
2023-02-11T10:05:32.736Z,101146.38
2023-02-11T10:08:36.006Z,101139.81
2023-02-11T10:11:22.644Z,101129.00
2023-02-11T10:14:22.097Z,101136.31
2023-02-11T10:16:54.749Z,101136.72
2023-02-11T10:19:36.838Z,101135.63
2023-02-11T10:22:18.376Z,101123.38
2023-02-11T10:24:53.084Z,101122.34
2023-02-11T10:27:25.063Z,101115.69
2023-02-11T10:30:02.839Z,101109.69
2023-02-11T10:32:52.370Z,101113.28
2023-02-11T10:35:22.155Z,101107.75
2023-02-11T10:38:09.017Z,101109.63
2023-02-11T10:40:35.870Z,101109.78
2023-02-11T10:43:06.651Z,101102.38
2023-02-11T10:45:39.381Z,101097.63
2023-02-11T10:48:45.046Z,101089.75
2023-02-11T10:51:24.078Z,101099.63
2023-02-11T10:54:14.535Z,101094.81
2023-02-11T10:56:46.593Z,101079.53
2023-02-11T10:59:27.351Z,101088.47
2023-02-11T11:02:16.934Z,101080.31
2023-02-11T11:04:45.291Z,101060.28
2023-02-11T11:07:12.065Z,101067.09
2023-02-11T11:10:06.548Z,101056.81
2023-02-11T11:12:41.020Z,101059.28
2023-02-11T11:15:11.483Z,101057.25
2023-02-11T11:17:38.690Z,101051.13
2023-02-11T11:20:20.654Z,101049.31
2023-02-11T11:22:49.524Z,101050.31
2023-02-11T11:25:24.260Z,101036.25
2023-02-11T11:27:53.132Z,101027.06
2023-02-11T11:30:20.632Z,101025.59
2023-02-11T11:32:47.789Z,101021.00
2023-02-11T11:35:29.867Z,101016.16
2023-02-11T11:38:02.720Z,101018.13
2023-02-11T11:40:32.406Z,101006.94
2023-02-11T11:43:14.396Z,101007.53
2023-02-11T11:46:02.987Z,101004.16
2023-02-11T11:48:41.023Z,101001.13
2023-02-11T11:51:11.886Z,101000.41
2023-02-11T11:54:03.242Z,100979.03
2023-02-11T11:56:52.920Z,100967.94
2023-02-11T11:59:20.381Z,100973.75
2023-02-11T12:01:55.753Z,100974.44
2023-02-11T12:04:40.754Z,100962.56
2023-02-11T12:07:16.751Z,100967.56
2023-02-11T12:09:43.550Z,100957.00
2023-02-11T12:12:34.980Z,100955.97
2023-02-11T12:15:22.796Z,100946.34
2023-02-11T12:18:10.897Z,100934.25
2023-02-11T12:21:34.750Z,100937.06
2023-02-11T12:24:45.550Z,100945.28
2023-02-11T12:27:36.106Z,100931.78
2023-02-11T12:30:28.909Z,100916.09
2023-02-11T12:33:13.769Z,100920.84
2023-02-11T12:35:52.474Z,100925.81
2023-02-11T12:38:29.756Z,100918.88
2023-02-11T12:41:05.107Z,100910.09
2023-02-11T12:43:38.360Z,100916.16
2023-02-11T12:46:12.212Z,100911.75
2023-02-11T12:48:57.456Z,100900.13
2023-02-11T12:51:52.238Z,100899.88
2023-02-11T12:54:49.020Z,100897.44
2023-02-11T12:57:31.213Z,100895.03
2023-02-11T13:00:17.187Z,100892.28
2023-02-11T13:02:55.266Z,100896.38
2023-02-11T13:05:33.945Z,100881.13
2023-02-11T13:08:25.739Z,100886.25
2023-02-11T13:10:59.505Z,100871.50
2023-02-11T13:13:33.454Z,100873.13
2023-02-11T13:16:07.630Z,100863.03
2023-02-11T13:19:15.765Z,100856.22
2023-02-11T13:21:57.543Z,100847.34
2023-02-11T13:24:46.186Z,100842.72
2023-02-11T13:28:14.279Z,100842.53
2023-02-11T13:30:47.314Z,100841.91
2023-02-11T13:33:19.700Z,100846.16
2023-02-11T13:36:06.433Z,100843.72
2023-02-11T13:38:33.902Z,100852.44
2023-02-11T13:41:14.793Z,100843.97
2023-02-11T13:43:42.140Z,100851.69
2023-02-11T13:46:12.751Z,100854.50
2023-02-11T13:48:47.725Z,100850.94
2023-02-11T13:51:18.196Z,100844.00
2023-02-11T13:53:57.827Z,100837.34
2023-02-11T13:56:36.774Z,100843.97
2023-02-11T13:59:30.784Z,100834.59
2023-02-11T14:02:19.392Z,100834.81
2023-02-11T14:05:24.349Z,100830.41
2023-02-11T14:08:30.060Z,100830.00
2023-02-11T14:11:15.249Z,100825.81
2023-02-11T14:13:48.165Z,100834.91
2023-02-11T14:16:20.487Z,100836.13
2023-02-11T14:18:49.763Z,100827.44
2023-02-11T14:21:30.482Z,100826.72
2023-02-11T14:24:20.887Z,100817.66
2023-02-11T14:26:57.115Z,100816.19
2023-02-11T14:29:44.118Z,100825.72
2023-02-11T14:32:25.937Z,100836.66
2023-02-11T14:34:58.687Z,100821.13
2023-02-11T14:37:50.835Z,100821.66
2023-02-11T14:40:39.252Z,100818.50
2023-02-11T14:43:33.633Z,100809.09
2023-02-11T14:46:03.271Z,100813.78
2023-02-11T14:48:38.716Z,100811.75
2023-02-11T14:51:10.831Z,100814.78
2023-02-11T14:53:44.190Z,100816.09
2023-02-11T14:56:24.769Z,100815.66
2023-02-11T14:58:54.293Z,100809.03
2023-02-11T15:01:37.347Z,100804.41
2023-02-11T15:04:06.306Z,100803.38
2023-02-11T15:06:39.385Z,100806.91
2023-02-11T15:09:28.218Z,100804.56
2023-02-11T15:11:57.456Z,100794.69
2023-02-11T15:14:28.122Z,100806.13
2023-02-11T15:16:59.126Z,100798.41
2023-02-11T15:19:36.686Z,100798.41
2023-02-11T15:22:16.134Z,100797.91
2023-02-11T15:24:43.645Z,100785.09
2023-02-11T15:27:15.643Z,100796.47
2023-02-11T15:29:45.693Z,100800.47
2023-02-11T15:32:15.980Z,100796.75
2023-02-11T15:34:44.824Z,100797.47
2023-02-11T15:37:24.764Z,100784.78
2023-02-11T15:39:53.358Z,100795.34
2023-02-11T15:42:22.900Z,100804.09
2023-02-11T15:45:14.366Z,100795.25
2023-02-11T15:47:47.530Z,100795.03
2023-02-11T15:50:37.270Z,100796.69
2023-02-11T15:53:23.538Z,100803.53
2023-02-11T15:55:53.011Z,100808.91
2023-02-11T15:58:21.961Z,100809.75
2023-02-11T16:00:52.445Z,100814.06
2023-02-11T16:03:24.967Z,100806.59
2023-02-11T16:05:52.308Z,100805.59
2023-02-11T16:08:29.475Z,100811.47
2023-02-11T16:10:58.624Z,100817.72
2023-02-11T16:13:28.464Z,100827.03
2023-02-11T16:16:05.167Z,100811.69
2023-02-11T16:18:52.096Z,100819.69
2023-02-11T16:21:33.246Z,100820.69
2023-02-11T16:24:00.494Z,100813.78
2023-02-11T16:26:41.074Z,100808.56
2023-02-11T16:29:13.442Z,100817.44
2023-02-11T16:31:44.239Z,100822.19
2023-02-11T16:34:25.640Z,100811.59
2023-02-11T16:36:53.353Z,100819.03
2023-02-11T16:39:24.323Z,100809.84
2023-02-11T16:41:52.529Z,100817.22
2023-02-11T16:44:19.867Z,100827.25
2023-02-11T16:46:46.797Z,100838.00
2023-02-11T16:49:24.265Z,100839.72
2023-02-11T16:51:54.108Z,100825.72
2023-02-11T16:54:21.026Z,100818.16
2023-02-11T16:56:48.009Z,100816.53
2023-02-11T16:59:15.208Z,100819.16
2023-02-11T17:01:44.535Z,100827.44
2023-02-11T17:04:19.496Z,100823.50
2023-02-11T17:06:48.209Z,100817.38
2023-02-11T17:09:26.696Z,100822.56
2023-02-11T17:11:55.736Z,100813.59
2023-02-11T17:14:22.605Z,100817.91
2023-02-11T17:16:49.682Z,100828.09
2023-02-11T17:19:21.039Z,100819.97
2023-02-11T17:21:50.393Z,100815.31
2023-02-11T17:24:18.674Z,100813.63
2023-02-11T17:26:46.493Z,100815.63
2023-02-11T17:29:17.575Z,100802.84
2023-02-11T17:32:03.519Z,100800.81
2023-02-11T17:34:30.562Z,100806.84
2023-02-11T17:37:16.412Z,100799.69
2023-02-11T17:39:44.927Z,100805.81
2023-02-11T17:42:12.013Z,100802.53
2023-02-11T17:44:38.868Z,100799.69
2023-02-11T17:47:05.774Z,100795.44
2023-02-11T17:49:32.589Z,100802.16
2023-02-11T17:51:59.373Z,100802.28
2023-02-11T17:54:26.384Z,100798.06
2023-02-11T17:56:55.770Z,100800.19
2023-02-11T17:59:25.382Z,100799.31
2023-02-11T18:01:52.465Z,100796.97
2023-02-11T18:04:20.327Z,100802.09
2023-02-11T18:06:47.645Z,100804.09
2023-02-11T18:09:14.747Z,100802.97
2023-02-11T18:11:42.056Z,100795.38
2023-02-11T18:14:10.250Z,100788.47
2023-02-11T18:16:39.501Z,100793.59
2023-02-11T18:19:08.344Z,100781.72
2023-02-11T18:21:36.085Z,100782.94
2023-02-11T18:24:06.670Z,100785.63
2023-02-11T18:26:33.981Z,100772.25
2023-02-11T18:29:00.839Z,100778.16
2023-02-11T18:31:28.501Z,100767.38
2023-02-11T18:33:55.744Z,100780.81
2023-02-11T18:36:23.310Z,100780.16
2023-02-11T18:38:51.900Z,100785.84
2023-02-11T18:41:18.800Z,100795.59
2023-02-11T18:43:46.683Z,100793.81
2023-02-11T18:46:15.336Z,100798.06
2023-02-11T18:48:42.579Z,100801.53
2023-02-11T18:51:16.055Z,100797.19
2023-02-11T18:53:43.428Z,100801.03
2023-02-11T18:56:16.807Z,100807.56
2023-02-11T18:58:43.983Z,100782.00
2023-02-11T19:01:16.159Z,100785.56
2023-02-11T19:03:44.077Z,100786.75
2023-02-11T19:06:25.738Z,100769.50
2023-02-11T19:08:59.974Z,100769.63
2023-02-11T19:11:54.270Z,100761.72
2023-02-11T19:14:31.569Z,100767.16
2023-02-11T19:17:00.413Z,100768.75
2023-02-11T19:19:30.351Z,100766.72
2023-02-11T19:21:59.033Z,100777.47
2023-02-11T19:24:27.077Z,100769.47
2023-02-11T19:26:57.082Z,100760.81
2023-02-11T19:29:24.648Z,100759.97
2023-02-11T19:31:51.796Z,100758.97
2023-02-11T19:34:22.455Z,100754.38
2023-02-11T19:36:50.559Z,100765.50
2023-02-11T19:39:18.628Z,100779.25
2023-02-11T19:41:45.496Z,100781.81
2023-02-11T19:44:13.385Z,100767.28
2023-02-11T19:46:42.991Z,100779.91
2023-02-11T19:49:11.132Z,100778.50
2023-02-11T19:51:39.581Z,100778.88
2023-02-11T19:54:07.738Z,100787.88
2023-02-11T19:56:34.753Z,100788.38
2023-02-11T19:59:04.612Z,100791.03
2023-02-11T20:01:31.472Z,100784.50
2023-02-11T20:03:59.683Z,100776.72
2023-02-11T20:06:29.997Z,100782.34
2023-02-11T20:09:08.513Z,100777.56
2023-02-11T20:11:36.683Z,100775.88
2023-02-11T20:14:04.909Z,100778.44
2023-02-11T20:16:46.920Z,100764.78
2023-02-11T20:19:18.344Z,100769.84
2023-02-11T20:21:47.493Z,100763.31
2023-02-11T20:24:16.326Z,100752.22
2023-02-11T20:26:43.361Z,100755.22
2023-02-11T20:29:10.256Z,100762.31
2023-02-11T20:31:37.708Z,100752.06
2023-02-11T20:34:04.925Z,100755.81
2023-02-11T20:36:35.777Z,100759.78
2023-02-11T20:39:05.154Z,100765.03
2023-02-11T20:41:39.356Z,100761.69
2023-02-11T20:44:08.237Z,100757.16
2023-02-11T20:46:37.022Z,100755.34
2023-02-11T20:49:03.864Z,100755.97
2023-02-11T20:51:32.254Z,100750.88
2023-02-11T20:53:59.703Z,100750.69
2023-02-11T20:56:35.984Z,100740.69
2023-02-11T20:59:04.435Z,100740.53
2023-02-11T21:01:37.379Z,100748.44
2023-02-11T21:04:16.940Z,100741.44
2023-02-11T21:06:47.497Z,100739.00
2023-02-11T21:09:17.637Z,100736.44
2023-02-11T21:11:44.513Z,100719.47
2023-02-11T21:14:12.597Z,100725.56
2023-02-11T21:16:40.310Z,100715.91
2023-02-11T21:19:07.885Z,100700.63
2023-02-11T21:21:36.156Z,100707.69
2023-02-11T21:24:03.396Z,100710.66
2023-02-11T21:26:30.427Z,100700.38
2023-02-11T21:28:57.358Z,100705.81
2023-02-11T21:31:30.539Z,100695.56
2023-02-11T21:33:59.692Z,100712.47
2023-02-11T21:36:28.222Z,100707.56
2023-02-11T21:38:55.195Z,100695.22
2023-02-11T21:41:22.835Z,100691.25
2023-02-11T21:43:50.047Z,100691.28
2023-02-11T21:46:18.655Z,100691.47
2023-02-11T21:48:45.875Z,100679.97
2023-02-11T21:51:21.758Z,100686.97
2023-02-11T21:53:53.355Z,100689.41
2023-02-11T21:56:20.342Z,100690.66
2023-02-11T21:58:47.684Z,100683.63
2023-02-11T22:01:21.049Z,100693.69
2023-02-11T22:03:48.201Z,100681.16
2023-02-11T22:06:18.346Z,100677.47
2023-02-11T22:08:45.259Z,100684.06
2023-02-11T22:11:13.677Z,100687.63
2023-02-11T22:13:41.815Z,100670.78
2023-02-11T22:16:11.335Z,100672.72
2023-02-11T22:18:39.324Z,100681.75
2023-02-11T22:21:09.979Z,100677.28
2023-02-11T22:23:38.038Z,100664.13
2023-02-11T22:26:15.014Z,100670.44
2023-02-11T22:28:42.153Z,100661.91
2023-02-11T22:31:18.102Z,100673.41
2023-02-11T22:33:45.341Z,100675.78
2023-02-11T22:36:38.693Z,100674.72
2023-02-11T22:39:15.285Z,100663.72
2023-02-11T22:41:43.663Z,100664.09
2023-02-11T22:44:11.077Z,100655.44
2023-02-11T22:46:39.032Z,100659.75
2023-02-11T22:49:07.497Z,100643.28
2023-02-11T22:51:34.422Z,100649.56
2023-02-11T22:54:05.012Z,100652.53
2023-02-11T22:56:33.554Z,100649.22
2023-02-11T22:59:04.323Z,100655.53
2023-02-11T23:01:32.041Z,100640.56
2023-02-11T23:04:04.376Z,100636.03
2023-02-11T23:06:31.660Z,100638.94
2023-02-11T23:08:59.011Z,100641.69
2023-02-11T23:11:28.717Z,100633.81
2023-02-11T23:13:55.918Z,100639.59
2023-02-11T23:16:25.841Z,100620.16
2023-02-11T23:19:12.431Z,100624.94
2023-02-11T23:21:39.885Z,100624.38
2023-02-11T23:24:14.865Z,100619.16
2023-02-11T23:26:43.317Z,100617.94
2023-02-11T23:29:10.892Z,100624.72
2023-02-11T23:31:40.502Z,100623.16
2023-02-11T23:34:08.620Z,100615.31
2023-02-11T23:36:35.564Z,100616.09
2023-02-11T23:39:02.846Z,100610.94
2023-02-11T23:41:29.913Z,100607.22
2023-02-11T23:43:58.076Z,100593.97
2023-02-11T23:46:29.336Z,100598.31
2023-02-11T23:49:15.688Z,100603.06
2023-02-11T23:51:42.603Z,100601.25
2023-02-11T23:54:13.987Z,100605.59
2023-02-11T23:56:42.781Z,100596.53
2023-02-11T23:59:10.123Z,100598.34
