createdAt,value
2022-09-12T00:00:32.012Z,50.75
2022-09-12T00:01:33.791Z,51.43
2022-09-12T00:02:35.719Z,51.26
2022-09-12T00:03:40.570Z,51.59
2022-09-12T00:04:42.376Z,51.00
2022-09-12T00:05:47.106Z,50.74
2022-09-12T00:06:48.931Z,51.37
2022-09-12T00:07:51.089Z,51.47
2022-09-12T00:08:59.196Z,50.99
2022-09-12T00:10:00.911Z,51.49
2022-09-12T00:11:08.426Z,51.03
2022-09-12T00:12:10.171Z,51.22
2022-09-12T00:13:12.383Z,51.17
2022-09-12T00:14:18.822Z,50.82
2022-09-12T00:15:20.740Z,50.93
2022-09-12T00:16:27.157Z,51.52
2022-09-12T00:17:29.130Z,51.27
2022-09-12T00:18:32.234Z,51.18
2022-09-12T00:19:34.151Z,51.20
2022-09-12T00:20:35.984Z,51.06
2022-09-12T00:21:40.490Z,51.14
2022-09-12T00:22:42.225Z,51.56
2022-09-12T00:23:44.836Z,51.07
2022-09-12T00:24:46.547Z,51.15
2022-09-12T00:25:49.179Z,51.30
2022-09-12T00:26:51.021Z,51.14
2022-09-12T00:27:52.759Z,50.97
2022-09-12T00:28:54.622Z,51.51
2022-09-12T00:29:56.459Z,51.03
2022-09-12T00:30:58.168Z,50.96
2022-09-12T00:31:59.923Z,51.52
2022-09-12T00:33:01.703Z,51.48
2022-09-12T00:34:03.505Z,50.97
2022-09-12T00:35:05.914Z,51.05
2022-09-12T00:36:12.807Z,51.42
2022-09-12T00:37:14.532Z,51.38
2022-09-12T00:38:17.370Z,51.66
2022-09-12T00:39:19.727Z,51.21
2022-09-12T00:40:21.687Z,51.71
2022-09-12T00:41:35.023Z,51.56
2022-09-12T00:42:36.876Z,51.05
2022-09-12T00:43:51.144Z,51.58
2022-09-12T00:44:53.819Z,51.51
2022-09-12T00:45:57.968Z,51.25
2022-09-12T00:47:14.266Z,51.72
2022-09-12T00:48:32.066Z,51.29
2022-09-12T00:49:57.915Z,51.42
2022-09-12T00:51:01.544Z,51.35
2022-09-12T00:52:35.388Z,51.57
2022-09-12T00:53:39.041Z,51.52
2022-09-12T00:55:15.476Z,51.30
2022-09-12T00:56:19.748Z,51.80
2022-09-12T00:57:28.769Z,51.10
2022-09-12T00:59:03.328Z,51.57
2022-09-12T01:00:18.139Z,51.13
2022-09-12T01:01:20.202Z,51.30
2022-09-12T01:02:22.512Z,51.42
2022-09-12T01:03:26.008Z,51.48
2022-09-12T01:04:29.121Z,51.26
2022-09-12T01:05:36.417Z,51.69
2022-09-12T01:06:43.303Z,51.56
2022-09-12T01:07:48.523Z,51.39
2022-09-12T01:08:52.679Z,51.85
2022-09-12T01:09:54.979Z,51.66
2022-09-12T01:10:57.675Z,51.97
2022-09-12T01:12:02.198Z,51.40
2022-09-12T01:13:08.296Z,51.93
2022-09-12T01:14:10.000Z,51.68
2022-09-12T01:15:12.647Z,51.58
2022-09-12T01:16:14.620Z,51.59
2022-09-12T01:17:16.862Z,51.98
2022-09-12T01:18:59.927Z,51.86
2022-09-12T01:20:45.895Z,51.85
2022-09-12T01:22:14.798Z,51.35
2022-09-12T01:23:52.874Z,51.47
2022-09-12T01:25:33.829Z,51.65
2022-09-12T01:26:59.741Z,51.89
2022-09-12T01:28:26.127Z,51.54
2022-09-12T01:29:56.476Z,51.60
2022-09-12T01:31:32.205Z,51.90
2022-09-12T01:33:23.235Z,51.51
2022-09-12T01:34:45.184Z,51.80
2022-09-12T01:36:02.107Z,52.23
2022-09-12T01:38:13.885Z,51.96
2022-09-12T01:41:03.804Z,51.69
2022-09-12T01:42:35.243Z,51.66
2022-09-12T01:44:02.243Z,51.81
2022-09-12T01:45:23.423Z,51.85
2022-09-12T01:46:39.395Z,52.05
2022-09-12T01:47:58.491Z,51.97
2022-09-12T01:50:16.324Z,52.00
2022-09-12T01:51:44.662Z,52.42
2022-09-12T01:55:09.720Z,52.21
2022-09-12T01:56:28.640Z,52.44
2022-09-12T01:57:44.909Z,52.54
2022-09-12T01:59:16.724Z,52.28
2022-09-12T02:00:19.950Z,52.58
2022-09-12T02:01:31.692Z,52.75
2022-09-12T02:02:40.599Z,52.53
2022-09-12T02:04:00.012Z,52.44
2022-09-12T02:05:17.157Z,52.37
2022-09-12T02:06:37.430Z,52.45
2022-09-12T02:07:48.664Z,52.30
2022-09-12T02:09:01.166Z,52.67
2022-09-12T02:10:21.791Z,52.32
2022-09-12T02:11:23.771Z,52.62
2022-09-12T02:12:37.011Z,52.58
2022-09-12T02:13:52.278Z,52.41
2022-09-12T02:15:02.203Z,52.43
2022-09-12T02:16:19.380Z,52.84
2022-09-12T02:17:26.201Z,52.83
2022-09-12T02:18:34.165Z,52.54
2022-09-12T02:19:51.933Z,52.38
2022-09-12T02:20:56.795Z,52.67
2022-09-12T02:22:02.025Z,52.81
2022-09-12T02:23:12.071Z,52.75
2022-09-12T02:24:17.054Z,52.73
2022-09-12T02:25:22.908Z,52.64
2022-09-12T02:26:44.694Z,52.48
2022-09-12T02:28:29.508Z,52.49
2022-09-12T02:29:31.308Z,52.34
2022-09-12T02:31:02.488Z,52.70
2022-09-12T02:32:38.027Z,52.16
2022-09-12T02:33:59.010Z,52.85
2022-09-12T02:35:31.193Z,52.64
2022-09-12T02:36:55.111Z,52.94
2022-09-12T02:38:11.285Z,52.44
2022-09-12T02:39:13.146Z,52.78
2022-09-12T02:40:15.635Z,52.54
2022-09-12T02:41:21.331Z,52.70
2022-09-12T02:42:24.343Z,52.39
2022-09-12T02:43:26.212Z,52.55
2022-09-12T02:44:31.652Z,52.78
2022-09-12T02:45:36.469Z,52.64
2022-09-12T02:46:52.550Z,52.87
2022-09-12T02:48:09.164Z,52.31
2022-09-12T02:49:11.077Z,52.54
2022-09-12T02:50:13.734Z,53.04
2022-09-12T02:51:19.228Z,52.85
2022-09-12T02:52:24.026Z,52.79
2022-09-12T02:53:26.746Z,52.97
2022-09-12T02:54:30.567Z,53.04
2022-09-12T02:55:36.831Z,52.89
2022-09-12T02:56:43.386Z,52.94
2022-09-12T02:57:45.111Z,52.89
2022-09-12T02:58:48.032Z,52.89
2022-09-12T02:59:57.240Z,52.75
2022-09-12T03:01:30.870Z,52.80
2022-09-12T03:03:15.977Z,53.00
2022-09-12T03:04:48.557Z,53.16
2022-09-12T03:06:09.424Z,52.57
2022-09-12T03:07:57.801Z,52.66
2022-09-12T03:09:44.167Z,52.65
2022-09-12T03:10:48.499Z,52.99
2022-09-12T03:12:11.677Z,52.92
2022-09-12T03:13:42.419Z,52.61
2022-09-12T03:15:31.984Z,52.77
2022-09-12T03:17:08.419Z,52.44
2022-09-12T03:18:21.398Z,52.56
2022-09-12T03:19:52.515Z,52.86
2022-09-12T03:21:04.094Z,52.59
2022-09-12T03:22:18.735Z,52.64
2022-09-12T03:24:08.352Z,53.02
2022-09-12T03:25:22.071Z,53.05
2022-09-12T03:26:44.558Z,52.93
2022-09-12T03:28:11.721Z,52.67
2022-09-12T03:29:15.300Z,52.98
2022-09-12T03:30:17.238Z,52.96
2022-09-12T03:31:20.142Z,52.86
2022-09-12T03:32:48.487Z,53.06
2022-09-12T03:33:50.341Z,52.94
2022-09-12T03:34:52.027Z,53.14
2022-09-12T03:35:55.366Z,53.08
2022-09-12T03:36:57.194Z,52.74
2022-09-12T03:37:58.913Z,52.94
2022-09-12T03:39:00.604Z,52.83
2022-09-12T03:40:07.467Z,52.72
2022-09-12T03:41:09.260Z,52.69
2022-09-12T03:42:10.971Z,52.75
2022-09-12T03:43:12.908Z,52.77
2022-09-12T03:44:14.608Z,52.82
2022-09-12T03:45:16.601Z,52.68
2022-09-12T03:46:18.377Z,52.82
2022-09-12T03:47:20.132Z,52.55
2022-09-12T03:48:21.922Z,52.70
2022-09-12T03:49:23.619Z,52.89
2022-09-12T03:50:25.407Z,52.61
2022-09-12T03:51:27.241Z,52.58
2022-09-12T03:52:28.957Z,52.56
2022-09-12T03:53:31.441Z,52.63
2022-09-12T03:54:33.332Z,52.41
2022-09-12T03:55:36.129Z,52.80
2022-09-12T03:56:38.038Z,52.49
2022-09-12T03:57:40.360Z,52.41
2022-09-12T03:58:42.431Z,52.55
2022-09-12T03:59:44.553Z,52.62
2022-09-12T04:00:46.707Z,52.55
2022-09-12T04:01:48.472Z,52.68
2022-09-12T04:02:56.201Z,52.53
2022-09-12T04:03:57.939Z,52.48
2022-09-12T04:04:59.643Z,52.55
2022-09-12T04:06:01.546Z,52.68
2022-09-12T04:07:03.393Z,52.70
2022-09-12T04:08:05.238Z,52.43
2022-09-12T04:09:06.930Z,52.62
2022-09-12T04:10:09.736Z,52.76
2022-09-12T04:11:15.112Z,52.75
2022-09-12T04:12:16.875Z,52.75
2022-09-12T04:13:18.590Z,52.79
2022-09-12T04:14:20.322Z,52.97
2022-09-12T04:15:22.049Z,52.79
2022-09-12T04:16:23.845Z,53.18
2022-09-12T04:17:25.621Z,53.02
2022-09-12T04:18:28.182Z,52.77
2022-09-12T04:19:29.928Z,53.11
2022-09-12T04:20:31.624Z,52.83
2022-09-12T04:21:33.732Z,52.92
2022-09-12T04:22:35.517Z,53.08
2022-09-12T04:23:37.928Z,53.12
2022-09-12T04:24:39.608Z,53.12
2022-09-12T04:25:41.310Z,53.13
2022-09-12T04:26:43.556Z,52.99
2022-09-12T04:27:45.253Z,53.13
2022-09-12T04:28:48.430Z,53.35
2022-09-12T04:29:50.178Z,53.25
2022-09-12T04:30:52.461Z,52.95
2022-09-12T04:31:54.308Z,53.36
2022-09-12T04:32:56.028Z,53.28
2022-09-12T04:34:01.220Z,53.28
2022-09-12T04:35:04.080Z,53.01
2022-09-12T04:36:16.962Z,53.35
2022-09-12T04:37:18.943Z,53.03
2022-09-12T04:38:20.640Z,53.29
2022-09-12T04:39:22.346Z,53.32
2022-09-12T04:40:24.080Z,53.41
2022-09-12T04:41:30.850Z,53.43
2022-09-12T04:42:32.577Z,53.22
2022-09-12T04:43:34.635Z,53.56
2022-09-12T04:44:36.399Z,53.62
2022-09-12T04:45:38.239Z,53.20
2022-09-12T04:46:45.502Z,53.51
2022-09-12T04:47:47.316Z,53.57
2022-09-12T04:48:53.275Z,53.47
2022-09-12T04:49:57.722Z,53.70
2022-09-12T04:51:38.207Z,53.60
2022-09-12T04:52:39.952Z,53.32
2022-09-12T04:53:43.627Z,53.42
2022-09-12T04:54:45.412Z,53.78
2022-09-12T04:55:47.127Z,53.43
2022-09-12T04:56:51.083Z,53.42
2022-09-12T04:57:53.061Z,53.72
2022-09-12T04:58:57.478Z,53.79
2022-09-12T05:00:03.871Z,53.79
2022-09-12T05:01:15.519Z,53.66
2022-09-12T05:02:17.339Z,53.76
2022-09-12T05:03:19.095Z,53.80
2022-09-12T05:04:21.488Z,53.57
2022-09-12T05:05:23.252Z,53.62
2022-09-12T05:06:30.081Z,53.83
2022-09-12T05:07:32.429Z,53.76
2022-09-12T05:08:35.478Z,53.53
2022-09-12T05:09:37.232Z,53.49
2022-09-12T05:10:38.935Z,53.91
2022-09-12T05:12:03.862Z,53.97
2022-09-12T05:13:06.065Z,53.71
2022-09-12T05:14:08.147Z,53.76
2022-09-12T05:15:10.469Z,53.67
2022-09-12T05:16:15.581Z,54.17
2022-09-12T05:17:17.599Z,54.05
2022-09-12T05:18:19.300Z,53.71
2022-09-12T05:19:21.046Z,53.81
2022-09-12T05:20:22.773Z,53.46
2022-09-12T05:21:26.094Z,53.43
2022-09-12T05:22:27.837Z,53.83
2022-09-12T05:23:30.496Z,53.72
2022-09-12T05:24:32.611Z,53.53
2022-09-12T05:25:34.310Z,53.75
2022-09-12T05:26:36.015Z,53.71
2022-09-12T05:27:37.855Z,53.66
2022-09-12T05:28:40.373Z,53.63
2022-09-12T05:29:42.988Z,53.83
2022-09-12T05:30:45.220Z,54.10
2022-09-12T05:31:49.952Z,53.63
2022-09-12T05:32:51.750Z,53.84
2022-09-12T05:33:55.754Z,53.66
2022-09-12T05:34:57.487Z,53.74
2022-09-12T05:35:59.934Z,53.72
2022-09-12T05:37:01.654Z,53.46
2022-09-12T05:38:04.408Z,54.00
2022-09-12T05:39:06.519Z,53.59
2022-09-12T05:40:09.330Z,53.84
2022-09-12T05:41:24.677Z,53.40
2022-09-12T05:42:29.908Z,53.50
2022-09-12T05:43:33.280Z,53.87
2022-09-12T05:44:34.985Z,53.89
2022-09-12T05:45:37.124Z,54.00
2022-09-12T05:46:45.468Z,53.93
2022-09-12T05:47:47.730Z,53.88
2022-09-12T05:48:55.061Z,53.95
2022-09-12T05:49:59.024Z,53.92
2022-09-12T05:51:03.509Z,53.92
2022-09-12T05:52:05.286Z,53.94
2022-09-12T05:53:08.672Z,53.79
2022-09-12T05:54:14.232Z,54.02
2022-09-12T05:55:16.563Z,53.78
2022-09-12T05:56:22.708Z,53.81
2022-09-12T05:57:24.449Z,53.93
2022-09-12T05:58:26.172Z,54.10
2022-09-12T05:59:28.426Z,53.83
2022-09-12T06:00:33.436Z,54.45
2022-09-12T06:01:35.977Z,54.09
2022-09-12T06:02:37.785Z,54.14
2022-09-12T06:03:46.350Z,54.12
2022-09-12T06:04:48.067Z,54.36
2022-09-12T06:05:50.749Z,54.42
2022-09-12T06:06:52.793Z,54.34
2022-09-12T06:07:54.521Z,54.16
2022-09-12T06:09:00.162Z,53.99
2022-09-12T06:10:03.848Z,54.63
2022-09-12T06:11:07.592Z,54.30
2022-09-12T06:12:09.306Z,54.35
2022-09-12T06:13:11.001Z,54.17
2022-09-12T06:14:16.784Z,54.17
2022-09-12T06:15:18.587Z,54.48
2022-09-12T06:16:24.580Z,54.34
2022-09-12T06:17:26.477Z,54.46
2022-09-12T06:18:28.181Z,54.43
2022-09-12T06:19:29.927Z,54.65
2022-09-12T06:20:31.625Z,54.39
2022-09-12T06:21:35.362Z,54.93
2022-09-12T06:22:37.329Z,54.44
2022-09-12T06:23:40.284Z,54.45
2022-09-12T06:24:42.015Z,54.88
2022-09-12T06:25:52.013Z,54.70
2022-09-12T06:26:53.820Z,54.73
2022-09-12T06:27:55.540Z,54.77
2022-09-12T06:29:00.693Z,54.86
2022-09-12T06:30:02.427Z,55.16
2022-09-12T06:31:12.645Z,55.07
2022-09-12T06:32:14.496Z,55.13
2022-09-12T06:33:16.553Z,55.25
2022-09-12T06:34:19.446Z,55.36
2022-09-12T06:35:21.210Z,55.09
2022-09-12T06:36:30.108Z,55.24
2022-09-12T06:37:32.672Z,55.39
2022-09-12T06:38:35.401Z,55.12
2022-09-12T06:39:38.312Z,55.20
2022-09-12T06:40:44.570Z,55.06
2022-09-12T06:41:48.485Z,55.23
2022-09-12T06:42:50.212Z,55.36
2022-09-12T06:43:52.876Z,55.29
2022-09-12T06:44:54.625Z,55.42
2022-09-12T06:45:56.663Z,55.25
2022-09-12T06:46:58.694Z,55.32
2022-09-12T06:48:00.450Z,55.24
2022-09-12T06:49:02.284Z,55.18
2022-09-12T06:50:04.471Z,55.16
2022-09-12T06:51:10.570Z,55.48
2022-09-12T06:52:12.267Z,55.06
2022-09-12T06:53:13.967Z,55.48
2022-09-12T06:54:17.156Z,55.01
2022-09-12T06:55:21.724Z,55.09
2022-09-12T06:56:27.775Z,54.90
2022-09-12T06:57:31.360Z,54.97
2022-09-12T06:58:34.972Z,55.04
2022-09-12T06:59:36.741Z,54.65
2022-09-12T07:00:39.564Z,54.74
2022-09-12T07:01:42.217Z,54.55
2022-09-12T07:02:44.067Z,54.86
2022-09-12T07:03:55.790Z,54.99
2022-09-12T07:04:57.642Z,54.80
2022-09-12T07:06:12.102Z,54.84
2022-09-12T07:07:14.602Z,54.37
2022-09-12T07:08:16.303Z,54.58
2022-09-12T07:09:18.100Z,54.92
2022-09-12T07:10:22.414Z,54.91
2022-09-12T07:11:28.068Z,54.96
2022-09-12T07:12:30.043Z,54.43
2022-09-12T07:13:32.245Z,54.59
2022-09-12T07:14:34.019Z,54.81
2022-09-12T07:15:36.607Z,54.78
2022-09-12T07:16:38.473Z,54.65
2022-09-12T07:17:40.213Z,54.38
2022-09-12T07:18:42.480Z,54.52
2022-09-12T07:19:44.194Z,54.48
2022-09-12T07:20:45.889Z,54.30
2022-09-12T07:21:47.583Z,54.08
2022-09-12T07:22:50.600Z,54.06
2022-09-12T07:23:55.113Z,54.46
2022-09-12T07:24:57.599Z,54.28
2022-09-12T07:26:01.483Z,54.24
2022-09-12T07:27:03.357Z,53.84
2022-09-12T07:28:05.050Z,53.97
2022-09-12T07:29:35.260Z,53.80
2022-09-12T07:30:28.541Z,54.08
2022-09-12T07:31:30.341Z,54.11
2022-09-12T07:32:32.120Z,54.21
2022-09-12T07:33:34.237Z,53.78
2022-09-12T07:34:36.831Z,54.22
2022-09-12T07:35:38.593Z,53.98
2022-09-12T07:36:40.324Z,54.34
2022-09-12T07:37:42.304Z,53.87
2022-09-12T07:38:46.778Z,53.77
2022-09-12T07:39:48.537Z,54.10
2022-09-12T07:40:50.303Z,53.74
2022-09-12T07:41:52.040Z,53.80
2022-09-12T07:42:53.758Z,54.14
2022-09-12T07:43:58.982Z,54.07
2022-09-12T07:45:00.717Z,54.86
2022-09-12T07:46:02.506Z,54.51
2022-09-12T07:47:04.811Z,54.61
2022-09-12T07:48:06.638Z,54.30
2022-09-12T07:49:08.682Z,54.55
2022-09-12T07:50:10.535Z,54.44
2022-09-12T07:51:12.270Z,54.85
2022-09-12T07:52:14.006Z,54.12
2022-09-12T07:53:15.870Z,54.43
2022-09-12T07:54:17.835Z,54.43
2022-09-12T07:55:19.830Z,54.00
2022-09-12T07:56:26.085Z,54.11
2022-09-12T07:57:29.216Z,54.29
2022-09-12T07:58:33.345Z,53.98
2022-09-12T07:59:52.097Z,53.83
2022-09-12T08:00:54.912Z,53.68
2022-09-12T08:01:56.625Z,53.66
2022-09-12T08:02:58.412Z,53.63
2022-09-12T08:04:00.866Z,53.59
2022-09-12T08:05:02.732Z,53.39
2022-09-12T08:06:16.768Z,53.51
2022-09-12T08:07:19.127Z,53.30
2022-09-12T08:08:21.461Z,53.06
2022-09-12T08:09:23.168Z,53.13
2022-09-12T08:10:24.966Z,52.85
2022-09-12T08:11:29.283Z,53.23
2022-09-12T08:12:32.197Z,53.01
2022-09-12T08:13:37.052Z,52.54
2022-09-12T08:14:38.786Z,52.67
2022-09-12T08:15:40.554Z,52.66
2022-09-12T08:16:42.565Z,52.36
2022-09-12T08:17:44.652Z,52.38
2022-09-12T08:18:46.865Z,52.49
2022-09-12T08:19:48.609Z,52.31
2022-09-12T08:20:57.993Z,52.34
2022-09-12T08:21:59.719Z,52.18
2022-09-12T08:23:01.467Z,52.06
2022-09-12T08:24:05.878Z,52.33
2022-09-12T08:25:08.654Z,52.16
2022-09-12T08:26:12.352Z,51.90
2022-09-12T08:27:14.735Z,51.78
2022-09-12T08:28:16.525Z,51.99
2022-09-12T08:29:18.273Z,51.91
2022-09-12T08:30:20.061Z,51.80
2022-09-12T08:31:25.496Z,51.65
2022-09-12T08:32:27.231Z,51.46
2022-09-12T08:33:33.256Z,51.23
2022-09-12T08:34:35.113Z,51.20
2022-09-12T08:35:36.824Z,51.10
2022-09-12T08:36:38.717Z,51.07
2022-09-12T08:37:40.996Z,50.72
2022-09-12T08:38:46.223Z,50.99
2022-09-12T08:39:47.942Z,50.75
2022-09-12T08:41:03.606Z,50.71
2022-09-12T08:42:06.996Z,50.77
2022-09-12T08:43:31.792Z,50.43
2022-09-12T08:44:51.621Z,50.43
2022-09-12T08:46:10.716Z,50.32
2022-09-12T08:47:32.698Z,50.31
2022-09-12T08:48:35.606Z,50.05
2022-09-12T08:50:14.632Z,49.72
2022-09-12T08:51:20.469Z,49.59
2022-09-12T08:52:51.934Z,49.54
2022-09-12T08:53:57.021Z,49.82
2022-09-12T08:55:00.052Z,49.85
2022-09-12T08:56:05.739Z,49.70
2022-09-12T08:57:11.700Z,49.51
2022-09-12T08:58:24.045Z,49.53
2022-09-12T08:59:25.816Z,49.65
2022-09-12T09:00:51.904Z,49.47
2022-09-12T09:02:02.394Z,49.48
2022-09-12T09:03:53.645Z,48.96
2022-09-12T09:05:20.231Z,49.12
2022-09-12T09:06:24.518Z,48.75
2022-09-12T09:08:07.225Z,48.72
2022-09-12T09:09:42.939Z,48.25
2022-09-12T09:10:59.621Z,48.43
2022-09-12T09:12:43.989Z,48.52
2022-09-12T09:14:35.223Z,48.26
2022-09-12T09:16:05.802Z,47.97
2022-09-12T09:17:20.174Z,48.07
2022-09-12T09:18:32.162Z,48.11
2022-09-12T09:19:50.842Z,47.98
2022-09-12T09:21:08.219Z,47.67
2022-09-12T09:22:38.100Z,47.60
2022-09-12T09:23:45.857Z,47.24
2022-09-12T09:24:59.704Z,47.02
2022-09-12T09:26:33.346Z,46.97
2022-09-12T09:27:50.947Z,46.81
2022-09-12T09:28:55.043Z,46.42
2022-09-12T09:29:57.295Z,46.33
2022-09-12T09:30:59.529Z,45.99
2022-09-12T09:32:14.237Z,46.12
2022-09-12T09:33:27.687Z,46.17
2022-09-12T09:34:34.444Z,46.11
2022-09-12T09:35:48.755Z,45.41
2022-09-12T09:37:08.627Z,45.19
2022-09-12T09:38:22.250Z,44.65
2022-09-12T09:39:59.514Z,44.84
2022-09-12T09:41:04.025Z,44.66
2022-09-12T09:43:02.145Z,44.89
2022-09-12T09:44:04.863Z,44.85
2022-09-12T09:45:20.653Z,44.78
2022-09-12T09:46:22.451Z,44.72
2022-09-12T09:47:24.309Z,44.23
2022-09-12T09:48:35.850Z,44.05
2022-09-12T09:49:38.573Z,43.91
2022-09-12T09:50:40.572Z,43.49
2022-09-12T09:51:43.215Z,43.28
2022-09-12T09:52:47.242Z,43.01
2022-09-12T09:53:56.183Z,42.55
2022-09-12T09:55:01.673Z,42.29
2022-09-12T09:56:23.362Z,41.52
2022-09-12T09:57:37.129Z,41.33
2022-09-12T09:58:40.278Z,40.87
2022-09-12T09:59:42.031Z,40.67
2022-09-12T10:00:43.846Z,40.65
2022-09-12T10:02:01.992Z,40.46
2022-09-12T10:03:11.348Z,40.50
2022-09-12T10:04:29.402Z,40.01
2022-09-12T10:05:46.923Z,39.92
2022-09-12T10:06:56.176Z,39.65
2022-09-12T10:07:58.466Z,39.48
2022-09-12T10:09:23.032Z,39.20
2022-09-12T10:10:25.434Z,38.96
2022-09-12T10:11:28.513Z,38.80
2022-09-12T10:12:30.216Z,38.54
2022-09-12T10:13:43.289Z,38.03
2022-09-12T10:15:03.865Z,38.03
2022-09-12T10:16:28.972Z,37.59
2022-09-12T10:17:42.407Z,37.60
2022-09-12T10:18:44.387Z,37.54
2022-09-12T10:19:52.670Z,37.71
2022-09-12T10:21:50.518Z,37.43
2022-09-12T10:22:52.313Z,37.54
2022-09-12T10:24:43.480Z,37.45
2022-09-12T10:25:54.011Z,37.30
2022-09-12T10:27:11.832Z,36.94
2022-09-12T10:28:32.927Z,36.89
2022-09-12T10:29:48.451Z,37.00
2022-09-12T10:30:56.411Z,36.64
2022-09-12T10:32:03.208Z,36.57
2022-09-12T10:33:12.751Z,36.15
2022-09-12T10:34:36.210Z,36.28
2022-09-12T10:35:49.322Z,36.00
2022-09-12T10:36:58.773Z,36.13
2022-09-12T10:38:06.156Z,36.10
2022-09-12T10:39:19.251Z,35.91
2022-09-12T10:40:27.428Z,36.18
2022-09-12T10:41:41.312Z,35.78
2022-09-12T10:42:52.372Z,35.69
2022-09-12T10:44:15.944Z,35.49
2022-09-12T10:45:22.652Z,35.44
2022-09-12T10:46:31.117Z,35.49
2022-09-12T10:47:32.931Z,35.11
2022-09-12T10:48:35.568Z,35.02
2022-09-12T10:49:40.185Z,35.10
2022-09-12T10:50:43.172Z,35.01
2022-09-12T10:51:44.895Z,35.41
2022-09-12T10:52:46.978Z,35.19
2022-09-12T10:53:48.912Z,35.05
2022-09-12T10:54:54.474Z,34.69
2022-09-12T10:56:16.601Z,34.71
2022-09-12T10:57:51.761Z,34.70
2022-09-12T10:59:36.457Z,34.53
2022-09-12T11:00:52.388Z,34.44
2022-09-12T11:02:23.296Z,34.05
2022-09-12T11:04:16.099Z,33.95
2022-09-12T11:05:46.698Z,34.29
2022-09-12T11:07:23.501Z,34.27
2022-09-12T11:08:44.304Z,34.15
2022-09-12T11:10:01.186Z,34.18
2022-09-12T11:11:26.778Z,34.25
2022-09-12T11:13:03.746Z,34.87
2022-09-12T11:14:21.608Z,35.18
2022-09-12T11:15:43.451Z,35.32
2022-09-12T11:17:00.880Z,34.79
2022-09-12T11:18:44.921Z,35.64
2022-09-12T11:20:31.225Z,34.95
2022-09-12T11:22:13.129Z,35.70
2022-09-12T11:23:47.831Z,35.74
2022-09-12T11:25:12.269Z,35.96
2022-09-12T11:26:22.822Z,35.58
2022-09-12T11:27:57.788Z,36.12
2022-09-12T11:29:20.543Z,35.94
2022-09-12T11:30:22.330Z,35.99
2022-09-12T11:31:50.366Z,35.81
2022-09-12T11:33:43.440Z,35.92
2022-09-12T11:35:17.465Z,36.35
2022-09-12T11:36:28.584Z,36.27
2022-09-12T11:38:05.492Z,36.11
2022-09-12T11:39:14.956Z,36.06
2022-09-12T11:40:20.388Z,35.94
2022-09-12T11:41:36.690Z,35.77
2022-09-12T11:42:40.790Z,35.37
2022-09-12T11:43:55.320Z,35.73
2022-09-12T11:45:22.062Z,35.54
2022-09-12T11:46:24.003Z,36.43
2022-09-12T11:47:29.619Z,36.31
2022-09-12T11:49:09.055Z,35.85
2022-09-12T11:50:30.892Z,35.86
2022-09-12T11:52:18.634Z,35.80
2022-09-12T11:53:34.619Z,35.59
2022-09-12T11:55:17.079Z,35.34
2022-09-12T11:56:19.027Z,35.29
2022-09-12T11:57:49.182Z,35.01
2022-09-12T11:59:15.809Z,35.08
2022-09-12T12:00:39.646Z,34.85
2022-09-12T12:01:48.497Z,34.65
2022-09-12T12:02:59.153Z,34.20
2022-09-12T12:04:11.569Z,33.94
2022-09-12T12:05:35.067Z,33.84
2022-09-12T12:07:10.481Z,33.20
2022-09-12T12:08:12.746Z,33.73
2022-09-12T12:09:14.819Z,34.38
2022-09-12T12:10:53.865Z,34.45
2022-09-12T12:12:00.900Z,33.63
2022-09-12T12:13:31.750Z,33.17
2022-09-12T12:14:44.584Z,33.47
2022-09-12T12:15:53.008Z,33.70
2022-09-12T12:16:54.973Z,33.51
2022-09-12T12:18:14.072Z,33.37
2022-09-12T12:19:15.689Z,33.13
2022-09-12T12:20:18.459Z,32.69
2022-09-12T12:21:29.327Z,32.68
2022-09-12T12:22:31.375Z,32.17
2022-09-12T12:23:35.368Z,32.42
2022-09-12T12:25:21.335Z,31.84
2022-09-12T12:26:58.730Z,31.99
2022-09-12T12:28:01.853Z,31.77
2022-09-12T12:29:03.930Z,32.55
2022-09-12T12:30:31.225Z,32.18
2022-09-12T12:32:02.019Z,31.62
2022-09-12T12:33:13.034Z,32.23
2022-09-12T12:34:43.498Z,32.26
2022-09-12T12:36:07.792Z,31.32
2022-09-12T12:37:29.583Z,30.89
2022-09-12T12:38:49.509Z,31.09
2022-09-12T12:40:04.892Z,31.41
2022-09-12T12:41:18.569Z,31.71
2022-09-12T12:42:35.447Z,30.81
2022-09-12T12:43:37.184Z,31.10
2022-09-12T12:44:50.267Z,30.98
2022-09-12T12:46:03.200Z,30.76
2022-09-12T12:47:28.129Z,30.88
2022-09-12T12:48:35.394Z,30.96
2022-09-12T12:49:37.393Z,31.24
2022-09-12T12:50:39.331Z,30.99
2022-09-12T12:52:01.509Z,30.91
2022-09-12T12:53:27.770Z,30.91
2022-09-12T12:54:50.767Z,31.15
2022-09-12T12:55:56.000Z,31.51
2022-09-12T12:57:17.446Z,30.96
2022-09-12T12:58:41.101Z,30.76
2022-09-12T13:00:28.005Z,30.07
2022-09-12T13:01:31.249Z,30.15
2022-09-12T13:02:41.046Z,29.15
2022-09-12T13:04:14.241Z,29.90
2022-09-12T13:05:26.688Z,29.75
2022-09-12T13:06:37.215Z,30.01
2022-09-12T13:07:40.407Z,30.66
2022-09-12T13:09:00.044Z,29.93
2022-09-12T13:10:05.100Z,29.95
2022-09-12T13:11:16.211Z,29.41
2022-09-12T13:12:32.371Z,29.19
2022-09-12T13:13:50.130Z,28.69
2022-09-12T13:15:01.556Z,29.33
2022-09-12T13:16:04.022Z,29.31
2022-09-12T13:17:13.512Z,29.87
2022-09-12T13:18:33.822Z,29.75
2022-09-12T13:19:38.086Z,29.98
2022-09-12T13:21:11.929Z,30.19
2022-09-12T13:22:14.385Z,29.91
2022-09-12T13:23:43.383Z,29.78
2022-09-12T13:24:52.503Z,29.31
2022-09-12T13:26:00.550Z,29.41
2022-09-12T13:27:02.960Z,28.99
2022-09-12T13:28:11.260Z,28.66
2022-09-12T13:29:25.687Z,28.45
2022-09-12T13:30:31.736Z,27.90
2022-09-12T13:31:33.630Z,27.31
2022-09-12T13:32:36.083Z,26.82
2022-09-12T13:33:47.005Z,26.97
2022-09-12T13:35:35.684Z,26.81
2022-09-12T13:37:07.720Z,26.46
2022-09-12T13:38:48.452Z,26.71
2022-09-12T13:39:50.358Z,26.79
2022-09-12T13:41:17.044Z,26.63
2022-09-12T13:42:48.493Z,26.76
2022-09-12T13:43:50.904Z,26.76
2022-09-12T13:45:33.909Z,26.83
2022-09-12T13:46:35.930Z,27.13
2022-09-12T13:47:45.709Z,27.58
2022-09-12T13:48:48.107Z,27.67
2022-09-12T13:49:50.501Z,28.13
2022-09-12T13:51:02.074Z,27.67
2022-09-12T13:52:26.103Z,27.32
2022-09-12T13:53:46.164Z,27.82
2022-09-12T13:54:54.773Z,27.96
2022-09-12T13:56:01.204Z,27.99
2022-09-12T13:57:03.321Z,27.71
2022-09-12T13:58:31.877Z,27.82
2022-09-12T13:59:42.618Z,28.15
2022-09-12T14:00:44.978Z,28.18
2022-09-12T14:01:48.487Z,28.17
2022-09-12T14:03:10.544Z,28.07
2022-09-12T14:04:44.640Z,27.66
2022-09-12T14:05:56.958Z,27.63
2022-09-12T14:07:22.117Z,27.61
2022-09-12T14:08:24.945Z,27.68
2022-09-12T14:09:34.612Z,28.11
2022-09-12T14:10:41.513Z,27.63
2022-09-12T14:11:43.558Z,27.80
2022-09-12T14:12:50.651Z,27.27
2022-09-12T14:13:53.779Z,26.91
2022-09-12T14:14:56.133Z,26.58
2022-09-12T14:15:58.495Z,26.79
2022-09-12T14:17:00.651Z,26.80
2022-09-12T14:18:05.468Z,27.49
2022-09-12T14:19:12.223Z,27.45
2022-09-12T14:20:18.481Z,27.40
2022-09-12T14:21:30.316Z,28.06
2022-09-12T14:22:34.628Z,27.85
2022-09-12T14:23:48.013Z,27.74
2022-09-12T14:24:51.617Z,28.21
2022-09-12T14:25:56.203Z,27.85
2022-09-12T14:26:58.752Z,27.72
2022-09-12T14:28:01.301Z,27.40
2022-09-12T14:29:07.115Z,26.98
2022-09-12T14:30:23.736Z,27.14
2022-09-12T14:31:31.893Z,26.73
2022-09-12T14:32:33.835Z,26.26
2022-09-12T14:33:57.004Z,25.71
2022-09-12T14:35:25.131Z,26.14
2022-09-12T14:36:34.007Z,25.86
2022-09-12T14:37:35.778Z,25.76
2022-09-12T14:38:45.314Z,25.47
2022-09-12T14:39:47.214Z,26.08
2022-09-12T14:41:20.662Z,26.24
2022-09-12T14:42:29.850Z,26.53
2022-09-12T14:43:46.185Z,27.06
2022-09-12T14:44:58.292Z,26.67
2022-09-12T14:46:26.189Z,25.86
2022-09-12T14:47:40.688Z,26.30
2022-09-12T14:49:07.933Z,25.91
2022-09-12T14:50:26.674Z,25.47
2022-09-12T14:51:37.287Z,25.37
2022-09-12T14:52:40.035Z,25.24
2022-09-12T14:53:49.141Z,25.45
2022-09-12T14:55:23.836Z,26.08
2022-09-12T14:57:04.181Z,26.80
2022-09-12T14:58:22.654Z,27.42
2022-09-12T14:59:36.992Z,28.29
2022-09-12T15:00:55.111Z,28.60
2022-09-12T15:02:25.837Z,28.75
2022-09-12T15:03:38.150Z,28.84
2022-09-12T15:04:47.243Z,29.17
2022-09-12T15:05:50.402Z,29.47
2022-09-12T15:06:52.437Z,28.88
2022-09-12T15:08:01.304Z,28.77
2022-09-12T15:09:12.330Z,29.00
2022-09-12T15:10:29.080Z,29.33
2022-09-12T15:11:30.789Z,29.51
2022-09-12T15:12:32.788Z,29.10
2022-09-12T15:13:41.411Z,28.47