createdAt,value
2018-08-06T00:01:50.545Z,49.90
2018-08-06T00:04:17.965Z,49.80
2018-08-06T00:06:45.384Z,49.70
2018-08-06T00:09:12.892Z,50.20
2018-08-06T00:11:40.343Z,51.10
2018-08-06T00:14:07.869Z,51.20
2018-08-06T00:16:35.389Z,50.80
2018-08-06T00:19:02.798Z,51.70
2018-08-06T00:21:30.144Z,50.60
2018-08-06T00:23:57.768Z,50.20
2018-08-06T00:26:25.278Z,50.20
2018-08-06T00:28:52.724Z,50.80
2018-08-06T00:31:20.223Z,50.90
2018-08-06T00:33:47.636Z,50.80
2018-08-06T00:36:15.060Z,51.10
2018-08-06T00:38:42.490Z,51.00
2018-08-06T00:41:09.964Z,51.10
2018-08-06T00:43:37.437Z,50.50
2018-08-06T00:46:05.343Z,50.40
2018-08-06T00:48:32.820Z,50.50
2018-08-06T00:51:00.348Z,51.20
2018-08-06T00:55:58.321Z,51.40
2018-08-06T00:58:25.876Z,51.10
2018-08-06T01:00:53.358Z,50.80
2018-08-06T01:03:20.820Z,51.00
2018-08-06T01:05:48.229Z,51.80
2018-08-06T01:08:15.720Z,51.80
2018-08-06T01:10:43.311Z,50.80
2018-08-06T01:13:10.847Z,50.80
2018-08-06T01:15:38.357Z,51.10
2018-08-06T01:18:05.840Z,52.00
2018-08-06T01:20:33.239Z,51.90
2018-08-06T01:23:00.706Z,52.10
2018-08-06T01:25:28.158Z,51.20
2018-08-06T01:27:55.669Z,51.40
2018-08-06T01:30:23.186Z,51.90
2018-08-06T01:32:50.652Z,52.60
2018-08-06T01:35:18.013Z,52.40
2018-08-06T01:37:45.430Z,52.30
2018-08-06T01:40:14.283Z,51.90
2018-08-06T01:42:41.836Z,52.10
2018-08-06T01:45:10.876Z,53.20
2018-08-06T01:47:38.576Z,52.30
2018-08-06T01:50:06.922Z,52.70
2018-08-06T01:52:34.504Z,52.70
2018-08-06T01:55:02.026Z,53.30
2018-08-06T01:57:29.435Z,52.60
2018-08-06T01:59:56.987Z,52.80
2018-08-06T02:02:24.472Z,52.90
2018-08-06T02:04:51.947Z,52.60
2018-08-06T02:07:19.507Z,52.40
2018-08-06T02:09:46.918Z,52.60
2018-08-06T02:12:14.327Z,52.70
2018-08-06T02:14:41.818Z,52.50
2018-08-06T02:17:09.261Z,52.70
2018-08-06T02:19:36.656Z,52.00
2018-08-06T02:22:04.195Z,51.90
2018-08-06T02:24:31.697Z,52.70
2018-08-06T02:26:59.179Z,53.30
2018-08-06T02:29:26.650Z,53.70
2018-08-06T02:31:54.166Z,53.80
2018-08-06T02:34:21.772Z,53.60
2018-08-06T02:36:49.243Z,53.60
2018-08-06T02:39:16.800Z,53.20
2018-08-06T02:41:44.627Z,53.70
2018-08-06T02:44:12.205Z,53.40
2018-08-06T02:46:39.766Z,53.30
2018-08-06T02:49:07.585Z,53.80
2018-08-06T02:51:35.088Z,53.90
2018-08-06T02:54:02.495Z,54.20
2018-08-06T02:56:30.289Z,53.40
2018-08-06T02:58:57.880Z,53.40
2018-08-06T03:01:25.265Z,53.70
2018-08-06T03:03:52.743Z,53.70
2018-08-06T03:06:20.226Z,53.10
2018-08-06T03:08:47.729Z,53.70
2018-08-06T03:11:15.173Z,53.60
2018-08-06T03:13:42.638Z,53.80
2018-08-06T03:16:10.031Z,54.90
2018-08-06T03:18:37.483Z,54.30
2018-08-06T03:21:05.072Z,55.00
2018-08-06T03:23:32.563Z,54.70
2018-08-06T03:26:00.025Z,54.60
2018-08-06T03:28:27.519Z,53.90
2018-08-06T03:30:55.017Z,54.00
2018-08-06T03:33:22.382Z,54.90
2018-08-06T03:35:49.820Z,54.10
2018-08-06T03:38:17.283Z,54.50
2018-08-06T03:40:44.698Z,54.80
2018-08-06T03:43:12.211Z,54.40
2018-08-06T03:45:39.638Z,53.90
2018-08-06T03:48:07.176Z,54.10
2018-08-06T03:50:34.644Z,54.80
2018-08-06T03:53:02.080Z,54.40
2018-08-06T03:57:57.051Z,55.10
2018-08-06T04:00:24.569Z,55.00
2018-08-06T04:02:52.039Z,54.70
2018-08-06T04:05:19.556Z,55.20
2018-08-06T04:07:46.972Z,55.60
2018-08-06T04:10:15.778Z,55.60
2018-08-06T04:12:43.239Z,55.40
2018-08-06T04:15:11.267Z,56.20
2018-08-06T04:17:38.994Z,56.50
2018-08-06T04:20:07.581Z,56.80
2018-08-06T04:22:35.129Z,57.00
2018-08-06T04:25:02.702Z,56.60
2018-08-06T04:27:30.104Z,56.90
2018-08-06T04:29:57.608Z,57.60
2018-08-06T04:32:25.153Z,56.70
2018-08-06T04:34:52.772Z,56.50
2018-08-06T04:37:20.252Z,56.40
2018-08-06T04:39:47.757Z,56.70
2018-08-06T04:42:15.177Z,56.80
2018-08-06T04:44:42.635Z,56.90
2018-08-06T04:47:10.068Z,57.40
2018-08-06T04:49:37.502Z,57.20
2018-08-06T04:52:05.308Z,57.50
2018-08-06T04:54:32.872Z,57.80
2018-08-06T04:57:00.371Z,57.50
2018-08-06T04:59:27.851Z,58.00
2018-08-06T05:01:55.330Z,57.90
2018-08-06T05:04:22.744Z,58.20
2018-08-06T05:06:50.242Z,58.40
2018-08-06T05:09:19.790Z,59.20
2018-08-06T05:11:47.423Z,59.30
2018-08-06T05:14:14.962Z,59.30
2018-08-06T05:16:42.557Z,59.40
2018-08-06T05:19:10.263Z,59.10
2018-08-06T05:21:37.984Z,59.00
2018-08-06T05:24:05.467Z,60.40
2018-08-06T05:26:32.963Z,60.30
2018-08-06T05:29:00.502Z,60.10
2018-08-06T05:31:28.533Z,60.10
2018-08-06T05:33:56.911Z,59.90
2018-08-06T05:36:24.652Z,60.00
2018-08-06T05:38:53.877Z,59.10
2018-08-06T05:41:22.541Z,58.60
2018-08-06T05:43:50.420Z,58.70
2018-08-06T05:46:17.869Z,58.20
2018-08-06T05:48:45.433Z,58.50
2018-08-06T05:51:12.848Z,58.20
2018-08-06T05:53:40.230Z,58.40
2018-08-06T05:56:09.044Z,58.70
2018-08-06T05:58:36.544Z,58.70
2018-08-06T06:01:04.063Z,58.70
2018-08-06T06:03:31.605Z,58.80
2018-08-06T06:05:59.129Z,59.00
2018-08-06T06:08:26.660Z,58.00
2018-08-06T06:10:54.053Z,58.00
2018-08-06T06:13:21.540Z,57.80
2018-08-06T06:15:49.133Z,57.40
2018-08-06T06:18:16.561Z,58.20
2018-08-06T06:20:43.990Z,57.00
2018-08-06T06:23:11.500Z,56.80
2018-08-06T06:25:38.990Z,57.10
2018-08-06T06:28:06.454Z,57.10
2018-08-06T06:30:33.958Z,57.30
2018-08-06T06:33:01.369Z,57.00
2018-08-06T06:35:28.802Z,57.30
2018-08-06T06:37:56.328Z,57.40
2018-08-06T06:40:23.812Z,57.30
2018-08-06T06:42:51.256Z,57.30
2018-08-06T06:45:18.673Z,57.70
2018-08-06T06:47:46.128Z,58.00
2018-08-06T06:50:13.604Z,57.00
2018-08-06T06:52:41.166Z,57.10
2018-08-06T06:55:10.164Z,57.30
2018-08-06T07:00:06.121Z,56.90
2018-08-06T07:02:33.602Z,57.10
2018-08-06T07:05:01.035Z,57.00
2018-08-06T07:07:28.455Z,56.90
2018-08-06T07:09:55.897Z,57.10
2018-08-06T07:12:23.334Z,55.90
2018-08-06T07:14:50.766Z,55.20
2018-08-06T07:17:18.282Z,55.20
2018-08-06T07:19:45.720Z,55.10
2018-08-06T07:22:13.153Z,55.40
2018-08-06T07:24:40.592Z,56.00
2018-08-06T07:27:07.957Z,55.60
2018-08-06T07:29:35.471Z,56.10
2018-08-06T07:32:03.157Z,55.40
2018-08-06T07:34:30.594Z,55.40
2018-08-06T07:36:58.260Z,56.00
2018-08-06T07:39:25.788Z,55.80
2018-08-06T07:41:53.152Z,55.30
2018-08-06T07:44:20.660Z,56.10
2018-08-06T07:46:48.095Z,55.50
2018-08-06T07:49:15.532Z,55.60
2018-08-06T07:51:43.041Z,55.40
2018-08-06T07:54:10.778Z,55.10
2018-08-06T07:56:38.252Z,55.10
2018-08-06T07:59:05.867Z,55.50
2018-08-06T08:01:33.367Z,56.80
2018-08-06T08:04:00.786Z,55.00
2018-08-06T08:06:28.304Z,55.10
2018-08-06T08:08:55.664Z,55.10
2018-08-06T08:11:23.194Z,54.60
2018-08-06T08:13:50.880Z,54.30
2018-08-06T08:16:18.283Z,54.20
2018-08-06T08:18:45.829Z,54.00
2018-08-06T08:21:13.318Z,55.60
2018-08-06T08:23:40.697Z,54.50
2018-08-06T08:26:08.155Z,54.40
2018-08-06T08:28:35.622Z,54.50
2018-08-06T08:31:03.180Z,54.10
2018-08-06T08:33:30.640Z,53.30
2018-08-06T08:35:58.095Z,52.80
2018-08-06T08:38:25.515Z,52.80
2018-08-06T08:40:52.979Z,54.60
2018-08-06T08:43:20.479Z,52.90
2018-08-06T08:45:47.918Z,52.60
2018-08-06T08:48:15.446Z,53.20
2018-08-06T08:50:42.923Z,52.90
2018-08-06T08:53:10.395Z,51.90
2018-08-06T08:55:37.973Z,53.00
2018-08-06T08:58:05.399Z,51.70
2018-08-06T09:00:32.948Z,51.70
2018-08-06T09:03:00.461Z,51.50
2018-08-06T09:05:27.941Z,51.20
2018-08-06T09:07:55.345Z,51.00
2018-08-06T09:10:22.852Z,52.80
2018-08-06T09:12:50.418Z,52.20
2018-08-06T09:15:19.533Z,51.20
2018-08-06T09:17:47.097Z,51.00
2018-08-06T09:20:14.496Z,50.20
2018-08-06T09:22:42.748Z,50.00
2018-08-06T09:25:11.217Z,50.80
2018-08-06T09:27:40.225Z,51.30
2018-08-06T09:30:10.363Z,50.20
2018-08-06T09:32:37.759Z,50.30
2018-08-06T09:35:05.323Z,49.80
2018-08-06T09:37:32.727Z,48.90
2018-08-06T09:40:01.232Z,48.20
2018-08-06T09:42:28.718Z,48.40
2018-08-06T09:44:56.191Z,48.50
2018-08-06T09:47:23.659Z,47.80
2018-08-06T09:49:51.343Z,47.60
2018-08-06T09:52:18.892Z,46.70
2018-08-06T09:54:46.311Z,47.20
2018-08-06T09:57:13.885Z,48.30
2018-08-06T09:59:41.335Z,47.10
2018-08-06T10:02:08.871Z,46.50
2018-08-06T10:04:36.554Z,48.00
2018-08-06T10:07:04.015Z,45.90
2018-08-06T10:09:31.508Z,45.10
2018-08-06T10:11:59.054Z,45.10
2018-08-06T10:14:26.475Z,45.00
2018-08-06T10:16:55.053Z,44.70
2018-08-06T10:19:22.625Z,46.10
2018-08-06T10:21:50.003Z,45.60
2018-08-06T10:24:17.538Z,46.20
2018-08-06T10:26:45.119Z,44.40
2018-08-06T10:29:12.666Z,44.20
2018-08-06T10:31:40.160Z,43.80
2018-08-06T10:34:07.709Z,43.80
2018-08-06T10:36:35.300Z,43.70
2018-08-06T10:39:04.093Z,42.90
2018-08-06T10:41:31.551Z,43.60
2018-08-06T10:43:59.020Z,43.80
2018-08-06T10:46:26.463Z,43.80
2018-08-06T10:48:53.904Z,42.50
2018-08-06T10:51:21.281Z,42.30
2018-08-06T10:53:48.716Z,42.60
2018-08-06T10:56:16.375Z,42.80
2018-08-06T10:58:43.824Z,42.70
2018-08-06T11:01:11.306Z,43.40
2018-08-06T11:03:38.934Z,41.20
2018-08-06T11:06:06.438Z,41.40
2018-08-06T11:08:33.877Z,41.00
2018-08-06T11:11:01.432Z,41.20
2018-08-06T11:13:28.963Z,43.80
2018-08-06T11:15:56.419Z,40.90
2018-08-06T11:18:23.976Z,40.80
2018-08-06T11:20:51.726Z,40.20
2018-08-06T11:23:19.281Z,40.20
2018-08-06T11:25:46.734Z,41.30
2018-08-06T11:28:14.381Z,40.40
2018-08-06T11:30:41.829Z,39.60
2018-08-06T11:33:09.325Z,40.80
2018-08-06T11:35:36.750Z,40.10
2018-08-06T11:38:04.207Z,39.00
2018-08-06T11:40:31.666Z,39.50
2018-08-06T11:43:00.206Z,39.20
2018-08-06T11:45:27.645Z,41.90
2018-08-06T11:47:55.089Z,39.10
2018-08-06T11:50:22.518Z,39.40
2018-08-06T11:52:50.040Z,39.30
2018-08-06T11:55:17.590Z,39.10
2018-08-06T11:57:44.985Z,39.80
2018-08-06T12:00:14.624Z,40.50
2018-08-06T12:02:42.169Z,38.30
2018-08-06T12:05:09.881Z,39.10
2018-08-06T12:07:37.874Z,39.10
2018-08-06T12:10:11.304Z,38.10
2018-08-06T12:12:38.699Z,38.70
2018-08-06T12:15:07.340Z,38.10
2018-08-06T12:17:34.943Z,38.10
2018-08-06T12:20:03.888Z,38.50
2018-08-06T12:22:31.341Z,38.50
2018-08-06T12:24:58.834Z,38.00
2018-08-06T12:27:26.316Z,37.30
2018-08-06T12:29:53.776Z,37.50
2018-08-06T12:32:21.244Z,37.90
2018-08-06T12:34:48.728Z,37.30
2018-08-06T12:37:16.264Z,36.70
2018-08-06T12:39:43.655Z,36.60
2018-08-06T12:42:11.370Z,37.90
2018-08-06T12:44:38.860Z,37.50
2018-08-06T12:47:06.421Z,37.40
2018-08-06T12:49:33.984Z,37.30
2018-08-06T12:52:01.456Z,36.70
2018-08-06T12:54:28.906Z,36.20
2018-08-06T12:56:56.381Z,36.20
2018-08-06T12:59:23.936Z,36.70
2018-08-06T13:01:51.437Z,36.40
2018-08-06T13:04:18.876Z,36.50
2018-08-06T13:06:46.377Z,35.80
2018-08-06T13:09:13.835Z,35.80
2018-08-06T13:11:41.289Z,35.50
2018-08-06T13:14:08.835Z,35.40
2018-08-06T13:16:36.261Z,35.30
2018-08-06T13:19:03.802Z,35.60
2018-08-06T13:21:31.316Z,35.60
2018-08-06T13:23:58.790Z,36.00
2018-08-06T13:26:26.250Z,35.70
2018-08-06T13:28:53.699Z,35.40
2018-08-06T13:31:21.284Z,34.90
2018-08-06T13:33:48.707Z,33.90
2018-08-06T13:36:16.112Z,34.70
2018-08-06T13:38:43.512Z,33.70
2018-08-06T13:43:38.520Z,33.70
2018-08-06T13:46:06.369Z,33.90
2018-08-06T13:48:33.839Z,33.10
2018-08-06T13:51:01.338Z,33.90
2018-08-06T13:53:28.852Z,34.20
2018-08-06T13:55:56.310Z,33.70
2018-08-06T13:58:23.859Z,33.00
2018-08-06T14:00:53.793Z,33.30
2018-08-06T14:03:21.287Z,32.60
2018-08-06T14:05:48.730Z,31.90
2018-08-06T14:08:16.257Z,32.70
2018-08-06T14:10:43.791Z,32.80
2018-08-06T14:13:11.256Z,32.00
2018-08-06T14:15:38.651Z,32.50
2018-08-06T14:18:06.470Z,32.20
2018-08-06T14:20:33.901Z,33.20
2018-08-06T14:23:01.325Z,33.00
2018-08-06T14:25:28.784Z,33.00
2018-08-06T14:27:56.389Z,33.00
2018-08-06T14:30:23.799Z,33.00
2018-08-06T14:32:51.327Z,32.10
2018-08-06T14:35:18.752Z,32.30
2018-08-06T14:37:46.251Z,31.80
2018-08-06T14:40:15.711Z,33.00
2018-08-06T14:42:43.790Z,32.20
2018-08-06T14:45:11.242Z,31.70
2018-08-06T14:47:38.831Z,32.10
2018-08-06T14:50:07.843Z,31.70
2018-08-06T14:52:35.329Z,31.80
2018-08-06T14:55:03.021Z,31.50
2018-08-06T14:57:35.978Z,31.60
2018-08-06T15:00:08.844Z,31.50
2018-08-06T15:02:36.408Z,31.20
2018-08-06T15:07:31.400Z,30.40
2018-08-06T15:09:58.839Z,30.60
2018-08-06T15:12:26.233Z,31.30
2018-08-06T15:14:53.743Z,31.50
2018-08-06T15:17:21.105Z,30.60
2018-08-06T15:19:48.655Z,30.40
2018-08-06T15:22:16.193Z,29.90
2018-08-06T15:24:43.602Z,29.90
2018-08-06T15:27:11.048Z,29.90
2018-08-06T15:29:38.532Z,30.70
2018-08-06T15:32:06.363Z,30.00
2018-08-06T15:34:33.772Z,30.10
2018-08-06T15:37:01.218Z,29.40
2018-08-06T15:39:28.787Z,29.40
2018-08-06T15:41:56.258Z,29.70
2018-08-06T15:44:23.764Z,29.60
2018-08-06T15:46:51.288Z,28.30
2018-08-06T15:49:18.815Z,28.10
2018-08-06T15:51:46.252Z,28.40
2018-08-06T15:54:13.793Z,28.50
2018-08-06T15:56:41.193Z,29.30
2018-08-06T15:59:08.719Z,28.90
2018-08-06T16:01:36.252Z,29.10
2018-08-06T16:04:03.845Z,29.20
2018-08-06T16:06:31.388Z,29.60
2018-08-06T16:08:58.874Z,29.80
2018-08-06T16:11:26.357Z,29.10
2018-08-06T16:13:53.820Z,29.60
2018-08-06T16:16:21.284Z,29.50
2018-08-06T16:18:48.737Z,29.20
2018-08-06T16:21:16.144Z,29.50
2018-08-06T16:23:43.582Z,29.40
2018-08-06T16:26:11.123Z,29.80
2018-08-06T16:28:38.629Z,30.10
2018-08-06T16:31:06.140Z,29.80
2018-08-06T16:33:33.632Z,30.40
2018-08-06T16:36:01.101Z,30.10
2018-08-06T16:38:28.519Z,29.80
2018-08-06T16:40:56.039Z,29.70
2018-08-06T16:43:23.548Z,30.00
2018-08-06T16:45:51.107Z,30.10
2018-08-06T16:48:18.629Z,29.70
2018-08-06T16:50:46.093Z,30.40
2018-08-06T16:53:13.598Z,29.90
2018-08-06T16:55:41.125Z,29.90
2018-08-06T16:58:08.575Z,29.80
2018-08-06T17:00:36.017Z,30.00
2018-08-06T17:03:03.523Z,30.10
2018-08-06T17:05:31.029Z,28.60
2018-08-06T17:07:58.564Z,29.80
2018-08-06T17:10:25.949Z,30.00
2018-08-06T17:12:53.809Z,30.10
2018-08-06T17:15:21.720Z,29.10
2018-08-06T17:17:50.249Z,29.70
2018-08-06T17:20:19.311Z,30.10
2018-08-06T17:22:47.978Z,30.10
2018-08-06T17:25:15.581Z,30.70
2018-08-06T17:27:43.156Z,31.10
2018-08-06T17:30:11.539Z,31.50
2018-08-06T17:32:39.232Z,31.90
2018-08-06T17:35:08.464Z,32.40
2018-08-06T17:37:35.956Z,32.20
2018-08-06T17:40:06.072Z,32.50
2018-08-06T17:42:33.662Z,32.70
2018-08-06T17:45:01.139Z,32.80
2018-08-06T17:47:28.645Z,33.30
2018-08-06T17:49:56.012Z,33.30
2018-08-06T17:52:23.620Z,33.40
2018-08-06T17:54:51.104Z,33.60
2018-08-06T17:57:18.476Z,33.80
2018-08-06T17:59:45.894Z,34.20
2018-08-06T18:02:13.397Z,34.50
2018-08-06T18:04:40.897Z,35.10
2018-08-06T18:07:08.436Z,35.50
2018-08-06T18:09:35.964Z,36.30
2018-08-06T18:12:03.465Z,36.90
2018-08-06T18:14:31.091Z,37.30
2018-08-06T18:16:58.591Z,37.50
2018-08-06T18:19:26.110Z,37.70
2018-08-06T18:21:53.568Z,37.70
2018-08-06T18:24:21.116Z,37.70
2018-08-06T18:26:48.617Z,37.70
2018-08-06T18:29:16.130Z,37.50
2018-08-06T18:31:43.612Z,37.60
2018-08-06T18:34:11.157Z,37.60
2018-08-06T18:36:38.734Z,37.70
2018-08-06T18:39:08.376Z,38.60
2018-08-06T18:41:35.904Z,38.80
2018-08-06T18:44:03.396Z,38.70
2018-08-06T18:46:30.869Z,38.60
2018-08-06T18:48:58.336Z,38.60
2018-08-06T18:51:25.843Z,39.00
2018-08-06T18:53:53.276Z,39.90
2018-08-06T18:56:20.848Z,39.30
2018-08-06T18:58:48.290Z,39.50
2018-08-06T19:01:15.789Z,39.70
2018-08-06T19:03:43.216Z,40.50
2018-08-06T19:06:10.663Z,39.40
2018-08-06T19:08:38.186Z,39.50
2018-08-06T19:11:05.772Z,39.70
2018-08-06T19:14:42.799Z,39.60
2018-08-06T19:17:10.269Z,39.80
2018-08-06T19:19:37.799Z,40.00
2018-08-06T19:22:05.383Z,40.10
2018-08-06T19:24:38.459Z,40.30
2018-08-06T19:27:05.929Z,40.50
2018-08-06T19:29:33.434Z,40.50
2018-08-06T19:32:00.977Z,40.50
2018-08-06T19:34:28.433Z,40.30
2018-08-06T19:37:01.669Z,40.50
2018-08-06T19:39:29.072Z,40.70
2018-08-06T19:41:56.589Z,41.00
2018-08-06T19:44:24.177Z,40.50
2018-08-06T19:46:51.702Z,41.50
2018-08-06T19:49:24.937Z,41.00
2018-08-06T19:51:52.320Z,41.10
2018-08-06T19:54:19.792Z,41.00
2018-08-06T19:56:47.331Z,41.10
2018-08-06T19:59:14.903Z,41.30
2018-08-06T20:01:42.341Z,41.60
2018-08-06T20:04:09.910Z,40.80
2018-08-06T20:06:37.390Z,41.10
2018-08-06T20:09:09.148Z,41.40
2018-08-06T20:11:36.682Z,41.90
2018-08-06T20:14:04.209Z,42.10
2018-08-06T20:16:31.864Z,42.10
2018-08-06T20:18:59.330Z,42.00
2018-08-06T20:21:26.850Z,41.80
2018-08-06T20:23:54.254Z,41.80
2018-08-06T20:26:21.659Z,42.10
2018-08-06T20:28:49.164Z,41.50
2018-08-06T20:31:16.603Z,41.70
2018-08-06T20:33:44.156Z,42.20
2018-08-06T20:36:11.606Z,42.20
2018-08-06T20:38:39.026Z,42.70
2018-08-06T20:41:06.548Z,42.80
2018-08-06T20:43:34.068Z,42.30
2018-08-06T20:46:01.600Z,42.70
2018-08-06T20:48:29.095Z,42.60
2018-08-06T20:50:56.686Z,42.60
2018-08-06T20:53:24.280Z,42.50
2018-08-06T20:55:51.933Z,42.50
2018-08-06T20:58:19.592Z,42.60
2018-08-06T21:00:47.250Z,42.90
2018-08-06T21:03:15.001Z,43.20
2018-08-06T21:05:42.624Z,42.80
2018-08-06T21:08:10.227Z,42.90
2018-08-06T21:10:37.760Z,42.30
2018-08-06T21:13:05.418Z,42.40
2018-08-06T21:15:32.943Z,42.50
2018-08-06T21:18:00.423Z,42.50
2018-08-06T21:20:27.898Z,42.50
2018-08-06T21:22:55.458Z,42.80
2018-08-06T21:25:23.124Z,42.70
2018-08-06T21:27:50.659Z,42.90
2018-08-06T21:30:19.951Z,43.20
2018-08-06T21:32:51.210Z,43.30
2018-08-06T21:37:48.352Z,43.60
2018-08-06T21:40:16.429Z,43.70
2018-08-06T21:42:43.934Z,43.60
2018-08-06T21:45:11.459Z,43.70
2018-08-06T21:47:38.936Z,44.50
2018-08-06T21:50:07.000Z,44.10
2018-08-06T21:52:34.435Z,44.50
2018-08-06T21:55:01.948Z,44.80
2018-08-06T21:57:29.598Z,44.70
2018-08-06T21:59:57.112Z,44.60
2018-08-06T22:02:24.648Z,44.60
2018-08-06T22:04:52.150Z,45.00
2018-08-06T22:07:19.685Z,44.20
2018-08-06T22:09:47.090Z,44.10
2018-08-06T22:12:14.571Z,44.70
2018-08-06T22:14:42.083Z,44.70
2018-08-06T22:17:09.530Z,44.70
2018-08-06T22:19:37.041Z,44.90
2018-08-06T22:22:04.500Z,44.70
2018-08-06T22:24:31.911Z,45.00
2018-08-06T22:26:59.484Z,45.10
2018-08-06T22:29:26.943Z,45.30
2018-08-06T22:31:54.366Z,45.70
2018-08-06T22:34:21.766Z,45.80
2018-08-06T22:36:49.208Z,46.00
2018-08-06T22:39:16.664Z,45.90
2018-08-06T22:41:44.097Z,46.20
2018-08-06T22:44:11.553Z,46.20
2018-08-06T22:46:39.062Z,46.60
2018-08-06T22:49:06.494Z,46.60
2018-08-06T22:51:33.915Z,46.60
2018-08-06T22:54:01.319Z,47.00
2018-08-06T22:56:28.746Z,47.20
2018-08-06T22:58:56.171Z,46.80
2018-08-06T23:01:23.582Z,46.40
2018-08-06T23:03:51.036Z,46.30
2018-08-06T23:06:18.517Z,46.30
2018-08-06T23:08:46.056Z,46.40
2018-08-06T23:11:13.400Z,45.90
2018-08-06T23:13:40.889Z,46.40
2018-08-06T23:16:08.350Z,45.80
2018-08-06T23:18:35.774Z,46.00
2018-08-06T23:21:03.267Z,45.70
2018-08-06T23:23:30.757Z,45.80
2018-08-06T23:25:58.259Z,45.80
2018-08-06T23:28:25.711Z,46.10
2018-08-06T23:30:53.169Z,46.50
2018-08-06T23:33:20.755Z,47.00
2018-08-06T23:35:48.221Z,47.50
2018-08-06T23:38:15.639Z,47.30
2018-08-06T23:40:43.120Z,46.90
2018-08-06T23:43:10.612Z,47.20
2018-08-06T23:45:38.158Z,47.40
2018-08-06T23:48:05.642Z,47.30
2018-08-06T23:50:33.067Z,46.80
2018-08-06T23:53:00.618Z,46.70
2018-08-06T23:55:28.318Z,46.40
2018-08-06T23:57:55.796Z,47.10
