createdAt,value
2018-10-06T00:05:15.670Z,10.0
2018-10-06T00:15:32.407Z,10.0
2018-10-06T01:51:17.141Z,8.8
2018-10-06T02:48:35.907Z,8.2
2018-10-06T02:59:52.489Z,8.2
2018-10-06T03:15:11.030Z,8.2
2018-10-06T03:25:27.308Z,8.2
2018-10-06T04:53:08.057Z,7.5
2018-10-06T05:35:29.225Z,7.6
2018-10-06T05:51:14.784Z,7.6
2018-10-06T07:25:54.084Z,8.4
2018-10-06T07:57:13.322Z,13.5
2018-10-06T08:11:16.551Z,18.0
2018-10-06T08:21:29.794Z,18.0
2018-10-06T08:31:45.112Z,21.4
2018-10-06T08:42:48.962Z,25.7
2018-10-06T08:53:38.965Z,27.5
2018-10-06T09:06:18.797Z,29.0
2018-10-06T09:17:54.809Z,30.7
2018-10-06T09:28:51.696Z,31.7
2018-10-06T09:52:31.256Z,32.8
2018-10-06T10:03:24.484Z,35.0
2018-10-06T10:13:39.422Z,35.0
2018-10-06T11:32:49.563Z,38.1
2018-10-06T12:02:57.982Z,37.8
2018-10-06T12:29:30.722Z,36.9
2018-10-06T13:20:11.184Z,35.6
2018-10-06T14:05:16.594Z,30.3
2018-10-06T14:16:10.842Z,28.2
2018-10-06T14:26:28.005Z,28.2
2018-10-06T14:37:38.707Z,26.8
2018-10-06T14:48:59.818Z,26.8
2018-10-06T14:59:45.556Z,27.5
2018-10-06T15:09:59.124Z,27.6
2018-10-06T15:20:13.361Z,28.0
2018-10-06T15:30:27.379Z,28.0
2018-10-06T15:40:41.744Z,27.7
2018-10-06T15:53:31.979Z,27.0
2018-10-06T16:05:56.368Z,27.0
2018-10-06T16:43:58.484Z,25.4
2018-10-06T16:56:13.943Z,24.2
2018-10-06T17:45:54.452Z,21.8
2018-10-06T17:56:11.645Z,21.7
2018-10-06T18:19:30.190Z,20.4
2018-10-06T18:44:33.644Z,19.5
2018-10-06T18:56:37.695Z,19.2
2018-10-06T19:08:38.221Z,18.9
2018-10-06T19:20:47.532Z,18.5
2018-10-06T19:31:04.126Z,18.5
2018-10-06T19:41:58.034Z,18.2
2018-10-06T19:52:15.354Z,18.0
2018-10-06T20:02:35.701Z,17.8
2018-10-06T20:12:51.311Z,17.6
2018-10-06T20:25:12.666Z,17.5
2018-10-06T20:35:58.091Z,17.5
2018-10-06T20:46:12.118Z,17.4
2018-10-06T20:56:23.467Z,17.4
2018-10-06T21:08:16.389Z,17.2
2018-10-06T21:19:52.841Z,17.1
2018-10-06T21:31:31.634Z,17.0
2018-10-06T21:42:37.523Z,17.0
2018-10-06T21:54:06.029Z,16.8
2018-10-06T22:04:20.224Z,16.8
2018-10-06T22:14:34.170Z,16.7
2018-10-06T22:24:45.257Z,16.5
2018-10-06T22:34:59.726Z,16.4
2018-10-06T22:45:13.814Z,16.3
2018-10-06T22:57:05.557Z,16.1
2018-10-06T23:09:26.069Z,16.0
2018-10-06T23:21:10.451Z,15.8
2018-10-06T23:33:13.041Z,15.7
2018-10-06T23:44:42.192Z,15.7
2018-10-06T23:55:30.376Z,15.6
