createdAt,value
2023-07-12T05:00:37.166Z,59.46
2023-07-12T05:01:39.910Z,59.33
2023-07-12T05:02:45.520Z,58.71
2023-07-12T05:03:50.767Z,57.91
2023-07-12T05:04:56.088Z,57.58
2023-07-12T05:06:01.363Z,57.81
2023-07-12T05:07:06.369Z,57.78
2023-07-12T05:08:11.075Z,57.27
2023-07-12T05:09:15.772Z,56.96
2023-07-12T05:10:20.555Z,56.71
2023-07-12T05:11:25.929Z,56.42
2023-07-12T05:12:30.627Z,56.13
2023-07-12T05:13:35.503Z,55.88
2023-07-12T05:14:40.651Z,55.36
2023-07-12T05:15:51.852Z,54.95
2023-07-12T05:16:57.019Z,54.69
2023-07-12T05:18:01.916Z,54.66
2023-07-12T05:19:07.457Z,54.33
2023-07-12T05:20:14.175Z,54.14
2023-07-12T05:21:20.003Z,53.63
2023-07-12T05:22:22.685Z,53.34
2023-07-12T05:23:27.574Z,53.27
2023-07-12T05:24:32.244Z,53.26
2023-07-12T05:25:37.177Z,53.08
2023-07-12T05:26:42.532Z,52.40
2023-07-12T05:27:47.588Z,51.96
2023-07-12T05:28:50.110Z,51.88
2023-07-12T05:29:54.397Z,51.63
2023-07-12T05:32:03.553Z,51.46
2023-07-12T05:33:09.365Z,51.46
2023-07-12T05:34:14.193Z,51.51
2023-07-12T05:35:18.892Z,51.31
2023-07-12T05:36:21.394Z,51.32
2023-07-12T05:37:25.798Z,51.18
2023-07-12T05:38:31.570Z,51.13
2023-07-12T05:39:34.134Z,51.16
2023-07-12T05:40:38.478Z,51.04
2023-07-12T05:41:43.652Z,50.97
2023-07-12T05:42:48.914Z,50.75
2023-07-12T05:43:54.005Z,50.41
2023-07-12T05:44:59.226Z,50.48
2023-07-12T05:46:04.006Z,50.35
2023-07-12T05:48:08.888Z,50.18
2023-07-12T05:49:11.263Z,50.06
2023-07-12T05:50:18.127Z,49.59
2023-07-12T05:51:23.257Z,49.33
2023-07-12T05:52:27.965Z,49.00
2023-07-12T05:53:32.643Z,48.80
2023-07-12T05:54:37.404Z,48.90
2023-07-12T05:55:39.855Z,49.04
2023-07-12T05:56:42.466Z,48.32
2023-07-12T05:57:45.852Z,48.61
2023-07-12T05:58:48.360Z,48.29
2023-07-12T05:59:50.976Z,48.34
2023-07-12T06:02:08.680Z,47.58
2023-07-12T06:03:13.805Z,47.71
2023-07-12T06:04:20.769Z,47.60
2023-07-12T06:05:23.000Z,47.29
2023-07-12T06:06:25.563Z,46.83
2023-07-12T06:07:28.140Z,46.66
2023-07-12T06:08:30.642Z,46.78
2023-07-12T06:09:33.195Z,46.74
2023-07-12T06:10:38.240Z,46.64
2023-07-12T06:12:45.100Z,46.62
2023-07-12T06:13:47.593Z,46.13
2023-07-12T06:14:50.038Z,46.13
2023-07-12T06:15:52.498Z,46.16
2023-07-12T06:16:55.081Z,46.23
2023-07-12T06:17:57.808Z,45.67
2023-07-12T06:19:00.855Z,45.76
2023-07-12T06:20:07.111Z,45.81
2023-07-12T06:21:12.366Z,45.14
2023-07-12T06:22:17.229Z,44.78
2023-07-12T06:23:22.013Z,44.64
2023-07-12T06:24:24.427Z,44.80
2023-07-12T06:25:33.076Z,44.92
2023-07-12T06:26:38.185Z,44.74
2023-07-12T06:27:43.442Z,44.70
2023-07-12T06:28:48.132Z,44.60
2023-07-12T06:29:52.903Z,44.79
2023-07-12T06:30:58.173Z,44.73
2023-07-12T06:32:03.904Z,44.10
2023-07-12T06:33:07.472Z,44.02
2023-07-12T06:34:12.593Z,44.19
2023-07-12T06:35:18.115Z,43.91
2023-07-12T06:36:20.728Z,43.81
2023-07-12T06:37:23.385Z,43.69
2023-07-12T06:38:25.924Z,43.97
2023-07-12T06:39:28.522Z,43.82
2023-07-12T06:40:31.095Z,43.66
2023-07-12T06:41:33.688Z,43.69
2023-07-12T06:42:36.295Z,43.48
2023-07-12T06:43:38.936Z,43.20
2023-07-12T06:44:41.383Z,42.63
2023-07-12T06:45:49.530Z,42.25
2023-07-12T06:46:54.938Z,42.32
2023-07-12T06:47:57.818Z,42.21
2023-07-12T06:49:00.368Z,42.14
2023-07-12T06:50:02.973Z,42.10
2023-07-12T06:51:08.241Z,42.02
2023-07-12T06:52:13.618Z,41.98
2023-07-12T06:53:16.302Z,41.05
2023-07-12T06:54:18.738Z,41.19
2023-07-12T06:55:21.185Z,41.23
2023-07-12T06:56:26.623Z,41.08
2023-07-12T06:57:31.378Z,40.68
2023-07-12T06:58:36.352Z,40.05
2023-07-12T06:59:38.856Z,39.98
2023-07-12T07:00:42.448Z,40.11
2023-07-12T07:01:46.484Z,40.06
2023-07-12T07:02:51.413Z,40.48
2023-07-12T07:03:56.541Z,40.37
2023-07-12T07:05:01.817Z,40.33
2023-07-12T07:06:06.590Z,41.02
2023-07-12T07:07:11.547Z,40.84
2023-07-12T07:08:18.427Z,40.92
2023-07-12T07:09:23.494Z,41.00
2023-07-12T07:10:30.319Z,40.85
2023-07-12T07:11:32.915Z,40.82
2023-07-12T07:12:35.605Z,40.71
2023-07-12T07:13:42.397Z,40.77
2023-07-12T07:14:47.197Z,40.58
2023-07-12T07:15:52.506Z,40.78
2023-07-12T07:16:57.331Z,40.94
2023-07-12T07:18:02.140Z,40.73
2023-07-12T07:19:07.364Z,40.78
2023-07-12T07:20:13.860Z,40.92
2023-07-12T07:21:18.752Z,40.78
2023-07-12T07:22:24.020Z,40.68
2023-07-12T07:23:28.700Z,40.23
2023-07-12T07:24:33.944Z,39.49
2023-07-12T07:25:37.128Z,39.89
2023-07-12T07:26:42.327Z,39.25
2023-07-12T07:27:47.014Z,39.02
2023-07-12T07:28:51.859Z,37.70
2023-07-12T07:29:56.481Z,36.97
2023-07-12T07:31:01.345Z,36.70
2023-07-12T07:32:08.496Z,36.77
2023-07-12T07:33:12.113Z,36.84
2023-07-12T07:34:18.274Z,36.71
2023-07-12T07:35:21.435Z,36.55
2023-07-12T07:36:26.541Z,36.54
2023-07-12T07:37:29.048Z,36.62
2023-07-12T07:38:31.629Z,36.27
2023-07-12T07:39:34.120Z,36.41
2023-07-12T07:40:41.559Z,35.93
2023-07-12T07:41:46.606Z,35.62
2023-07-12T07:42:51.792Z,35.39
2023-07-12T07:43:57.055Z,35.13
2023-07-12T07:45:08.692Z,35.11
2023-07-12T07:46:17.477Z,35.08
2023-07-12T07:47:22.263Z,34.85
2023-07-12T07:48:28.479Z,34.75
2023-07-12T07:49:33.673Z,34.69
2023-07-12T07:50:38.120Z,34.83
2023-07-12T07:51:42.814Z,35.18
2023-07-12T07:52:46.109Z,35.27
2023-07-12T07:53:50.763Z,35.02
2023-07-12T07:54:55.487Z,35.25
2023-07-12T07:56:00.596Z,35.33
2023-07-12T07:57:07.361Z,35.70
2023-07-12T07:58:12.574Z,35.66
2023-07-12T07:59:19.026Z,35.54
2023-07-12T08:00:23.842Z,35.68
2023-07-12T08:01:29.158Z,35.96
2023-07-12T08:02:31.893Z,35.53
2023-07-12T08:03:37.634Z,35.82
2023-07-12T08:04:42.881Z,35.68
2023-07-12T08:05:49.412Z,35.65
2023-07-12T08:06:54.195Z,35.73
2023-07-12T08:07:57.984Z,35.75
2023-07-12T08:09:02.779Z,35.76
2023-07-12T08:10:09.314Z,35.84
2023-07-12T08:11:14.316Z,36.46
2023-07-12T08:12:19.067Z,35.62
2023-07-12T08:13:24.235Z,35.25
2023-07-12T08:14:31.124Z,35.06
2023-07-12T08:15:34.526Z,34.70
2023-07-12T08:16:37.121Z,34.71
2023-07-12T08:17:42.517Z,34.80
2023-07-12T08:18:47.665Z,34.75
2023-07-12T08:19:50.604Z,34.86
2023-07-12T08:20:57.210Z,34.78
2023-07-12T08:21:59.771Z,34.39
2023-07-12T08:23:02.481Z,34.55
2023-07-12T08:24:08.896Z,34.50
2023-07-12T08:25:13.916Z,34.77
2023-07-12T08:26:18.708Z,34.01
2023-07-12T08:27:23.476Z,33.95
2023-07-12T08:28:26.016Z,34.25
2023-07-12T08:29:30.805Z,34.02
2023-07-12T08:30:35.641Z,33.63
2023-07-12T08:31:38.327Z,33.87
2023-07-12T08:32:43.632Z,33.38
2023-07-12T08:33:46.647Z,33.38
2023-07-12T08:34:52.189Z,33.25
2023-07-12T08:35:57.121Z,33.51
2023-07-12T08:37:01.932Z,33.25
2023-07-12T08:38:07.125Z,33.23
2023-07-12T08:39:12.212Z,33.18
2023-07-12T08:40:17.301Z,32.82
2023-07-12T08:41:23.646Z,33.10
2023-07-12T08:42:32.828Z,32.49
2023-07-12T08:43:37.682Z,32.64
2023-07-12T08:44:42.356Z,32.72
2023-07-12T08:45:45.065Z,32.83
2023-07-12T08:46:52.899Z,33.12
2023-07-12T08:48:03.147Z,32.87
2023-07-12T08:49:08.043Z,32.61
2023-07-12T08:50:13.958Z,32.57
2023-07-12T08:51:18.278Z,32.48
2023-07-12T08:52:23.575Z,32.55
2023-07-12T08:53:28.038Z,32.42
2023-07-12T08:54:31.091Z,32.76
2023-07-12T08:55:35.775Z,32.94
2023-07-12T08:56:40.886Z,32.59
2023-07-12T08:57:45.751Z,32.79
2023-07-12T08:58:50.271Z,32.26
2023-07-12T09:01:12.076Z,31.92
2023-07-12T09:03:26.626Z,32.63
2023-07-12T09:04:33.385Z,32.93
2023-07-12T09:05:38.290Z,32.34
2023-07-12T09:06:44.060Z,32.11
2023-07-12T09:07:53.384Z,32.29
2023-07-12T09:08:58.220Z,32.08
2023-07-12T09:10:02.895Z,32.01
2023-07-12T09:11:09.784Z,31.88
2023-07-12T09:13:37.180Z,31.96
2023-07-12T09:14:42.185Z,31.38
2023-07-12T09:15:50.417Z,31.76
2023-07-12T09:17:00.982Z,31.36
2023-07-12T09:18:08.912Z,31.27
2023-07-12T09:19:22.293Z,30.59
2023-07-12T09:20:27.684Z,30.78
2023-07-12T09:21:33.395Z,30.78
2023-07-12T09:22:39.792Z,30.60
2023-07-12T09:23:46.857Z,30.65
2023-07-12T09:24:57.484Z,31.12
2023-07-12T09:26:02.862Z,31.53
2023-07-12T09:27:10.104Z,31.44
2023-07-12T09:28:16.237Z,31.11
2023-07-12T09:29:22.919Z,31.74
2023-07-12T09:30:29.703Z,31.13
2023-07-12T09:31:35.432Z,31.01
2023-07-12T09:32:40.351Z,31.13
2023-07-12T09:33:47.580Z,31.25
2023-07-12T09:34:53.359Z,31.07
2023-07-12T09:35:57.994Z,31.10
2023-07-12T09:37:03.030Z,31.10
2023-07-12T09:39:20.712Z,31.13
2023-07-12T09:40:25.416Z,31.86
2023-07-12T09:41:31.134Z,31.03
2023-07-12T09:42:35.864Z,30.85
2023-07-12T09:43:40.821Z,30.65
2023-07-12T09:44:50.028Z,30.52
2023-07-12T09:47:15.567Z,30.46
2023-07-12T09:48:51.539Z,30.23
2023-07-12T09:49:59.885Z,30.07
2023-07-12T09:52:35.799Z,29.74
2023-07-12T09:53:45.062Z,29.69
2023-07-12T09:55:08.900Z,29.66
2023-07-12T09:56:18.360Z,29.77
2023-07-12T09:58:40.851Z,29.68
2023-07-12T10:00:00.994Z,29.86
2023-07-12T10:02:36.117Z,29.77
2023-07-12T10:03:41.764Z,29.76
2023-07-12T10:04:52.769Z,29.51
2023-07-12T10:06:06.818Z,29.29
2023-07-12T10:12:47.807Z,28.90
2023-07-12T10:13:58.141Z,28.83
2023-07-12T10:15:02.891Z,28.83
2023-07-12T10:16:09.665Z,28.98
2023-07-12T10:17:34.390Z,29.32
2023-07-12T10:18:37.616Z,29.36
2023-07-12T10:19:42.694Z,29.43
2023-07-12T10:20:47.927Z,29.50
2023-07-12T10:21:51.967Z,29.72
2023-07-12T10:22:57.003Z,29.85
2023-07-12T10:24:02.599Z,30.15
2023-07-12T10:25:09.767Z,30.07
2023-07-12T10:26:15.920Z,30.04
2023-07-12T10:27:29.621Z,30.10
2023-07-12T10:29:03.915Z,30.09
2023-07-12T10:30:12.507Z,30.29
2023-07-12T10:31:42.760Z,30.18
2023-07-12T10:33:25.625Z,30.13
2023-07-12T10:34:36.624Z,30.23
2023-07-12T10:37:06.538Z,30.12
2023-07-12T10:38:15.036Z,30.21
2023-07-12T10:39:20.745Z,30.42
2023-07-12T10:40:28.435Z,30.14
2023-07-12T10:41:38.604Z,30.19
2023-07-12T10:42:44.667Z,30.33
2023-07-12T10:44:58.720Z,30.28
2023-07-12T10:46:08.911Z,30.12
2023-07-12T10:47:14.479Z,29.44
2023-07-12T10:48:22.640Z,29.43
2023-07-12T10:49:49.219Z,29.44
2023-07-12T10:50:56.593Z,28.91
2023-07-12T10:52:15.072Z,28.92
2023-07-12T10:53:36.222Z,29.15
2023-07-12T10:54:36.275Z,29.44
2023-07-12T10:56:01.466Z,28.92
2023-07-12T10:58:24.587Z,28.51
2023-07-12T10:59:35.954Z,28.31
2023-07-12T11:00:44.292Z,28.72
2023-07-12T11:03:17.657Z,28.19
2023-07-12T11:04:37.285Z,28.31
2023-07-12T11:05:59.628Z,28.77
2023-07-12T11:07:06.791Z,28.19
2023-07-12T11:08:35.077Z,28.43
2023-07-12T11:09:47.737Z,27.76
2023-07-12T11:10:52.866Z,28.05
2023-07-12T11:12:03.811Z,27.64
2023-07-12T11:13:14.632Z,27.81
2023-07-12T11:14:20.044Z,28.47
2023-07-12T11:16:35.934Z,27.99
2023-07-12T11:18:03.925Z,28.06
2023-07-12T11:19:12.943Z,27.83
2023-07-12T11:20:26.906Z,28.61
2023-07-12T11:21:49.305Z,28.57
2023-07-12T11:23:03.439Z,28.43
2023-07-12T11:25:52.935Z,28.25
2023-07-12T11:26:57.356Z,27.62
2023-07-12T11:28:04.212Z,27.75
2023-07-12T11:29:24.661Z,27.83
2023-07-12T11:30:33.696Z,27.83
2023-07-12T11:31:38.943Z,27.65
2023-07-12T11:32:43.984Z,27.68
2023-07-12T11:34:15.169Z,27.83
2023-07-12T11:35:20.640Z,28.05
2023-07-12T11:38:50.569Z,27.99
2023-07-12T11:39:55.612Z,28.05
2023-07-12T11:42:27.861Z,27.93
2023-07-12T11:43:35.294Z,28.19
2023-07-12T11:44:39.949Z,28.26
2023-07-12T11:45:45.108Z,28.65
2023-07-12T11:46:50.125Z,28.32
2023-07-12T11:47:54.392Z,28.00
2023-07-12T11:49:14.605Z,28.72
2023-07-12T11:50:28.056Z,28.08
2023-07-12T11:51:37.354Z,28.18
2023-07-12T11:52:41.995Z,28.71
2023-07-12T11:53:58.550Z,28.01
2023-07-12T11:55:06.064Z,27.98
2023-07-12T11:56:15.013Z,27.93
2023-07-12T11:57:19.693Z,28.24
2023-07-12T11:58:26.517Z,28.69
2023-07-12T11:59:33.759Z,28.16
2023-07-12T12:00:38.497Z,27.96
2023-07-12T12:01:43.574Z,28.29
2023-07-12T12:02:53.280Z,28.87
2023-07-12T12:03:58.673Z,28.86
2023-07-12T12:05:06.647Z,28.65
2023-07-12T12:06:12.375Z,28.56
2023-07-12T12:07:26.807Z,28.78
2023-07-12T12:08:31.550Z,29.10
2023-07-12T12:09:38.910Z,28.62
2023-07-12T12:10:43.684Z,28.75
2023-07-12T12:11:46.355Z,28.14
2023-07-12T12:12:49.779Z,27.95
2023-07-12T12:13:55.814Z,28.01
2023-07-12T12:15:00.698Z,28.25
2023-07-12T12:17:21.730Z,28.06
2023-07-12T12:18:26.675Z,28.41
2023-07-12T12:19:31.873Z,28.76
2023-07-12T12:20:37.264Z,28.42
2023-07-12T12:21:55.782Z,28.61
2023-07-12T12:23:07.457Z,28.61
2023-07-12T12:24:18.325Z,28.80
2023-07-12T12:26:40.955Z,28.89
2023-07-12T12:27:45.718Z,29.11
2023-07-12T12:29:04.063Z,29.23
2023-07-12T12:30:21.258Z,29.09
2023-07-12T12:31:28.044Z,29.13
2023-07-12T12:32:31.184Z,28.95
2023-07-12T12:33:36.078Z,28.85
2023-07-12T12:34:40.927Z,28.87
2023-07-12T12:38:24.027Z,28.90
2023-07-12T12:39:29.008Z,29.05
2023-07-12T12:40:34.112Z,29.02
2023-07-12T12:41:39.448Z,28.84
2023-07-12T12:43:07.151Z,28.44
2023-07-12T12:44:15.402Z,28.33
2023-07-12T12:45:17.905Z,28.21
2023-07-12T12:46:23.722Z,28.04
2023-07-12T12:47:30.969Z,28.09
2023-07-12T12:54:12.682Z,27.48
2023-07-12T12:55:33.229Z,27.74
2023-07-12T13:01:14.755Z,27.57
2023-07-12T13:05:31.270Z,27.27
2023-07-12T13:06:23.581Z,27.45
2023-07-12T13:09:04.986Z,27.49
2023-07-12T13:19:40.068Z,27.90
2023-07-12T13:20:42.377Z,27.90
2023-07-12T13:21:45.586Z,28.54
2023-07-12T13:22:48.896Z,28.41
2023-07-12T13:23:51.403Z,28.03
2023-07-12T13:24:55.720Z,27.94
2023-07-12T13:26:01.618Z,27.84
2023-07-12T13:27:04.267Z,28.12
2023-07-12T13:28:10.128Z,28.29
2023-07-12T13:29:19.575Z,28.18
2023-07-12T13:30:22.918Z,28.27
2023-07-12T13:31:25.447Z,28.29
2023-07-12T13:32:28.223Z,27.91
2023-07-12T13:33:30.702Z,28.28
2023-07-12T13:36:50.565Z,28.21
2023-07-12T13:39:28.385Z,28.04
2023-07-12T13:40:22.713Z,27.86
2023-07-12T13:42:43.921Z,27.89
2023-07-12T13:45:15.514Z,27.88
2023-07-12T13:45:49.771Z,27.99
2023-07-12T13:46:52.490Z,28.43
2023-07-12T13:47:57.707Z,28.46
2023-07-12T13:49:02.489Z,28.08
2023-07-12T13:50:09.271Z,28.03
2023-07-12T13:51:22.653Z,27.79
2023-07-12T13:52:26.914Z,27.75
2023-07-12T13:53:33.186Z,28.26
2023-07-12T13:54:37.514Z,28.01
2023-07-12T13:56:48.366Z,28.07
2023-07-12T13:57:53.621Z,28.16
2023-07-12T14:01:24.950Z,28.29
2023-07-12T14:03:43.113Z,28.07
2023-07-12T14:04:53.190Z,28.24
2023-07-12T14:05:58.105Z,28.52
2023-07-12T14:07:14.427Z,28.62
2023-07-12T14:09:10.433Z,27.56
2023-07-12T14:10:20.738Z,28.20
2023-07-12T14:11:31.058Z,27.69
2023-07-12T14:12:33.690Z,27.51
2023-07-12T14:13:36.122Z,27.58
2023-07-12T14:14:38.556Z,27.66
2023-07-12T14:15:40.919Z,27.99
2023-07-12T14:16:43.454Z,28.16
2023-07-12T14:17:46.067Z,27.78
2023-07-12T14:18:50.881Z,27.82
2023-07-12T14:19:57.691Z,27.97
2023-07-12T14:21:01.450Z,27.61
2023-07-12T14:22:07.335Z,27.52
2023-07-12T14:24:21.651Z,27.41
2023-07-12T14:25:26.556Z,28.13
2023-07-12T14:26:29.187Z,27.91
2023-07-12T14:27:36.178Z,27.89
2023-07-12T14:28:41.595Z,27.70
2023-07-12T14:31:56.087Z,27.19
2023-07-12T14:33:00.393Z,27.34
2023-07-12T14:34:02.783Z,27.43
2023-07-12T14:35:10.158Z,27.35
2023-07-12T14:36:16.766Z,26.92
2023-07-12T14:37:21.556Z,27.03
2023-07-12T14:38:27.250Z,26.79
2023-07-12T14:39:32.358Z,26.78
2023-07-12T14:40:37.365Z,26.94
2023-07-12T14:41:44.264Z,27.48
2023-07-12T14:42:47.156Z,27.31
2023-07-12T14:43:52.498Z,27.28
2023-07-12T14:44:55.179Z,27.01
2023-07-12T14:45:57.680Z,26.98
2023-07-12T14:47:01.336Z,27.01
2023-07-12T14:49:18.885Z,27.17
2023-07-12T14:50:21.636Z,27.36
2023-07-12T14:51:24.794Z,27.47
2023-07-12T14:53:42.047Z,27.79
2023-07-12T14:55:53.254Z,27.50
2023-07-12T14:57:08.908Z,27.65
2023-07-12T14:58:18.702Z,27.83
2023-07-12T15:00:23.869Z,28.24
2023-07-12T15:01:29.533Z,27.72
2023-07-12T15:02:34.126Z,27.78
2023-07-12T15:03:41.380Z,27.90
2023-07-12T15:04:46.038Z,27.81
2023-07-12T15:05:52.684Z,28.30
2023-07-12T15:06:57.868Z,28.17
2023-07-12T15:08:01.565Z,28.23
2023-07-12T15:09:08.305Z,28.41
2023-07-12T15:10:15.612Z,28.10
2023-07-12T15:11:20.662Z,28.27
2023-07-12T15:12:43.265Z,28.94
2023-07-12T15:13:48.581Z,29.14
2023-07-12T15:14:53.227Z,28.81
2023-07-12T15:15:58.416Z,28.89
2023-07-12T15:17:01.093Z,28.58
2023-07-12T15:18:18.622Z,28.78
2023-07-12T15:19:24.034Z,28.93
2023-07-12T15:20:26.916Z,28.73
2023-07-12T15:21:33.381Z,28.66
2023-07-12T15:22:36.449Z,28.69
2023-07-12T15:23:41.139Z,28.79
2023-07-12T15:24:43.651Z,28.87
2023-07-12T15:25:47.486Z,28.97
2023-07-12T15:26:52.561Z,29.04
2023-07-12T15:27:57.808Z,29.13
2023-07-12T15:29:02.573Z,29.27
2023-07-12T15:30:08.927Z,29.34
2023-07-12T15:31:19.988Z,29.41
2023-07-12T15:32:24.690Z,29.51
2023-07-12T15:33:30.487Z,29.59
2023-07-12T15:34:35.850Z,29.70
2023-07-12T15:35:40.944Z,29.81
2023-07-12T15:36:46.162Z,29.86
2023-07-12T15:37:50.291Z,29.83
2023-07-12T15:38:55.649Z,29.84
2023-07-12T15:40:00.933Z,29.91
2023-07-12T15:42:22.073Z,29.97
2023-07-12T15:44:56.885Z,30.10
2023-07-12T15:46:00.370Z,30.11
2023-07-12T15:47:06.740Z,29.92
2023-07-12T15:48:21.191Z,29.86
2023-07-12T15:49:26.289Z,29.83
2023-07-12T15:50:31.276Z,29.76
2023-07-12T15:51:39.399Z,29.74
2023-07-12T15:52:45.710Z,29.73
2023-07-12T15:53:49.425Z,29.58
2023-07-12T15:54:54.192Z,29.65
2023-07-12T15:55:59.305Z,29.59
2023-07-12T15:57:04.425Z,29.77
2023-07-12T15:58:26.493Z,29.78
2023-07-12T15:59:31.202Z,29.93
2023-07-12T16:00:35.689Z,29.87
2023-07-12T16:01:40.617Z,29.85
2023-07-12T16:02:45.415Z,30.06
2023-07-12T16:03:51.171Z,30.00
2023-07-12T16:04:56.027Z,30.17
2023-07-12T16:05:59.547Z,30.23
2023-07-12T16:07:04.582Z,30.28
2023-07-12T16:08:10.177Z,30.44
2023-07-12T16:09:15.407Z,30.53
2023-07-12T16:10:20.563Z,30.58
2023-07-12T16:11:31.850Z,30.59
2023-07-12T16:12:36.299Z,30.65
2023-07-12T16:13:54.543Z,30.59
2023-07-12T16:14:47.767Z,30.59
2023-07-12T16:15:53.949Z,30.63
2023-07-12T16:16:59.168Z,30.78
2023-07-12T16:18:04.653Z,30.86
2023-07-12T16:19:09.913Z,30.92
2023-07-12T16:20:15.578Z,30.99
2023-07-12T16:22:31.268Z,31.04
2023-07-12T16:23:38.528Z,31.13
2023-07-12T16:24:43.667Z,31.09
2023-07-12T16:25:48.319Z,31.16
2023-07-12T16:26:53.671Z,31.15
2023-07-12T16:27:58.509Z,31.07
2023-07-12T16:29:04.164Z,31.16
2023-07-12T16:30:12.313Z,31.13
2023-07-12T16:31:27.130Z,31.05
2023-07-12T16:32:32.055Z,30.76
2023-07-12T16:33:37.151Z,30.33
2023-07-12T16:34:41.810Z,30.02
2023-07-12T16:35:44.630Z,29.69
2023-07-12T16:36:51.573Z,29.35
2023-07-12T16:37:56.271Z,29.07
2023-07-12T16:39:01.881Z,28.76
2023-07-12T16:40:08.388Z,28.42
2023-07-12T16:42:27.540Z,27.85
2023-07-12T16:43:33.459Z,27.33
2023-07-12T16:44:38.570Z,27.33
2023-07-12T16:45:43.260Z,27.40
2023-07-12T16:46:48.166Z,27.68
2023-07-12T16:47:54.963Z,27.93
2023-07-12T16:49:00.199Z,28.15
2023-07-12T16:50:06.992Z,28.20
2023-07-12T16:51:20.834Z,28.18
2023-07-12T16:52:25.971Z,28.32
2023-07-12T16:53:36.487Z,28.52
2023-07-12T16:54:41.116Z,28.59
2023-07-12T16:55:47.274Z,28.60
2023-07-12T16:56:52.854Z,28.69
2023-07-12T16:57:57.987Z,28.78
2023-07-12T16:59:02.758Z,28.77
2023-07-12T17:01:26.626Z,28.58
2023-07-12T17:02:31.489Z,28.33
2023-07-12T17:03:35.685Z,28.17
2023-07-12T17:04:40.698Z,27.98
2023-07-12T17:05:45.493Z,27.71
2023-07-12T17:06:50.826Z,27.36
2023-07-12T17:07:55.507Z,26.89
2023-07-12T17:09:01.141Z,26.59
2023-07-12T17:10:05.566Z,26.28
2023-07-12T17:11:13.626Z,26.07
2023-07-12T17:13:35.910Z,26.46
2023-07-12T17:14:41.127Z,26.67
2023-07-12T17:15:46.975Z,27.03
2023-07-12T17:16:52.847Z,27.38
2023-07-12T17:17:59.529Z,27.75
2023-07-12T17:19:05.027Z,28.02
2023-07-12T17:20:11.847Z,28.25
2023-07-12T17:21:18.736Z,28.61
2023-07-12T17:22:23.673Z,29.11
2023-07-12T17:23:30.380Z,29.46
2023-07-12T17:24:35.573Z,29.81
2023-07-12T17:25:40.269Z,30.06
2023-07-12T17:27:53.040Z,30.57
2023-07-12T17:28:57.594Z,30.96
2023-07-12T17:30:02.296Z,31.26
2023-07-12T17:31:19.803Z,31.48
2023-07-12T17:32:27.942Z,31.64
2023-07-12T17:33:33.064Z,31.72
2023-07-12T17:34:38.163Z,31.83
2023-07-12T17:35:43.528Z,32.14
2023-07-12T17:36:48.386Z,32.27
2023-07-12T17:37:53.472Z,32.52
2023-07-12T17:38:58.131Z,32.75
2023-07-12T17:40:08.510Z,32.93
2023-07-12T17:41:11.142Z,33.11
2023-07-12T17:42:15.711Z,33.26
2023-07-12T17:44:31.102Z,33.51
2023-07-12T17:45:35.870Z,33.70
2023-07-12T17:46:40.671Z,33.84
2023-07-12T17:47:45.480Z,33.97
2023-07-12T17:48:50.193Z,34.12
2023-07-12T17:49:55.385Z,34.19
2023-07-12T17:50:59.586Z,34.32
2023-07-12T17:52:04.535Z,34.52
2023-07-12T17:54:21.079Z,34.81
2023-07-12T17:55:25.855Z,35.00
2023-07-12T17:56:31.181Z,35.02
2023-07-12T17:57:36.948Z,35.15
2023-07-12T17:58:41.710Z,35.32
2023-07-12T17:59:45.895Z,35.53
2023-07-12T18:00:52.334Z,35.80
2023-07-12T18:01:57.089Z,35.99
2023-07-12T18:03:01.963Z,36.04
2023-07-12T18:04:05.854Z,36.34
2023-07-12T18:06:24.893Z,36.68
2023-07-12T18:07:30.118Z,36.91
2023-07-12T18:08:34.748Z,36.94
2023-07-12T18:09:40.117Z,37.02
2023-07-12T18:11:58.490Z,37.29
2023-07-12T18:13:02.759Z,37.51
2023-07-12T18:14:07.525Z,37.56
2023-07-12T18:15:22.198Z,37.66
2023-07-12T18:16:28.003Z,37.81
2023-07-12T18:17:32.923Z,37.77
2023-07-12T18:18:38.281Z,37.88
2023-07-12T18:19:42.954Z,38.04
2023-07-12T18:20:48.981Z,38.14
2023-07-12T18:21:53.667Z,38.28
2023-07-12T18:22:58.882Z,38.50
2023-07-12T18:24:04.807Z,38.60
2023-07-12T18:25:18.708Z,38.72
2023-07-12T18:26:23.063Z,38.81
2023-07-12T18:27:28.470Z,39.06
2023-07-12T18:28:33.251Z,39.21
2023-07-12T18:29:38.383Z,39.31
2023-07-12T18:30:44.070Z,39.49
2023-07-12T18:31:49.328Z,39.67
2023-07-12T18:32:54.150Z,39.89
2023-07-12T18:34:00.527Z,39.96
2023-07-12T18:35:04.887Z,40.01
2023-07-12T18:36:12.072Z,40.12
2023-07-12T18:37:16.806Z,40.23
2023-07-12T18:38:22.445Z,40.31
2023-07-12T18:39:27.748Z,40.44
2023-07-12T18:40:32.549Z,40.57
2023-07-12T18:41:37.176Z,40.68
2023-07-12T18:42:41.987Z,40.80
2023-07-12T18:43:46.722Z,40.89
2023-07-12T18:44:51.582Z,40.94
2023-07-12T18:45:56.908Z,41.15
2023-07-12T18:47:02.170Z,41.25
2023-07-12T18:48:08.504Z,41.50
2023-07-12T18:49:10.912Z,41.57
2023-07-12T18:50:16.711Z,41.58
2023-07-12T18:51:28.038Z,41.73
2023-07-12T18:52:32.673Z,41.84
2023-07-12T18:53:37.480Z,41.97
2023-07-12T18:54:40.693Z,42.07
2023-07-12T18:55:45.421Z,42.17
2023-07-12T18:56:50.184Z,42.40
2023-07-12T18:57:56.174Z,42.39
2023-07-12T18:59:01.877Z,42.44
2023-07-12T19:00:07.148Z,42.43
2023-07-12T19:01:23.762Z,42.53
2023-07-12T19:02:29.330Z,42.66
2023-07-12T19:04:44.942Z,43.01
2023-07-12T19:05:49.986Z,43.02
2023-07-12T19:06:55.037Z,43.09
2023-07-12T19:07:59.711Z,43.17
2023-07-12T19:09:04.414Z,43.11
2023-07-12T19:10:13.690Z,43.22
2023-07-12T19:11:34.704Z,43.31
2023-07-12T19:12:39.478Z,43.37
2023-07-12T19:13:44.147Z,43.33
2023-07-12T19:14:49.304Z,43.54
2023-07-12T19:15:53.985Z,43.56
2023-07-12T19:16:59.042Z,43.63
2023-07-12T19:18:04.310Z,43.80
2023-07-12T19:19:09.413Z,43.87
2023-07-12T19:20:15.393Z,43.98
2023-07-12T19:22:37.062Z,44.16
2023-07-12T19:23:42.192Z,44.27
2023-07-12T19:24:45.085Z,44.33
2023-07-12T19:25:50.003Z,44.46
2023-07-12T19:26:55.482Z,44.43
2023-07-12T19:28:00.205Z,44.59
2023-07-12T19:29:05.367Z,44.59
2023-07-12T19:30:12.431Z,44.57
2023-07-12T19:32:32.089Z,44.65
2023-07-12T19:33:37.533Z,44.74
2023-07-12T19:34:44.212Z,44.82
2023-07-12T19:35:49.561Z,44.77
2023-07-12T19:36:53.283Z,44.81
2023-07-12T19:37:58.503Z,44.71
2023-07-12T19:39:04.137Z,44.66
2023-07-12T19:40:10.474Z,44.74
2023-07-12T19:41:18.650Z,44.87
2023-07-12T19:42:24.762Z,44.91
2023-07-12T19:43:29.883Z,44.79
2023-07-12T19:44:34.994Z,44.96
2023-07-12T19:45:40.305Z,45.09
2023-07-12T19:46:45.723Z,45.04
2023-07-12T19:47:50.277Z,44.97
2023-07-12T19:48:55.061Z,45.03
2023-07-12T19:50:00.189Z,45.01
2023-07-12T19:51:05.450Z,45.02
2023-07-12T19:52:16.888Z,44.98
2023-07-12T19:53:28.019Z,45.08
2023-07-12T19:54:32.416Z,45.20
2023-07-12T19:55:37.764Z,45.19
2023-07-12T19:56:42.263Z,45.32
2023-07-12T19:57:47.961Z,45.38
2023-07-12T19:58:54.498Z,45.40
2023-07-12T19:59:59.157Z,45.50
2023-07-12T20:01:04.294Z,45.55
2023-07-12T20:02:20.508Z,45.65
2023-07-12T20:03:25.766Z,45.55
2023-07-12T20:04:31.917Z,45.69
2023-07-12T20:05:36.968Z,45.75
2023-07-12T20:06:42.242Z,45.89
2023-07-12T20:07:48.269Z,45.95
2023-07-12T20:08:52.742Z,46.01
2023-07-12T20:09:57.386Z,46.00
2023-07-12T20:11:02.125Z,46.04
2023-07-12T20:12:06.415Z,46.06
2023-07-12T20:13:11.698Z,46.08
2023-07-12T20:14:16.681Z,46.24
2023-07-12T20:15:22.208Z,46.30
2023-07-12T20:16:25.882Z,46.33
2023-07-12T20:17:31.320Z,46.45
2023-07-12T20:18:35.608Z,46.59
2023-07-12T20:19:40.303Z,46.52
2023-07-12T20:20:45.224Z,46.50
2023-07-12T20:21:49.944Z,46.64
2023-07-12T20:22:54.735Z,46.58
2023-07-12T20:23:59.754Z,46.85
2023-07-12T20:25:04.632Z,46.94
2023-07-12T20:26:10.232Z,46.94
2023-07-12T20:27:15.481Z,47.05
2023-07-12T20:28:20.709Z,46.94
2023-07-12T20:29:25.477Z,47.10
2023-07-12T20:30:30.936Z,47.04
2023-07-12T20:31:36.318Z,47.07
2023-07-12T20:32:39.004Z,47.16
2023-07-12T20:33:44.332Z,47.18
2023-07-12T20:34:49.036Z,47.22
2023-07-12T20:35:54.200Z,47.16
2023-07-12T20:36:59.399Z,47.24
2023-07-12T20:38:04.016Z,47.26
2023-07-12T20:39:09.198Z,47.29
2023-07-12T20:40:15.129Z,47.41
2023-07-12T20:41:19.982Z,47.51
2023-07-12T20:42:25.090Z,47.58
2023-07-12T20:43:29.777Z,47.58
2023-07-12T20:44:34.440Z,47.64
2023-07-12T20:45:39.161Z,47.65
2023-07-12T20:46:44.247Z,47.73
2023-07-12T20:47:48.760Z,47.86
2023-07-12T20:48:53.834Z,48.01
2023-07-12T20:49:58.956Z,48.02
2023-07-12T20:51:10.249Z,48.09