createdAt,value
2023-04-16T00:00:28.326Z,7.47
2023-04-16T00:02:56.678Z,7.73
2023-04-16T00:05:25.037Z,9.03
2023-04-16T00:07:53.256Z,8.50
2023-04-16T00:10:22.917Z,7.40
2023-04-16T00:12:51.141Z,4.57
2023-04-16T00:15:19.392Z,5.83
2023-04-16T00:17:47.726Z,7.67
2023-04-16T00:20:16.102Z,7.47
2023-04-16T00:22:44.325Z,9.80
2023-04-16T00:25:12.571Z,5.07
2023-04-16T00:27:42.165Z,7.50
2023-04-16T00:30:10.798Z,8.30
2023-04-16T00:32:39.040Z,9.50
2023-04-16T00:35:07.877Z,9.23
2023-04-16T00:37:36.166Z,6.10
2023-04-16T00:40:04.552Z,6.83
2023-04-16T00:42:32.751Z,10.33
2023-04-16T00:45:02.386Z,10.53
2023-04-16T00:47:30.741Z,5.90
2023-04-16T00:49:59.094Z,7.00
2023-04-16T00:52:27.368Z,8.03
2023-04-16T00:54:55.821Z,7.13
2023-04-16T00:57:24.059Z,5.87
2023-04-16T00:59:52.435Z,7.57
2023-04-16T01:02:22.108Z,5.60
2023-04-16T01:04:50.386Z,4.97
2023-04-16T01:07:18.718Z,6.23
2023-04-16T01:09:47.110Z,4.77
2023-04-16T01:12:15.323Z,7.17
2023-04-16T01:14:43.551Z,7.87
2023-04-16T01:17:12.170Z,8.90
2023-04-16T01:19:41.758Z,7.07
2023-04-16T01:22:11.406Z,10.43
2023-04-16T01:24:39.605Z,4.97
2023-04-16T01:27:07.809Z,6.97
2023-04-16T01:29:36.142Z,6.70
2023-04-16T01:32:04.373Z,9.20
2023-04-16T01:34:32.615Z,4.80
2023-04-16T01:37:00.864Z,7.70
2023-04-16T01:39:30.567Z,5.77
2023-04-16T01:41:58.753Z,5.00
2023-04-16T01:44:27.988Z,7.93
2023-04-16T01:46:56.365Z,5.30
2023-04-16T01:49:24.684Z,10.87
2023-04-16T01:51:52.907Z,4.00
2023-04-16T01:54:21.098Z,8.27
2023-04-16T01:56:50.654Z,9.87
2023-04-16T01:59:18.860Z,6.40
2023-04-16T02:01:47.177Z,7.13
2023-04-16T02:04:15.684Z,8.57
2023-04-16T02:06:44.586Z,5.03
2023-04-16T02:09:12.815Z,10.83
2023-04-16T02:11:42.284Z,4.07
2023-04-16T02:14:11.847Z,6.27
2023-04-16T02:16:40.243Z,7.17
2023-04-16T02:19:08.950Z,6.47
2023-04-16T02:21:37.314Z,6.03
2023-04-16T02:24:05.749Z,6.50
2023-04-16T02:26:33.970Z,10.23
2023-04-16T02:29:02.426Z,6.87
2023-04-16T02:31:32.032Z,7.30
2023-04-16T02:34:00.280Z,11.77
2023-04-16T02:36:28.515Z,14.03
2023-04-16T02:38:56.818Z,8.10
2023-04-16T02:41:25.041Z,8.03
2023-04-16T02:43:53.349Z,6.70
2023-04-16T02:46:21.628Z,8.03
2023-04-16T02:48:51.298Z,6.03
2023-04-16T02:51:19.524Z,8.83
2023-04-16T02:53:47.693Z,8.83
2023-04-16T02:56:15.885Z,9.33
2023-04-16T02:58:44.103Z,9.27
2023-04-16T03:01:12.364Z,6.20
2023-04-16T03:03:41.031Z,11.53
2023-04-16T03:06:10.847Z,5.00
2023-04-16T03:08:39.145Z,9.10
2023-04-16T03:11:07.523Z,6.17
2023-04-16T03:13:36.268Z,6.67
2023-04-16T03:16:04.475Z,7.03
2023-04-16T03:18:32.669Z,11.70
2023-04-16T03:21:00.934Z,9.83
2023-04-16T03:23:30.744Z,10.07
2023-04-16T03:25:59.020Z,10.53
2023-04-16T03:28:27.373Z,10.70
2023-04-16T03:30:55.660Z,8.43
2023-04-16T03:33:23.853Z,8.40
2023-04-16T03:35:57.309Z,7.60
2023-04-16T03:38:25.860Z,8.17
2023-04-16T03:40:55.448Z,11.17
2023-04-16T03:43:23.680Z,11.17
2023-04-16T03:45:51.941Z,8.23
2023-04-16T03:48:20.183Z,6.20
2023-04-16T03:50:48.669Z,11.43
2023-04-16T03:53:16.941Z,9.53
2023-04-16T03:55:45.349Z,8.23
2023-04-16T03:58:14.989Z,11.93
2023-04-16T04:00:43.559Z,9.80
2023-04-16T04:03:12.087Z,8.93
2023-04-16T04:05:41.090Z,7.93
2023-04-16T04:08:09.583Z,7.40
2023-04-16T04:10:37.960Z,10.60
2023-04-16T04:13:06.840Z,8.60
2023-04-16T04:15:36.547Z,8.67
2023-04-16T04:18:04.842Z,12.67
2023-04-16T04:20:33.028Z,15.23
2023-04-16T04:23:01.281Z,10.77
2023-04-16T04:25:29.667Z,10.50
2023-04-16T04:27:57.872Z,9.47
2023-04-16T04:30:26.309Z,10.30
2023-04-16T04:32:55.972Z,12.13
2023-04-16T04:35:24.359Z,8.93
2023-04-16T04:37:52.575Z,10.07
2023-04-16T04:40:21.019Z,14.03
2023-04-16T04:42:49.268Z,12.77
2023-04-16T04:45:17.669Z,11.13
2023-04-16T04:47:46.028Z,9.43
2023-04-16T04:50:15.616Z,11.40
2023-04-16T04:52:43.846Z,16.73
2023-04-16T04:55:12.576Z,21.27
2023-04-16T04:57:40.890Z,15.40
2023-04-16T05:00:09.656Z,12.13
2023-04-16T05:02:38.553Z,11.90
2023-04-16T05:05:07.270Z,11.10
2023-04-16T05:07:36.939Z,10.67
2023-04-16T05:10:05.282Z,13.03
2023-04-16T05:12:33.525Z,11.03
2023-04-16T05:15:01.795Z,5.87
2023-04-16T05:17:30.103Z,7.87
2023-04-16T05:19:58.323Z,9.27
2023-04-16T05:22:26.606Z,7.93
2023-04-16T05:24:56.402Z,5.93
2023-04-16T05:27:24.681Z,5.67
2023-04-16T05:29:53.075Z,7.40
2023-04-16T05:32:21.373Z,8.37
2023-04-16T05:34:49.582Z,8.67
2023-04-16T05:37:17.873Z,8.30
2023-04-16T05:39:46.150Z,10.77
2023-04-16T05:42:15.779Z,10.97
2023-04-16T05:44:44.034Z,8.77
2023-04-16T05:47:12.324Z,7.20
2023-04-16T05:49:40.557Z,10.63
2023-04-16T05:52:08.810Z,8.03
2023-04-16T05:54:37.017Z,8.57
2023-04-16T05:57:05.404Z,10.13
2023-04-16T05:59:35.158Z,9.23
2023-04-16T06:02:03.392Z,8.03
2023-04-16T06:04:31.660Z,13.83
2023-04-16T06:06:59.922Z,11.10
2023-04-16T06:09:28.215Z,9.33
2023-04-16T06:11:56.517Z,13.23
2023-04-16T06:14:24.704Z,9.87
2023-04-16T06:16:54.267Z,12.43
2023-04-16T06:19:22.498Z,10.43
2023-04-16T06:21:50.811Z,8.40
2023-04-16T06:24:19.162Z,8.43
2023-04-16T06:26:47.404Z,10.47
2023-04-16T06:29:15.681Z,5.83
2023-04-16T06:31:44.036Z,12.30
2023-04-16T06:34:13.684Z,10.33
2023-04-16T06:36:41.943Z,6.30
2023-04-16T06:39:10.258Z,8.83
2023-04-16T06:41:38.622Z,7.57
2023-04-16T06:44:06.955Z,7.23
2023-04-16T06:46:35.275Z,6.63
2023-04-16T06:49:03.604Z,9.53
2023-04-16T06:51:33.165Z,5.33
2023-04-16T06:54:01.504Z,5.20
2023-04-16T06:56:29.935Z,7.33
2023-04-16T06:58:59.045Z,9.67
2023-04-16T07:01:27.407Z,10.50
2023-04-16T07:03:56.112Z,5.83
2023-04-16T07:06:24.678Z,7.10
2023-04-16T07:08:54.302Z,10.23
2023-04-16T07:11:22.667Z,8.53
2023-04-16T07:13:53.127Z,12.73
2023-04-16T07:16:21.421Z,6.87
2023-04-16T07:18:49.686Z,12.40
2023-04-16T07:21:17.929Z,8.27
2023-04-16T07:23:46.185Z,12.57
2023-04-16T07:26:16.075Z,9.23
2023-04-16T07:28:44.292Z,12.57
2023-04-16T07:31:12.559Z,8.47
2023-04-16T07:33:40.776Z,8.10
2023-04-16T07:36:09.199Z,7.40
2023-04-16T07:38:37.486Z,8.63
2023-04-16T07:41:05.853Z,10.57
2023-04-16T07:43:35.546Z,10.17
2023-04-16T07:46:03.773Z,8.23
2023-04-16T07:48:32.109Z,9.30
2023-04-16T07:51:00.450Z,12.47
2023-04-16T07:53:28.749Z,10.53
2023-04-16T07:55:57.355Z,7.80
2023-04-16T07:58:25.592Z,10.13
2023-04-16T08:00:55.168Z,10.13
2023-04-16T08:03:23.769Z,5.73
2023-04-16T08:05:52.167Z,8.60
2023-04-16T08:08:20.424Z,8.43
2023-04-16T08:10:48.670Z,8.30
2023-04-16T08:13:16.983Z,7.80
2023-04-16T08:15:45.311Z,7.60
2023-04-16T08:18:15.753Z,9.07
2023-04-16T08:20:44.066Z,8.97
2023-04-16T08:23:12.300Z,8.73
2023-04-16T08:25:40.570Z,7.60
2023-04-16T08:28:08.855Z,8.93
2023-04-16T08:30:37.229Z,9.30
2023-04-16T08:33:05.482Z,6.60
2023-04-16T08:35:35.617Z,5.80
2023-04-16T08:38:05.024Z,8.07
2023-04-16T08:40:33.908Z,12.10
2023-04-16T08:43:04.686Z,6.30
2023-04-16T08:45:33.763Z,8.07
2023-04-16T08:48:02.569Z,10.50
2023-04-16T08:50:31.688Z,7.47
2023-04-16T08:53:01.831Z,8.57
2023-04-16T08:55:33.038Z,10.43
2023-04-16T08:58:01.777Z,11.17
2023-04-16T09:00:30.257Z,7.43
2023-04-16T09:02:58.698Z,10.17
2023-04-16T09:05:27.822Z,7.27
2023-04-16T09:07:56.018Z,18.17
2023-04-16T09:10:27.184Z,7.90
2023-04-16T09:12:57.098Z,5.87
2023-04-16T09:15:26.181Z,7.60
2023-04-16T09:17:54.477Z,9.77
2023-04-16T09:20:22.775Z,7.73
2023-04-16T09:22:51.060Z,8.90
2023-04-16T09:25:19.298Z,7.07
2023-04-16T09:27:51.026Z,8.93
2023-04-16T09:30:23.730Z,8.87
2023-04-16T09:32:52.086Z,8.07
2023-04-16T09:35:20.821Z,6.57
2023-04-16T09:37:57.570Z,9.47
2023-04-16T09:40:27.110Z,8.50
2023-04-16T09:43:00.770Z,7.70
2023-04-16T09:45:34.041Z,5.77
2023-04-16T09:48:04.984Z,7.40
2023-04-16T09:50:33.265Z,10.50
2023-04-16T09:53:03.536Z,8.87
2023-04-16T09:55:31.782Z,6.80
2023-04-16T09:58:04.416Z,5.40
2023-04-16T10:00:32.660Z,8.00
2023-04-16T10:03:07.566Z,9.53
2023-04-16T10:05:36.551Z,9.80
2023-04-16T10:08:04.890Z,6.80
2023-04-16T10:10:33.976Z,7.83
2023-04-16T10:13:03.618Z,8.87
2023-04-16T10:15:32.292Z,10.20
2023-04-16T10:18:01.071Z,8.83
2023-04-16T10:20:29.574Z,10.73
2023-04-16T10:22:58.586Z,12.17
2023-04-16T10:25:27.028Z,8.37
2023-04-16T10:27:55.558Z,8.97
2023-04-16T10:30:25.494Z,7.43
2023-04-16T10:32:54.170Z,6.63
2023-04-16T10:35:22.433Z,7.40
2023-04-16T10:37:51.563Z,7.37
2023-04-16T10:40:26.096Z,6.13
2023-04-16T10:42:57.819Z,7.30
2023-04-16T10:45:33.776Z,10.63
2023-04-16T10:48:05.987Z,12.13
2023-04-16T10:50:37.361Z,9.13
2023-04-16T10:53:21.423Z,7.90
2023-04-16T10:55:59.497Z,7.43
2023-04-16T10:58:30.587Z,8.40
2023-04-16T11:01:02.521Z,6.80
2023-04-16T11:03:32.943Z,7.10
2023-04-16T11:06:18.871Z,9.00
2023-04-16T11:08:54.729Z,7.17
2023-04-16T11:11:40.121Z,7.03
2023-04-16T11:14:08.450Z,8.23
2023-04-16T11:16:42.487Z,8.90
2023-04-16T11:19:17.326Z,8.80
2023-04-16T11:21:46.659Z,4.77
2023-04-16T11:24:14.913Z,7.07
2023-04-16T11:26:43.152Z,8.53
2023-04-16T11:29:15.938Z,8.17
2023-04-16T11:31:51.577Z,9.50
2023-04-16T11:34:20.387Z,9.03
2023-04-16T11:36:49.232Z,6.97
2023-04-16T11:39:17.908Z,9.73
2023-04-16T11:41:46.285Z,6.37
2023-04-16T11:44:24.838Z,6.43
2023-04-16T11:46:55.161Z,6.80
2023-04-16T11:49:28.912Z,11.00
2023-04-16T11:51:57.269Z,9.53
2023-04-16T11:54:26.309Z,6.13
2023-04-16T11:56:55.144Z,9.90
2023-04-16T11:59:24.238Z,9.50
2023-04-16T12:01:55.649Z,7.30
2023-04-16T12:04:25.408Z,5.57
2023-04-16T12:07:12.550Z,11.20
2023-04-16T12:09:41.601Z,7.67
2023-04-16T12:12:24.853Z,7.80
2023-04-16T12:14:53.456Z,9.17
2023-04-16T12:17:23.166Z,6.77
2023-04-16T12:19:52.871Z,8.77
2023-04-16T12:22:28.068Z,7.03
2023-04-16T12:24:58.045Z,7.10
2023-04-16T12:27:28.523Z,11.33
2023-04-16T12:30:07.318Z,11.63
2023-04-16T12:32:36.983Z,9.13
2023-04-16T12:35:05.488Z,10.90
2023-04-16T12:37:35.326Z,11.47
2023-04-16T12:40:04.954Z,8.73
2023-04-16T12:42:35.982Z,11.00
2023-04-16T12:45:04.998Z,11.67
2023-04-16T12:47:33.389Z,15.60
2023-04-16T12:50:03.092Z,14.30
2023-04-16T12:52:31.396Z,13.20
2023-04-16T12:54:59.637Z,11.17
2023-04-16T12:57:28.762Z,10.60
2023-04-16T12:59:57.408Z,16.20
2023-04-16T13:02:26.069Z,15.07
2023-04-16T13:04:56.536Z,11.80
2023-04-16T13:07:26.819Z,16.73
2023-04-16T13:09:55.070Z,15.80
2023-04-16T13:12:23.291Z,14.60
2023-04-16T13:14:51.585Z,13.70
2023-04-16T13:17:19.875Z,12.00
2023-04-16T13:19:48.137Z,20.73
2023-04-16T13:22:16.411Z,12.83
2023-04-16T13:24:46.319Z,12.73
2023-04-16T13:27:16.081Z,14.10
2023-04-16T13:29:44.635Z,11.13
2023-04-16T13:32:14.747Z,17.83
2023-04-16T13:34:43.015Z,13.13
2023-04-16T13:37:11.236Z,14.13
2023-04-16T13:39:39.543Z,11.97
2023-04-16T13:42:09.150Z,12.20
2023-04-16T13:44:37.408Z,13.60
2023-04-16T13:47:05.733Z,10.23
2023-04-16T13:49:36.016Z,15.47
2023-04-16T13:52:04.596Z,14.37
2023-04-16T13:54:32.860Z,14.13
2023-04-16T13:57:01.115Z,10.13
2023-04-16T13:59:30.770Z,12.20
2023-04-16T14:01:59.060Z,12.20
2023-04-16T14:04:27.442Z,14.50
2023-04-16T14:06:55.721Z,14.90
2023-04-16T14:09:24.447Z,11.67
2023-04-16T14:11:52.767Z,11.73
2023-04-16T14:14:21.009Z,12.90
2023-04-16T14:16:50.782Z,12.40
2023-04-16T14:19:19.109Z,11.60
2023-04-16T14:21:47.535Z,13.73
2023-04-16T14:24:15.796Z,11.73
2023-04-16T14:26:44.727Z,13.37
2023-04-16T14:29:13.053Z,17.10
2023-04-16T14:31:41.558Z,15.10
2023-04-16T14:34:11.274Z,13.83
2023-04-16T14:36:39.593Z,11.67
2023-04-16T14:39:07.945Z,13.60
2023-04-16T14:41:36.252Z,14.43
2023-04-16T14:44:06.170Z,11.70
2023-04-16T14:46:34.655Z,13.70
2023-04-16T14:49:02.899Z,12.50
2023-04-16T14:51:32.555Z,12.57
2023-04-16T14:54:01.364Z,13.10
2023-04-16T14:56:29.564Z,13.67
2023-04-16T14:58:57.783Z,13.80
2023-04-16T15:01:26.121Z,14.47
2023-04-16T15:03:56.296Z,9.70
2023-04-16T15:06:24.919Z,13.67
2023-04-16T15:08:54.488Z,13.57
2023-04-16T15:11:22.765Z,11.63
2023-04-16T15:13:51.027Z,10.70
2023-04-16T15:16:19.405Z,11.87
2023-04-16T15:18:47.679Z,10.03
2023-04-16T15:21:15.918Z,12.43
2023-04-16T15:23:44.162Z,10.90
2023-04-16T15:26:13.834Z,9.50
2023-04-16T15:28:42.111Z,8.57
2023-04-16T15:31:10.388Z,10.77
2023-04-16T15:33:38.699Z,12.03
2023-04-16T15:36:07.265Z,10.57
2023-04-16T15:38:35.654Z,10.20
2023-04-16T15:41:03.927Z,13.57
2023-04-16T15:43:33.498Z,12.07
2023-04-16T15:46:02.040Z,11.10
2023-04-16T15:48:30.329Z,11.07
2023-04-16T15:50:58.540Z,13.57
2023-04-16T15:53:26.902Z,8.37
2023-04-16T15:55:55.145Z,11.73
2023-04-16T15:58:23.367Z,12.10
2023-04-16T16:00:52.961Z,12.23
2023-04-16T16:03:21.599Z,12.67
2023-04-16T16:05:50.024Z,10.17
2023-04-16T16:08:18.535Z,9.23
2023-04-16T16:10:46.842Z,11.53
2023-04-16T16:13:18.095Z,15.20
2023-04-16T16:15:46.380Z,11.47
2023-04-16T16:18:16.109Z,14.17
2023-04-16T16:20:44.290Z,12.10
2023-04-16T16:23:12.615Z,11.30
2023-04-16T16:25:42.099Z,10.77
2023-04-16T16:28:10.374Z,13.50
2023-04-16T16:30:38.552Z,14.30
2023-04-16T16:33:06.828Z,17.20
2023-04-16T16:35:36.405Z,17.03
2023-04-16T16:38:04.678Z,16.33
2023-04-16T16:40:32.928Z,14.47
2023-04-16T16:43:01.200Z,16.30
2023-04-16T16:45:30.605Z,15.70
2023-04-16T16:47:59.290Z,13.43
2023-04-16T16:50:27.561Z,15.40
2023-04-16T16:52:57.780Z,13.47
2023-04-16T16:55:26.134Z,12.80
2023-04-16T16:57:54.730Z,13.53
2023-04-16T17:00:23.302Z,19.67
2023-04-16T17:02:52.094Z,15.43
2023-04-16T17:05:20.734Z,15.37
2023-04-16T17:07:48.911Z,18.27
2023-04-16T17:10:21.058Z,16.07
2023-04-16T17:12:49.485Z,18.03
2023-04-16T17:15:20.569Z,14.47
2023-04-16T17:17:49.952Z,17.33
2023-04-16T17:20:18.302Z,16.57
2023-04-16T17:22:46.556Z,15.50
2023-04-16T17:25:14.919Z,13.17
2023-04-16T17:27:44.487Z,16.20
2023-04-16T17:30:12.917Z,16.37
2023-04-16T17:32:41.279Z,13.53
2023-04-16T17:35:10.298Z,15.70
2023-04-16T17:37:38.642Z,16.43
2023-04-16T17:40:07.669Z,16.23
2023-04-16T17:42:36.120Z,16.53
2023-04-16T17:45:05.930Z,17.77
2023-04-16T17:47:36.509Z,20.07
2023-04-16T17:50:04.887Z,17.67
2023-04-16T17:52:33.230Z,16.03
2023-04-16T17:55:01.798Z,19.27
2023-04-16T17:57:30.159Z,16.43
2023-04-16T17:59:58.687Z,15.37
2023-04-16T18:02:28.425Z,16.27
2023-04-16T18:04:56.754Z,22.53
2023-04-16T18:07:24.999Z,19.47
2023-04-16T18:09:53.258Z,20.00
2023-04-16T18:12:21.518Z,17.87
2023-04-16T18:14:49.750Z,18.57
2023-04-16T18:17:18.168Z,18.43
2023-04-16T18:19:47.731Z,18.17
2023-04-16T18:22:16.415Z,20.40
2023-04-16T18:24:44.655Z,19.97
2023-04-16T18:27:12.952Z,16.90
2023-04-16T18:29:43.758Z,18.07
2023-04-16T18:32:13.360Z,20.87
2023-04-16T18:34:41.616Z,19.50
2023-04-16T18:37:11.307Z,21.07
2023-04-16T18:39:39.523Z,22.13
2023-04-16T18:42:07.862Z,18.13
2023-04-16T18:44:36.166Z,19.07
2023-04-16T18:47:04.459Z,17.87
2023-04-16T18:49:32.732Z,21.67
2023-04-16T18:52:01.812Z,21.90
2023-04-16T18:54:31.416Z,20.67
2023-04-16T18:57:00.910Z,20.17
2023-04-16T18:59:29.256Z,22.87
2023-04-16T19:01:57.689Z,17.57
2023-04-16T19:04:26.057Z,21.70
2023-04-16T19:06:54.249Z,20.37
2023-04-16T19:09:22.512Z,20.50
2023-04-16T19:11:52.141Z,22.10
2023-04-16T19:14:20.530Z,17.90
2023-04-16T19:16:48.792Z,23.03
2023-04-16T19:19:18.421Z,24.90
2023-04-16T19:21:46.616Z,24.67
2023-04-16T19:24:14.883Z,24.60
2023-04-16T19:26:43.062Z,23.80
2023-04-16T19:29:13.140Z,24.57
2023-04-16T19:31:41.416Z,23.97
2023-04-16T19:34:09.710Z,17.70
2023-04-16T19:36:37.969Z,24.00
2023-04-16T19:39:06.374Z,22.73
2023-04-16T19:41:34.579Z,23.23
2023-04-16T19:44:02.799Z,21.67
2023-04-16T19:46:32.438Z,21.23
2023-04-16T19:49:00.680Z,26.40
2023-04-16T19:51:29.102Z,23.63
2023-04-16T19:53:58.792Z,20.73
2023-04-16T19:56:27.143Z,21.30
2023-04-16T19:58:55.520Z,22.53
2023-04-16T20:01:24.998Z,19.77
2023-04-16T20:03:55.310Z,17.47
2023-04-16T20:06:24.025Z,21.63
2023-04-16T20:08:52.278Z,18.00
2023-04-16T20:11:20.612Z,19.33
2023-04-16T20:13:49.089Z,19.47
2023-04-16T20:16:22.709Z,20.87
2023-04-16T20:18:54.085Z,21.50
2023-04-16T20:21:25.003Z,22.87
2023-04-16T20:23:53.251Z,19.33
2023-04-16T20:26:25.192Z,20.10
2023-04-16T20:28:53.371Z,24.30
2023-04-16T20:31:21.831Z,22.83
2023-04-16T20:33:50.071Z,21.53
2023-04-16T20:36:18.286Z,20.33
2023-04-16T20:38:47.879Z,25.10
2023-04-16T20:41:20.311Z,28.50
2023-04-16T20:43:50.150Z,22.63
2023-04-16T20:46:18.813Z,21.87
2023-04-16T20:48:47.101Z,24.07
2023-04-16T20:51:15.548Z,21.23
2023-04-16T20:53:43.803Z,24.33
2023-04-16T20:56:15.013Z,22.63
2023-04-16T20:58:44.121Z,20.73
2023-04-16T21:01:15.331Z,21.63
2023-04-16T21:03:46.233Z,25.63
2023-04-16T21:06:17.682Z,25.37
2023-04-16T21:08:45.915Z,22.90
2023-04-16T21:11:15.597Z,27.27
2023-04-16T21:13:43.839Z,23.80
2023-04-16T21:16:12.487Z,29.20
2023-04-16T21:18:40.918Z,27.90
2023-04-16T21:21:09.242Z,24.33
2023-04-16T21:23:37.439Z,23.33
2023-04-16T21:26:08.188Z,23.03
2023-04-16T21:28:38.284Z,28.10
2023-04-16T21:31:06.681Z,27.23
2023-04-16T21:33:34.925Z,25.40
2023-04-16T21:36:03.426Z,29.40
2023-04-16T21:38:31.654Z,29.53
2023-04-16T21:41:05.107Z,28.60
2023-04-16T21:43:33.311Z,26.97
2023-04-16T21:46:02.965Z,33.17
2023-04-16T21:48:33.012Z,31.53
2023-04-16T21:51:06.594Z,30.47
2023-04-16T21:53:36.798Z,27.00
2023-04-16T21:56:05.011Z,28.73
2023-04-16T21:58:33.261Z,26.13
2023-04-16T22:01:02.936Z,27.47
2023-04-16T22:03:31.397Z,23.60
2023-04-16T22:06:01.586Z,28.10
2023-04-16T22:08:30.409Z,26.27
2023-04-16T22:10:59.791Z,27.67
2023-04-16T22:13:28.079Z,27.50
2023-04-16T22:16:04.997Z,30.07
2023-04-16T22:18:38.903Z,26.67
2023-04-16T22:21:07.271Z,31.13
2023-04-16T22:23:35.521Z,32.17
2023-04-16T22:26:04.195Z,29.07
2023-04-16T22:28:32.492Z,30.77
2023-04-16T22:31:00.717Z,27.93
2023-04-16T22:33:30.709Z,31.67
2023-04-16T22:36:00.962Z,33.27
2023-04-16T22:38:29.311Z,33.83
2023-04-16T22:40:57.627Z,29.90
2023-04-16T22:43:25.962Z,33.90
2023-04-16T22:46:02.395Z,37.47
2023-04-16T22:48:30.689Z,36.47
2023-04-16T22:51:00.358Z,31.03
2023-04-16T22:53:28.558Z,32.30
2023-04-16T22:55:56.765Z,34.47
2023-04-16T22:58:24.980Z,33.37
2023-04-16T23:00:53.840Z,34.53
2023-04-16T23:03:22.145Z,34.33
2023-04-16T23:05:50.432Z,35.63
2023-04-16T23:08:20.081Z,33.70
2023-04-16T23:10:48.315Z,36.50
2023-04-16T23:13:16.540Z,40.23
2023-04-16T23:15:45.972Z,37.80
2023-04-16T23:18:14.190Z,37.90
2023-04-16T23:20:42.502Z,40.43
2023-04-16T23:23:10.733Z,42.40
2023-04-16T23:25:42.414Z,38.90
2023-04-16T23:28:10.613Z,42.07
2023-04-16T23:30:38.802Z,43.57
2023-04-16T23:33:07.031Z,46.50
2023-04-16T23:35:35.301Z,39.07
2023-04-16T23:38:03.501Z,39.43
2023-04-16T23:40:31.748Z,40.47
2023-04-16T23:43:01.405Z,39.17
2023-04-16T23:45:29.734Z,40.97
2023-04-16T23:47:58.051Z,39.83
2023-04-16T23:50:26.361Z,41.90
2023-04-16T23:52:54.599Z,37.27
2023-04-16T23:55:22.982Z,42.77
2023-04-16T23:57:51.227Z,44.33
