createdAt,value
2022-10-07T00:00:54.891Z,5.47
2022-10-07T00:03:24.217Z,6.93
2022-10-07T00:06:13.306Z,5.80
2022-10-07T00:08:43.908Z,5.30
2022-10-07T00:11:25.669Z,6.70
2022-10-07T00:14:04.721Z,6.47
2022-10-07T00:16:37.608Z,5.43
2022-10-07T00:19:08.473Z,6.00
2022-10-07T00:21:37.656Z,5.17
2022-10-07T00:24:06.610Z,5.30
2022-10-07T00:26:35.879Z,5.00
2022-10-07T00:29:05.999Z,5.17
2022-10-07T00:31:35.790Z,5.60
2022-10-07T00:34:04.682Z,6.10
2022-10-07T00:36:34.813Z,5.73
2022-10-07T00:39:05.767Z,6.27
2022-10-07T00:41:38.627Z,6.30
2022-10-07T00:44:37.320Z,5.43
2022-10-07T00:47:32.150Z,5.60
2022-10-07T00:50:08.504Z,6.00
2022-10-07T00:52:41.691Z,6.37
2022-10-07T00:55:14.489Z,6.33
2022-10-07T00:57:42.948Z,5.50
2022-10-07T01:00:11.316Z,6.43
2022-10-07T01:02:39.854Z,6.73
2022-10-07T01:05:09.690Z,6.43
2022-10-07T01:07:38.172Z,6.43
2022-10-07T01:10:06.473Z,7.00
2022-10-07T01:12:58.083Z,13.43
2022-10-07T01:15:35.765Z,11.20
2022-10-07T01:18:32.717Z,10.07
2022-10-07T01:21:33.615Z,9.37
2022-10-07T01:24:35.762Z,9.37
2022-10-07T01:27:20.298Z,9.13
2022-10-07T01:29:59.092Z,9.00
2022-10-07T01:32:41.187Z,10.20
2022-10-07T01:35:13.019Z,8.43
2022-10-07T01:37:46.789Z,7.93
2022-10-07T01:40:29.085Z,8.10
2022-10-07T01:42:57.984Z,7.83
2022-10-07T01:45:29.359Z,7.80
2022-10-07T01:47:56.911Z,7.17
2022-10-07T01:50:27.430Z,7.40
2022-10-07T01:53:15.304Z,7.60
2022-10-07T01:56:12.004Z,7.07
2022-10-07T01:59:09.093Z,7.87
2022-10-07T02:01:54.089Z,8.20
2022-10-07T02:04:46.608Z,10.47
2022-10-07T02:07:39.820Z,9.40
2022-10-07T02:10:26.586Z,8.17
2022-10-07T02:13:32.019Z,7.87
2022-10-07T02:16:18.265Z,6.90
2022-10-07T02:18:49.927Z,7.70
2022-10-07T02:21:27.106Z,7.03
2022-10-07T02:23:56.646Z,7.53
2022-10-07T02:26:26.694Z,6.83
2022-10-07T02:28:58.443Z,7.80
2022-10-07T02:31:31.708Z,7.00
2022-10-07T02:34:01.728Z,7.40
2022-10-07T02:36:36.369Z,7.40
2022-10-07T02:39:07.607Z,7.30
2022-10-07T02:41:59.134Z,7.70
2022-10-07T02:44:33.470Z,7.47
2022-10-07T02:47:11.571Z,7.60
2022-10-07T02:49:41.284Z,7.57
2022-10-07T02:52:15.694Z,7.40
2022-10-07T02:54:51.439Z,8.93
2022-10-07T02:57:20.328Z,8.77
2022-10-07T02:59:51.204Z,9.13
2022-10-07T03:02:32.187Z,7.40
2022-10-07T03:04:59.553Z,7.87
2022-10-07T03:07:28.546Z,9.83
2022-10-07T03:09:56.855Z,10.43
2022-10-07T03:12:24.178Z,8.73
2022-10-07T03:14:51.481Z,7.40
2022-10-07T03:17:20.633Z,7.20
2022-10-07T03:19:49.483Z,7.07
2022-10-07T03:22:16.953Z,7.30
2022-10-07T03:24:44.872Z,7.60
2022-10-07T03:27:12.547Z,7.83
2022-10-07T03:29:40.178Z,7.47
2022-10-07T03:32:09.010Z,7.70
2022-10-07T03:34:37.526Z,7.27
2022-10-07T03:37:04.803Z,8.27
2022-10-07T03:39:33.421Z,7.20
2022-10-07T03:42:00.988Z,9.07
2022-10-07T03:44:28.654Z,7.93
2022-10-07T03:46:57.436Z,8.60
2022-10-07T03:49:26.375Z,8.00
2022-10-07T03:51:53.680Z,8.30
2022-10-07T03:54:21.590Z,8.83
2022-10-07T03:56:48.819Z,8.73
2022-10-07T03:59:16.064Z,8.60
2022-10-07T04:01:43.478Z,8.17
2022-10-07T04:04:11.989Z,8.83
2022-10-07T04:06:43.172Z,8.13
2022-10-07T04:09:14.113Z,8.27
2022-10-07T04:11:42.089Z,7.90
2022-10-07T04:14:10.075Z,8.40
2022-10-07T04:16:39.240Z,8.73
2022-10-07T04:19:08.897Z,9.17
2022-10-07T04:21:36.263Z,8.03
2022-10-07T04:24:04.690Z,7.80
2022-10-07T04:26:32.483Z,8.50
2022-10-07T04:29:00.241Z,8.00
2022-10-07T04:31:28.156Z,7.07
2022-10-07T04:34:03.387Z,7.07
2022-10-07T04:36:35.412Z,6.70
2022-10-07T04:39:09.154Z,6.50
2022-10-07T04:41:41.163Z,6.97
2022-10-07T04:44:14.277Z,7.43
2022-10-07T04:46:50.265Z,6.87
2022-10-07T04:49:19.017Z,6.63
2022-10-07T04:51:47.523Z,7.13
2022-10-07T04:54:15.629Z,8.43
2022-10-07T04:56:50.996Z,8.67
2022-10-07T04:59:23.726Z,9.20
2022-10-07T05:01:53.503Z,8.90
2022-10-07T05:04:21.877Z,8.20
2022-10-07T05:06:50.980Z,8.53
2022-10-07T05:09:18.249Z,8.00
2022-10-07T05:11:48.999Z,7.90
2022-10-07T05:14:21.508Z,7.67
2022-10-07T05:16:51.252Z,8.33
2022-10-07T05:19:21.258Z,7.33
2022-10-07T05:21:49.310Z,8.37
2022-10-07T05:24:16.980Z,8.63
2022-10-07T05:26:44.243Z,9.10
2022-10-07T05:29:11.988Z,8.43
2022-10-07T05:31:44.975Z,7.80
2022-10-07T05:34:15.439Z,8.53
2022-10-07T05:36:43.980Z,7.90
2022-10-07T05:39:12.495Z,7.90
2022-10-07T05:41:47.610Z,7.27
2022-10-07T05:44:18.341Z,7.83
2022-10-07T05:46:47.312Z,7.63
2022-10-07T05:49:16.535Z,7.77
2022-10-07T05:51:44.249Z,8.17
2022-10-07T05:54:11.988Z,8.07
2022-10-07T05:56:42.686Z,7.60
2022-10-07T05:59:10.802Z,8.10
2022-10-07T06:01:42.901Z,8.30
2022-10-07T06:04:15.295Z,9.40
2022-10-07T06:06:46.988Z,8.80
2022-10-07T06:09:33.881Z,9.10
2022-10-07T06:12:24.391Z,9.93
2022-10-07T06:14:53.973Z,9.03
2022-10-07T06:17:21.223Z,8.30
2022-10-07T06:19:50.787Z,7.93
2022-10-07T06:22:20.047Z,8.03
2022-10-07T06:24:48.148Z,8.37
2022-10-07T06:27:16.382Z,7.80
2022-10-07T06:29:45.002Z,8.73
2022-10-07T06:32:12.545Z,8.50
2022-10-07T06:34:41.475Z,8.20
2022-10-07T06:37:09.607Z,7.93
2022-10-07T06:39:36.931Z,8.40
2022-10-07T06:42:04.599Z,7.70
2022-10-07T06:44:41.419Z,7.30
2022-10-07T06:47:12.082Z,7.83
2022-10-07T06:49:42.384Z,7.90
2022-10-07T06:52:10.155Z,7.97
2022-10-07T06:54:37.780Z,8.13
2022-10-07T06:57:20.359Z,8.27
2022-10-07T06:59:55.128Z,8.23
2022-10-07T07:02:25.698Z,8.97
2022-10-07T07:04:57.556Z,9.20
2022-10-07T07:07:26.187Z,9.03
2022-10-07T07:09:53.999Z,11.00
2022-10-07T07:12:25.446Z,11.80
2022-10-07T07:14:54.692Z,14.53
2022-10-07T07:17:22.320Z,16.70
2022-10-07T07:19:49.873Z,16.80
2022-10-07T07:22:18.163Z,16.67
2022-10-07T07:24:46.303Z,16.33
2022-10-07T07:27:14.423Z,16.17
2022-10-07T07:29:41.848Z,18.50
2022-10-07T07:32:09.107Z,20.93
2022-10-07T07:34:40.632Z,20.47
2022-10-07T07:37:11.606Z,20.97
2022-10-07T07:39:44.911Z,20.70
2022-10-07T07:42:16.027Z,20.93
2022-10-07T07:44:44.118Z,20.90
2022-10-07T07:47:17.187Z,21.67
2022-10-07T07:49:46.058Z,21.73
2022-10-07T07:52:19.436Z,20.23
2022-10-07T07:54:48.719Z,20.80
2022-10-07T07:57:16.209Z,20.40
2022-10-07T07:59:43.592Z,20.53
2022-10-07T08:02:13.145Z,21.93
2022-10-07T08:04:43.951Z,20.30
2022-10-07T08:07:12.995Z,20.43
2022-10-07T08:09:41.645Z,20.27
2022-10-07T08:12:09.416Z,19.37
2022-10-07T08:14:37.913Z,19.00
2022-10-07T08:17:06.283Z,19.70
2022-10-07T08:19:34.725Z,18.63
2022-10-07T08:22:04.951Z,19.47
2022-10-07T08:24:32.981Z,19.50
2022-10-07T08:27:00.287Z,18.80
2022-10-07T08:29:30.213Z,18.87
2022-10-07T08:31:57.643Z,18.93
2022-10-07T08:34:24.939Z,19.30
2022-10-07T08:36:52.367Z,19.10
2022-10-07T08:39:19.601Z,19.23
2022-10-07T08:41:57.104Z,19.57
2022-10-07T08:44:38.970Z,19.67
2022-10-07T08:47:25.746Z,20.00
2022-10-07T08:50:08.253Z,19.50
2022-10-07T08:52:41.222Z,20.03
2022-10-07T08:55:19.948Z,18.67
2022-10-07T08:57:52.963Z,18.17
2022-10-07T09:00:22.032Z,17.57
2022-10-07T09:03:14.352Z,17.53
2022-10-07T09:05:46.020Z,16.40
2022-10-07T09:08:21.868Z,16.40
2022-10-07T09:10:53.351Z,15.17
2022-10-07T09:13:24.915Z,13.90
2022-10-07T09:16:11.260Z,16.50
2022-10-07T09:18:42.459Z,16.07
2022-10-07T09:21:18.755Z,15.33
2022-10-07T09:23:46.822Z,13.67
2022-10-07T09:26:19.105Z,12.57
2022-10-07T09:28:46.502Z,12.30
2022-10-07T09:31:16.166Z,12.00
2022-10-07T09:33:49.395Z,12.43
2022-10-07T09:36:19.098Z,11.67
2022-10-07T09:38:49.435Z,13.47
2022-10-07T09:41:25.796Z,13.07
2022-10-07T09:43:58.826Z,10.87
2022-10-07T09:46:40.892Z,9.50
2022-10-07T09:49:28.999Z,10.13
2022-10-07T09:52:17.695Z,9.47
2022-10-07T09:54:48.211Z,9.33
2022-10-07T09:57:34.216Z,10.20
2022-10-07T10:00:13.749Z,10.87
2022-10-07T10:02:53.079Z,10.93
2022-10-07T10:05:25.224Z,10.93
2022-10-07T10:08:05.628Z,13.00
2022-10-07T10:10:35.634Z,12.03
2022-10-07T10:13:05.454Z,11.50
2022-10-07T10:15:35.827Z,12.50
2022-10-07T10:18:23.402Z,12.23
2022-10-07T10:20:50.669Z,11.23
2022-10-07T10:23:35.628Z,11.60
2022-10-07T10:26:31.138Z,11.77
2022-10-07T10:29:03.045Z,11.27
2022-10-07T10:31:38.442Z,11.63
2022-10-07T10:34:49.109Z,10.57
2022-10-07T10:37:23.784Z,10.57
2022-10-07T10:40:28.699Z,9.63
2022-10-07T10:43:30.136Z,9.67
2022-10-07T10:46:19.119Z,8.87
2022-10-07T10:49:07.078Z,8.23
2022-10-07T10:51:53.235Z,8.40
2022-10-07T10:54:30.168Z,8.00
2022-10-07T10:57:17.828Z,7.43
2022-10-07T11:00:01.464Z,6.67
2022-10-07T11:02:37.990Z,6.90
2022-10-07T11:05:17.385Z,7.43
2022-10-07T11:07:51.074Z,6.77
2022-10-07T11:10:27.581Z,7.63
2022-10-07T11:13:24.866Z,8.47
2022-10-07T11:16:06.701Z,8.70
2022-10-07T11:18:55.557Z,9.07
2022-10-07T11:21:35.337Z,8.87
2022-10-07T11:24:26.868Z,8.50
2022-10-07T11:27:01.671Z,8.90
2022-10-07T11:29:46.362Z,8.83
2022-10-07T11:32:28.588Z,8.60
2022-10-07T11:35:05.809Z,9.00
2022-10-07T11:37:42.592Z,7.53
2022-10-07T11:40:10.356Z,6.73
2022-10-07T11:42:43.389Z,7.13
2022-10-07T11:45:19.954Z,7.70
2022-10-07T11:47:52.251Z,7.23
2022-10-07T11:50:26.434Z,6.70
2022-10-07T11:53:00.847Z,6.67
2022-10-07T11:55:40.376Z,6.93
2022-10-07T11:58:27.068Z,6.03
2022-10-07T12:01:25.306Z,6.37
2022-10-07T12:03:54.599Z,6.50
2022-10-07T12:06:21.872Z,6.50
2022-10-07T12:08:49.131Z,5.90
2022-10-07T12:11:19.405Z,6.07
2022-10-07T12:13:54.006Z,6.37
2022-10-07T12:16:24.083Z,5.80
2022-10-07T12:19:06.532Z,5.63
2022-10-07T12:22:05.020Z,5.17
2022-10-07T12:24:35.876Z,4.80
2022-10-07T12:27:28.061Z,4.90
2022-10-07T12:30:01.995Z,4.50
2022-10-07T12:32:48.553Z,4.60
2022-10-07T12:35:34.470Z,4.10
2022-10-07T12:38:10.961Z,3.90
2022-10-07T12:40:39.382Z,3.80
2022-10-07T12:43:46.064Z,4.30
2022-10-07T12:46:18.895Z,4.10
2022-10-07T12:48:52.503Z,4.30
2022-10-07T12:51:28.269Z,3.73
2022-10-07T12:53:58.925Z,4.10
2022-10-07T12:56:29.511Z,4.90
2022-10-07T12:59:33.678Z,4.20
2022-10-07T13:02:19.462Z,4.47
2022-10-07T13:04:58.798Z,3.70
2022-10-07T13:07:59.824Z,4.30
2022-10-07T13:10:45.400Z,4.10
2022-10-07T13:13:35.126Z,4.20
2022-10-07T13:16:34.115Z,5.00
2022-10-07T13:19:26.866Z,4.53
2022-10-07T13:21:56.851Z,4.40
2022-10-07T13:24:28.612Z,3.97
2022-10-07T13:26:57.120Z,4.73
2022-10-07T13:29:33.284Z,4.73
2022-10-07T13:32:09.688Z,4.20
2022-10-07T13:34:37.783Z,4.77
2022-10-07T13:37:23.792Z,5.50
2022-10-07T13:39:51.071Z,4.67
2022-10-07T13:42:21.347Z,5.23
2022-10-07T13:44:48.793Z,4.77
2022-10-07T13:47:26.082Z,5.23
2022-10-07T13:49:54.186Z,5.00
2022-10-07T13:52:32.202Z,5.33
2022-10-07T13:54:59.574Z,4.40
2022-10-07T13:57:29.632Z,4.73
2022-10-07T13:59:59.310Z,4.70
2022-10-07T14:02:27.443Z,5.10
2022-10-07T14:05:18.695Z,4.40
2022-10-07T14:07:46.144Z,4.30
2022-10-07T14:10:13.710Z,4.57
2022-10-07T14:12:50.283Z,4.27
2022-10-07T14:15:29.897Z,4.43
2022-10-07T14:18:11.332Z,3.93
2022-10-07T14:20:50.186Z,3.93
2022-10-07T14:23:31.363Z,4.30
2022-10-07T14:26:01.639Z,4.10
2022-10-07T14:28:31.633Z,3.60
2022-10-07T14:31:26.732Z,4.20
2022-10-07T14:34:15.845Z,4.10
2022-10-07T14:37:01.576Z,3.90
2022-10-07T14:39:31.879Z,3.87
2022-10-07T14:41:59.503Z,4.20
2022-10-07T14:44:26.935Z,3.77
2022-10-07T14:47:13.478Z,3.97
2022-10-07T14:49:42.258Z,3.80
2022-10-07T14:52:23.623Z,3.80
2022-10-07T14:54:52.707Z,3.80
2022-10-07T14:57:19.930Z,4.00
2022-10-07T14:59:49.874Z,4.20
2022-10-07T15:02:17.518Z,4.50
2022-10-07T15:04:46.020Z,4.10
2022-10-07T15:07:14.839Z,3.90
2022-10-07T15:09:43.821Z,3.57
2022-10-07T15:12:15.939Z,4.13
2022-10-07T15:14:43.274Z,4.00
2022-10-07T15:17:14.327Z,4.50
2022-10-07T15:19:41.749Z,4.10
2022-10-07T15:22:08.983Z,4.17
2022-10-07T15:24:36.893Z,4.20
2022-10-07T15:27:06.385Z,4.80
2022-10-07T15:29:33.616Z,4.13
2022-10-07T15:32:01.011Z,4.40
2022-10-07T15:34:28.222Z,3.93
2022-10-07T15:36:55.418Z,4.70
2022-10-07T15:39:22.779Z,4.10
2022-10-07T15:41:50.006Z,4.40
2022-10-07T15:44:21.415Z,4.80
2022-10-07T15:46:52.522Z,4.70
2022-10-07T15:49:20.237Z,4.77
2022-10-07T15:51:47.595Z,4.57
2022-10-07T15:54:15.190Z,5.00
2022-10-07T15:56:42.980Z,4.53
2022-10-07T15:59:10.566Z,4.60
2022-10-07T16:01:38.026Z,5.07
2022-10-07T16:04:14.023Z,4.80
2022-10-07T16:06:44.990Z,5.33
2022-10-07T16:09:12.216Z,4.60
2022-10-07T16:11:39.478Z,4.90
2022-10-07T16:14:06.762Z,4.93
2022-10-07T16:16:34.010Z,5.17
2022-10-07T16:19:01.750Z,5.03
2022-10-07T16:21:34.697Z,4.97
2022-10-07T16:24:04.739Z,5.47
2022-10-07T16:26:33.754Z,5.43
2022-10-07T16:29:21.236Z,5.10
2022-10-07T16:31:49.411Z,5.23
2022-10-07T16:34:18.256Z,5.33
2022-10-07T16:36:49.767Z,5.70
2022-10-07T16:39:18.986Z,6.17
2022-10-07T16:41:47.384Z,5.63
2022-10-07T16:44:15.252Z,5.33
2022-10-07T16:46:43.023Z,5.90
2022-10-07T16:49:16.190Z,5.80
2022-10-07T16:51:44.768Z,5.40
2022-10-07T16:54:17.330Z,5.47
2022-10-07T16:56:47.950Z,5.67
2022-10-07T16:59:23.432Z,5.47
2022-10-07T17:01:54.778Z,5.70
2022-10-07T17:04:22.953Z,5.17
2022-10-07T17:06:50.735Z,5.13
2022-10-07T17:09:18.721Z,5.50
2022-10-07T17:11:46.507Z,5.70
2022-10-07T17:14:16.843Z,6.50
2022-10-07T17:16:53.537Z,5.20
2022-10-07T17:19:23.438Z,5.67
2022-10-07T17:21:51.977Z,5.87
2022-10-07T17:24:21.991Z,5.30
2022-10-07T17:26:49.954Z,5.30
2022-10-07T17:29:19.539Z,5.03
2022-10-07T17:31:50.205Z,5.87
2022-10-07T17:34:19.899Z,5.87
2022-10-07T17:36:48.182Z,6.17
2022-10-07T17:39:15.803Z,5.63
2022-10-07T17:41:44.630Z,6.27
2022-10-07T17:44:13.187Z,7.77
2022-10-07T17:46:41.289Z,6.80
2022-10-07T17:49:13.546Z,6.80
2022-10-07T17:51:43.174Z,6.20
2022-10-07T17:54:12.321Z,6.33
2022-10-07T17:56:40.015Z,6.47
2022-10-07T17:59:07.695Z,7.70
2022-10-07T18:01:35.725Z,6.70
2022-10-07T18:04:10.143Z,6.73
2022-10-07T18:06:39.584Z,6.63
2022-10-07T18:09:12.899Z,6.67
2022-10-07T18:11:58.810Z,5.80
2022-10-07T18:14:46.153Z,6.60
2022-10-07T18:17:16.108Z,7.00
2022-10-07T18:19:45.147Z,6.83
2022-10-07T18:22:12.633Z,7.43
2022-10-07T18:24:40.986Z,6.93
2022-10-07T18:27:08.355Z,6.80
2022-10-07T18:29:38.261Z,6.90
2022-10-07T18:32:07.075Z,12.97
2022-10-07T18:34:34.903Z,7.10
2022-10-07T18:37:02.342Z,7.03
2022-10-07T18:39:29.996Z,7.63
2022-10-07T18:41:58.380Z,6.73
2022-10-07T18:44:26.621Z,7.30
2022-10-07T18:46:53.920Z,7.47
2022-10-07T18:49:22.014Z,7.27
2022-10-07T18:51:50.851Z,7.60
2022-10-07T18:54:19.189Z,7.43
2022-10-07T18:56:48.293Z,7.60
2022-10-07T18:59:16.251Z,7.23
2022-10-07T19:01:49.133Z,8.83
2022-10-07T19:04:17.807Z,7.10
2022-10-07T19:06:45.999Z,7.23
2022-10-07T19:09:19.719Z,7.33
2022-10-07T19:11:47.923Z,7.40
2022-10-07T19:14:15.948Z,7.73
2022-10-07T19:16:51.542Z,7.87
2022-10-07T19:19:21.813Z,8.43
2022-10-07T19:21:51.627Z,7.70
2022-10-07T19:24:19.757Z,8.07
2022-10-07T19:26:49.022Z,7.10
2022-10-07T19:29:18.031Z,7.40
2022-10-07T19:31:48.963Z,7.60
2022-10-07T19:34:19.711Z,7.33
2022-10-07T19:36:48.764Z,7.63
2022-10-07T19:39:18.283Z,8.33
2022-10-07T19:41:45.841Z,7.73
2022-10-07T19:44:14.335Z,7.67
2022-10-07T19:46:41.689Z,8.43
2022-10-07T19:49:09.364Z,8.27
2022-10-07T19:51:38.800Z,7.90
2022-10-07T19:54:09.930Z,8.83
2022-10-07T19:56:38.337Z,8.40
2022-10-07T19:59:08.140Z,7.60
2022-10-07T20:01:44.215Z,8.10
2022-10-07T20:04:15.183Z,8.60
2022-10-07T20:06:42.947Z,8.60
2022-10-07T20:09:13.443Z,8.60
2022-10-07T20:11:41.207Z,8.23
2022-10-07T20:14:10.109Z,8.23
2022-10-07T20:16:39.362Z,8.70
2022-10-07T20:19:10.889Z,8.80
2022-10-07T20:21:39.261Z,8.70
2022-10-07T20:24:08.466Z,9.03
2022-10-07T20:26:37.845Z,8.57
2022-10-07T20:29:07.121Z,9.13
2022-10-07T20:31:36.613Z,8.90
2022-10-07T20:34:04.375Z,8.67
2022-10-07T20:36:37.085Z,8.67
2022-10-07T20:39:22.803Z,8.57
2022-10-07T20:42:09.642Z,9.00
2022-10-07T20:44:36.934Z,8.20
2022-10-07T20:47:08.557Z,9.17
2022-10-07T20:49:38.581Z,9.63
2022-10-07T20:52:11.674Z,9.67
2022-10-07T20:54:38.905Z,9.53
2022-10-07T20:57:06.358Z,9.07
2022-10-07T20:59:33.868Z,8.93
2022-10-07T21:02:04.892Z,10.00
2022-10-07T21:04:34.518Z,9.80
2022-10-07T21:07:02.273Z,9.50
2022-10-07T21:09:36.234Z,9.93
2022-10-07T21:12:07.156Z,9.57
2022-10-07T21:14:37.896Z,8.80
2022-10-07T21:17:06.573Z,9.47
2022-10-07T21:19:37.285Z,10.27
2022-10-07T21:22:06.166Z,10.30
2022-10-07T21:24:36.475Z,9.83
2022-10-07T21:27:06.503Z,9.97
2022-10-07T21:29:37.730Z,9.90
2022-10-07T21:32:06.689Z,9.70
2022-10-07T21:34:33.974Z,10.20
2022-10-07T21:37:01.213Z,10.63
2022-10-07T21:39:28.557Z,10.23
2022-10-07T21:41:57.892Z,9.30
2022-10-07T21:44:26.819Z,10.30
2022-10-07T21:46:54.070Z,10.20
2022-10-07T21:49:21.288Z,9.93
2022-10-07T21:51:48.512Z,10.43
2022-10-07T21:54:15.934Z,10.73
2022-10-07T21:56:46.305Z,10.00
2022-10-07T21:59:14.420Z,9.97
2022-10-07T22:01:43.192Z,10.27
2022-10-07T22:04:17.086Z,10.53
2022-10-07T22:07:03.520Z,10.20
2022-10-07T22:09:31.367Z,10.60
2022-10-07T22:11:59.120Z,10.30
2022-10-07T22:14:27.550Z,11.00
2022-10-07T22:16:54.854Z,10.50
2022-10-07T22:19:22.939Z,11.40
2022-10-07T22:21:50.308Z,11.13
2022-10-07T22:24:17.745Z,10.40
2022-10-07T22:26:46.829Z,10.40
2022-10-07T22:29:16.636Z,11.07
2022-10-07T22:31:44.386Z,11.30
2022-10-07T22:34:31.785Z,11.07
2022-10-07T22:36:59.180Z,11.40
2022-10-07T22:39:28.487Z,11.10
2022-10-07T22:41:56.975Z,11.90
2022-10-07T22:44:27.884Z,10.50
2022-10-07T22:46:56.628Z,10.30
2022-10-07T22:49:29.397Z,9.90
2022-10-07T22:52:00.461Z,10.77
2022-10-07T22:54:28.349Z,11.33
2022-10-07T22:56:55.978Z,11.17
2022-10-07T22:59:23.335Z,10.80
2022-10-07T23:01:50.546Z,12.50
2022-10-07T23:04:20.251Z,12.60
2022-10-07T23:06:47.711Z,11.60
2022-10-07T23:09:15.046Z,13.60
2022-10-07T23:11:42.622Z,13.90
2022-10-07T23:14:09.912Z,13.27
2022-10-07T23:16:37.186Z,13.70
2022-10-07T23:19:04.452Z,13.70
2022-10-07T23:21:34.627Z,14.47
2022-10-07T23:24:07.349Z,15.23
2022-10-07T23:26:36.008Z,14.63
2022-10-07T23:29:03.788Z,14.93
2022-10-07T23:31:32.316Z,15.30
2022-10-07T23:34:01.221Z,15.73
2022-10-07T23:36:29.674Z,14.77
2022-10-07T23:38:59.791Z,16.40
2022-10-07T23:41:29.012Z,14.00
2022-10-07T23:43:58.610Z,13.93
2022-10-07T23:46:27.301Z,15.93
2022-10-07T23:48:55.952Z,18.17
2022-10-07T23:51:26.016Z,18.40
2022-10-07T23:53:55.371Z,18.70
2022-10-07T23:56:22.855Z,16.57
2022-10-07T23:58:50.181Z,14.47
