createdAt,value
2023-01-05T00:01:09.422Z,96039.03
2023-01-05T00:03:37.429Z,96039.16
2023-01-05T00:06:14.192Z,96026.25
2023-01-05T00:08:41.867Z,96056.38
2023-01-05T00:11:30.963Z,96053.75
2023-01-05T00:14:16.483Z,96052.53
2023-01-05T00:17:01.781Z,96048.91
2023-01-05T00:19:54.763Z,96063.91
2023-01-05T00:22:30.681Z,96058.22
2023-01-05T00:25:12.079Z,96035.63
2023-01-05T00:27:43.285Z,96051.06
2023-01-05T00:30:13.304Z,96056.63
2023-01-05T00:32:41.794Z,96057.75
2023-01-05T00:35:09.693Z,96054.00
2023-01-05T00:37:40.659Z,96053.00
2023-01-05T00:40:14.542Z,96068.50
2023-01-05T00:42:41.577Z,96061.81
2023-01-05T00:45:11.684Z,96060.50
2023-01-05T00:47:38.552Z,96054.22
2023-01-05T00:50:06.034Z,96056.44
2023-01-05T00:52:32.994Z,96069.63
2023-01-05T00:54:59.637Z,96059.06
2023-01-05T00:57:26.684Z,96067.88
2023-01-05T00:59:53.325Z,96052.38
2023-01-05T01:02:21.198Z,96066.06
2023-01-05T01:04:47.885Z,96068.78
2023-01-05T01:07:14.640Z,96066.75
2023-01-05T01:09:41.473Z,96064.84
2023-01-05T01:12:08.219Z,96062.50
2023-01-05T01:14:36.708Z,96064.13
2023-01-05T01:17:03.529Z,96049.94
2023-01-05T01:19:30.205Z,96053.28
2023-01-05T01:21:57.249Z,96056.13
2023-01-05T01:24:27.560Z,96072.53
2023-01-05T01:26:55.806Z,96072.81
2023-01-05T01:29:23.625Z,96071.00
2023-01-05T01:31:52.811Z,96064.22
2023-01-05T01:34:19.810Z,96067.34
2023-01-05T01:36:49.318Z,96071.69
2023-01-05T01:39:16.551Z,96067.63
2023-01-05T01:41:43.127Z,96076.44
2023-01-05T01:44:47.791Z,96075.94
2023-01-05T01:47:21.073Z,96083.03
2023-01-05T01:49:48.327Z,96070.78
2023-01-05T01:52:15.432Z,96078.88
2023-01-05T01:54:42.490Z,96072.91
2023-01-05T01:57:12.036Z,96086.78
2023-01-05T01:59:39.260Z,96089.91
2023-01-05T02:02:08.032Z,96065.91
2023-01-05T02:04:38.094Z,96087.69
2023-01-05T02:07:07.398Z,96075.44
2023-01-05T02:09:34.695Z,96092.72
2023-01-05T02:12:12.069Z,96069.75
2023-01-05T02:14:51.195Z,96082.41
2023-01-05T02:17:34.541Z,96052.31
2023-01-05T02:20:29.872Z,96070.84
2023-01-05T02:23:33.167Z,96059.81
2023-01-05T02:26:17.989Z,96073.97
2023-01-05T02:29:03.682Z,96071.56
2023-01-05T02:32:11.135Z,96074.91
2023-01-05T02:34:49.726Z,96086.25
2023-01-05T02:37:25.693Z,96072.41
2023-01-05T02:39:56.633Z,96057.66
2023-01-05T02:42:25.003Z,96085.13
2023-01-05T02:44:52.013Z,96090.09
2023-01-05T02:47:27.998Z,96093.41
2023-01-05T02:50:05.145Z,96081.06
2023-01-05T02:53:03.444Z,96092.22
2023-01-05T02:55:35.237Z,96103.75
2023-01-05T02:58:17.977Z,96100.72
2023-01-05T03:00:57.398Z,96095.75
2023-01-05T03:03:33.565Z,96100.13
2023-01-05T03:06:07.808Z,96095.75
2023-01-05T03:08:39.071Z,96103.25
2023-01-05T03:11:27.274Z,96100.50
2023-01-05T03:14:08.493Z,96114.09
2023-01-05T03:16:36.928Z,96107.00
2023-01-05T03:19:27.670Z,96088.53
2023-01-05T03:22:14.898Z,96097.69
2023-01-05T03:25:02.111Z,96097.81
2023-01-05T03:27:49.048Z,96104.34
2023-01-05T03:30:34.919Z,96106.91
2023-01-05T03:33:33.518Z,96082.78
2023-01-05T03:36:01.149Z,96113.44
2023-01-05T03:38:35.073Z,96113.97
2023-01-05T03:41:05.265Z,96108.78
2023-01-05T03:43:37.441Z,96111.00
2023-01-05T03:46:17.913Z,96111.75
2023-01-05T03:48:44.781Z,96112.94
2023-01-05T03:51:11.765Z,96080.38
2023-01-05T03:53:38.469Z,96103.25
2023-01-05T03:56:05.307Z,96109.81
2023-01-05T03:58:32.515Z,96105.59
2023-01-05T04:00:59.532Z,96100.66
2023-01-05T04:03:31.330Z,96104.09
2023-01-05T04:05:58.640Z,96102.13
2023-01-05T04:08:25.241Z,96111.78
2023-01-05T04:10:53.534Z,96116.53
2023-01-05T04:13:21.593Z,96122.78
2023-01-05T04:15:48.252Z,96127.16
2023-01-05T04:18:15.051Z,96123.41
2023-01-05T04:20:42.269Z,96111.06
2023-01-05T04:23:09.009Z,96129.06
2023-01-05T04:25:35.661Z,96116.72
2023-01-05T04:28:02.264Z,96118.22
2023-01-05T04:30:28.890Z,96130.03
2023-01-05T04:32:55.634Z,96124.63
2023-01-05T04:35:22.401Z,96114.59
2023-01-05T04:37:49.006Z,96132.84
2023-01-05T04:40:15.583Z,96133.00
2023-01-05T04:42:42.135Z,96140.69
2023-01-05T04:45:09.088Z,96149.47
2023-01-05T04:47:35.793Z,96139.06
2023-01-05T04:50:02.602Z,96153.84
2023-01-05T04:52:29.409Z,96158.28
2023-01-05T04:54:55.985Z,96147.13
2023-01-05T04:57:22.679Z,96147.94
2023-01-05T04:59:49.367Z,96142.03
2023-01-05T05:02:16.327Z,96137.09
2023-01-05T05:04:42.994Z,96139.81
2023-01-05T05:07:11.362Z,96162.25
2023-01-05T05:09:37.992Z,96146.38
2023-01-05T05:12:04.741Z,96152.50
2023-01-05T05:14:31.520Z,96150.88
2023-01-05T05:16:59.204Z,96159.38
2023-01-05T05:19:25.884Z,96161.31
2023-01-05T05:21:53.804Z,96166.25
2023-01-05T05:24:20.426Z,96181.81
2023-01-05T05:26:48.176Z,96176.34
2023-01-05T05:29:14.828Z,96170.59
2023-01-05T05:31:41.561Z,96171.19
2023-01-05T05:34:08.283Z,96168.47
2023-01-05T05:36:36.400Z,96171.72
2023-01-05T05:39:03.158Z,96167.06
2023-01-05T05:41:29.933Z,96187.56
2023-01-05T05:44:01.021Z,96183.50
2023-01-05T05:46:28.553Z,96186.19
2023-01-05T05:48:59.375Z,96183.22
2023-01-05T05:51:27.309Z,96179.38
2023-01-05T05:53:54.138Z,96193.84
2023-01-05T05:56:28.128Z,96196.28
2023-01-05T05:59:00.809Z,96199.03
2023-01-05T06:01:29.189Z,96185.94
2023-01-05T06:03:56.011Z,96174.44
2023-01-05T06:06:22.810Z,96179.00
2023-01-05T06:08:49.400Z,96179.31
2023-01-05T06:11:16.253Z,96186.09
2023-01-05T06:13:42.921Z,96191.78
2023-01-05T06:16:09.845Z,96188.53
2023-01-05T06:18:37.994Z,96181.22
2023-01-05T06:21:04.889Z,96194.22
2023-01-05T06:23:31.612Z,96202.19
2023-01-05T06:25:58.327Z,96213.63
2023-01-05T06:28:24.945Z,96197.84
2023-01-05T06:30:51.740Z,96181.75
2023-01-05T06:33:18.578Z,96207.59
2023-01-05T06:35:45.415Z,96205.16
2023-01-05T06:38:12.052Z,96203.16
2023-01-05T06:40:44.452Z,96198.88
2023-01-05T06:43:12.704Z,96205.66
2023-01-05T06:45:39.537Z,96193.41
2023-01-05T06:48:06.615Z,96196.97
2023-01-05T06:50:33.360Z,96219.84
2023-01-05T06:53:01.084Z,96211.13
2023-01-05T06:55:27.817Z,96221.78
2023-01-05T06:58:00.519Z,96214.38
2023-01-05T07:00:27.754Z,96221.25
2023-01-05T07:02:54.355Z,96219.78
2023-01-05T07:05:22.769Z,96221.69
2023-01-05T07:07:49.355Z,96220.88
2023-01-05T07:10:15.847Z,96221.47
2023-01-05T07:12:42.602Z,96231.88
2023-01-05T07:15:10.198Z,96224.78
2023-01-05T07:17:37.037Z,96225.09
2023-01-05T07:20:08.038Z,96243.84
2023-01-05T07:22:37.793Z,96233.22
2023-01-05T07:25:04.713Z,96229.97
2023-01-05T07:27:32.017Z,96246.34
2023-01-05T07:29:58.661Z,96250.19
2023-01-05T07:32:25.237Z,96253.97
2023-01-05T07:34:55.643Z,96253.16
2023-01-05T07:37:24.888Z,96257.50
2023-01-05T07:39:51.977Z,96236.53
2023-01-05T07:42:18.633Z,96252.34
2023-01-05T07:44:45.563Z,96263.19
2023-01-05T07:47:12.562Z,96255.28
2023-01-05T07:49:39.235Z,96267.56
2023-01-05T07:52:09.635Z,96263.50
2023-01-05T07:54:36.382Z,96264.31
2023-01-05T07:57:03.258Z,96255.06
2023-01-05T07:59:29.820Z,96262.69
2023-01-05T08:01:56.550Z,96279.28
2023-01-05T08:04:25.546Z,96265.94
2023-01-05T08:06:52.616Z,96287.19
2023-01-05T08:09:37.761Z,96274.88
2023-01-05T08:12:04.440Z,96281.16
2023-01-05T08:14:31.116Z,96270.50
2023-01-05T08:16:59.040Z,96283.59
2023-01-05T08:19:25.699Z,96295.25
2023-01-05T08:21:52.227Z,96292.53
2023-01-05T08:24:19.089Z,96290.84
2023-01-05T08:26:45.695Z,96298.00
2023-01-05T08:29:12.330Z,96291.13
2023-01-05T08:31:45.088Z,96299.16
2023-01-05T08:34:11.732Z,96303.91
2023-01-05T08:36:38.386Z,96310.41
2023-01-05T08:39:05.061Z,96300.94
2023-01-05T08:41:36.194Z,96303.38
2023-01-05T08:44:06.148Z,96283.22
2023-01-05T08:46:36.851Z,96317.47
2023-01-05T08:49:08.018Z,96301.59
2023-01-05T08:51:35.161Z,96310.75
2023-01-05T08:54:02.180Z,96307.34
2023-01-05T08:56:34.669Z,96317.41
2023-01-05T08:59:04.893Z,96315.78
2023-01-05T09:01:31.659Z,96316.13
2023-01-05T09:03:58.399Z,96324.19
2023-01-05T09:06:25.176Z,96319.03
2023-01-05T09:08:51.837Z,96316.50
2023-01-05T09:11:24.588Z,96327.53
2023-01-05T09:13:54.526Z,96323.75
2023-01-05T09:19:11.116Z,96315.25
2023-01-05T09:21:39.802Z,96312.59
2023-01-05T09:24:12.285Z,96322.50
2023-01-05T09:26:39.239Z,96324.63
2023-01-05T09:29:05.820Z,96325.09
2023-01-05T09:31:32.632Z,96327.09
2023-01-05T09:33:59.496Z,96335.28
2023-01-05T09:36:27.151Z,96324.34
2023-01-05T09:38:56.808Z,96325.97
2023-01-05T09:41:33.985Z,96333.00
2023-01-05T09:44:39.100Z,96335.28
2023-01-05T09:47:26.522Z,96335.59
2023-01-05T09:49:56.836Z,96345.94
2023-01-05T09:52:25.469Z,96348.38
2023-01-05T09:54:52.352Z,96357.91
2023-01-05T09:57:22.010Z,96363.75
2023-01-05T09:59:52.251Z,96360.28
2023-01-05T10:02:46.799Z,96358.19
2023-01-05T10:05:14.766Z,96358.19
2023-01-05T10:07:47.357Z,96361.31
2023-01-05T10:11:11.611Z,96360.72
2023-01-05T10:13:43.216Z,96368.94
2023-01-05T10:16:16.827Z,96362.88
2023-01-05T10:18:43.764Z,96358.03
2023-01-05T10:21:43.820Z,96361.84
2023-01-05T10:24:28.780Z,96360.72
2023-01-05T10:27:24.636Z,96353.44
2023-01-05T10:30:00.749Z,96366.03
2023-01-05T10:32:50.301Z,96360.72
2023-01-05T10:35:59.087Z,96366.63
2023-01-05T10:38:30.760Z,96352.34
2023-01-05T10:41:09.475Z,96351.38
2023-01-05T10:43:54.573Z,96360.47
2023-01-05T10:46:35.344Z,96353.47
2023-01-05T10:49:07.752Z,96367.66
2023-01-05T10:51:36.459Z,96358.97
2023-01-05T10:54:03.680Z,96363.16
2023-01-05T10:56:31.706Z,96352.31
2023-01-05T10:59:12.543Z,96339.16
2023-01-05T11:01:44.461Z,96341.19
2023-01-05T11:04:33.765Z,96340.72
2023-01-05T11:07:06.609Z,96343.31
2023-01-05T11:09:40.065Z,96359.00
2023-01-05T11:12:16.835Z,96344.63
2023-01-05T11:14:50.843Z,96352.03
2023-01-05T11:17:26.860Z,96357.53
2023-01-05T11:19:56.586Z,96352.06
2023-01-05T11:22:38.661Z,96352.56
2023-01-05T11:25:28.300Z,96353.19
2023-01-05T11:28:14.895Z,96354.38
2023-01-05T11:30:47.308Z,96348.47
2023-01-05T11:33:25.420Z,96329.19
2023-01-05T11:35:52.936Z,96343.09
2023-01-05T11:38:25.648Z,96342.97
2023-01-05T11:40:52.931Z,96357.81
2023-01-05T11:43:26.591Z,96351.72
2023-01-05T11:45:57.013Z,96363.28
2023-01-05T11:48:27.620Z,96359.00
2023-01-05T11:50:56.664Z,96363.91
2023-01-05T11:53:38.394Z,96364.22
2023-01-05T11:56:07.865Z,96351.53
2023-01-05T11:58:43.465Z,96365.03
2023-01-05T12:01:47.997Z,96361.25
2023-01-05T12:04:42.428Z,96360.66
2023-01-05T12:07:33.023Z,96354.38
2023-01-05T12:10:20.914Z,96362.50
2023-01-05T12:13:02.731Z,96354.38
2023-01-05T12:15:57.259Z,96361.28
2023-01-05T12:19:22.912Z,96351.22
2023-01-05T12:22:28.970Z,96349.09
2023-01-05T12:25:10.978Z,96353.28
2023-01-05T12:27:48.821Z,96341.00
2023-01-05T12:36:23.051Z,96350.19
2023-01-05T12:39:08.723Z,96355.16
2023-01-05T12:42:02.757Z,96345.75
2023-01-05T12:45:07.189Z,96335.63
2023-01-05T12:47:58.279Z,96346.34
2023-01-05T12:50:47.736Z,96340.28
2023-01-05T12:53:40.532Z,96342.81
2023-01-05T12:56:51.535Z,96349.22
2023-01-05T12:59:33.924Z,96351.75
2023-01-05T13:02:16.237Z,96358.84
2023-01-05T13:04:57.432Z,96354.28
2023-01-05T13:07:43.272Z,96346.34
2023-01-05T13:10:39.588Z,96352.00
2023-01-05T13:13:20.200Z,96349.69
2023-01-05T13:16:00.423Z,96350.94
2023-01-05T13:18:27.523Z,96344.25
2023-01-05T13:21:06.859Z,96358.47
2023-01-05T13:23:47.273Z,96348.31
2023-01-05T13:26:19.329Z,96349.47
2023-01-05T13:28:52.252Z,96350.63
2023-01-05T13:31:59.933Z,96336.81
2023-01-05T13:34:57.572Z,96340.84
2023-01-05T13:37:45.012Z,96336.47
2023-01-05T13:40:17.558Z,96344.09
2023-01-05T13:43:03.970Z,96340.81
2023-01-05T13:46:09.180Z,96345.47
2023-01-05T13:48:44.645Z,96339.56
2023-01-05T13:51:53.863Z,96329.41
2023-01-05T13:54:25.690Z,96350.88
2023-01-05T13:56:52.425Z,96343.88
2023-01-05T13:59:35.217Z,96343.03
2023-01-05T14:02:26.778Z,96336.91
2023-01-05T14:04:53.859Z,96349.19
2023-01-05T14:07:20.978Z,96352.84
2023-01-05T14:09:53.870Z,96345.72
2023-01-05T14:12:22.045Z,96352.81
2023-01-05T14:15:00.473Z,96351.41
2023-01-05T14:17:52.422Z,96345.94
2023-01-05T14:20:47.488Z,96349.19
2023-01-05T14:23:24.211Z,96350.00
2023-01-05T14:26:11.189Z,96354.66
2023-01-05T14:28:44.351Z,96355.69
2023-01-05T14:31:26.022Z,96353.47
2023-01-05T14:33:59.492Z,96352.34
2023-01-05T14:36:55.455Z,96354.78
2023-01-05T14:39:29.891Z,96354.09
2023-01-05T14:42:04.227Z,96347.81
2023-01-05T14:44:41.683Z,96355.22
2023-01-05T14:47:09.968Z,96358.75
2023-01-05T14:49:53.686Z,96352.84
2023-01-05T14:52:54.296Z,96358.69
2023-01-05T14:55:39.310Z,96363.94
2023-01-05T14:58:37.951Z,96360.09
2023-01-05T15:01:16.846Z,96352.09
2023-01-05T15:04:02.646Z,96352.69
2023-01-05T15:06:41.082Z,96355.94
2023-01-05T15:09:18.014Z,96347.22
2023-01-05T15:12:13.946Z,96348.84
2023-01-05T15:14:54.964Z,96356.25
2023-01-05T15:17:27.382Z,96359.78
2023-01-05T15:20:21.732Z,96345.38
2023-01-05T15:23:15.083Z,96354.09
2023-01-05T15:26:03.136Z,96349.75
2023-01-05T15:28:54.617Z,96352.69
2023-01-05T15:31:44.657Z,96354.69
2023-01-05T15:34:19.008Z,96353.81
2023-01-05T15:37:05.323Z,96352.47
2023-01-05T15:39:44.911Z,96342.03
2023-01-05T15:42:20.461Z,96341.22
2023-01-05T15:44:49.584Z,96342.72
2023-01-05T15:47:22.413Z,96344.13
2023-01-05T15:49:50.383Z,96340.19
2023-01-05T15:52:39.085Z,96334.81
2023-01-05T15:55:18.377Z,96335.31
2023-01-05T15:58:05.999Z,96333.81
2023-01-05T16:00:36.226Z,96340.13
2023-01-05T16:03:29.580Z,96342.34
2023-01-05T16:06:00.843Z,96330.56
2023-01-05T16:08:27.740Z,96333.00
2023-01-05T16:10:59.716Z,96334.63
2023-01-05T16:13:29.051Z,96336.25
2023-01-05T16:15:59.040Z,96338.78
2023-01-05T16:18:38.327Z,96331.38
2023-01-05T16:21:17.280Z,96336.47
2023-01-05T16:23:58.327Z,96337.38
2023-01-05T16:26:25.340Z,96330.19
2023-01-05T16:28:52.333Z,96317.81
2023-01-05T16:31:34.709Z,96329.69
2023-01-05T16:34:14.553Z,96331.00
2023-01-05T16:36:41.189Z,96321.47
2023-01-05T16:39:21.864Z,96329.38
2023-01-05T16:42:07.416Z,96320.25
2023-01-05T16:44:36.741Z,96325.75
2023-01-05T16:47:09.871Z,96317.31
2023-01-05T16:49:49.884Z,96316.19
2023-01-05T16:52:27.389Z,96317.81
2023-01-05T16:55:30.893Z,96322.47
2023-01-05T16:57:59.496Z,96317.81
2023-01-05T17:00:26.077Z,96315.59
2023-01-05T17:02:54.384Z,96314.47
2023-01-05T17:05:23.671Z,96314.19
2023-01-05T17:07:58.443Z,96317.00
2023-01-05T17:10:26.703Z,96309.53
2023-01-05T17:13:06.709Z,96306.28
2023-01-05T17:15:36.263Z,96313.88
2023-01-05T17:18:27.486Z,96319.06
2023-01-05T17:20:57.515Z,96315.81
2023-01-05T17:23:32.808Z,96312.25
2023-01-05T17:26:13.524Z,96313.56
2023-01-05T17:28:42.191Z,96313.06
2023-01-05T17:31:09.985Z,96318.25
2023-01-05T17:33:36.637Z,96322.91
2023-01-05T17:36:04.022Z,96320.69
2023-01-05T17:38:30.604Z,96325.97
2023-01-05T17:40:58.802Z,96313.81
2023-01-05T17:43:25.602Z,96308.44
2023-01-05T17:45:53.072Z,96313.50
2023-01-05T17:48:19.733Z,96316.44
2023-01-05T17:50:46.904Z,96308.22
2023-01-05T17:53:13.569Z,96314.81
2023-01-05T17:55:41.195Z,96316.72
2023-01-05T17:58:10.973Z,96306.59
2023-01-05T18:03:15.760Z,96308.31
2023-01-05T18:05:44.129Z,96307.91
2023-01-05T18:08:12.568Z,96297.56
2023-01-05T18:10:40.055Z,96306.81
2023-01-05T18:15:45.158Z,96302.94
2023-01-05T18:18:12.653Z,96302.94
2023-01-05T18:20:43.141Z,96301.63
2023-01-05T18:23:10.576Z,96303.47
2023-01-05T18:25:39.354Z,96311.38
2023-01-05T18:28:07.020Z,96299.59
2023-01-05T18:30:33.928Z,96293.00
2023-01-05T18:33:00.789Z,96302.03
2023-01-05T18:35:27.554Z,96299.59
2023-01-05T18:37:58.215Z,96295.16
2023-01-05T18:40:24.918Z,96292.41
2023-01-05T18:42:51.512Z,96287.22
2023-01-05T18:45:31.717Z,96287.22
2023-01-05T18:47:59.074Z,96292.72
2023-01-05T18:50:26.059Z,96282.25
2023-01-05T18:52:52.872Z,96297.88
2023-01-05T18:55:19.441Z,96290.19
2023-01-05T18:57:46.183Z,96278.09
2023-01-05T19:00:13.695Z,96279.13
2023-01-05T19:02:40.668Z,96281.75
2023-01-05T19:05:07.513Z,96273.84
2023-01-05T19:07:34.802Z,96281.44
2023-01-05T19:10:01.355Z,96277.91
2023-01-05T19:12:27.864Z,96276.59
2023-01-05T19:14:54.366Z,96276.78
2023-01-05T19:17:21.133Z,96277.84
2023-01-05T19:19:47.822Z,96279.16
2023-01-05T19:22:14.921Z,96285.13
2023-01-05T19:24:41.716Z,96273.56
2023-01-05T19:27:08.398Z,96274.38
2023-01-05T19:29:35.327Z,96277.94
2023-01-05T19:32:01.923Z,96279.25
2023-01-05T19:34:28.519Z,96275.94
2023-01-05T19:36:55.149Z,96274.88
2023-01-05T19:39:21.990Z,96277.31
2023-01-05T19:41:51.608Z,96272.44
2023-01-05T19:44:20.323Z,96270.97
2023-01-05T19:46:49.365Z,96277.25
2023-01-05T19:49:20.594Z,96267.09
2023-01-05T19:51:47.793Z,96267.59
2023-01-05T19:54:15.155Z,96265.47
2023-01-05T19:56:42.904Z,96269.84
2023-01-05T19:59:16.917Z,96268.91
2023-01-05T20:01:45.527Z,96268.09
2023-01-05T20:04:14.049Z,96261.72
2023-01-05T20:06:44.302Z,96253.28
2023-01-05T20:09:16.363Z,96259.38
2023-01-05T20:11:45.093Z,96252.97
2023-01-05T20:14:15.681Z,96251.16
2023-01-05T20:16:44.347Z,96246.69
2023-01-05T20:19:11.803Z,96248.31
2023-01-05T20:21:38.737Z,96251.88
2023-01-05T20:24:11.067Z,96253.69
2023-01-05T20:26:38.131Z,96256.13
2023-01-05T20:29:05.022Z,96253.06
2023-01-05T20:31:35.427Z,96255.81
2023-01-05T20:34:08.601Z,96253.56
2023-01-05T20:36:35.334Z,96252.16
2023-01-05T20:39:06.066Z,96248.91
2023-01-05T20:41:37.128Z,96256.19
2023-01-05T20:44:05.077Z,96252.97
2023-01-05T20:46:39.259Z,96251.03
2023-01-05T20:49:06.390Z,96246.00
2023-01-05T20:51:33.338Z,96251.63
2023-01-05T20:54:02.514Z,96240.94
2023-01-05T20:56:39.073Z,96245.81
2023-01-05T20:59:08.519Z,96247.13
2023-01-05T21:01:36.201Z,96248.25
2023-01-05T21:04:04.329Z,96248.06
2023-01-05T21:06:30.979Z,96240.97
2023-01-05T21:08:57.777Z,96234.00
2023-01-05T21:11:26.151Z,96247.91
2023-01-05T21:13:57.143Z,96251.44
2023-01-05T21:16:35.573Z,96260.66
2023-01-05T21:19:02.568Z,96260.84
2023-01-05T21:21:30.378Z,96255.78
2023-01-05T21:23:57.212Z,96253.44
2023-01-05T21:26:24.522Z,96267.03
2023-01-05T21:28:52.949Z,96266.72
2023-01-05T21:31:23.702Z,96271.00
2023-01-05T21:33:50.630Z,96255.38
2023-01-05T21:36:25.804Z,96268.47
2023-01-05T21:39:00.265Z,96258.63
2023-01-05T21:41:50.911Z,96261.97
2023-01-05T21:44:19.539Z,96268.84
2023-01-05T21:46:47.010Z,96253.44
2023-01-05T21:49:14.483Z,96255.75
2023-01-05T21:51:59.981Z,96255.97
2023-01-05T21:54:45.764Z,96257.16
2023-01-05T21:57:12.963Z,96253.00
2023-01-05T21:59:40.225Z,96260.41
2023-01-05T22:02:07.541Z,96248.44
2023-01-05T22:04:34.325Z,96248.44
2023-01-05T22:07:00.985Z,96252.88
2023-01-05T22:09:27.613Z,96245.56
2023-01-05T22:11:54.145Z,96246.38
2023-01-05T22:14:20.732Z,96233.97
2023-01-05T22:16:48.424Z,96236.59
2023-01-05T22:19:15.011Z,96237.81
2023-01-05T22:21:41.609Z,96230.81
2023-01-05T22:24:09.571Z,96241.66
2023-01-05T22:26:36.320Z,96229.97
2023-01-05T22:29:03.136Z,96227.25
2023-01-05T22:31:31.385Z,96217.50
2023-01-05T22:34:00.012Z,96224.81
2023-01-05T22:36:28.461Z,96230.88
2023-01-05T22:38:55.658Z,96234.72
2023-01-05T22:41:24.856Z,96226.53
2023-01-05T22:43:51.871Z,96227.13
2023-01-05T22:46:24.452Z,96226.00
2023-01-05T22:48:53.103Z,96230.88
2023-01-05T22:51:31.085Z,96227.94
2023-01-05T22:53:58.870Z,96233.91
2023-01-05T22:56:27.388Z,96222.56
2023-01-05T22:58:55.854Z,96231.06
2023-01-05T23:01:25.512Z,96225.16
2023-01-05T23:03:53.773Z,96229.22
2023-01-05T23:06:21.614Z,96220.50
2023-01-05T23:08:49.709Z,96224.34
2023-01-05T23:11:24.479Z,96230.72
2023-01-05T23:13:52.887Z,96226.06
2023-01-05T23:16:19.843Z,96230.78
2023-01-05T23:18:48.360Z,96206.84
2023-01-05T23:21:15.331Z,96220.22
2023-01-05T23:23:41.906Z,96208.66
2023-01-05T23:26:10.887Z,96202.16
2023-01-05T23:28:38.219Z,96200.00
2023-01-05T23:31:05.690Z,96184.16
2023-01-05T23:33:34.940Z,96186.34
2023-01-05T23:36:02.244Z,96179.47
2023-01-05T23:38:29.499Z,96183.81
2023-01-05T23:40:57.654Z,96185.75
2023-01-05T23:43:28.143Z,96180.34
2023-01-05T23:46:11.115Z,96183.88
2023-01-05T23:48:38.444Z,96185.53
2023-01-05T23:51:07.907Z,96187.97
2023-01-05T23:53:34.512Z,96182.19
2023-01-05T23:56:13.208Z,96176.72
2023-01-05T23:58:40.076Z,96175.94
