createdAt,value
2022-08-11T00:00:44.405Z,0.00
2022-08-11T00:01:44.386Z,0.00
2022-08-11T00:02:44.542Z,0.00
2022-08-11T00:03:44.404Z,0.00
2022-08-11T00:04:44.621Z,0.00
2022-08-11T00:05:44.343Z,0.00
2022-08-11T00:06:44.341Z,0.00
2022-08-11T00:07:44.310Z,0.00
2022-08-11T00:08:44.311Z,0.00
2022-08-11T00:09:44.546Z,0.00
2022-08-11T00:10:44.323Z,0.00
2022-08-11T00:11:44.287Z,0.00
2022-08-11T00:12:44.261Z,0.00
2022-08-11T00:13:44.237Z,0.00
2022-08-11T00:14:44.464Z,0.00
2022-08-11T00:15:44.211Z,0.00
2022-08-11T00:16:44.202Z,0.00
2022-08-11T00:17:44.187Z,0.00
2022-08-11T00:18:44.214Z,0.00
2022-08-11T00:20:11.757Z,0.00
2022-08-11T00:20:45.186Z,0.00
2022-08-11T00:22:05.317Z,0.00
2022-08-11T00:22:45.117Z,0.00
2022-08-11T00:23:44.106Z,0.00
2022-08-11T00:24:51.705Z,0.00
2022-08-11T00:25:45.095Z,0.00
2022-08-11T00:26:44.075Z,0.00
2022-08-11T00:27:44.073Z,0.00
2022-08-11T00:28:44.038Z,0.00
2022-08-11T00:29:51.657Z,0.00
2022-08-11T00:30:45.297Z,0.00
2022-08-11T00:31:44.015Z,0.00
2022-08-11T00:32:44.014Z,0.00
2022-08-11T00:33:45.186Z,0.00
2022-08-11T00:34:44.011Z,0.00
2022-08-11T00:35:55.939Z,0.00
2022-08-11T00:36:44.952Z,0.00
2022-08-11T00:37:43.941Z,0.00
2022-08-11T00:38:43.910Z,0.00
2022-08-11T00:39:44.023Z,0.00
2022-08-11T00:40:44.132Z,0.00
2022-08-11T00:41:43.875Z,0.00
2022-08-11T00:42:43.863Z,0.00
2022-08-11T00:43:43.850Z,0.00
2022-08-11T00:44:43.842Z,0.00
2022-08-11T00:45:44.051Z,0.00
2022-08-11T00:46:43.834Z,0.00
2022-08-11T00:47:43.799Z,0.00
2022-08-11T00:48:43.796Z,0.00
2022-08-11T00:49:43.850Z,0.00
2022-08-11T00:50:44.015Z,0.00
2022-08-11T00:52:04.805Z,0.00
2022-08-11T00:52:44.734Z,0.00
2022-08-11T00:53:43.717Z,0.00
2022-08-11T00:54:43.705Z,0.00
2022-08-11T00:55:47.280Z,0.00
2022-08-11T00:56:44.915Z,0.00
2022-08-11T00:57:44.654Z,0.00
2022-08-11T00:58:43.661Z,0.00
2022-08-11T00:59:43.642Z,0.00
2022-08-11T01:00:43.656Z,0.00
2022-08-11T01:01:43.864Z,0.00
2022-08-11T01:02:43.623Z,0.00
2022-08-11T01:03:43.593Z,0.00
2022-08-11T01:04:43.603Z,0.00
2022-08-11T01:05:43.569Z,0.00
2022-08-11T01:06:43.789Z,0.00
2022-08-11T01:08:01.610Z,0.00
2022-08-11T01:08:44.546Z,0.00
2022-08-11T01:09:43.510Z,0.00
2022-08-11T01:10:43.571Z,0.00
2022-08-11T01:11:55.939Z,0.00
2022-08-11T01:12:44.479Z,0.00
2022-08-11T01:13:43.458Z,0.00
2022-08-11T01:14:43.451Z,0.00
2022-08-11T01:15:43.451Z,0.00
2022-08-11T01:16:44.652Z,0.00
2022-08-11T01:17:43.443Z,0.00
2022-08-11T01:18:43.409Z,0.00
2022-08-11T01:20:45.645Z,0.00
2022-08-11T01:20:48.661Z,0.00
2022-08-11T01:21:44.587Z,0.00
2022-08-11T01:22:43.348Z,0.00
2022-08-11T01:23:43.327Z,0.00
2022-08-11T01:24:43.328Z,0.00
2022-08-11T01:25:57.136Z,0.00
2022-08-11T01:26:44.318Z,0.00
2022-08-11T01:27:43.535Z,0.00
2022-08-11T01:28:43.255Z,0.00
2022-08-11T01:29:49.190Z,0.00
2022-08-11T01:30:44.230Z,0.00
2022-08-11T01:31:43.216Z,0.00
2022-08-11T01:32:43.926Z,0.00
2022-08-11T01:33:43.193Z,0.00
2022-08-11T01:34:43.274Z,0.00
2022-08-11T01:35:43.173Z,0.00
2022-08-11T01:36:43.151Z,0.00
2022-08-11T01:37:43.393Z,0.00
2022-08-11T01:38:43.124Z,0.00
2022-08-11T01:39:43.175Z,0.00
2022-08-11T01:40:43.100Z,0.00
2022-08-11T01:41:43.100Z,0.00
2022-08-11T01:42:43.323Z,0.00
2022-08-11T01:43:43.081Z,0.00
2022-08-11T01:44:43.046Z,0.00
2022-08-11T01:45:43.082Z,0.00
2022-08-11T01:46:57.821Z,0.00
2022-08-11T01:47:53.489Z,0.00
2022-08-11T01:48:44.000Z,0.00
2022-08-11T01:50:07.107Z,0.00
2022-08-11T01:50:43.980Z,0.00
2022-08-11T01:51:45.306Z,0.00
2022-08-11T01:52:43.564Z,0.00
2022-08-11T01:53:42.949Z,0.00
2022-08-11T01:54:42.936Z,0.00
2022-08-11T01:55:42.966Z,0.00
2022-08-11T01:56:42.896Z,0.00
2022-08-11T01:57:43.152Z,0.00
2022-08-11T01:58:44.145Z,0.00
2022-08-11T01:59:42.852Z,0.00
2022-08-11T02:00:42.903Z,0.00
2022-08-11T02:01:42.834Z,0.00
2022-08-11T02:02:43.057Z,0.00
2022-08-11T02:03:42.847Z,0.00
2022-08-11T02:04:42.813Z,0.00
2022-08-11T02:05:42.774Z,0.00
2022-08-11T02:06:43.003Z,0.00
2022-08-11T02:07:42.758Z,0.00
2022-08-11T02:08:44.868Z,0.00
2022-08-11T02:09:49.897Z,0.00
2022-08-11T02:10:50.780Z,0.00
2022-08-11T02:11:43.929Z,0.00
2022-08-11T02:12:42.713Z,0.00
2022-08-11T02:13:44.663Z,0.00
2022-08-11T02:14:42.661Z,0.00
2022-08-11T02:15:43.652Z,0.00
2022-08-11T02:16:42.869Z,0.00
2022-08-11T02:17:42.621Z,0.00
2022-08-11T02:18:42.617Z,0.00
2022-08-11T02:19:42.588Z,0.00
2022-08-11T02:20:42.590Z,0.00
2022-08-11T02:21:42.664Z,0.00
2022-08-11T02:22:42.793Z,0.00
2022-08-11T02:24:05.881Z,0.00
2022-08-11T02:24:43.525Z,0.00
2022-08-11T02:25:42.595Z,0.00
2022-08-11T02:26:42.499Z,0.00
2022-08-11T02:27:42.727Z,0.00
2022-08-11T02:28:46.734Z,0.00
2022-08-11T02:29:42.464Z,0.00
2022-08-11T02:30:42.564Z,0.00
2022-08-11T02:32:10.930Z,0.00
2022-08-11T02:32:43.775Z,0.00
2022-08-11T02:33:42.403Z,0.00
2022-08-11T02:34:42.396Z,0.00
2022-08-11T02:35:42.382Z,0.00
2022-08-11T02:36:42.723Z,0.00
2022-08-11T02:37:42.593Z,0.00
2022-08-11T02:38:42.371Z,0.00
2022-08-11T02:39:42.384Z,0.00
2022-08-11T02:40:42.314Z,0.00
2022-08-11T02:41:42.313Z,0.00
2022-08-11T02:42:42.682Z,0.00
2022-08-11T02:43:42.283Z,0.00
2022-08-11T02:44:43.279Z,0.00
2022-08-11T02:45:42.270Z,0.00
2022-08-11T02:46:42.289Z,0.00
2022-08-11T02:47:42.229Z,0.00
2022-08-11T02:48:42.457Z,0.00
2022-08-11T02:49:42.197Z,0.00
2022-08-11T02:50:42.210Z,0.00
2022-08-11T02:51:42.168Z,0.00
2022-08-11T02:52:42.159Z,0.00
2022-08-11T02:53:42.653Z,0.00
2022-08-11T02:55:57.039Z,0.00
2022-08-11T02:56:54.327Z,0.00
2022-08-11T02:57:53.312Z,0.00
2022-08-11T02:58:53.314Z,0.00
2022-08-11T02:59:53.363Z,0.00
2022-08-11T03:00:53.270Z,0.00
2022-08-11T03:01:53.373Z,0.00
2022-08-11T03:02:54.233Z,0.00
2022-08-11T03:03:53.459Z,0.00
2022-08-11T03:04:53.208Z,0.00
2022-08-11T03:05:53.199Z,0.00
2022-08-11T03:06:53.191Z,0.00
2022-08-11T03:07:53.172Z,0.00
2022-08-11T03:08:53.400Z,0.00
2022-08-11T03:09:53.149Z,0.00
2022-08-11T03:10:53.130Z,0.00
2022-08-11T03:11:53.119Z,0.00
2022-08-11T03:12:53.770Z,0.00
2022-08-11T03:13:53.335Z,0.00
2022-08-11T03:14:53.087Z,0.00
2022-08-11T03:15:53.083Z,0.00
2022-08-11T03:16:53.057Z,0.00
2022-08-11T03:17:53.053Z,0.00
2022-08-11T03:18:53.266Z,0.00
2022-08-11T03:19:53.025Z,0.00
2022-08-11T03:20:53.006Z,0.00
2022-08-11T03:22:02.409Z,0.00
2022-08-11T03:22:53.985Z,0.00
2022-08-11T03:23:53.205Z,0.00
2022-08-11T03:24:52.953Z,0.00
2022-08-11T03:25:52.941Z,0.00
2022-08-11T03:26:52.925Z,0.00
2022-08-11T03:27:52.922Z,0.00
2022-08-11T03:28:53.205Z,0.00
2022-08-11T03:29:52.901Z,0.00
2022-08-11T03:30:52.872Z,0.00
2022-08-11T03:31:52.867Z,0.00
2022-08-11T03:32:52.850Z,0.00
2022-08-11T03:33:52.844Z,0.00
2022-08-11T03:34:53.065Z,0.00
2022-08-11T03:35:52.840Z,0.00
2022-08-11T03:37:15.451Z,0.00
2022-08-11T03:37:53.795Z,0.00
2022-08-11T03:38:52.770Z,0.00
2022-08-11T03:39:56.760Z,0.00
2022-08-11T03:40:52.696Z,1.00
2022-08-11T03:42:04.154Z,0.00
2022-08-11T03:42:53.723Z,0.00
2022-08-11T03:43:58.351Z,0.00
2022-08-11T03:44:53.885Z,1.00
2022-08-11T03:45:52.677Z,1.00
2022-08-11T03:46:52.676Z,0.00
2022-08-11T03:47:55.541Z,0.00
2022-08-11T03:48:52.649Z,0.00
2022-08-11T03:49:52.875Z,0.00
2022-08-11T03:50:55.231Z,0.00
2022-08-11T03:51:52.616Z,0.00
2022-08-11T03:52:52.608Z,0.00
2022-08-11T03:53:52.586Z,0.00
2022-08-11T03:54:52.760Z,5.00
2022-08-11T03:55:52.504Z,4.00
2022-08-11T03:56:52.490Z,1.00
2022-08-11T03:57:52.474Z,1.00
2022-08-11T03:58:52.468Z,1.00
2022-08-11T03:59:52.454Z,1.00
2022-08-11T04:00:52.679Z,1.00
2022-08-11T04:01:52.507Z,1.00
2022-08-11T04:02:52.411Z,2.00
2022-08-11T04:03:52.406Z,2.00
2022-08-11T04:04:52.388Z,3.00
2022-08-11T04:05:52.621Z,3.00
2022-08-11T04:06:52.361Z,3.00
2022-08-11T04:07:52.350Z,4.00
2022-08-11T04:08:52.335Z,4.00
2022-08-11T04:09:52.328Z,5.00
2022-08-11T04:10:52.548Z,6.00
2022-08-11T04:11:52.321Z,5.00
2022-08-11T04:12:52.745Z,9.00
2022-08-11T04:13:52.276Z,8.00
2022-08-11T04:14:52.284Z,8.00
2022-08-11T04:15:52.492Z,8.00
2022-08-11T04:16:52.236Z,12.00
2022-08-11T04:17:52.224Z,10.00
2022-08-11T04:18:52.220Z,10.00
2022-08-11T04:19:52.195Z,12.00
2022-08-11T04:20:52.420Z,12.00
2022-08-11T04:21:52.404Z,13.00
2022-08-11T04:22:52.163Z,17.00
2022-08-11T04:24:36.771Z,18.00
2022-08-11T04:24:53.130Z,23.00
2022-08-11T04:25:58.578Z,28.00
2022-08-11T04:26:53.331Z,23.00
2022-08-11T04:27:52.099Z,25.00
2022-08-11T04:28:52.073Z,35.00
2022-08-11T04:30:03.202Z,34.00
2022-08-11T04:30:53.053Z,37.00
2022-08-11T04:31:52.843Z,41.00
2022-08-11T04:32:52.032Z,46.00
2022-08-11T04:33:52.157Z,43.00
2022-08-11T04:34:51.998Z,46.00
2022-08-11T04:35:51.990Z,54.00
2022-08-11T04:36:52.209Z,53.00
2022-08-11T04:37:53.507Z,50.00
2022-08-11T04:38:51.949Z,54.00
2022-08-11T04:39:52.010Z,56.00
2022-08-11T04:40:51.931Z,57.00
2022-08-11T04:41:52.146Z,59.00
2022-08-11T04:42:51.906Z,57.00
2022-08-11T04:44:04.544Z,49.00
2022-08-11T04:44:52.866Z,42.00
2022-08-11T04:45:51.865Z,41.00
2022-08-11T04:46:51.844Z,45.00
2022-08-11T04:48:01.475Z,49.00
2022-08-11T04:48:52.816Z,52.00
2022-08-11T04:49:51.803Z,54.00
2022-08-11T04:51:00.729Z,52.00
2022-08-11T04:51:52.781Z,55.00
2022-08-11T04:52:51.794Z,59.00
2022-08-11T04:53:52.320Z,64.00
2022-08-11T04:54:51.738Z,64.00
2022-08-11T04:55:51.741Z,64.00
2022-08-11T04:56:51.711Z,64.00
2022-08-11T04:57:51.733Z,65.00
2022-08-11T04:58:51.685Z,67.00
2022-08-11T04:59:51.672Z,66.00
2022-08-11T05:00:51.659Z,66.00
2022-08-11T05:01:52.726Z,62.00
2022-08-11T05:02:51.869Z,66.00
2022-08-11T05:03:51.621Z,79.00
2022-08-11T05:04:51.606Z,87.00
2022-08-11T05:05:56.340Z,93.00
2022-08-11T05:06:52.811Z,97.00
2022-08-11T05:07:51.567Z,100.00
2022-08-11T05:08:51.558Z,102.00
2022-08-11T05:09:51.546Z,103.00
2022-08-11T05:10:51.524Z,105.00
2022-08-11T05:11:51.747Z,107.00
2022-08-11T05:12:52.503Z,110.00
2022-08-11T05:13:51.487Z,112.00
2022-08-11T05:14:51.476Z,114.00
2022-08-11T05:15:51.722Z,116.00
2022-08-11T05:16:51.689Z,119.00
2022-08-11T05:17:51.453Z,123.00
2022-08-11T05:18:51.426Z,125.00
2022-08-11T05:19:51.412Z,131.00
2022-08-11T05:20:51.392Z,138.00
2022-08-11T05:21:51.389Z,141.00
2022-08-11T05:22:51.601Z,141.00
2022-08-11T05:23:51.359Z,144.00
2022-08-11T05:24:51.339Z,148.00
2022-08-11T05:26:43.342Z,150.00
2022-08-11T05:26:52.555Z,153.00
2022-08-11T05:27:51.329Z,156.00
2022-08-11T05:28:51.290Z,158.00
2022-08-11T05:29:51.286Z,161.00
2022-08-11T05:30:51.268Z,163.00
2022-08-11T05:31:51.499Z,165.00
2022-08-11T05:32:51.240Z,168.00
2022-08-11T05:33:51.238Z,171.00
2022-08-11T05:34:51.215Z,172.00
2022-08-11T05:36:02.294Z,175.00
2022-08-11T05:36:52.420Z,177.00
2022-08-11T05:37:51.180Z,179.00
2022-08-11T05:38:51.158Z,180.00
2022-08-11T05:39:51.186Z,182.00
2022-08-11T05:40:53.153Z,185.00
2022-08-11T05:41:51.126Z,187.00
2022-08-11T05:42:51.345Z,190.00
2022-08-11T05:44:20.304Z,191.00
2022-08-11T05:44:52.084Z,193.00
2022-08-11T05:46:03.072Z,196.00
2022-08-11T05:46:52.295Z,198.00
2022-08-11T05:47:51.052Z,200.00
2022-08-11T05:48:51.035Z,203.00
2022-08-11T05:49:51.025Z,205.00
2022-08-11T05:50:51.006Z,206.00
2022-08-11T05:51:54.683Z,209.00
2022-08-11T05:52:55.335Z,211.00
2022-08-11T05:53:52.003Z,212.00
2022-08-11T05:54:51.156Z,215.00
2022-08-11T05:55:53.946Z,216.00
2022-08-11T05:56:51.929Z,218.00
2022-08-11T05:57:52.071Z,221.00
2022-08-11T05:58:50.908Z,223.00
2022-08-11T05:59:50.898Z,225.00
2022-08-11T06:00:50.883Z,227.00
2022-08-11T06:01:50.958Z,228.00
2022-08-11T06:02:51.089Z,231.00
2022-08-11T06:03:58.041Z,233.00
2022-08-11T06:04:51.835Z,234.00
2022-08-11T06:05:50.830Z,237.00
2022-08-11T06:06:50.806Z,238.00
2022-08-11T06:07:51.026Z,241.00
2022-08-11T06:08:50.775Z,242.00
2022-08-11T06:09:50.769Z,244.00
2022-08-11T06:10:50.766Z,245.00
2022-08-11T06:11:50.745Z,248.00
2022-08-11T06:12:50.965Z,250.00
2022-08-11T06:13:50.716Z,251.00
2022-08-11T06:14:50.702Z,253.00
2022-08-11T06:15:50.724Z,254.00
2022-08-11T06:16:50.681Z,257.00
2022-08-11T06:17:50.673Z,259.00
2022-08-11T06:18:50.884Z,261.00
2022-08-11T06:19:50.634Z,263.00
2022-08-11T06:20:50.622Z,265.00
2022-08-11T06:21:50.603Z,267.00
2022-08-11T06:22:53.076Z,268.00
2022-08-11T06:23:50.815Z,271.00
2022-08-11T06:24:50.583Z,272.00
2022-08-11T06:25:50.562Z,275.00
2022-08-11T06:27:11.316Z,276.00
2022-08-11T06:27:51.531Z,277.00
2022-08-11T06:28:50.768Z,280.00
2022-08-11T06:29:55.247Z,281.00
2022-08-11T06:30:51.496Z,284.00
2022-08-11T06:31:50.483Z,285.00
2022-08-11T06:32:50.465Z,286.00
2022-08-11T06:33:50.684Z,288.00
2022-08-11T06:34:50.457Z,290.00
2022-08-11T06:35:50.428Z,292.00
2022-08-11T06:36:50.417Z,294.00
2022-08-11T06:37:50.398Z,298.00
2022-08-11T06:38:51.627Z,298.00
2022-08-11T06:39:50.455Z,298.00
2022-08-11T06:40:50.368Z,299.00
2022-08-11T06:41:50.356Z,300.00
2022-08-11T06:42:50.343Z,301.00
2022-08-11T06:43:55.564Z,305.00
2022-08-11T06:44:51.313Z,312.00
2022-08-11T06:45:50.294Z,313.00
2022-08-11T06:46:50.292Z,308.00
2022-08-11T06:47:50.273Z,310.00
2022-08-11T06:48:50.504Z,314.00
2022-08-11T06:49:50.240Z,312.00
2022-08-11T06:50:50.232Z,313.00
2022-08-11T06:51:50.328Z,314.00
2022-08-11T06:52:50.209Z,316.00
2022-08-11T06:53:59.176Z,317.00
2022-08-11T06:54:51.413Z,320.00
2022-08-11T06:55:57.233Z,320.00
2022-08-11T06:57:01.717Z,321.00
2022-08-11T06:57:51.156Z,322.00
2022-08-11T06:58:50.379Z,323.00
2022-08-11T06:59:50.108Z,325.00
2022-08-11T07:00:50.098Z,325.00
2022-08-11T07:01:50.225Z,328.00
2022-08-11T07:02:50.069Z,330.00
2022-08-11T07:03:50.296Z,331.00
2022-08-11T07:04:50.067Z,329.00
2022-08-11T07:05:50.028Z,330.00
2022-08-11T07:06:51.074Z,331.00
2022-08-11T07:07:50.004Z,332.00
2022-08-11T07:08:49.993Z,333.00
2022-08-11T07:09:50.214Z,337.00
2022-08-11T07:10:49.997Z,339.00
2022-08-11T07:11:49.953Z,341.00
2022-08-11T07:12:49.944Z,340.00
2022-08-11T07:13:50.158Z,339.00
2022-08-11T07:14:49.922Z,342.00
2022-08-11T07:16:12.830Z,345.00
2022-08-11T07:16:50.882Z,344.00
2022-08-11T07:17:50.102Z,347.00
2022-08-11T07:18:50.103Z,346.00
2022-08-11T07:19:49.846Z,347.00
2022-08-11T07:20:49.833Z,347.00
2022-08-11T07:22:02.374Z,350.00
2022-08-11T07:22:50.813Z,349.00
2022-08-11T07:23:50.083Z,349.00
2022-08-11T07:24:59.655Z,350.00
2022-08-11T07:25:50.767Z,351.00
2022-08-11T07:26:49.760Z,351.00
2022-08-11T07:27:49.751Z,353.00
2022-08-11T07:28:49.729Z,357.00
2022-08-11T07:29:49.949Z,360.00
2022-08-11T07:30:51.571Z,358.00
2022-08-11T07:31:49.688Z,355.00
2022-08-11T07:32:49.680Z,355.00
2022-08-11T07:34:06.408Z,356.00
2022-08-11T07:34:50.888Z,357.00
2022-08-11T07:35:50.595Z,357.00
2022-08-11T07:36:49.628Z,357.00
2022-08-11T07:37:49.633Z,357.00
2022-08-11T07:38:50.606Z,357.00
2022-08-11T07:39:49.880Z,358.00
2022-08-11T07:40:49.575Z,357.00
2022-08-11T07:41:49.567Z,358.00
2022-08-11T07:42:49.553Z,361.00
2022-08-11T07:43:49.530Z,362.00
2022-08-11T07:44:49.764Z,368.00
2022-08-11T07:45:49.512Z,365.00
2022-08-11T07:46:49.496Z,364.00
2022-08-11T07:47:49.483Z,366.00
2022-08-11T07:48:49.711Z,367.00
2022-08-11T07:49:49.455Z,365.00
2022-08-11T07:50:54.189Z,368.00
2022-08-11T07:51:50.430Z,368.00
2022-08-11T07:52:53.843Z,365.00
2022-08-11T07:53:58.700Z,367.00
2022-08-11T07:54:51.240Z,367.00
2022-08-11T07:55:51.815Z,367.00
2022-08-11T07:56:54.850Z,368.00
2022-08-11T07:58:15.498Z,367.00
2022-08-11T07:58:53.294Z,367.00
2022-08-11T08:00:03.655Z,366.00
2022-08-11T08:00:55.867Z,367.00
2022-08-11T08:01:50.362Z,367.00
2022-08-11T08:02:49.299Z,367.00
2022-08-11T08:03:54.256Z,368.00
2022-08-11T08:04:50.590Z,368.00
2022-08-11T08:05:49.257Z,368.00
2022-08-11T08:06:49.255Z,369.00
2022-08-11T08:07:49.228Z,370.00
2022-08-11T08:08:49.218Z,370.00
2022-08-11T08:09:49.446Z,369.00
2022-08-11T08:10:49.196Z,371.00
2022-08-11T08:11:49.183Z,371.00
2022-08-11T08:12:49.177Z,372.00
2022-08-11T08:13:50.566Z,375.00
2022-08-11T08:14:49.144Z,374.00
2022-08-11T08:15:49.126Z,380.00
2022-08-11T08:16:49.118Z,381.00
2022-08-11T08:18:09.215Z,378.00
2022-08-11T08:18:50.345Z,375.00
2022-08-11T08:19:49.080Z,374.00
2022-08-11T08:20:49.070Z,377.00
2022-08-11T08:21:49.052Z,375.00
2022-08-11T08:22:49.097Z,376.00
2022-08-11T08:23:53.752Z,376.00
2022-08-11T08:24:50.074Z,378.00
2022-08-11T08:25:49.003Z,379.00
2022-08-11T08:26:51.734Z,379.00
2022-08-11T08:27:48.982Z,377.00
2022-08-11T08:28:48.968Z,378.00
2022-08-11T08:29:49.202Z,379.00
2022-08-11T08:30:48.951Z,379.00
2022-08-11T08:31:48.928Z,378.00
2022-08-11T08:32:48.928Z,381.00
2022-08-11T08:33:48.905Z,381.00
2022-08-11T08:34:49.127Z,380.00
2022-08-11T08:35:54.122Z,380.00
2022-08-11T08:36:49.866Z,382.00
2022-08-11T08:37:49.338Z,383.00
2022-08-11T08:38:48.926Z,383.00
2022-08-11T08:39:49.133Z,384.00
2022-08-11T08:40:48.817Z,378.00
2022-08-11T08:41:48.805Z,378.00
2022-08-11T08:42:48.863Z,383.00
2022-08-11T08:43:49.643Z,384.00
2022-08-11T08:44:49.026Z,388.00
2022-08-11T08:45:48.758Z,382.00
2022-08-11T08:46:48.735Z,377.00
2022-08-11T08:47:52.955Z,383.00
2022-08-11T08:48:48.730Z,389.00
2022-08-11T08:49:48.931Z,389.00
2022-08-11T08:50:48.685Z,375.00
2022-08-11T08:51:56.978Z,360.00
2022-08-11T08:52:50.122Z,370.00
2022-08-11T08:53:52.366Z,386.00
2022-08-11T08:54:48.870Z,386.00
2022-08-11T08:55:55.690Z,385.00
2022-08-11T08:56:48.610Z,387.00
2022-08-11T08:57:48.589Z,386.00
2022-08-11T08:58:48.578Z,383.00
2022-08-11T08:59:51.346Z,378.00
2022-08-11T09:00:48.790Z,377.00
2022-08-11T09:01:48.616Z,385.00
2022-08-11T09:02:48.743Z,390.00
2022-08-11T09:04:06.715Z,387.00
2022-08-11T09:04:49.534Z,388.00
2022-08-11T09:05:48.729Z,389.00
2022-08-11T09:06:51.637Z,387.00
2022-08-11T09:07:48.497Z,387.00
2022-08-11T09:08:50.605Z,384.00
2022-08-11T09:09:48.441Z,384.00
2022-08-11T09:10:48.668Z,385.00
2022-08-11T09:11:48.406Z,385.00
2022-08-11T09:12:48.716Z,384.00
2022-08-11T09:14:05.151Z,385.00
2022-08-11T09:14:49.386Z,385.00
2022-08-11T09:15:51.051Z,384.00
2022-08-11T09:16:48.354Z,384.00
2022-08-11T09:17:48.342Z,385.00
2022-08-11T09:18:48.325Z,387.00
2022-08-11T09:19:49.494Z,389.00
2022-08-11T09:20:49.533Z,388.00
2022-08-11T09:21:49.882Z,386.00
2022-08-11T09:23:03.236Z,386.00
2022-08-11T09:24:49.240Z,387.00
2022-08-11T09:25:48.462Z,392.00
2022-08-11T09:26:48.208Z,395.00
2022-08-11T09:27:50.292Z,392.00
2022-08-11T09:28:48.180Z,390.00
2022-08-11T09:29:48.172Z,389.00
2022-08-11T09:30:48.390Z,386.00
2022-08-11T09:31:48.140Z,386.00
2022-08-11T09:32:48.131Z,385.00
2022-08-11T09:33:48.119Z,386.00
2022-08-11T09:34:48.112Z,388.00
2022-08-11T09:35:48.334Z,389.00
2022-08-11T09:36:48.078Z,397.00
2022-08-11T09:37:55.203Z,388.00
2022-08-11T09:38:49.774Z,379.00
2022-08-11T09:39:48.130Z,375.00
2022-08-11T09:40:52.798Z,387.00
2022-08-11T09:42:00.472Z,390.00
2022-08-11T09:42:49.005Z,391.00
2022-08-11T09:43:48.066Z,376.00
2022-08-11T09:44:48.814Z,360.00
2022-08-11T09:45:47.957Z,355.00
2022-08-11T09:46:47.964Z,363.00
2022-08-11T09:47:47.933Z,383.00
2022-08-11T09:48:47.933Z,390.00
2022-08-11T09:49:47.977Z,390.00
2022-08-11T09:50:48.141Z,391.00
2022-08-11T09:51:56.539Z,392.00
2022-08-11T09:53:16.948Z,392.00
2022-08-11T09:54:03.754Z,375.00
2022-08-11T09:54:48.981Z,354.00
2022-08-11T09:55:48.061Z,375.00
2022-08-11T09:56:47.824Z,393.00
2022-08-11T09:57:47.826Z,391.00
2022-08-11T09:58:47.797Z,391.00
2022-08-11T09:59:47.783Z,392.00
2022-08-11T10:00:48.075Z,395.00
2022-08-11T10:01:47.822Z,392.00
2022-08-11T10:02:47.752Z,392.00
2022-08-11T10:03:47.727Z,391.00
2022-08-11T10:04:47.728Z,394.00
2022-08-11T10:05:47.947Z,393.00
2022-08-11T10:06:47.697Z,393.00
2022-08-11T10:07:47.670Z,392.00
2022-08-11T10:08:47.659Z,391.00
2022-08-11T10:09:47.661Z,389.00
2022-08-11T10:10:47.894Z,387.00
2022-08-11T10:11:55.594Z,389.00
2022-08-11T10:12:48.618Z,389.00
2022-08-11T10:14:32.633Z,388.00
2022-08-11T10:14:48.584Z,388.00
2022-08-11T10:16:03.610Z,389.00
2022-08-11T10:16:48.565Z,388.00
2022-08-11T10:17:47.555Z,388.00
2022-08-11T10:18:47.542Z,387.00
2022-08-11T10:19:48.902Z,388.00
2022-08-11T10:20:48.751Z,391.00
2022-08-11T10:21:47.524Z,396.00
2022-08-11T10:22:47.482Z,392.00
2022-08-11T10:24:58.624Z,388.00
2022-08-11T10:25:58.780Z,387.00
2022-08-11T10:28:28.265Z,388.00
2022-08-11T10:29:13.512Z,387.00
2022-08-11T10:30:09.695Z,389.00
2022-08-11T10:31:12.506Z,388.00
2022-08-11T10:32:09.664Z,388.00
2022-08-11T10:33:10.619Z,389.00
2022-08-11T10:34:10.866Z,388.00
2022-08-11T10:35:09.624Z,389.00
2022-08-11T10:36:16.644Z,389.00
2022-08-11T10:37:14.923Z,388.00
2022-08-11T10:38:10.149Z,388.00
2022-08-11T10:39:09.610Z,388.00
2022-08-11T10:40:09.742Z,387.00
2022-08-11T10:41:09.568Z,387.00
2022-08-11T10:42:25.833Z,387.00
2022-08-11T10:43:10.696Z,387.00
2022-08-11T10:44:09.793Z,387.00
2022-08-11T10:45:09.712Z,390.00
2022-08-11T10:46:09.477Z,388.00
2022-08-11T10:47:09.475Z,386.00
2022-08-11T10:48:13.518Z,386.00
2022-08-11T10:49:10.441Z,382.00
2022-08-11T10:50:09.607Z,384.00
2022-08-11T10:51:09.410Z,386.00
2022-08-11T10:52:09.401Z,385.00
2022-08-11T10:53:09.401Z,387.00
2022-08-11T10:54:11.604Z,388.00
2022-08-11T10:55:09.640Z,387.00
2022-08-11T10:56:09.348Z,386.00
2022-08-11T10:57:09.335Z,385.00
2022-08-11T10:58:09.356Z,384.00
2022-08-11T10:59:09.341Z,384.00
2022-08-11T11:00:09.336Z,384.00
2022-08-11T11:01:09.509Z,382.00
2022-08-11T11:02:09.267Z,384.00
2022-08-11T11:03:22.437Z,386.00
2022-08-11T11:04:10.342Z,383.00
2022-08-11T11:05:09.291Z,382.00
2022-08-11T11:06:13.003Z,383.00
2022-08-11T11:07:10.202Z,381.00
2022-08-11T11:08:09.185Z,383.00
2022-08-11T11:09:09.222Z,383.00
2022-08-11T11:10:09.163Z,382.00
2022-08-11T11:11:09.172Z,381.00
2022-08-11T11:12:10.315Z,381.00
2022-08-11T11:13:09.141Z,380.00
2022-08-11T11:14:09.141Z,379.00
2022-08-11T11:15:09.109Z,378.00
2022-08-11T11:16:10.082Z,378.00
2022-08-11T11:17:09.244Z,379.00
2022-08-11T11:18:09.063Z,377.00
2022-08-11T11:19:09.077Z,377.00
2022-08-11T11:20:09.032Z,374.00
2022-08-11T11:21:10.023Z,373.00
2022-08-11T11:22:09.191Z,373.00
2022-08-11T11:23:09.001Z,373.00
2022-08-11T11:24:08.980Z,373.00
2022-08-11T11:25:08.967Z,373.00
2022-08-11T11:26:08.959Z,372.00
2022-08-11T11:27:09.137Z,371.00
2022-08-11T11:28:08.935Z,371.00
2022-08-11T11:29:08.915Z,371.00
2022-08-11T11:30:08.907Z,371.00
2022-08-11T11:31:08.886Z,371.00
2022-08-11T11:32:09.148Z,373.00
2022-08-11T11:33:08.886Z,370.00
2022-08-11T11:34:12.675Z,368.00
2022-08-11T11:35:08.837Z,365.00
2022-08-11T11:36:08.833Z,365.00
2022-08-11T11:37:08.821Z,364.00
2022-08-11T11:38:13.181Z,363.00
2022-08-11T11:39:09.831Z,363.00
2022-08-11T11:40:08.784Z,362.00
2022-08-11T11:41:08.764Z,363.00
2022-08-11T11:42:08.752Z,363.00
2022-08-11T11:43:09.024Z,363.00
2022-08-11T11:44:08.732Z,360.00
2022-08-11T11:45:08.713Z,359.00
2022-08-11T11:46:08.720Z,355.00
2022-08-11T11:47:08.690Z,355.00
2022-08-11T11:48:08.690Z,355.00
2022-08-11T11:49:10.717Z,355.00
2022-08-11T11:50:09.686Z,354.00
2022-08-11T11:51:08.645Z,351.00
2022-08-11T11:52:08.661Z,352.00
2022-08-11T11:53:08.620Z,350.00
2022-08-11T11:54:08.841Z,350.00
2022-08-11T11:55:08.600Z,350.00
2022-08-11T11:56:08.580Z,346.00
2022-08-11T11:57:08.596Z,347.00
2022-08-11T11:58:08.550Z,350.00
2022-08-11T11:59:11.231Z,350.00
2022-08-11T12:00:08.532Z,344.00
2022-08-11T12:01:08.515Z,343.00
2022-08-11T12:02:12.163Z,345.00
2022-08-11T12:03:08.528Z,348.00
2022-08-11T12:04:08.476Z,345.00
2022-08-11T12:05:08.649Z,341.00
2022-08-11T12:06:08.452Z,339.00
2022-08-11T12:07:08.438Z,337.00
2022-08-11T12:08:13.120Z,337.00
2022-08-11T12:09:09.407Z,337.00
2022-08-11T12:10:08.576Z,340.00
2022-08-11T12:11:08.385Z,346.00
2022-08-11T12:12:08.385Z,340.00
2022-08-11T12:13:08.371Z,334.00
2022-08-11T12:14:10.617Z,334.00
2022-08-11T12:15:08.513Z,335.00
2022-08-11T12:16:33.991Z,339.00
2022-08-11T12:17:09.304Z,336.00
2022-08-11T12:18:08.301Z,335.00
2022-08-11T12:19:08.284Z,332.00
2022-08-11T12:20:31.661Z,331.00
2022-08-11T12:21:09.261Z,332.00
2022-08-11T12:22:08.242Z,333.00
2022-08-11T12:23:08.238Z,333.00
2022-08-11T12:24:08.218Z,334.00
2022-08-11T12:25:08.393Z,338.00
2022-08-11T12:26:26.326Z,332.00
2022-08-11T12:27:16.315Z,328.00
2022-08-11T12:28:09.162Z,327.00
2022-08-11T12:29:08.151Z,327.00
2022-08-11T12:30:08.321Z,328.00
2022-08-11T12:31:08.129Z,326.00
2022-08-11T12:32:08.111Z,328.00
2022-08-11T12:33:08.110Z,327.00
2022-08-11T12:34:08.086Z,324.00
2022-08-11T12:35:08.371Z,326.00
2022-08-11T12:36:08.090Z,326.00
2022-08-11T12:37:08.047Z,326.00
2022-08-11T12:38:10.760Z,324.00
2022-08-11T12:39:24.346Z,321.00
2022-08-11T12:40:16.973Z,321.00
2022-08-11T12:41:15.123Z,322.00
2022-08-11T12:42:08.983Z,323.00
2022-08-11T12:43:20.713Z,320.00
2022-08-11T12:44:08.955Z,322.00
2022-08-11T12:45:07.947Z,325.00
2022-08-11T12:46:09.111Z,323.00
2022-08-11T12:47:07.925Z,320.00
2022-08-11T12:48:59.372Z,319.00
2022-08-11T12:49:08.895Z,322.00
2022-08-11T12:50:21.704Z,324.00
2022-08-11T12:51:09.054Z,324.00