createdAt,value
2023-03-01T00:02:04.396Z,4.89
2023-03-01T00:05:12.958Z,4.90
2023-03-01T00:08:21.390Z,4.82
2023-03-01T00:11:32.053Z,4.84
2023-03-01T00:14:40.363Z,4.80
2023-03-01T00:17:55.346Z,4.81
2023-03-01T00:20:58.131Z,4.78
2023-03-01T00:24:14.346Z,4.88
2023-03-01T00:27:22.394Z,4.88
2023-03-01T00:30:31.924Z,4.86
2023-03-01T00:33:40.374Z,4.88
2023-03-01T00:36:49.016Z,4.92
2023-03-01T00:39:57.364Z,4.85
2023-03-01T00:43:08.052Z,4.94
2023-03-01T00:46:34.654Z,4.94
2023-03-01T00:49:43.468Z,4.97
2023-03-01T00:52:52.374Z,4.96
2023-03-01T00:56:00.916Z,4.98
2023-03-01T00:59:09.375Z,4.98
2023-03-01T01:02:24.377Z,4.99
2023-03-01T01:05:26.419Z,4.94
2023-03-01T01:08:41.375Z,4.86
2023-03-01T01:11:52.086Z,4.87
2023-03-01T01:15:00.344Z,4.88
2023-03-01T01:18:16.374Z,4.88
2023-03-01T01:21:21.571Z,4.90
2023-03-01T01:24:37.368Z,4.89
2023-03-01T01:27:45.343Z,4.87
2023-03-01T01:31:01.419Z,4.84
2023-03-01T01:34:18.066Z,4.82
2023-03-01T01:37:33.349Z,4.81
2023-03-01T01:40:52.349Z,4.80
2023-03-01T01:44:29.403Z,4.74
2023-03-01T01:47:38.355Z,4.79
2023-03-01T01:50:57.835Z,4.80
2023-03-01T01:54:08.361Z,4.78
2023-03-01T01:57:36.332Z,4.80
2023-03-01T02:00:45.330Z,4.83
2023-03-01T02:04:00.344Z,4.85
2023-03-01T02:07:18.092Z,4.84
2023-03-01T02:10:36.365Z,4.83
2023-03-01T02:13:38.833Z,4.82
2023-03-01T02:16:54.358Z,4.80
2023-03-01T02:20:41.351Z,4.76
2023-03-01T02:23:56.370Z,4.81
2023-03-01T02:27:05.394Z,4.81
2023-03-01T02:30:21.390Z,4.77
2023-03-01T02:33:38.342Z,4.75
2023-03-01T02:36:57.361Z,4.71
2023-03-01T02:40:10.356Z,4.73
2023-03-01T02:43:22.101Z,4.74
2023-03-01T02:46:32.590Z,4.72
2023-03-01T02:49:41.030Z,4.71
2023-03-01T02:53:03.341Z,4.67
2023-03-01T02:56:12.468Z,4.70
2023-03-01T02:59:30.346Z,4.71
2023-03-01T03:02:38.964Z,4.72
2023-03-01T03:05:53.336Z,4.73
2023-03-01T03:09:09.384Z,4.72
2023-03-01T03:12:11.252Z,4.70
2023-03-01T03:15:28.362Z,4.68
2023-03-01T03:18:36.314Z,4.66
2023-03-01T03:21:45.280Z,4.70
2023-03-01T03:25:00.342Z,4.72
2023-03-01T03:28:08.355Z,4.64
2023-03-01T03:31:17.023Z,4.58
2023-03-01T03:34:25.341Z,4.67
2023-03-01T03:37:33.914Z,4.64
2023-03-01T03:40:47.358Z,4.66
2023-03-01T03:44:02.323Z,4.68
2023-03-01T03:47:17.344Z,4.67
2023-03-01T03:50:33.368Z,4.64
2023-03-01T03:53:35.313Z,4.65
2023-03-01T03:56:50.362Z,4.62
2023-03-01T04:00:08.059Z,4.57
2023-03-01T04:03:19.358Z,4.61
2023-03-01T04:06:28.284Z,4.58
2023-03-01T04:09:43.340Z,4.59
2023-03-01T04:12:52.223Z,4.56
2023-03-01T04:16:07.343Z,4.59
2023-03-01T04:19:15.324Z,4.58
2023-03-01T04:22:24.146Z,4.57
2023-03-01T04:25:39.319Z,4.55
2023-03-01T04:28:48.172Z,4.49
2023-03-01T04:32:04.460Z,4.48
2023-03-01T04:35:19.343Z,4.51
2023-03-01T04:38:34.306Z,4.51
2023-03-01T04:41:49.337Z,4.51
2023-03-01T04:44:57.352Z,4.47
2023-03-01T04:48:12.339Z,4.46
2023-03-01T04:51:27.328Z,4.48
2023-03-01T04:54:36.317Z,4.46
2023-03-01T04:57:51.336Z,4.48
2023-03-01T05:01:18.328Z,4.47
2023-03-01T05:04:33.337Z,4.49
2023-03-01T05:07:48.335Z,4.51
2023-03-01T05:10:58.744Z,4.51
2023-03-01T05:14:15.350Z,4.50
2023-03-01T05:17:23.314Z,4.47
2023-03-01T05:20:35.828Z,4.47
2023-03-01T05:23:50.311Z,4.46
2023-03-01T05:26:52.352Z,4.47
2023-03-01T05:30:07.334Z,4.49
2023-03-01T05:33:10.464Z,4.49
2023-03-01T05:36:25.333Z,4.53
2023-03-01T05:39:35.336Z,4.54
2023-03-01T05:42:49.390Z,4.55
2023-03-01T05:45:57.346Z,4.60
2023-03-01T05:49:06.456Z,4.62
2023-03-01T05:52:15.344Z,4.59
2023-03-01T05:55:30.309Z,4.59
2023-03-01T05:58:45.639Z,4.64
2023-03-01T06:01:54.353Z,4.61
2023-03-01T06:05:09.443Z,4.60
2023-03-01T06:08:13.055Z,4.64
2023-03-01T06:11:29.342Z,4.69
2023-03-01T06:14:37.990Z,4.67
2023-03-01T06:17:54.362Z,4.66
2023-03-01T06:21:10.333Z,4.71
2023-03-01T06:24:18.353Z,4.75
2023-03-01T06:27:26.937Z,4.78
2023-03-01T06:30:42.326Z,4.78
2023-03-01T06:33:50.328Z,4.78
2023-03-01T06:37:05.336Z,4.81
2023-03-01T06:40:15.329Z,4.83
2023-03-01T06:43:31.341Z,4.85
2023-03-01T06:46:33.946Z,4.92
2023-03-01T06:49:49.354Z,4.99
2023-03-01T06:53:05.310Z,4.98
2023-03-01T06:56:14.336Z,5.01
2023-03-01T06:59:36.368Z,5.00
2023-03-01T07:02:38.413Z,5.03
2023-03-01T07:05:58.317Z,5.03
2023-03-01T07:09:07.076Z,5.04
2023-03-01T07:12:15.308Z,5.08
2023-03-01T07:15:24.608Z,5.13
2023-03-01T07:18:39.316Z,5.20
2023-03-01T07:21:54.358Z,5.23
2023-03-01T07:25:03.321Z,5.30
2023-03-01T07:28:18.312Z,5.33
2023-03-01T07:31:27.307Z,5.39
2023-03-01T07:34:35.946Z,5.48
2023-03-01T07:37:50.457Z,5.46
2023-03-01T07:40:53.100Z,5.56
2023-03-01T07:44:08.316Z,5.69
2023-03-01T07:47:16.311Z,5.66
2023-03-01T07:50:33.306Z,5.58
2023-03-01T07:53:48.296Z,5.55
2023-03-01T07:56:56.330Z,5.67
2023-03-01T08:00:19.319Z,5.74
2023-03-01T08:03:28.181Z,5.76
2023-03-01T08:06:36.311Z,5.85
2023-03-01T08:09:51.350Z,5.94
2023-03-01T08:12:53.576Z,6.04
2023-03-01T08:16:10.404Z,6.18
2023-03-01T08:19:19.364Z,6.30
2023-03-01T08:22:34.352Z,6.36
2023-03-01T08:25:42.872Z,6.29
2023-03-01T08:28:58.339Z,6.42
2023-03-01T08:32:07.389Z,6.51
2023-03-01T08:35:17.070Z,6.60
2023-03-01T08:38:27.343Z,6.79
2023-03-01T08:41:45.914Z,6.86
2023-03-01T08:44:54.993Z,6.98
2023-03-01T08:48:03.363Z,6.93
2023-03-01T08:51:15.576Z,7.10
2023-03-01T08:54:28.368Z,7.18
2023-03-01T08:57:37.063Z,7.18
2023-03-01T09:01:02.315Z,7.18
2023-03-01T09:04:05.008Z,7.38
2023-03-01T09:07:21.352Z,7.44
2023-03-01T09:10:31.760Z,7.64
2023-03-01T09:13:44.112Z,7.82
2023-03-01T09:16:59.407Z,7.70
2023-03-01T09:20:08.310Z,7.72
2023-03-01T09:23:26.306Z,7.80
2023-03-01T09:26:34.855Z,8.10
2023-03-01T09:29:49.298Z,8.39
2023-03-01T09:32:58.264Z,8.46
2023-03-01T09:36:12.339Z,8.44
2023-03-01T09:39:27.343Z,8.52
2023-03-01T09:42:37.630Z,8.70
2023-03-01T09:45:51.338Z,8.85
2023-03-01T09:49:11.313Z,9.26
2023-03-01T09:52:32.316Z,9.29
2023-03-01T09:55:52.306Z,9.20
2023-03-01T09:59:26.334Z,9.63
2023-03-01T10:03:13.449Z,10.08
2023-03-01T10:06:35.368Z,10.15
2023-03-01T10:09:52.324Z,10.27
2023-03-01T10:13:33.303Z,10.35
2023-03-01T10:16:56.381Z,10.46
2023-03-01T10:20:22.352Z,10.66
2023-03-01T10:23:25.865Z,10.77
2023-03-01T10:26:52.316Z,10.96
2023-03-01T10:30:24.458Z,11.12
2023-03-01T10:33:39.314Z,10.83
2023-03-01T10:36:49.368Z,11.12
2023-03-01T10:40:16.596Z,11.19
2023-03-01T10:43:20.051Z,11.46
2023-03-01T10:46:39.356Z,11.32
2023-03-01T10:50:00.520Z,11.30
2023-03-01T10:53:30.443Z,11.39
2023-03-01T10:56:54.323Z,11.60
2023-03-01T11:00:25.294Z,11.62
2023-03-01T11:03:43.568Z,11.17
2023-03-01T11:07:00.343Z,11.62
2023-03-01T11:10:19.325Z,11.96
2023-03-01T11:13:34.314Z,11.77
2023-03-01T11:16:45.322Z,11.55
2023-03-01T11:20:21.321Z,11.41
2023-03-01T11:23:32.110Z,11.49
2023-03-01T11:26:52.322Z,11.52
2023-03-01T11:30:10.333Z,11.29
2023-03-01T11:33:48.642Z,11.10
2023-03-01T11:37:09.320Z,11.08
2023-03-01T11:40:38.309Z,11.41
2023-03-01T11:43:58.722Z,10.98
2023-03-01T11:47:23.465Z,11.00
2023-03-01T11:50:50.999Z,11.20
2023-03-01T11:54:14.308Z,11.15
2023-03-01T11:57:43.796Z,11.07
2023-03-01T12:01:26.376Z,11.31
2023-03-01T12:05:04.549Z,11.16
2023-03-01T12:08:45.327Z,11.08
2023-03-01T12:12:10.292Z,11.15
2023-03-01T12:15:50.327Z,11.23
2023-03-01T12:19:39.310Z,11.15
2023-03-01T12:23:33.322Z,11.39
2023-03-01T12:27:00.023Z,11.44
2023-03-01T12:30:41.604Z,11.51
2023-03-01T12:33:46.301Z,11.48
2023-03-01T12:37:22.348Z,11.43
2023-03-01T12:41:05.280Z,11.53
2023-03-01T12:44:13.372Z,11.75
2023-03-01T12:47:59.377Z,11.78
2023-03-01T12:51:25.336Z,11.73
2023-03-01T12:54:31.583Z,11.51
2023-03-01T12:57:54.314Z,11.40
2023-03-01T13:01:16.449Z,11.39
2023-03-01T13:04:37.308Z,11.39
2023-03-01T13:08:00.621Z,11.49
2023-03-01T13:11:28.314Z,11.49
2023-03-01T13:14:37.631Z,11.34
2023-03-01T13:17:53.335Z,11.27
2023-03-01T13:21:04.998Z,11.20
2023-03-01T13:24:47.720Z,11.39
2023-03-01T13:28:41.309Z,11.59
2023-03-01T13:31:57.148Z,11.66
2023-03-01T13:35:30.322Z,11.82
2023-03-01T13:38:56.352Z,11.80
2023-03-01T13:42:11.311Z,11.92
2023-03-01T13:45:25.324Z,11.82
2023-03-01T13:48:34.537Z,11.67
2023-03-01T13:51:44.660Z,11.59
2023-03-01T13:54:54.698Z,11.58
2023-03-01T13:58:23.308Z,11.57
2023-03-01T14:01:45.430Z,11.57
2023-03-01T14:04:57.942Z,11.63
2023-03-01T14:08:25.315Z,11.62
2023-03-01T14:11:46.400Z,11.52
2023-03-01T14:15:08.298Z,11.43
2023-03-01T14:18:35.322Z,11.39
2023-03-01T14:21:37.386Z,11.40
2023-03-01T14:24:56.398Z,11.45
2023-03-01T14:28:12.376Z,11.43
2023-03-01T14:31:53.426Z,11.41
2023-03-01T14:35:08.309Z,11.48
2023-03-01T14:38:36.301Z,11.50
2023-03-01T14:41:45.205Z,11.43
2023-03-01T14:45:03.307Z,11.47
2023-03-01T14:48:19.306Z,11.43
2023-03-01T14:51:34.357Z,11.38
2023-03-01T14:54:49.309Z,11.25
2023-03-01T14:58:19.542Z,11.36
2023-03-01T15:01:35.343Z,11.40
2023-03-01T15:04:54.397Z,11.37
2023-03-01T15:08:04.666Z,11.26
2023-03-01T15:11:39.342Z,11.21
2023-03-01T15:14:52.244Z,11.18
2023-03-01T15:18:35.335Z,11.19
2023-03-01T15:21:47.950Z,11.16
2023-03-01T15:24:57.313Z,11.11
2023-03-01T15:28:06.137Z,11.00
2023-03-01T15:31:29.503Z,10.95
2023-03-01T15:34:45.347Z,10.85
2023-03-01T15:37:53.990Z,10.90
2023-03-01T15:41:04.308Z,10.77
2023-03-01T15:44:43.398Z,10.82
2023-03-01T15:47:56.656Z,10.75
2023-03-01T15:51:07.314Z,10.68
2023-03-01T15:54:20.954Z,10.60
2023-03-01T15:57:29.453Z,10.55
2023-03-01T16:01:01.185Z,10.51
2023-03-01T16:04:22.445Z,10.45
2023-03-01T16:07:37.630Z,10.34
2023-03-01T16:10:47.672Z,10.28
2023-03-01T16:13:56.692Z,10.25
2023-03-01T16:17:12.362Z,10.20
2023-03-01T16:20:30.114Z,10.05
2023-03-01T16:23:46.432Z,9.99
2023-03-01T16:26:50.873Z,9.89
2023-03-01T16:30:05.346Z,9.84
2023-03-01T16:33:29.922Z,9.73
2023-03-01T16:36:42.354Z,9.61
2023-03-01T16:39:51.536Z,9.52
2023-03-01T16:43:07.328Z,9.40
2023-03-01T16:46:34.678Z,9.26
2023-03-01T16:49:50.319Z,9.25
2023-03-01T16:53:05.318Z,9.18
2023-03-01T16:56:14.900Z,9.11
2023-03-01T16:59:29.311Z,9.03
2023-03-01T17:02:45.376Z,8.95
2023-03-01T17:05:54.402Z,8.85
2023-03-01T17:09:09.328Z,8.74
2023-03-01T17:12:18.986Z,8.65
2023-03-01T17:15:27.599Z,8.54
2023-03-01T17:18:37.043Z,8.40
2023-03-01T17:21:53.310Z,8.22
2023-03-01T17:24:55.511Z,8.26
2023-03-01T17:28:10.457Z,8.24
2023-03-01T17:31:31.023Z,8.23
2023-03-01T17:34:40.090Z,8.23
2023-03-01T17:37:49.303Z,8.13
2023-03-01T17:41:02.027Z,8.17
2023-03-01T17:44:10.305Z,8.13
2023-03-01T17:47:25.327Z,8.15
2023-03-01T17:50:44.409Z,8.04
2023-03-01T17:53:53.358Z,7.71
2023-03-01T17:57:02.325Z,7.98
2023-03-01T18:00:20.367Z,7.88
2023-03-01T18:03:29.549Z,8.01
2023-03-01T18:06:45.579Z,7.98
2023-03-01T18:09:54.561Z,7.86
2023-03-01T18:13:03.494Z,7.84
2023-03-01T18:16:21.525Z,7.76
2023-03-01T18:19:38.433Z,7.80
2023-03-01T18:22:41.134Z,7.74
2023-03-01T18:25:56.468Z,7.69
2023-03-01T18:29:14.136Z,7.60
2023-03-01T18:32:22.775Z,7.55
2023-03-01T18:35:31.522Z,7.46
2023-03-01T18:38:40.744Z,7.35
2023-03-01T18:41:59.960Z,7.30
2023-03-01T18:45:09.593Z,7.23
2023-03-01T18:48:26.622Z,7.18
2023-03-01T18:51:29.224Z,7.13
2023-03-01T18:54:47.791Z,7.09
2023-03-01T18:58:03.774Z,6.96
2023-03-01T19:01:23.934Z,6.96
2023-03-01T19:04:34.022Z,6.86
2023-03-01T19:07:43.552Z,6.82
2023-03-01T19:10:56.127Z,6.78
2023-03-01T19:14:05.742Z,6.75
2023-03-01T19:17:20.675Z,6.78
2023-03-01T19:20:35.765Z,6.82
2023-03-01T19:23:46.584Z,6.82
2023-03-01T19:26:55.781Z,6.85
2023-03-01T19:30:13.805Z,6.93
2023-03-01T19:33:25.120Z,6.95
2023-03-01T19:36:34.752Z,6.98
2023-03-01T19:39:50.696Z,6.95
2023-03-01T19:43:12.698Z,6.94
2023-03-01T19:46:22.715Z,6.89
2023-03-01T19:49:39.793Z,6.81
2023-03-01T19:52:49.614Z,6.72
2023-03-01T19:56:06.752Z,6.67
2023-03-01T19:59:23.696Z,6.55
2023-03-01T20:02:39.761Z,6.51
2023-03-01T20:05:55.317Z,6.32
2023-03-01T20:09:18.972Z,6.34
2023-03-01T20:12:30.078Z,5.96
2023-03-01T20:15:39.747Z,6.22
2023-03-01T20:18:56.694Z,6.20
2023-03-01T20:22:12.084Z,6.13
2023-03-01T20:25:29.238Z,6.06
2023-03-01T20:28:38.703Z,5.93
2023-03-01T20:31:47.337Z,5.86
2023-03-01T20:35:02.312Z,5.74
2023-03-01T20:38:12.615Z,5.63
2023-03-01T20:41:21.744Z,5.54
2023-03-01T20:44:37.221Z,5.51
2023-03-01T20:47:46.663Z,5.43
2023-03-01T20:51:02.787Z,5.42
2023-03-01T20:54:06.045Z,5.29
2023-03-01T20:57:21.537Z,5.23
2023-03-01T21:00:43.651Z,5.21
2023-03-01T21:03:52.519Z,5.14
2023-03-01T21:07:07.404Z,5.06
2023-03-01T21:10:10.748Z,5.00
2023-03-01T21:13:30.718Z,4.99
2023-03-01T21:16:45.347Z,4.88
2023-03-01T21:19:54.345Z,4.98
2023-03-01T21:23:03.476Z,5.13
2023-03-01T21:26:23.660Z,5.04
2023-03-01T21:29:44.508Z,5.11
2023-03-01T21:32:53.422Z,5.07
2023-03-01T21:36:06.519Z,5.10
2023-03-01T21:39:21.312Z,5.16
2023-03-01T21:42:36.372Z,5.11
2023-03-01T21:45:51.327Z,5.04
2023-03-01T21:48:59.947Z,4.98
2023-03-01T21:52:15.294Z,4.88
2023-03-01T21:55:24.110Z,4.85
2023-03-01T21:58:40.321Z,4.51
2023-03-01T22:01:57.324Z,4.84
2023-03-01T22:05:06.495Z,4.84
2023-03-01T22:08:15.322Z,4.59
2023-03-01T22:11:31.321Z,4.74
2023-03-01T22:14:46.310Z,4.72
2023-03-01T22:17:48.221Z,4.89
2023-03-01T22:21:03.293Z,4.88
2023-03-01T22:24:19.302Z,4.82
2023-03-01T22:27:27.303Z,4.80
2023-03-01T22:30:43.298Z,4.92
2023-03-01T22:33:45.294Z,4.96
2023-03-01T22:37:00.299Z,4.89
2023-03-01T22:40:02.379Z,4.90
2023-03-01T22:43:17.352Z,4.90
2023-03-01T22:46:26.380Z,4.86
2023-03-01T22:49:34.919Z,4.88
2023-03-01T22:52:43.319Z,4.93
2023-03-01T22:55:51.969Z,4.87
2023-03-01T22:59:08.309Z,4.82
2023-03-01T23:02:16.681Z,4.76
2023-03-01T23:05:31.312Z,4.70
2023-03-01T23:08:33.234Z,4.70
2023-03-01T23:11:48.275Z,4.68
2023-03-01T23:14:56.328Z,4.59
2023-03-01T23:18:11.302Z,4.44
2023-03-01T23:21:27.298Z,4.43
2023-03-01T23:24:29.296Z,4.33
2023-03-01T23:27:45.297Z,4.19
2023-03-01T23:31:05.418Z,4.05
2023-03-01T23:34:20.304Z,3.91
2023-03-01T23:37:22.251Z,4.00
2023-03-01T23:40:38.273Z,4.00
2023-03-01T23:43:43.487Z,4.11
2023-03-01T23:46:58.290Z,4.14
2023-03-01T23:50:00.274Z,4.16
2023-03-01T23:53:22.286Z,4.14
2023-03-01T23:56:34.268Z,4.08
2023-03-01T23:59:43.321Z,3.95
