createdAt,value
2022-10-23T00:19:46.704Z,4.18
2022-10-23T00:23:49.777Z,3.88
2022-10-23T00:27:52.684Z,5.72
2022-10-23T00:31:55.622Z,3.10
2022-10-23T00:36:00.100Z,4.05
2022-10-23T00:40:03.077Z,3.55
2022-10-23T00:44:10.258Z,2.88
2022-10-23T00:48:13.844Z,3.80
2022-10-23T00:52:18.408Z,3.22
2022-10-23T00:56:21.404Z,2.92
2022-10-23T01:00:28.062Z,3.45
2022-10-23T01:04:31.515Z,3.05
2022-10-23T01:08:43.951Z,6.68
2022-10-23T01:12:53.643Z,5.22
2022-10-23T01:17:07.253Z,5.43
2022-10-23T01:21:21.908Z,2.30
2022-10-23T01:25:45.937Z,2.97
2022-10-23T01:30:03.261Z,3.15
2022-10-23T01:34:15.455Z,2.97
2022-10-23T01:38:25.543Z,3.67
2022-10-23T01:42:35.716Z,2.38
2022-10-23T01:46:41.336Z,2.80
2022-10-23T01:50:48.073Z,3.22
2022-10-23T01:54:54.702Z,3.00
2022-10-23T01:59:01.112Z,3.33
2022-10-23T02:03:10.625Z,3.35
2022-10-23T02:07:13.834Z,3.42
2022-10-23T02:11:19.982Z,3.78
2022-10-23T02:15:29.906Z,4.88
2022-10-23T02:19:42.611Z,5.03
2022-10-23T02:23:53.842Z,4.53
2022-10-23T02:28:02.090Z,5.75
2022-10-23T02:32:16.636Z,4.18
2022-10-23T02:36:21.413Z,5.80
2022-10-23T02:40:28.052Z,5.38
2022-10-23T02:44:42.618Z,4.65
2022-10-23T02:48:54.444Z,4.45
2022-10-23T02:53:06.227Z,5.03
2022-10-23T02:57:19.419Z,6.30
2022-10-23T03:01:29.243Z,5.22
2022-10-23T03:05:35.651Z,4.50
2022-10-23T03:09:40.008Z,3.97
2022-10-23T03:13:43.306Z,2.97
2022-10-23T03:17:46.637Z,4.15
2022-10-23T03:21:51.230Z,4.82
2022-10-23T03:25:56.481Z,4.57
2022-10-23T03:30:12.542Z,6.15
2022-10-23T03:34:16.861Z,5.78
2022-10-23T03:38:20.123Z,4.57
2022-10-23T03:42:24.675Z,4.95
2022-10-23T03:46:27.764Z,5.35
2022-10-23T03:50:31.103Z,5.68
2022-10-23T03:54:34.940Z,6.18
2022-10-23T03:58:39.333Z,4.97
2022-10-23T04:02:43.625Z,5.03
2022-10-23T04:06:47.091Z,5.25
2022-10-23T04:10:50.427Z,4.60
2022-10-23T04:14:58.201Z,4.43
2022-10-23T04:19:01.568Z,4.78
2022-10-23T04:23:05.778Z,4.10
2022-10-23T04:27:10.583Z,4.88
2022-10-23T04:31:15.035Z,3.95
2022-10-23T04:35:19.267Z,5.53
2022-10-23T04:39:22.634Z,4.90
2022-10-23T04:43:26.506Z,4.22
2022-10-23T04:47:30.909Z,4.20
2022-10-23T04:51:35.773Z,4.50
2022-10-23T04:56:00.359Z,3.97
2022-10-23T05:00:22.243Z,4.55
2022-10-23T05:04:31.706Z,4.80
2022-10-23T05:08:53.058Z,3.55
2022-10-23T05:13:34.357Z,4.75
2022-10-23T05:17:41.610Z,4.60
2022-10-23T05:21:48.293Z,4.03
2022-10-23T05:25:51.430Z,3.97
2022-10-23T05:29:54.410Z,3.65
2022-10-23T05:34:01.863Z,5.43
2022-10-23T05:38:08.413Z,5.78
2022-10-23T05:42:12.957Z,4.70
2022-10-23T05:46:17.232Z,3.83
2022-10-23T05:50:22.859Z,5.10
2022-10-23T05:54:53.466Z,4.28
2022-10-23T05:59:01.587Z,4.32
2022-10-23T06:03:22.868Z,5.28
2022-10-23T06:07:27.715Z,5.85
2022-10-23T06:11:35.266Z,4.30
2022-10-23T06:15:44.445Z,4.28
2022-10-23T06:19:53.859Z,4.32
2022-10-23T06:23:57.290Z,4.78
2022-10-23T06:28:10.835Z,4.28
2022-10-23T06:32:14.651Z,5.53
2022-10-23T06:36:24.925Z,5.43
2022-10-23T06:40:32.595Z,4.57
2022-10-23T06:44:40.196Z,5.68
2022-10-23T06:48:47.295Z,5.35
2022-10-23T06:52:57.802Z,4.70
2022-10-23T06:57:01.383Z,4.10
2022-10-23T07:01:17.457Z,5.30
2022-10-23T07:05:21.894Z,5.38
2022-10-23T07:09:25.299Z,4.80
2022-10-23T07:13:28.245Z,5.30
2022-10-23T07:17:39.189Z,4.65
2022-10-23T07:21:42.361Z,4.95
2022-10-23T07:26:17.946Z,4.72
2022-10-23T07:30:20.953Z,5.15
2022-10-23T07:34:29.747Z,4.75
2022-10-23T07:38:49.754Z,6.00
2022-10-23T07:42:52.828Z,5.63
2022-10-23T07:46:55.848Z,6.50
2022-10-23T07:51:03.058Z,5.55
2022-10-23T07:55:07.425Z,7.18
2022-10-23T07:59:13.724Z,6.68
2022-10-23T08:03:19.045Z,7.18
2022-10-23T08:07:24.624Z,8.65
2022-10-23T08:11:35.339Z,12.60
2022-10-23T08:15:40.732Z,12.20
2022-10-23T08:19:54.867Z,20.00
2022-10-23T08:24:01.330Z,19.83
2022-10-23T08:28:08.702Z,22.80
2022-10-23T08:32:19.899Z,18.08
2022-10-23T08:36:36.430Z,15.55
2022-10-23T08:40:45.932Z,18.88
2022-10-23T08:45:18.219Z,18.27
2022-10-23T08:49:31.952Z,16.50
2022-10-23T08:53:45.476Z,15.13
2022-10-23T08:57:58.340Z,17.85
2022-10-23T09:02:05.707Z,17.33
2022-10-23T09:06:17.718Z,15.77
2022-10-23T09:10:38.618Z,19.30
2022-10-23T09:15:04.165Z,16.23
2022-10-23T09:19:18.649Z,19.27
2022-10-23T09:23:24.026Z,18.85
2022-10-23T09:27:26.986Z,18.08
2022-10-23T09:31:31.343Z,18.92
2022-10-23T09:35:34.287Z,18.33
2022-10-23T09:39:37.806Z,18.95
2022-10-23T09:43:41.089Z,18.40
2022-10-23T09:47:46.218Z,16.35
2022-10-23T09:51:55.128Z,18.30
2022-10-23T09:56:00.612Z,17.52
2022-10-23T10:00:07.613Z,17.05
2022-10-23T10:04:18.759Z,12.85
2022-10-23T10:08:26.585Z,16.63
2022-10-23T10:12:44.437Z,16.45
2022-10-23T10:16:52.841Z,13.00
2022-10-23T10:21:06.565Z,11.82
2022-10-23T10:25:17.475Z,10.65
2022-10-23T10:29:30.741Z,9.20
2022-10-23T10:33:40.923Z,7.95
2022-10-23T10:37:58.309Z,7.10
2022-10-23T10:42:22.712Z,8.82
2022-10-23T10:46:34.634Z,5.55
2022-10-23T10:50:45.741Z,4.82
2022-10-23T10:55:19.689Z,5.85
2022-10-23T10:59:25.710Z,5.75
2022-10-23T11:03:39.201Z,5.32
2022-10-23T11:07:53.842Z,5.18
2022-10-23T11:11:58.218Z,5.63
2022-10-23T11:16:05.640Z,5.20
2022-10-23T11:20:22.968Z,7.60
2022-10-23T11:25:22.698Z,5.10
2022-10-23T11:29:57.250Z,5.35
2022-10-23T11:34:20.521Z,6.32
2022-10-23T11:38:28.050Z,5.10
2022-10-23T11:42:33.396Z,5.60
2022-10-23T11:46:39.182Z,3.63
2022-10-23T11:50:53.502Z,3.88
2022-10-23T11:55:02.507Z,4.15
2022-10-23T11:59:23.653Z,4.20
2022-10-23T12:03:33.436Z,5.15
2022-10-23T12:07:39.380Z,5.40
2022-10-23T12:11:45.244Z,3.92
2022-10-23T12:15:58.460Z,5.13
2022-10-23T12:20:20.648Z,4.53
2022-10-23T12:24:44.223Z,6.10
2022-10-23T12:28:55.357Z,5.28
2022-10-23T12:33:22.602Z,5.70
2022-10-23T12:37:54.669Z,5.68
2022-10-23T12:41:58.571Z,7.10
2022-10-23T12:46:06.249Z,5.95
2022-10-23T12:50:19.632Z,6.15
2022-10-23T12:54:24.622Z,5.95
2022-10-23T12:58:30.639Z,6.18
2022-10-23T13:02:36.221Z,6.45
2022-10-23T13:06:49.343Z,4.22
2022-10-23T13:10:54.103Z,6.20
2022-10-23T13:15:03.360Z,5.93
2022-10-23T13:19:06.515Z,8.02
2022-10-23T13:23:12.938Z,8.13
2022-10-23T13:27:32.825Z,8.80
2022-10-23T13:31:36.273Z,7.63
2022-10-23T13:35:39.351Z,6.93
2022-10-23T13:39:42.316Z,8.63
2022-10-23T13:43:48.439Z,8.63
2022-10-23T13:47:51.849Z,7.18
2022-10-23T13:51:56.807Z,9.82
2022-10-23T13:55:59.850Z,9.43
2022-10-23T14:00:05.479Z,9.15
2022-10-23T14:04:15.851Z,8.02
2022-10-23T14:08:18.869Z,9.98
2022-10-23T14:12:22.099Z,11.15
2022-10-23T14:16:26.698Z,9.20
2022-10-23T14:20:30.373Z,10.07
2022-10-23T14:24:33.410Z,8.23
2022-10-23T14:28:37.113Z,9.07
2022-10-23T14:32:42.086Z,7.97
2022-10-23T14:36:50.450Z,8.90
2022-10-23T14:40:59.618Z,9.05
2022-10-23T14:45:03.018Z,9.05
2022-10-23T14:49:07.657Z,7.32
2022-10-23T14:53:11.064Z,7.38
2022-10-23T14:57:16.658Z,11.05
2022-10-23T15:01:19.742Z,10.75
2022-10-23T15:05:24.352Z,9.63
2022-10-23T15:09:27.366Z,10.00
2022-10-23T15:13:30.903Z,13.00
2022-10-23T15:17:34.147Z,13.23
2022-10-23T15:21:38.785Z,16.77
2022-10-23T15:25:42.093Z,19.23
2022-10-23T15:29:45.252Z,20.42
2022-10-23T15:33:48.290Z,21.67
2022-10-23T15:37:52.695Z,20.08
2022-10-23T15:41:57.643Z,19.33
2022-10-23T15:46:00.708Z,20.58
2022-10-23T15:50:03.681Z,17.05
2022-10-23T15:54:09.891Z,18.05
2022-10-23T15:58:12.874Z,16.13
2022-10-23T16:02:15.938Z,21.52
2022-10-23T16:06:20.279Z,17.55
2022-10-23T16:10:24.992Z,19.77
2022-10-23T16:14:27.994Z,20.02
2022-10-23T16:18:31.019Z,18.17
2022-10-23T16:22:34.083Z,18.23
2022-10-23T16:26:39.462Z,16.75
2022-10-23T16:30:42.789Z,15.82
2022-10-23T16:34:46.614Z,16.58
2022-10-23T16:38:49.675Z,17.77
2022-10-23T16:42:54.058Z,18.42
2022-10-23T16:47:04.490Z,15.65
2022-10-23T16:51:09.153Z,21.27
2022-10-23T16:55:12.281Z,18.05
2022-10-23T16:59:16.791Z,17.90
2022-10-23T17:03:19.890Z,20.45
2022-10-23T17:07:24.197Z,21.55
2022-10-23T17:11:28.775Z,24.83
2022-10-23T17:15:33.214Z,21.77
2022-10-23T17:19:45.010Z,23.50
2022-10-23T17:23:50.061Z,24.00
2022-10-23T17:27:53.157Z,22.05
2022-10-23T17:31:57.983Z,23.55
2022-10-23T17:36:02.912Z,23.75
2022-10-23T17:40:07.108Z,25.42
2022-10-23T17:44:10.412Z,27.35
2022-10-23T17:48:16.889Z,25.77
2022-10-23T17:52:20.096Z,23.92
2022-10-23T17:56:24.829Z,22.92
2022-10-23T18:00:27.867Z,24.20
2022-10-23T18:04:32.971Z,21.88
2022-10-23T18:08:36.064Z,22.27
2022-10-23T18:12:39.207Z,22.08
2022-10-23T18:16:42.834Z,23.58
2022-10-23T18:20:47.256Z,27.98
2022-10-23T18:25:06.504Z,26.17
2022-10-23T18:29:13.662Z,27.10
2022-10-23T18:33:17.545Z,27.75
2022-10-23T18:37:21.941Z,24.85
2022-10-23T18:41:25.768Z,25.25
2022-10-23T18:45:28.802Z,24.02
2022-10-23T18:49:31.885Z,25.13
2022-10-23T18:53:36.525Z,24.50
2022-10-23T18:57:39.692Z,25.63
2022-10-23T19:01:43.734Z,22.77
2022-10-23T19:05:48.560Z,21.98
2022-10-23T19:09:53.271Z,24.42
2022-10-23T19:13:56.377Z,23.75
2022-10-23T19:17:59.798Z,22.67
2022-10-23T19:22:04.895Z,22.20
2022-10-23T19:26:12.427Z,21.48
2022-10-23T19:30:19.310Z,21.50
2022-10-23T19:34:25.747Z,24.52
2022-10-23T19:38:29.254Z,19.10
2022-10-23T19:42:34.322Z,20.63
2022-10-23T19:46:37.589Z,21.40
2022-10-23T19:50:42.699Z,20.65
2022-10-23T19:54:46.331Z,20.70
2022-10-23T19:58:51.815Z,22.10
2022-10-23T20:02:55.457Z,22.98
2022-10-23T20:06:58.766Z,23.92
2022-10-23T20:11:01.802Z,23.95
2022-10-23T20:15:07.546Z,20.08
2022-10-23T20:19:12.608Z,24.63
2022-10-23T20:23:15.686Z,21.45
2022-10-23T20:27:19.564Z,23.23
2022-10-23T20:31:25.803Z,23.70
2022-10-23T20:35:28.832Z,20.20
2022-10-23T20:39:35.578Z,19.75
2022-10-23T20:43:38.728Z,21.73
2022-10-23T20:47:43.466Z,20.25
2022-10-23T20:51:54.761Z,20.63
2022-10-23T20:55:58.576Z,21.70
2022-10-23T21:00:03.175Z,18.45
2022-10-23T21:04:07.874Z,20.45
2022-10-23T21:08:10.967Z,17.58
2022-10-23T21:12:14.002Z,19.27
2022-10-23T21:16:18.892Z,18.08
2022-10-23T21:20:23.304Z,19.65
2022-10-23T21:24:26.308Z,19.60
2022-10-23T21:28:29.412Z,18.92
2022-10-23T21:32:32.403Z,19.83
2022-10-23T21:36:48.591Z,17.90
2022-10-23T21:41:07.472Z,17.23
2022-10-23T21:45:11.242Z,19.00
2022-10-23T21:49:14.320Z,23.08
2022-10-23T21:53:18.683Z,18.65
2022-10-23T21:57:22.264Z,18.42
2022-10-23T22:01:25.560Z,18.30
2022-10-23T22:05:28.611Z,17.98
2022-10-23T22:09:34.106Z,22.40
2022-10-23T22:13:37.141Z,20.05
2022-10-23T22:17:40.196Z,17.35
2022-10-23T22:21:43.499Z,17.05
2022-10-23T22:25:47.912Z,18.75
2022-10-23T22:29:51.004Z,19.80
2022-10-23T22:33:56.662Z,22.25
2022-10-23T22:38:00.106Z,20.95
2022-10-23T22:42:04.727Z,21.73
2022-10-23T22:46:09.522Z,21.70
2022-10-23T22:50:12.576Z,18.45
2022-10-23T22:54:15.770Z,22.58
2022-10-23T22:58:20.235Z,21.08
2022-10-23T23:02:23.392Z,22.48
2022-10-23T23:06:26.835Z,21.27
2022-10-23T23:10:29.824Z,22.38
2022-10-23T23:14:34.412Z,17.52
2022-10-23T23:18:37.646Z,19.35
2022-10-23T23:22:40.716Z,17.50
2022-10-23T23:26:43.835Z,20.02
2022-10-23T23:30:49.168Z,21.08
2022-10-23T23:34:52.251Z,20.65
2022-10-23T23:38:57.069Z,18.08
2022-10-23T23:43:00.144Z,17.15
2022-10-23T23:47:04.585Z,19.25
2022-10-23T23:51:07.842Z,19.15
2022-10-23T23:55:11.447Z,17.05
2022-10-23T23:59:14.711Z,19.52
