createdAt,value
2019-05-11T00:02:09.674Z,1.40
2019-05-11T00:04:39.657Z,1.50
2019-05-11T00:07:09.635Z,1.80
2019-05-11T00:09:55.670Z,1.70
2019-05-11T00:12:11.372Z,1.83
2019-05-11T00:14:42.788Z,1.60
2019-05-11T00:17:12.825Z,1.50
2019-05-11T00:19:42.899Z,2.43
2019-05-11T00:22:12.915Z,1.80
2019-05-11T00:24:42.960Z,2.17
2019-05-11T00:27:12.921Z,1.87
2019-05-11T00:29:43.024Z,1.97
2019-05-11T00:32:13.116Z,1.70
2019-05-11T00:34:43.230Z,1.77
2019-05-11T00:37:13.271Z,2.07
2019-05-11T00:39:43.261Z,2.07
2019-05-11T00:42:13.209Z,1.67
2019-05-11T00:44:47.055Z,1.70
2019-05-11T00:47:15.140Z,1.77
2019-05-11T00:49:45.273Z,2.37
2019-05-11T00:52:15.249Z,1.40
2019-05-11T00:54:45.318Z,2.13
2019-05-11T00:57:15.283Z,1.90
2019-05-11T00:59:45.258Z,2.10
2019-05-11T01:02:15.250Z,1.87
2019-05-11T01:04:45.326Z,1.67
2019-05-11T01:07:15.240Z,1.60
2019-05-11T01:09:45.214Z,1.80
2019-05-11T01:12:15.257Z,2.07
2019-05-11T01:14:45.248Z,2.10
2019-05-11T01:17:15.273Z,2.00
2019-05-11T01:19:45.289Z,1.93
2019-05-11T01:22:15.269Z,1.87
2019-05-11T01:24:45.323Z,2.27
2019-05-11T01:27:15.279Z,2.00
2019-05-11T01:29:45.362Z,2.13
2019-05-11T01:32:15.314Z,2.07
2019-05-11T01:34:45.309Z,2.23
2019-05-11T01:37:15.337Z,2.30
2019-05-11T01:39:45.329Z,2.50
2019-05-11T01:42:15.349Z,2.40
2019-05-11T01:44:45.343Z,2.50
2019-05-11T01:47:15.315Z,2.57
2019-05-11T01:49:45.313Z,2.20
2019-05-11T01:52:15.278Z,1.90
2019-05-11T01:54:45.332Z,1.57
2019-05-11T01:57:15.270Z,1.97
2019-05-11T01:59:45.238Z,3.10
2019-05-11T02:02:15.180Z,2.87
2019-05-11T02:04:45.191Z,2.60
2019-05-11T02:07:15.252Z,2.90
2019-05-11T02:09:45.221Z,3.00
2019-05-11T02:12:15.174Z,2.20
2019-05-11T02:14:45.314Z,2.20
2019-05-11T02:17:15.275Z,2.00
2019-05-11T02:19:45.270Z,2.00
2019-05-11T02:22:15.474Z,2.10
2019-05-11T02:24:46.566Z,1.90
2019-05-11T02:27:16.535Z,2.00
2019-05-11T02:29:46.499Z,1.93
2019-05-11T02:32:16.456Z,2.10
2019-05-11T02:34:46.491Z,2.10
2019-05-11T02:37:16.473Z,1.93
2019-05-11T02:39:46.418Z,2.80
2019-05-11T02:42:16.377Z,2.60
2019-05-11T02:44:46.384Z,2.50
2019-05-11T02:47:16.353Z,2.67
2019-05-11T02:49:46.282Z,2.63
2019-05-11T02:52:16.324Z,2.43
2019-05-11T02:54:46.445Z,2.40
2019-05-11T02:57:16.429Z,2.47
2019-05-11T02:59:46.867Z,2.50
2019-05-11T03:02:16.848Z,2.50
2019-05-11T03:04:46.784Z,2.40
2019-05-11T03:07:16.760Z,2.97
2019-05-11T03:09:46.690Z,3.60
2019-05-11T03:12:16.648Z,3.20
2019-05-11T03:14:46.600Z,2.87
2019-05-11T03:17:23.334Z,3.53
2019-05-11T03:19:53.295Z,2.00
2019-05-11T03:22:23.267Z,1.80
2019-05-11T03:24:53.213Z,2.10
2019-05-11T03:27:23.180Z,1.80
2019-05-11T03:29:53.299Z,1.97
2019-05-11T03:32:23.280Z,1.97
2019-05-11T03:34:53.203Z,2.07
2019-05-11T03:37:23.265Z,2.10
2019-05-11T03:39:53.223Z,2.23
2019-05-11T03:42:23.200Z,2.03
2019-05-11T03:44:53.148Z,2.23
2019-05-11T03:47:23.123Z,2.33
2019-05-11T03:49:53.067Z,2.37
2019-05-11T03:52:23.029Z,2.57
2019-05-11T03:54:52.992Z,2.77
2019-05-11T03:57:22.946Z,2.93
2019-05-11T03:59:52.896Z,3.10
2019-05-11T04:02:22.913Z,3.70
2019-05-11T04:04:53.166Z,2.73
2019-05-11T04:07:23.219Z,2.60
2019-05-11T04:09:53.192Z,3.00
2019-05-11T04:12:33.975Z,2.83
2019-05-11T04:14:54.806Z,3.10
2019-05-11T04:17:24.768Z,2.90
2019-05-11T04:19:54.746Z,3.10
2019-05-11T04:22:24.707Z,3.20
2019-05-11T04:24:54.758Z,3.40
2019-05-11T04:27:24.732Z,3.03
2019-05-11T04:29:54.680Z,3.03
2019-05-11T04:32:24.652Z,3.20
2019-05-11T04:34:54.596Z,3.37
2019-05-11T04:37:24.594Z,3.77
2019-05-11T04:39:54.553Z,3.50
2019-05-11T04:42:24.516Z,3.67
2019-05-11T04:44:54.464Z,4.03
2019-05-11T04:47:24.438Z,3.60
2019-05-11T04:49:54.443Z,3.67
2019-05-11T04:52:24.425Z,4.33
2019-05-11T04:54:54.379Z,4.77
2019-05-11T04:57:24.360Z,3.83
2019-05-11T04:59:54.365Z,3.80
2019-05-11T05:02:27.157Z,3.87
2019-05-11T05:04:55.987Z,3.50
2019-05-11T05:07:25.967Z,4.33
2019-05-11T05:09:55.933Z,3.37
2019-05-11T05:12:25.933Z,3.27
2019-05-11T05:14:55.875Z,4.20
2019-05-11T05:17:25.856Z,3.43
2019-05-11T05:19:55.817Z,3.30
2019-05-11T05:22:27.911Z,3.67
2019-05-11T05:24:57.473Z,3.17
2019-05-11T05:27:27.518Z,3.53
2019-05-11T05:29:57.552Z,4.13
2019-05-11T05:32:27.500Z,3.83
2019-05-11T05:34:57.477Z,3.63
2019-05-11T05:37:27.428Z,2.80
2019-05-11T05:39:57.511Z,3.37
2019-05-11T05:42:27.487Z,2.97
2019-05-11T05:44:57.469Z,3.57
2019-05-11T05:47:27.551Z,3.37
2019-05-11T05:49:57.501Z,4.23
2019-05-11T05:52:27.463Z,3.13
2019-05-11T05:54:57.457Z,3.20
2019-05-11T05:57:27.448Z,4.27
2019-05-11T05:59:57.438Z,3.67
2019-05-11T06:02:27.389Z,3.00
2019-05-11T06:04:57.368Z,3.87
2019-05-11T06:07:27.379Z,3.00
2019-05-11T06:09:57.345Z,3.33
2019-05-11T06:12:27.441Z,3.97
2019-05-11T06:14:57.461Z,3.50
2019-05-11T06:17:27.347Z,3.27
2019-05-11T06:19:57.456Z,3.00
2019-05-11T06:22:27.490Z,3.83
2019-05-11T06:24:57.515Z,3.57
2019-05-11T06:27:27.538Z,3.17
2019-05-11T06:29:57.522Z,3.30
2019-05-11T06:32:27.481Z,3.70
2019-05-11T06:34:57.466Z,4.50
2019-05-11T06:37:27.417Z,3.07
2019-05-11T06:39:57.431Z,3.37
2019-05-11T06:42:27.462Z,3.53
2019-05-11T06:44:57.538Z,3.03
2019-05-11T06:47:27.642Z,3.23
2019-05-11T06:49:57.683Z,2.90
2019-05-11T06:52:28.052Z,2.97
2019-05-11T06:54:58.068Z,2.63
2019-05-11T06:57:28.113Z,3.07
2019-05-11T06:59:58.127Z,3.10
2019-05-11T07:02:28.122Z,2.30
2019-05-11T07:04:58.146Z,2.63
2019-05-11T07:07:28.128Z,2.50
2019-05-11T07:09:58.142Z,2.50
2019-05-11T07:12:28.132Z,2.60
2019-05-11T07:14:58.139Z,2.57
2019-05-11T07:17:28.122Z,2.50
2019-05-11T07:19:58.354Z,2.50
2019-05-11T07:22:28.343Z,2.57
2019-05-11T07:24:58.334Z,2.60
2019-05-11T07:27:28.294Z,2.60
2019-05-11T07:29:58.285Z,2.30
2019-05-11T07:32:29.330Z,2.73
2019-05-11T07:34:59.504Z,2.80
2019-05-11T07:37:29.462Z,2.40
2019-05-11T07:39:59.550Z,2.87
2019-05-11T07:42:29.558Z,2.50
2019-05-11T07:44:59.644Z,1.97
2019-05-11T07:47:29.614Z,2.17
2019-05-11T07:49:59.596Z,1.40
2019-05-11T07:52:29.566Z,1.70
2019-05-11T07:54:59.613Z,1.60
2019-05-11T07:57:29.646Z,1.67
2019-05-11T07:59:59.624Z,1.97
2019-05-11T08:02:32.351Z,1.80
2019-05-11T08:05:03.222Z,1.90
2019-05-11T08:07:33.211Z,1.43
2019-05-11T08:10:03.250Z,2.97
2019-05-11T08:12:33.214Z,2.40
2019-05-11T08:15:11.664Z,1.80
2019-05-11T08:17:34.984Z,2.83
2019-05-11T08:20:05.309Z,1.70
2019-05-11T08:22:37.560Z,1.87
2019-05-11T08:25:09.219Z,2.27
2019-05-11T08:27:38.802Z,1.70
2019-05-11T08:30:10.737Z,1.73
2019-05-11T08:32:40.765Z,1.50
2019-05-11T08:35:11.080Z,2.20
2019-05-11T08:37:41.074Z,1.70
2019-05-11T08:40:11.166Z,1.70
2019-05-11T08:42:41.152Z,1.87
2019-05-11T08:45:20.027Z,1.70
2019-05-11T08:47:42.828Z,1.70
2019-05-11T08:50:15.275Z,1.83
2019-05-11T08:52:44.490Z,1.80
2019-05-11T08:55:14.438Z,1.30
2019-05-11T08:57:44.432Z,1.80
2019-05-11T09:00:15.134Z,1.67
2019-05-11T09:02:47.669Z,1.80
2019-05-11T09:05:18.663Z,1.53
2019-05-11T09:07:48.645Z,1.87
2019-05-11T09:10:18.859Z,1.40
2019-05-11T09:12:49.091Z,1.70
2019-05-11T09:15:32.733Z,1.70
2019-05-11T09:17:50.761Z,2.10
2019-05-11T09:20:20.776Z,1.97
2019-05-11T09:22:50.769Z,2.10
2019-05-11T09:25:20.765Z,1.63
2019-05-11T09:27:50.766Z,1.70
2019-05-11T09:30:20.768Z,1.83
2019-05-11T09:32:50.748Z,1.93
2019-05-11T09:35:20.749Z,1.73
2019-05-11T09:37:50.734Z,1.50
2019-05-11T09:40:20.717Z,1.57
2019-05-11T09:42:50.711Z,1.50
2019-05-11T09:45:20.697Z,2.00
2019-05-11T09:47:50.721Z,1.63
2019-05-11T09:50:20.703Z,1.70
2019-05-11T09:52:50.691Z,1.97
2019-05-11T09:55:20.770Z,1.57
2019-05-11T09:57:50.755Z,1.57
2019-05-11T10:00:23.008Z,1.77
2019-05-11T10:02:53.041Z,1.50
2019-05-11T10:05:23.093Z,1.73
2019-05-11T10:07:53.097Z,1.67
2019-05-11T10:10:23.101Z,1.90
2019-05-11T10:12:53.122Z,1.50
2019-05-11T10:15:23.138Z,1.87
2019-05-11T10:17:53.109Z,1.93
2019-05-11T10:20:23.139Z,1.70
2019-05-11T10:22:53.109Z,2.13
2019-05-11T10:25:23.125Z,2.00
2019-05-11T10:27:53.117Z,2.00
2019-05-11T10:30:23.223Z,1.97
2019-05-11T10:32:53.177Z,1.70
2019-05-11T10:35:23.180Z,1.93
2019-05-11T10:37:53.165Z,1.70
2019-05-11T10:40:23.181Z,1.90
2019-05-11T10:42:53.167Z,1.77
2019-05-11T10:45:23.172Z,2.10
2019-05-11T10:47:57.797Z,1.90
2019-05-11T10:50:25.635Z,1.93
2019-05-11T10:52:55.609Z,1.73
2019-05-11T10:55:27.878Z,1.70
2019-05-11T10:57:58.034Z,1.77
2019-05-11T11:00:28.457Z,1.87
2019-05-11T11:02:58.503Z,1.70
2019-05-11T11:05:28.548Z,1.73
2019-05-11T11:07:58.963Z,1.70
2019-05-11T11:10:29.104Z,1.60
2019-05-11T11:12:59.235Z,2.00
2019-05-11T11:15:29.298Z,1.80
2019-05-11T11:17:59.293Z,1.63
2019-05-11T11:20:29.317Z,1.67
2019-05-11T11:22:59.701Z,1.50
2019-05-11T11:25:29.799Z,2.17
2019-05-11T11:27:59.790Z,1.60
2019-05-11T11:30:29.857Z,2.20
2019-05-11T11:32:59.820Z,1.70
2019-05-11T11:35:29.812Z,1.47
2019-05-11T11:37:59.763Z,1.57
2019-05-11T11:40:29.765Z,1.60
2019-05-11T11:42:59.747Z,1.83
2019-05-11T11:45:29.835Z,1.40
2019-05-11T11:47:59.825Z,1.67
2019-05-11T11:50:29.816Z,1.60
2019-05-11T11:52:59.797Z,1.47
2019-05-11T11:55:29.794Z,1.70
2019-05-11T11:57:59.877Z,1.33
2019-05-11T12:00:29.882Z,1.90
2019-05-11T12:03:02.181Z,1.73
2019-05-11T12:05:32.136Z,1.37
2019-05-11T12:08:02.147Z,2.00
2019-05-11T12:10:34.901Z,1.57
2019-05-11T12:13:04.907Z,1.60
2019-05-11T12:15:34.890Z,2.20
2019-05-11T12:18:04.895Z,1.93
2019-05-11T12:20:34.888Z,1.83
2019-05-11T12:23:04.877Z,1.50
2019-05-11T12:25:38.247Z,2.20
2019-05-11T12:28:12.895Z,1.40
2019-05-11T12:30:42.862Z,1.73
2019-05-11T12:33:13.329Z,1.70
2019-05-11T12:35:43.814Z,1.50
2019-05-11T12:38:13.846Z,1.70
2019-05-11T12:40:43.823Z,1.60
2019-05-11T12:43:18.534Z,1.70
2019-05-11T12:45:48.982Z,1.73
2019-05-11T12:48:18.991Z,1.70
2019-05-11T12:50:48.958Z,1.77
2019-05-11T12:53:18.978Z,1.50
2019-05-11T12:55:48.958Z,1.80
2019-05-11T12:58:18.968Z,1.87
2019-05-11T13:00:48.956Z,1.53
2019-05-11T13:03:19.087Z,1.30
2019-05-11T13:05:49.126Z,1.67
2019-05-11T13:08:19.134Z,1.40
2019-05-11T13:10:49.096Z,1.57
2019-05-11T13:13:19.073Z,1.47
2019-05-11T13:15:49.037Z,1.57
2019-05-11T13:18:19.051Z,1.77
2019-05-11T13:20:49.048Z,1.77
2019-05-11T13:23:19.020Z,1.60
2019-05-11T13:25:48.970Z,1.60
2019-05-11T13:28:18.942Z,1.73
2019-05-11T13:30:49.006Z,1.77
2019-05-11T13:33:19.310Z,1.80
2019-05-11T13:35:49.331Z,2.00
2019-05-11T13:38:19.326Z,1.37
2019-05-11T13:40:49.291Z,1.10
2019-05-11T13:43:19.309Z,1.33
2019-05-11T13:45:49.336Z,1.17
2019-05-11T13:48:19.340Z,1.87
2019-05-11T13:50:49.321Z,1.57
2019-05-11T13:53:19.303Z,1.40
2019-05-11T13:55:49.305Z,2.00
2019-05-11T13:58:20.026Z,1.43
2019-05-11T14:00:50.222Z,1.53
2019-05-11T14:03:20.232Z,1.50
2019-05-11T14:05:50.185Z,1.53
2019-05-11T14:08:20.175Z,2.10
2019-05-11T14:10:50.149Z,1.73
2019-05-11T14:13:20.233Z,1.70
2019-05-11T14:15:50.284Z,1.27
2019-05-11T14:18:20.317Z,1.50
2019-05-11T14:20:50.375Z,1.73
2019-05-11T14:23:20.474Z,1.10
2019-05-11T14:25:50.445Z,1.67
2019-05-11T14:28:20.542Z,1.40
2019-05-11T14:30:50.507Z,1.33
2019-05-11T14:33:20.506Z,1.50
2019-05-11T14:35:50.477Z,1.57
2019-05-11T14:38:20.473Z,1.77
2019-05-11T14:40:50.455Z,1.27
2019-05-11T14:43:20.526Z,1.80
2019-05-11T14:45:50.490Z,1.30
2019-05-11T14:48:26.660Z,1.30
2019-05-11T14:50:52.196Z,0.97
2019-05-11T14:53:22.195Z,1.33
2019-05-11T14:55:52.182Z,1.30
2019-05-11T14:58:22.187Z,1.37
2019-05-11T15:00:52.169Z,1.42
2019-05-11T15:03:22.225Z,1.40
2019-05-11T15:05:52.225Z,1.30
2019-05-11T15:08:22.346Z,1.20
2019-05-11T15:10:52.317Z,1.83
2019-05-11T15:13:22.333Z,1.50
2019-05-11T15:15:52.314Z,1.50
2019-05-11T15:18:35.278Z,1.20
2019-05-11T15:20:54.013Z,1.40
2019-05-11T15:23:24.039Z,1.00
2019-05-11T15:25:54.055Z,1.12
2019-05-11T15:28:24.150Z,1.23
2019-05-11T15:30:54.110Z,1.60
2019-05-11T15:33:24.153Z,1.37
2019-05-11T15:35:54.139Z,1.23
2019-05-11T15:38:24.163Z,0.90
2019-05-11T15:40:54.151Z,1.10
2019-05-11T15:43:24.157Z,1.50
2019-05-11T15:45:54.147Z,1.33
2019-05-11T15:48:24.229Z,1.10
2019-05-11T15:50:54.268Z,1.63
2019-05-11T15:53:24.263Z,1.83
2019-05-11T15:55:54.334Z,1.83
2019-05-11T15:58:24.441Z,2.60
2019-05-11T16:00:55.819Z,2.50
2019-05-11T16:03:26.061Z,4.77
2019-05-11T16:05:58.237Z,8.27
2019-05-11T16:08:30.062Z,3.17
2019-05-11T16:11:00.348Z,1.60
2019-05-11T16:13:31.380Z,1.90
2019-05-11T16:16:02.205Z,2.03
2019-05-11T16:18:32.557Z,2.40
2019-05-11T16:21:03.263Z,1.20
2019-05-11T16:23:33.385Z,1.20
2019-05-11T16:26:03.679Z,1.40
2019-05-11T16:28:34.529Z,1.20
2019-05-11T16:31:04.513Z,1.27
2019-05-11T16:33:34.634Z,1.00
2019-05-11T16:36:04.855Z,1.33
2019-05-11T16:38:37.803Z,1.90
2019-05-11T16:41:09.122Z,1.90
2019-05-11T16:43:40.498Z,2.03
2019-05-11T16:46:11.002Z,0.93
2019-05-11T16:48:41.091Z,1.20
2019-05-11T16:51:11.155Z,1.00
2019-05-11T16:53:43.173Z,1.20
2019-05-11T16:56:13.516Z,1.10
2019-05-11T16:58:43.784Z,1.23
2019-05-11T17:01:13.821Z,1.50
2019-05-11T17:03:43.820Z,1.20
2019-05-11T17:06:13.831Z,0.93
2019-05-11T17:08:43.845Z,1.17
2019-05-11T17:11:13.865Z,1.47
2019-05-11T17:13:43.840Z,1.53
2019-05-11T17:16:13.848Z,1.40
2019-05-11T17:18:43.873Z,1.20
2019-05-11T17:21:13.932Z,1.43
2019-05-11T17:23:43.907Z,1.13
2019-05-11T17:26:13.918Z,1.20
2019-05-11T17:28:44.113Z,1.00
2019-05-11T17:31:14.143Z,1.30
2019-05-11T17:33:44.160Z,1.20
2019-05-11T17:36:14.204Z,0.93
2019-05-11T17:38:44.197Z,1.10
2019-05-11T17:41:14.204Z,1.03
2019-05-11T17:43:44.190Z,1.07
2019-05-11T17:46:14.223Z,0.90
2019-05-11T17:48:44.230Z,1.10
2019-05-11T17:51:21.236Z,1.13
2019-05-11T17:53:48.110Z,1.33
2019-05-11T17:56:17.767Z,0.90
2019-05-11T17:58:48.353Z,1.07
2019-05-11T18:01:18.733Z,0.70
2019-05-11T18:03:49.095Z,1.00
2019-05-11T18:06:19.114Z,1.00
2019-05-11T18:08:49.072Z,1.10
2019-05-11T18:11:19.160Z,1.00
2019-05-11T18:13:49.189Z,1.10
2019-05-11T18:16:19.260Z,1.03
2019-05-11T18:18:49.335Z,0.90
2019-05-11T18:21:19.358Z,1.40
2019-05-11T18:23:49.382Z,1.30
2019-05-11T18:26:19.390Z,1.30
2019-05-11T18:28:49.446Z,1.03
2019-05-11T18:31:19.462Z,0.90
2019-05-11T18:33:49.479Z,1.33
2019-05-11T18:36:19.446Z,1.80
2019-05-11T18:38:49.449Z,1.80
2019-05-11T18:41:19.534Z,1.63
2019-05-11T18:43:49.541Z,1.70
2019-05-11T18:46:19.531Z,1.30
2019-05-11T18:48:49.530Z,1.97
2019-05-11T18:51:19.563Z,1.53
2019-05-11T18:53:49.604Z,0.87
2019-05-11T18:56:19.571Z,1.60
2019-05-11T18:58:49.615Z,1.50
2019-05-11T19:01:19.586Z,1.90
2019-05-11T19:03:49.715Z,1.73
2019-05-11T19:06:19.683Z,1.20
2019-05-11T19:08:49.758Z,1.70
2019-05-11T19:11:19.746Z,1.57
2019-05-11T19:13:49.824Z,1.23
2019-05-11T19:16:19.816Z,2.00
2019-05-11T19:18:49.911Z,2.33
2019-05-11T19:21:19.956Z,3.17
2019-05-11T19:23:50.080Z,4.07
2019-05-11T19:26:20.115Z,4.10
2019-05-11T19:28:50.195Z,3.37
2019-05-11T19:31:20.223Z,2.63
2019-05-11T19:33:50.239Z,2.10
2019-05-11T19:36:20.300Z,2.23
2019-05-11T19:38:50.363Z,1.70
2019-05-11T19:41:20.427Z,2.20
2019-05-11T19:43:50.530Z,1.83
2019-05-11T19:46:20.608Z,1.40
2019-05-11T19:48:50.684Z,1.50
2019-05-11T19:51:20.716Z,1.70
2019-05-11T19:53:50.711Z,1.67
2019-05-11T19:56:20.694Z,1.80
2019-05-11T19:58:50.705Z,2.40
2019-05-11T20:01:20.683Z,1.70
2019-05-11T20:03:50.788Z,3.07
2019-05-11T20:06:20.849Z,1.97
2019-05-11T20:08:50.883Z,4.50
2019-05-11T20:11:20.865Z,3.23
2019-05-11T20:13:50.908Z,4.90
2019-05-11T20:16:20.887Z,4.40
2019-05-11T20:18:50.904Z,4.03
2019-05-11T20:21:23.111Z,2.27
2019-05-11T20:23:53.337Z,2.00
2019-05-11T20:26:23.321Z,1.37
2019-05-11T20:28:53.341Z,2.30
2019-05-11T20:31:23.348Z,1.30
2019-05-11T20:33:53.330Z,1.63
2019-05-11T20:36:23.355Z,1.30
2019-05-11T20:38:53.395Z,1.43
2019-05-11T20:41:23.396Z,1.47
2019-05-11T20:43:53.417Z,1.47
2019-05-11T20:46:30.887Z,1.60
2019-05-11T20:49:01.369Z,1.27
2019-05-11T20:51:36.669Z,1.70
2019-05-11T20:54:03.046Z,1.60
2019-05-11T20:56:33.111Z,1.77
2019-05-11T20:59:03.132Z,1.40
2019-05-11T21:01:33.231Z,1.97
2019-05-11T21:04:03.255Z,1.60
2019-05-11T21:06:33.239Z,1.67
2019-05-11T21:09:03.470Z,2.22
2019-05-11T21:11:33.443Z,1.90
2019-05-11T21:14:03.485Z,1.70
2019-05-11T21:16:33.968Z,1.77
2019-05-11T21:19:03.994Z,1.50
2019-05-11T21:21:46.281Z,1.47
2019-05-11T21:24:08.366Z,1.47
2019-05-11T21:26:38.545Z,1.93
2019-05-11T21:29:08.818Z,1.93
2019-05-11T21:31:40.733Z,1.73
2019-05-11T21:34:10.614Z,1.43
2019-05-11T21:36:40.635Z,1.63
2019-05-11T21:39:10.637Z,1.80
2019-05-11T21:41:40.711Z,1.80
2019-05-11T21:44:10.761Z,1.90
2019-05-11T21:46:40.869Z,1.70
2019-05-11T21:49:10.872Z,1.83
2019-05-11T21:51:40.964Z,1.50
2019-05-11T21:54:11.044Z,1.90
2019-05-11T21:56:41.050Z,1.57
2019-05-11T21:59:10.998Z,1.73
2019-05-11T22:01:41.274Z,1.60
2019-05-11T22:04:11.482Z,1.90
2019-05-11T22:06:41.450Z,1.90
2019-05-11T22:09:11.413Z,2.30
2019-05-11T22:11:41.392Z,2.20
2019-05-11T22:14:11.361Z,1.53
2019-05-11T22:16:41.428Z,2.10
2019-05-11T22:19:11.383Z,1.93
2019-05-11T22:21:41.422Z,1.70
2019-05-11T22:24:11.442Z,1.60
2019-05-11T22:26:41.521Z,1.80
2019-05-11T22:29:11.510Z,1.77
2019-05-11T22:31:42.121Z,1.50
2019-05-11T22:34:12.304Z,1.70
2019-05-11T22:36:42.357Z,1.63
2019-05-11T22:39:12.338Z,2.07
2019-05-11T22:41:42.397Z,1.70
2019-05-11T22:44:12.388Z,2.00
2019-05-11T22:46:42.394Z,1.87
2019-05-11T22:49:12.373Z,2.00
2019-05-11T22:51:42.380Z,2.00
2019-05-11T22:54:12.352Z,1.77
2019-05-11T22:56:42.400Z,1.97
2019-05-11T22:59:12.396Z,2.27
2019-05-11T23:01:42.456Z,1.83
2019-05-11T23:04:12.415Z,1.70
2019-05-11T23:06:42.420Z,1.50
2019-05-11T23:09:12.386Z,1.70
2019-05-11T23:11:42.400Z,1.93
2019-05-11T23:14:12.374Z,1.70
2019-05-11T23:16:42.379Z,1.43
2019-05-11T23:19:12.332Z,1.73
2019-05-11T23:21:42.372Z,1.43
2019-05-11T23:24:12.323Z,1.47
2019-05-11T23:26:42.540Z,1.53
2019-05-11T23:29:12.512Z,1.53
2019-05-11T23:31:42.488Z,1.47
2019-05-11T23:34:12.452Z,1.40
2019-05-11T23:36:42.450Z,2.13
2019-05-11T23:39:12.427Z,1.30
2019-05-11T23:41:42.454Z,1.30
2019-05-11T23:44:12.403Z,1.57
2019-05-11T23:46:42.366Z,1.27
2019-05-11T23:49:12.324Z,1.37
2019-05-11T23:51:42.277Z,1.50
2019-05-11T23:54:12.348Z,1.40
2019-05-11T23:56:42.332Z,1.43
2019-05-11T23:59:12.404Z,1.67
