createdAt,value
2022-08-19T00:01:38.667Z,19.67
2022-08-19T00:04:08.651Z,20.35
2022-08-19T00:06:37.608Z,20.58
2022-08-19T00:09:06.900Z,20.27
2022-08-19T00:11:34.546Z,20.33
2022-08-19T00:14:01.298Z,19.23
2022-08-19T00:16:28.318Z,17.75
2022-08-19T00:18:55.712Z,17.77
2022-08-19T00:21:24.055Z,18.05
2022-08-19T00:23:50.888Z,17.95
2022-08-19T00:26:17.518Z,17.70
2022-08-19T00:28:44.148Z,18.23
2022-08-19T00:31:11.513Z,19.63
2022-08-19T00:33:38.138Z,17.80
2022-08-19T00:36:08.045Z,18.52
2022-08-19T00:38:38.086Z,18.33
2022-08-19T00:41:09.006Z,17.25
2022-08-19T00:43:35.840Z,18.65
2022-08-19T00:46:02.698Z,18.70
2022-08-19T00:48:29.507Z,17.75
2022-08-19T00:50:56.259Z,18.27
2022-08-19T00:53:27.043Z,18.60
2022-08-19T00:55:57.676Z,18.27
2022-08-19T00:58:29.843Z,18.17
2022-08-19T01:00:56.644Z,19.15
2022-08-19T01:03:23.742Z,18.85
2022-08-19T01:05:52.880Z,17.50
2022-08-19T01:08:20.379Z,18.50
2022-08-19T01:10:57.442Z,18.08
2022-08-19T01:13:27.578Z,17.63
2022-08-19T01:16:07.303Z,19.23
2022-08-19T01:18:38.962Z,20.35
2022-08-19T01:21:17.009Z,18.35
2022-08-19T01:23:44.965Z,17.13
2022-08-19T01:26:18.720Z,18.63
2022-08-19T01:28:48.112Z,17.40
2022-08-19T01:31:26.432Z,17.60
2022-08-19T01:33:56.400Z,18.77
2022-08-19T01:36:29.608Z,18.17
2022-08-19T01:38:57.488Z,18.20
2022-08-19T01:41:24.041Z,17.33
2022-08-19T01:44:13.665Z,16.20
2022-08-19T01:46:38.888Z,16.17
2022-08-19T01:49:06.315Z,15.70
2022-08-19T01:51:39.965Z,16.13
2022-08-19T01:54:11.597Z,15.18
2022-08-19T01:56:38.450Z,15.25
2022-08-19T01:59:11.528Z,14.57
2022-08-19T02:01:38.416Z,15.05
2022-08-19T02:04:05.106Z,14.48
2022-08-19T02:06:31.755Z,15.35
2022-08-19T02:08:58.352Z,14.85
2022-08-19T02:11:28.757Z,15.18
2022-08-19T02:13:56.401Z,14.68
2022-08-19T02:16:23.379Z,14.57
2022-08-19T02:18:50.616Z,15.55
2022-08-19T02:21:22.759Z,15.15
2022-08-19T02:23:51.225Z,14.30
2022-08-19T02:26:18.727Z,14.80
2022-08-19T02:28:45.782Z,13.90
2022-08-19T02:31:19.468Z,13.88
2022-08-19T02:33:47.063Z,14.73
2022-08-19T02:36:15.538Z,14.90
2022-08-19T02:38:43.322Z,13.73
2022-08-19T02:41:20.757Z,14.77
2022-08-19T02:44:26.626Z,13.85
2022-08-19T02:46:36.326Z,13.20
2022-08-19T02:49:08.234Z,15.15
2022-08-19T02:51:38.827Z,14.57
2022-08-19T02:54:06.642Z,14.40
2022-08-19T02:56:36.535Z,15.45
2022-08-19T02:59:04.083Z,16.42
2022-08-19T03:01:33.508Z,15.63
2022-08-19T03:04:03.460Z,15.70
2022-08-19T03:06:31.273Z,17.15
2022-08-19T03:08:58.326Z,15.50
2022-08-19T03:11:28.367Z,16.33
2022-08-19T03:13:55.344Z,15.60
2022-08-19T03:16:24.391Z,16.15
2022-08-19T03:18:52.010Z,16.58
2022-08-19T03:21:22.205Z,15.95
2022-08-19T03:23:48.957Z,16.33
2022-08-19T03:26:17.075Z,17.00
2022-08-19T03:28:49.483Z,16.13
2022-08-19T03:31:41.730Z,17.38
2022-08-19T03:34:13.521Z,16.30
2022-08-19T03:36:40.765Z,17.92
2022-08-19T03:39:07.409Z,18.77
2022-08-19T03:41:45.152Z,17.10
2022-08-19T03:44:19.294Z,17.92
2022-08-19T03:46:55.509Z,20.60
2022-08-19T03:49:27.205Z,21.98
2022-08-19T03:51:56.917Z,17.88
2022-08-19T03:54:25.310Z,19.58
2022-08-19T03:56:54.050Z,19.00
2022-08-19T03:59:31.020Z,20.60
2022-08-19T04:02:00.691Z,19.80
2022-08-19T04:04:29.308Z,20.10
2022-08-19T04:06:57.085Z,19.02
2022-08-19T04:09:23.752Z,19.33
2022-08-19T04:11:53.558Z,19.75
2022-08-19T04:14:23.195Z,17.92
2022-08-19T04:17:15.187Z,19.30
2022-08-19T04:19:42.217Z,17.15
2022-08-19T04:22:08.807Z,17.75
2022-08-19T04:24:36.036Z,16.95
2022-08-19T04:27:03.289Z,17.05
2022-08-19T04:29:30.389Z,16.38
2022-08-19T04:31:57.807Z,17.42
2022-08-19T04:34:26.290Z,16.30
2022-08-19T04:36:55.047Z,15.25
2022-08-19T04:39:28.640Z,13.63
2022-08-19T04:41:55.277Z,14.18
2022-08-19T04:44:22.290Z,14.93
2022-08-19T04:46:51.207Z,14.48
2022-08-19T04:49:23.473Z,13.43
2022-08-19T04:51:52.535Z,13.43
2022-08-19T04:54:37.686Z,12.48
2022-08-19T04:57:10.735Z,11.15
2022-08-19T04:59:39.546Z,11.70
2022-08-19T05:02:08.486Z,10.38
2022-08-19T05:04:35.316Z,9.82
2022-08-19T05:07:02.594Z,9.75
2022-08-19T05:09:52.635Z,9.02
2022-08-19T05:12:18.273Z,9.48
2022-08-19T05:14:45.295Z,8.27
2022-08-19T05:17:27.238Z,8.05
2022-08-19T05:19:56.270Z,7.45
2022-08-19T05:22:22.832Z,7.13
2022-08-19T05:25:11.196Z,6.53
2022-08-19T05:27:36.535Z,6.78
2022-08-19T05:30:03.865Z,6.40
2022-08-19T05:32:31.607Z,5.65
2022-08-19T05:34:58.244Z,5.28
2022-08-19T05:37:24.956Z,5.03
2022-08-19T05:39:51.836Z,4.80
2022-08-19T05:42:19.074Z,4.68
2022-08-19T05:44:45.609Z,4.43
2022-08-19T05:47:14.158Z,4.22
2022-08-19T05:49:40.737Z,4.20
2022-08-19T05:52:11.075Z,3.90
2022-08-19T05:54:39.575Z,3.83
2022-08-19T05:57:06.334Z,3.97
2022-08-19T05:59:33.201Z,3.65
2022-08-19T06:02:00.582Z,3.80
2022-08-19T06:04:27.259Z,3.70
2022-08-19T06:06:54.630Z,3.83
2022-08-19T06:09:22.922Z,3.45
2022-08-19T06:11:56.692Z,3.80
2022-08-19T06:14:28.237Z,3.63
2022-08-19T06:16:55.361Z,4.20
2022-08-19T06:19:26.671Z,3.78
2022-08-19T06:21:54.256Z,4.00
2022-08-19T06:24:24.238Z,3.63
2022-08-19T06:26:55.649Z,4.07
2022-08-19T06:29:25.769Z,4.35
2022-08-19T06:31:55.518Z,3.90
2022-08-19T06:34:22.135Z,3.75
2022-08-19T06:36:50.718Z,3.70
2022-08-19T06:39:26.839Z,3.60
2022-08-19T06:41:58.996Z,3.50
2022-08-19T06:44:31.873Z,3.80
2022-08-19T06:46:58.746Z,3.05
2022-08-19T06:49:25.534Z,3.20
2022-08-19T06:51:52.294Z,3.45
2022-08-19T06:54:20.138Z,3.50
2022-08-19T06:56:47.526Z,2.95
2022-08-19T06:59:20.489Z,3.05
2022-08-19T07:01:50.268Z,2.90
2022-08-19T07:04:27.727Z,2.63
2022-08-19T07:07:00.679Z,2.65
2022-08-19T07:09:57.132Z,2.70
2022-08-19T07:12:30.178Z,2.45
2022-08-19T07:14:58.249Z,2.70
2022-08-19T07:17:24.870Z,2.50
2022-08-19T07:19:51.818Z,2.30
2022-08-19T07:22:22.494Z,2.40
2022-08-19T07:24:51.937Z,2.22
2022-08-19T07:27:19.313Z,2.00
2022-08-19T07:29:56.044Z,1.80
2022-08-19T07:32:25.727Z,1.80
2022-08-19T07:34:52.372Z,1.70
2022-08-19T07:37:19.079Z,1.92
2022-08-19T07:39:45.722Z,1.45
2022-08-19T07:42:13.259Z,1.80
2022-08-19T07:47:06.891Z,1.50
2022-08-19T07:49:38.671Z,1.63
2022-08-19T07:52:09.126Z,1.70
2022-08-19T07:54:38.612Z,1.73
2022-08-19T07:57:05.963Z,1.50
2022-08-19T07:59:33.069Z,1.50
2022-08-19T08:01:59.806Z,1.77
2022-08-19T08:04:27.675Z,1.90
2022-08-19T08:06:54.664Z,1.83
2022-08-19T08:09:34.713Z,1.63
2022-08-19T08:12:32.517Z,1.50
2022-08-19T08:14:55.941Z,1.60
2022-08-19T08:17:30.899Z,1.60
2022-08-19T08:20:14.137Z,1.88
2022-08-19T08:22:47.772Z,1.80
2022-08-19T08:25:19.019Z,1.88
2022-08-19T08:27:48.147Z,2.17
2022-08-19T08:30:24.999Z,2.05
2022-08-19T08:32:52.295Z,2.20
2022-08-19T08:35:22.313Z,2.20
2022-08-19T08:37:51.309Z,2.30
2022-08-19T08:40:39.691Z,2.03
2022-08-19T08:43:44.922Z,1.90
2022-08-19T08:46:31.116Z,2.17
2022-08-19T08:49:06.763Z,2.13
2022-08-19T08:51:38.097Z,2.00
2022-08-19T08:54:07.337Z,2.67
2022-08-19T08:56:39.480Z,2.00
2022-08-19T08:59:11.655Z,2.13
2022-08-19T09:01:38.348Z,2.30
2022-08-19T09:04:07.867Z,2.20
2022-08-19T09:06:50.164Z,2.03
2022-08-19T09:09:34.829Z,2.10
2022-08-19T09:12:27.051Z,2.20
2022-08-19T09:15:02.463Z,1.85
2022-08-19T09:17:32.268Z,2.40
2022-08-19T09:20:09.020Z,2.05
2022-08-19T09:22:40.129Z,2.33
2022-08-19T09:25:09.424Z,2.13
2022-08-19T09:27:43.237Z,2.10
2022-08-19T09:30:23.109Z,2.20
2022-08-19T09:32:52.858Z,2.13
2022-08-19T09:35:24.327Z,2.15
2022-08-19T09:37:54.853Z,2.40
2022-08-19T09:40:25.269Z,2.30
2022-08-19T09:42:52.552Z,2.10
2022-08-19T09:45:21.609Z,1.88
2022-08-19T09:47:49.318Z,1.88
2022-08-19T09:50:16.321Z,2.13
2022-08-19T09:52:55.111Z,2.13
2022-08-19T09:55:32.053Z,2.20
2022-08-19T09:58:03.189Z,1.88
2022-08-19T10:00:30.611Z,1.77
2022-08-19T10:02:57.160Z,2.00
2022-08-19T10:05:26.872Z,1.90
2022-08-19T10:07:53.941Z,1.80
2022-08-19T10:10:23.751Z,2.20
2022-08-19T10:12:51.259Z,2.20
2022-08-19T10:15:18.000Z,1.80
2022-08-19T10:17:56.437Z,1.80
2022-08-19T10:20:23.172Z,1.90
2022-08-19T10:22:51.883Z,1.80
2022-08-19T10:25:20.018Z,1.80
2022-08-19T10:27:51.187Z,1.80
2022-08-19T10:30:18.327Z,2.00
2022-08-19T10:32:47.104Z,1.80
2022-08-19T10:35:21.703Z,1.80
2022-08-19T10:37:56.807Z,1.83
2022-08-19T10:40:24.779Z,1.80
2022-08-19T10:42:51.410Z,1.60
2022-08-19T10:45:18.291Z,1.70
2022-08-19T10:47:44.950Z,1.65
2022-08-19T10:50:12.199Z,1.80
2022-08-19T10:52:49.801Z,2.10
2022-08-19T10:55:23.871Z,1.70
2022-08-19T10:58:02.170Z,1.70
2022-08-19T11:00:29.642Z,1.88
2022-08-19T11:02:56.187Z,2.10
2022-08-19T11:05:24.499Z,1.88
2022-08-19T11:07:51.592Z,1.85
2022-08-19T11:10:21.373Z,2.08
2022-08-19T11:12:48.822Z,1.80
2022-08-19T11:15:15.747Z,1.98
2022-08-19T11:17:43.028Z,2.20
2022-08-19T11:20:11.385Z,1.80
2022-08-19T11:22:41.437Z,1.60
2022-08-19T11:25:10.287Z,2.00
2022-08-19T11:27:43.454Z,2.03
2022-08-19T11:30:13.206Z,1.92
2022-08-19T11:32:45.668Z,1.90
2022-08-19T11:35:13.937Z,2.03
2022-08-19T11:37:40.504Z,1.70
2022-08-19T11:40:08.034Z,2.17
2022-08-19T11:42:35.024Z,2.00
2022-08-19T11:45:01.630Z,1.80
2022-08-19T11:47:28.184Z,1.77
2022-08-19T11:49:55.059Z,1.70
2022-08-19T11:52:21.595Z,1.83
2022-08-19T11:54:48.420Z,1.92
2022-08-19T11:57:15.241Z,2.25
2022-08-19T11:59:41.807Z,1.67
2022-08-19T12:02:08.353Z,1.95
2022-08-19T12:04:35.726Z,2.15
2022-08-19T12:07:02.296Z,1.70
2022-08-19T12:09:31.069Z,1.80
2022-08-19T12:11:57.741Z,1.80
2022-08-19T12:14:24.389Z,1.80
2022-08-19T12:16:52.716Z,1.75
2022-08-19T12:19:21.713Z,2.08
2022-08-19T12:21:50.100Z,2.00
2022-08-19T12:24:16.870Z,2.10
2022-08-19T12:26:53.704Z,1.90
2022-08-19T12:29:23.798Z,1.80
2022-08-19T12:31:51.003Z,1.90
2022-08-19T12:34:17.729Z,1.70
2022-08-19T12:36:44.287Z,1.90
2022-08-19T12:39:11.179Z,1.90
2022-08-19T12:41:45.055Z,1.70
2022-08-19T12:44:21.211Z,1.50
2022-08-19T12:46:55.751Z,1.60
2022-08-19T12:49:52.036Z,1.40
2022-08-19T12:52:10.221Z,1.63
2022-08-19T12:54:38.210Z,1.67
2022-08-19T12:57:09.181Z,1.70
2022-08-19T12:59:36.640Z,1.45
2022-08-19T13:02:05.523Z,1.50
2022-08-19T13:04:32.521Z,1.60
2022-08-19T13:06:59.620Z,1.50
2022-08-19T13:09:26.295Z,1.33
2022-08-19T13:11:52.856Z,1.60
2022-08-19T13:14:19.552Z,1.67
2022-08-19T13:16:46.148Z,1.35
2022-08-19T13:19:12.767Z,1.42
2022-08-19T13:21:39.735Z,1.25
2022-08-19T13:24:09.452Z,1.50
2022-08-19T13:26:36.027Z,1.48
2022-08-19T13:29:02.668Z,1.45
2022-08-19T13:31:32.186Z,1.40
2022-08-19T13:33:58.764Z,1.27
2022-08-19T13:36:25.291Z,1.40
2022-08-19T13:38:51.947Z,1.52
2022-08-19T13:41:18.578Z,1.50
2022-08-19T13:43:45.293Z,1.30
2022-08-19T13:46:13.221Z,1.60
2022-08-19T13:48:39.850Z,1.40
2022-08-19T13:51:06.493Z,1.40
2022-08-19T13:53:33.162Z,1.40
2022-08-19T13:55:59.721Z,1.20
2022-08-19T13:58:26.442Z,1.50
2022-08-19T14:00:53.183Z,1.30
2022-08-19T14:03:20.025Z,1.33
2022-08-19T14:05:46.734Z,1.20
2022-08-19T14:08:13.447Z,1.30
2022-08-19T14:10:40.133Z,1.08
2022-08-19T14:13:06.809Z,1.30
2022-08-19T14:15:33.430Z,1.33
2022-08-19T14:18:00.156Z,1.25
2022-08-19T14:20:27.603Z,1.10
2022-08-19T14:22:55.490Z,1.20
2022-08-19T14:25:27.517Z,1.20
2022-08-19T14:27:55.098Z,1.08
2022-08-19T14:30:27.866Z,1.05
2022-08-19T14:32:59.647Z,1.05
2022-08-19T14:35:28.607Z,1.10
2022-08-19T14:37:55.983Z,1.30
2022-08-19T14:40:25.640Z,1.20
2022-08-19T14:42:58.984Z,1.20
2022-08-19T14:45:29.388Z,1.15
2022-08-19T14:47:56.333Z,1.20
2022-08-19T14:50:23.420Z,1.20
2022-08-19T14:52:50.812Z,1.23
2022-08-19T14:55:18.592Z,1.30
2022-08-19T14:57:45.989Z,1.20
2022-08-19T15:00:13.714Z,1.50
2022-08-19T15:02:41.296Z,1.23
2022-08-19T15:05:08.491Z,1.30
2022-08-19T15:07:35.035Z,1.23
2022-08-19T15:10:01.958Z,1.20
2022-08-19T15:12:29.976Z,1.40
2022-08-19T15:14:57.208Z,1.40
2022-08-19T15:17:44.994Z,1.20
2022-08-19T15:20:13.587Z,1.30
2022-08-19T15:22:40.528Z,1.10
2022-08-19T15:25:11.545Z,1.50
2022-08-19T15:27:39.858Z,1.52
2022-08-19T15:30:08.049Z,1.20
2022-08-19T15:32:35.299Z,1.30
2022-08-19T15:35:01.883Z,1.30
2022-08-19T15:37:28.674Z,1.40
2022-08-19T15:39:55.330Z,1.50
2022-08-19T15:42:29.410Z,1.40
2022-08-19T15:44:58.260Z,1.33
2022-08-19T15:47:35.132Z,1.48
2022-08-19T15:50:12.753Z,1.50
2022-08-19T15:52:50.056Z,1.60
2022-08-19T15:55:29.929Z,1.30
2022-08-19T15:58:20.547Z,1.45
2022-08-19T16:00:57.395Z,1.42
2022-08-19T16:03:25.021Z,1.40
2022-08-19T16:05:53.476Z,1.50
2022-08-19T16:08:20.044Z,1.40
2022-08-19T16:10:46.781Z,1.50
2022-08-19T16:13:13.332Z,1.50
2022-08-19T16:15:40.109Z,1.50
2022-08-19T16:18:06.781Z,1.52
2022-08-19T16:20:35.590Z,1.45
2022-08-19T16:23:02.656Z,1.50
2022-08-19T16:25:29.468Z,1.52
2022-08-19T16:28:07.384Z,1.30
2022-08-19T16:30:35.961Z,1.50
2022-08-19T16:33:02.691Z,1.52
2022-08-19T16:35:29.503Z,1.60
2022-08-19T16:37:56.489Z,1.52
2022-08-19T16:40:23.313Z,1.50
2022-08-19T16:42:49.879Z,1.40
2022-08-19T16:45:16.637Z,1.52
2022-08-19T16:47:43.191Z,1.30
2022-08-19T16:50:09.940Z,1.50
2022-08-19T16:52:36.694Z,1.20
2022-08-19T16:55:05.332Z,1.20
2022-08-19T16:57:32.271Z,1.25
2022-08-19T16:59:59.454Z,1.50
2022-08-19T17:02:29.709Z,1.33
2022-08-19T17:04:59.053Z,1.40
2022-08-19T17:07:28.068Z,1.35
2022-08-19T17:09:55.992Z,1.42
2022-08-19T17:12:30.190Z,1.60
2022-08-19T17:14:57.627Z,1.30
2022-08-19T17:17:28.745Z,1.20
2022-08-19T17:19:55.827Z,1.30
2022-08-19T17:22:22.476Z,1.20
2022-08-19T17:24:49.347Z,1.30
2022-08-19T17:27:15.899Z,1.38
2022-08-19T17:29:46.757Z,1.23
2022-08-19T17:32:14.047Z,1.40
2022-08-19T17:34:40.744Z,1.25
2022-08-19T17:37:07.437Z,1.33
2022-08-19T17:39:39.010Z,1.50
2022-08-19T17:42:07.031Z,1.30
2022-08-19T17:44:35.172Z,1.48
2022-08-19T17:47:02.179Z,1.50
2022-08-19T17:49:28.726Z,1.35
2022-08-19T17:51:55.696Z,1.50
2022-08-19T17:54:22.251Z,1.50
2022-08-19T17:56:49.042Z,1.50
2022-08-19T17:59:16.761Z,1.70
2022-08-19T18:01:53.468Z,1.48
2022-08-19T18:04:22.714Z,1.40
2022-08-19T18:06:52.962Z,1.40
2022-08-19T18:09:24.045Z,1.20
2022-08-19T18:11:53.258Z,1.42
2022-08-19T18:14:22.613Z,1.40
2022-08-19T18:16:49.252Z,1.35
2022-08-19T18:19:16.427Z,1.33
2022-08-19T18:21:42.995Z,1.50
2022-08-19T18:24:09.604Z,1.65
2022-08-19T18:26:36.175Z,1.38
2022-08-19T18:29:03.139Z,1.40
2022-08-19T18:31:29.678Z,1.42
2022-08-19T18:33:56.429Z,1.23
2022-08-19T18:36:50.194Z,1.50
2022-08-19T18:39:09.865Z,1.38
2022-08-19T18:41:39.100Z,1.60
2022-08-19T18:44:05.692Z,1.70
2022-08-19T18:46:32.995Z,1.73
2022-08-19T18:49:03.513Z,1.85
2022-08-19T18:51:30.079Z,3.70
2022-08-19T18:53:56.909Z,3.45
2022-08-19T18:56:23.496Z,4.22
2022-08-19T18:58:50.280Z,3.90
2022-08-19T19:01:21.118Z,1.88
2022-08-19T19:03:51.591Z,2.72
2022-08-19T19:06:24.848Z,2.78
2022-08-19T19:08:53.417Z,2.50
2022-08-19T19:11:24.795Z,2.20
2022-08-19T19:13:52.136Z,2.03
2022-08-19T19:16:23.752Z,2.17
2022-08-19T19:18:51.019Z,1.80
2022-08-19T19:21:19.143Z,1.60
2022-08-19T19:23:46.000Z,1.48
2022-08-19T19:26:13.380Z,1.40
2022-08-19T19:28:41.767Z,1.35
2022-08-19T19:31:08.348Z,1.50
2022-08-19T19:33:34.937Z,1.23
2022-08-19T19:36:01.523Z,1.40
2022-08-19T19:38:28.361Z,1.30
2022-08-19T19:40:54.883Z,1.20
2022-08-19T19:43:21.647Z,1.30
2022-08-19T19:45:48.510Z,1.30
2022-08-19T19:48:15.659Z,1.38
2022-08-19T19:50:44.017Z,1.45
2022-08-19T19:53:11.119Z,1.40
2022-08-19T19:55:37.661Z,1.40
2022-08-19T19:58:04.370Z,1.20
2022-08-19T20:00:30.945Z,1.40
2022-08-19T20:02:57.538Z,1.50
2022-08-19T20:05:25.075Z,1.48
2022-08-19T20:07:54.559Z,1.48
2022-08-19T20:10:21.714Z,1.42
2022-08-19T20:12:48.491Z,1.50
2022-08-19T20:15:15.138Z,1.48
2022-08-19T20:17:41.792Z,1.40
2022-08-19T20:20:13.773Z,1.40
2022-08-19T20:22:41.733Z,1.38
2022-08-19T20:25:09.313Z,1.45
2022-08-19T20:27:39.854Z,1.67
2022-08-19T20:30:13.074Z,1.40
2022-08-19T20:32:46.321Z,1.70
2022-08-19T20:35:14.764Z,1.50
2022-08-19T20:37:41.763Z,1.60
2022-08-19T20:40:09.748Z,1.80
2022-08-19T20:42:39.707Z,1.65
2022-08-19T20:45:08.294Z,1.60
2022-08-19T20:47:45.078Z,1.60
2022-08-19T20:50:11.702Z,1.88
2022-08-19T20:52:39.140Z,1.65
2022-08-19T20:55:06.182Z,1.77
2022-08-19T20:57:32.893Z,1.60
2022-08-19T20:59:59.481Z,1.70
2022-08-19T21:02:26.280Z,1.70
2022-08-19T21:04:52.844Z,1.60
2022-08-19T21:07:25.627Z,1.70
2022-08-19T21:10:06.227Z,1.77
2022-08-19T21:12:32.815Z,1.80
2022-08-19T21:14:59.450Z,1.77
2022-08-19T21:17:26.090Z,1.77
2022-08-19T21:19:52.683Z,1.80
2022-08-19T21:22:19.236Z,1.73
2022-08-19T21:24:45.959Z,1.60
2022-08-19T21:27:12.533Z,1.55
2022-08-19T21:29:39.179Z,1.60
2022-08-19T21:32:05.995Z,1.70
2022-08-19T21:34:32.587Z,1.63
2022-08-19T21:36:59.150Z,1.70
2022-08-19T21:39:25.841Z,1.70
2022-08-19T21:41:52.424Z,1.90
2022-08-19T21:44:19.091Z,1.90
2022-08-19T21:46:45.781Z,1.95
2022-08-19T21:49:17.346Z,1.80
2022-08-19T21:51:43.998Z,1.95
2022-08-19T21:54:14.150Z,1.83
2022-08-19T21:56:41.852Z,2.15
2022-08-19T21:59:08.543Z,2.10
2022-08-19T22:01:35.165Z,2.10
2022-08-19T22:04:01.826Z,1.98
2022-08-19T22:06:28.461Z,2.10
2022-08-19T22:08:55.633Z,1.98
2022-08-19T22:11:24.233Z,2.22
2022-08-19T22:13:51.058Z,2.10
2022-08-19T22:16:17.885Z,2.13
2022-08-19T22:18:44.567Z,2.40
2022-08-19T22:21:12.319Z,2.25
2022-08-19T22:23:42.629Z,2.05
2022-08-19T22:26:09.287Z,2.13
2022-08-19T22:28:36.233Z,2.15
2022-08-19T22:31:03.419Z,2.35
2022-08-19T22:33:30.436Z,2.50
2022-08-19T22:35:57.040Z,2.40
2022-08-19T22:38:23.798Z,2.55
2022-08-19T22:40:52.396Z,2.30
2022-08-19T22:43:25.079Z,2.42
2022-08-19T22:45:53.675Z,2.35
2022-08-19T22:48:23.862Z,2.10
2022-08-19T22:50:51.894Z,2.35
2022-08-19T22:53:18.434Z,2.58
2022-08-19T22:55:45.173Z,2.70
2022-08-19T22:58:11.950Z,2.33
2022-08-19T23:00:38.625Z,2.60
2022-08-19T23:03:05.254Z,2.60
2022-08-19T23:05:31.949Z,2.72
2022-08-19T23:07:58.972Z,2.83
2022-08-19T23:10:27.980Z,2.22
2022-08-19T23:12:57.231Z,2.60
2022-08-19T23:15:26.541Z,2.85
2022-08-19T23:17:56.300Z,2.60
2022-08-19T23:20:24.865Z,2.88
2022-08-19T23:22:51.436Z,2.88
2022-08-19T23:25:22.502Z,2.67
2022-08-19T23:27:49.872Z,2.90
2022-08-19T23:30:16.548Z,2.92
2022-08-19T23:32:43.204Z,3.13
2022-08-19T23:35:09.829Z,2.78
2022-08-19T23:37:36.490Z,2.90
2022-08-19T23:40:05.836Z,2.83
2022-08-19T23:42:32.890Z,3.15
2022-08-19T23:45:01.567Z,2.97
2022-08-19T23:47:28.624Z,3.00
2022-08-19T23:49:56.439Z,2.80
2022-08-19T23:52:23.530Z,3.20
2022-08-19T23:54:50.090Z,2.88
2022-08-19T23:57:16.969Z,3.13
2022-08-19T23:59:44.062Z,2.67
