createdAt,value
2023-02-26T00:02:27.359Z,-1.84
2023-02-26T00:05:30.018Z,-1.85
2023-02-26T00:08:33.597Z,-1.87
2023-02-26T00:11:35.332Z,-1.91
2023-02-26T00:14:37.074Z,-1.93
2023-02-26T00:17:42.543Z,-1.92
2023-02-26T00:20:44.612Z,-1.95
2023-02-26T00:23:47.902Z,-2.00
2023-02-26T00:26:49.390Z,-2.00
2023-02-26T00:29:51.444Z,-1.99
2023-02-26T00:32:53.340Z,-2.05
2023-02-26T00:35:56.858Z,-2.06
2023-02-26T00:39:07.575Z,-2.08
2023-02-26T00:42:09.482Z,-2.10
2023-02-26T00:45:11.799Z,-2.14
2023-02-26T00:48:22.645Z,-2.18
2023-02-26T00:51:30.892Z,-2.23
2023-02-26T00:54:33.838Z,-2.26
2023-02-26T00:57:35.725Z,-2.29
2023-02-26T01:00:37.356Z,-2.30
2023-02-26T01:03:39.340Z,-2.29
2023-02-26T01:06:42.857Z,-2.27
2023-02-26T01:09:46.806Z,-2.26
2023-02-26T01:12:49.037Z,-2.26
2023-02-26T01:15:56.173Z,-2.26
2023-02-26T01:19:02.036Z,-2.24
2023-02-26T01:22:06.323Z,-2.24
2023-02-26T01:25:11.588Z,-2.20
2023-02-26T01:28:13.748Z,-2.20
2023-02-26T01:31:24.269Z,-2.18
2023-02-26T01:34:29.647Z,-2.22
2023-02-26T01:37:34.574Z,-2.21
2023-02-26T01:40:48.445Z,-2.23
2023-02-26T01:43:54.656Z,-2.21
2023-02-26T01:47:06.737Z,-2.24
2023-02-26T01:50:12.797Z,-2.22
2023-02-26T01:53:19.838Z,-2.22
2023-02-26T01:56:23.276Z,-2.20
2023-02-26T01:59:25.356Z,-2.22
2023-02-26T02:02:27.375Z,-2.24
2023-02-26T02:13:12.800Z,-2.33
2023-02-26T02:16:18.395Z,-2.35
2023-02-26T02:19:28.417Z,-2.37
2023-02-26T02:22:40.738Z,-2.39
2023-02-26T02:26:05.207Z,-2.42
2023-02-26T02:29:21.896Z,-2.41
2023-02-26T02:32:27.727Z,-2.43
2023-02-26T02:35:32.289Z,-2.43
2023-02-26T02:38:35.740Z,-2.41
2023-02-26T02:41:39.272Z,-2.39
2023-02-26T02:44:43.510Z,-2.41
2023-02-26T02:47:48.374Z,-2.39
2023-02-26T02:50:52.455Z,-2.38
2023-02-26T02:53:57.325Z,-2.36
2023-02-26T02:57:01.931Z,-2.37
2023-02-26T03:00:07.020Z,-2.45
2023-02-26T03:03:15.755Z,-2.43
2023-02-26T03:06:17.963Z,-2.46
2023-02-26T03:09:19.648Z,-2.47
2023-02-26T03:12:21.171Z,-2.49
2023-02-26T03:15:29.683Z,-2.48
2023-02-26T03:18:41.189Z,-2.50
2023-02-26T03:21:48.679Z,-2.54
2023-02-26T03:25:04.129Z,-2.58
2023-02-26T03:28:09.052Z,-2.60
2023-02-26T03:31:16.076Z,-2.61
2023-02-26T03:34:24.644Z,-2.61
2023-02-26T03:37:30.304Z,-2.60
2023-02-26T03:40:35.462Z,-2.63
2023-02-26T03:43:41.534Z,-2.64
2023-02-26T03:46:48.105Z,-2.69
2023-02-26T03:49:55.377Z,-2.73
2023-02-26T03:52:59.192Z,-2.72
2023-02-26T03:56:15.905Z,-2.76
2023-02-26T03:59:36.737Z,-2.75
2023-02-26T04:03:19.977Z,-2.73
2023-02-26T04:06:23.785Z,-2.74
2023-02-26T04:09:25.867Z,-2.71
2023-02-26T04:12:28.314Z,-2.71
2023-02-26T04:15:30.373Z,-2.75
2023-02-26T04:18:32.383Z,-2.78
2023-02-26T04:21:35.398Z,-2.76
2023-02-26T04:24:39.107Z,-2.75
2023-02-26T04:27:41.722Z,-2.76
2023-02-26T04:30:43.812Z,-2.77
2023-02-26T04:33:47.827Z,-2.74
2023-02-26T04:36:50.961Z,-2.71
2023-02-26T04:39:52.617Z,-2.73
2023-02-26T04:42:54.597Z,-2.73
2023-02-26T04:46:00.770Z,-2.76
2023-02-26T04:49:04.948Z,-2.77
2023-02-26T04:52:08.498Z,-2.77
2023-02-26T04:55:10.925Z,-2.78
2023-02-26T04:58:13.487Z,-2.79
2023-02-26T05:01:15.846Z,-2.77
2023-02-26T05:04:17.707Z,-2.79
2023-02-26T05:07:24.768Z,-2.78
2023-02-26T05:10:26.745Z,-2.77
2023-02-26T05:13:28.348Z,-2.79
2023-02-26T05:16:30.448Z,-2.79
2023-02-26T05:19:32.413Z,-2.79
2023-02-26T05:22:35.861Z,-2.78
2023-02-26T05:25:37.436Z,-2.78
2023-02-26T05:28:39.238Z,-2.78
2023-02-26T05:31:42.954Z,-2.78
2023-02-26T05:34:45.654Z,-2.78
2023-02-26T05:37:48.898Z,-2.75
2023-02-26T05:40:50.597Z,-2.72
2023-02-26T05:43:52.138Z,-2.70
2023-02-26T05:46:54.192Z,-2.72
2023-02-26T05:49:56.153Z,-2.72
2023-02-26T05:52:59.215Z,-2.73
2023-02-26T05:56:00.894Z,-2.73
2023-02-26T05:59:02.547Z,-2.70
2023-02-26T06:02:04.344Z,-2.71
2023-02-26T06:05:06.693Z,-2.71
2023-02-26T06:08:12.098Z,-2.67
2023-02-26T06:11:14.100Z,-2.69
2023-02-26T06:14:15.778Z,-2.66
2023-02-26T06:17:17.607Z,-2.69
2023-02-26T06:20:19.429Z,-2.71
2023-02-26T06:23:22.488Z,-2.71
2023-02-26T06:26:24.387Z,-2.73
2023-02-26T06:29:26.280Z,-2.75
2023-02-26T06:32:30.580Z,-2.76
2023-02-26T06:35:32.630Z,-2.75
2023-02-26T06:38:35.753Z,-2.76
2023-02-26T06:41:37.454Z,-2.78
2023-02-26T06:44:39.272Z,-2.80
2023-02-26T06:47:41.062Z,-2.83
2023-02-26T06:50:42.839Z,-2.84
2023-02-26T06:53:45.762Z,-2.85
2023-02-26T06:56:47.349Z,-2.83
2023-02-26T06:59:48.932Z,-2.79
2023-02-26T07:02:51.526Z,-2.77
2023-02-26T07:05:53.128Z,-2.78
2023-02-26T07:08:56.608Z,-2.77
2023-02-26T07:11:58.162Z,-2.74
2023-02-26T07:14:59.858Z,-2.72
2023-02-26T07:18:02.469Z,-2.70
2023-02-26T07:21:04.620Z,-2.67
2023-02-26T07:24:08.227Z,-2.68
2023-02-26T07:27:10.288Z,-2.68
2023-02-26T07:30:12.519Z,-2.65
2023-02-26T07:33:14.087Z,-2.59
2023-02-26T07:36:15.903Z,-2.53
2023-02-26T07:39:18.887Z,-2.40
2023-02-26T07:42:20.571Z,-2.29
2023-02-26T07:45:22.609Z,-2.31
2023-02-26T07:48:24.223Z,-2.24
2023-02-26T07:51:26.213Z,-2.17
2023-02-26T07:54:29.349Z,-2.19
2023-02-26T07:57:31.016Z,-2.10
2023-02-26T08:00:33.243Z,-2.02
2023-02-26T08:03:34.901Z,-1.94
2023-02-26T08:06:36.803Z,-1.88
2023-02-26T08:09:39.781Z,-1.84
2023-02-26T08:12:41.433Z,-1.73
2023-02-26T08:15:44.065Z,-1.70
2023-02-26T08:18:45.920Z,-1.62
2023-02-26T08:21:47.953Z,-1.57
2023-02-26T08:24:52.226Z,-1.65
2023-02-26T08:27:53.813Z,-1.67
2023-02-26T08:30:55.796Z,-1.58
2023-02-26T08:33:57.822Z,-1.48
2023-02-26T08:36:59.578Z,-1.41
2023-02-26T08:40:02.514Z,-1.49
2023-02-26T08:43:04.450Z,-1.41
2023-02-26T08:46:06.681Z,-1.17
2023-02-26T08:49:08.779Z,-1.18
2023-02-26T08:52:10.434Z,-1.02
2023-02-26T08:55:13.791Z,-0.90
2023-02-26T08:58:15.611Z,-0.90
2023-02-26T09:01:17.165Z,-0.91
2023-02-26T09:04:18.955Z,-0.67
2023-02-26T09:07:20.590Z,-0.56
2023-02-26T09:10:24.819Z,-0.60
2023-02-26T09:13:26.559Z,-0.85
2023-02-26T09:19:49.036Z,-1.08
2023-02-26T09:22:51.135Z,-1.04
2023-02-26T09:25:55.062Z,-0.96
2023-02-26T09:28:56.684Z,-0.96
2023-02-26T09:31:58.384Z,-0.97
2023-02-26T09:35:00.088Z,-0.97
2023-02-26T09:38:01.675Z,-0.99
2023-02-26T09:41:06.325Z,-1.07
2023-02-26T09:44:11.222Z,-1.06
2023-02-26T09:47:16.382Z,-0.98
2023-02-26T09:50:20.387Z,-0.70
2023-02-26T09:53:24.705Z,-0.47
2023-02-26T09:56:33.592Z,-0.46
2023-02-26T09:59:35.224Z,-0.33
2023-02-26T10:02:40.462Z,-0.20
2023-02-26T10:05:46.607Z,-0.11
2023-02-26T10:08:56.515Z,-0.16
2023-02-26T10:12:01.544Z,0.04
2023-02-26T10:15:05.944Z,0.39
2023-02-26T10:18:10.148Z,0.35
2023-02-26T10:21:13.520Z,0.03
2023-02-26T10:24:18.217Z,0.18
2023-02-26T10:27:24.658Z,0.08
2023-02-26T10:30:31.660Z,0.20
2023-02-26T10:33:36.470Z,0.32
2023-02-26T10:36:42.487Z,0.51
2023-02-26T10:39:47.701Z,0.47
2023-02-26T10:42:52.922Z,0.36
2023-02-26T10:46:05.369Z,0.43
2023-02-26T10:49:31.515Z,0.30
2023-02-26T10:52:34.044Z,0.40
2023-02-26T10:55:40.121Z,0.56
2023-02-26T10:58:43.527Z,0.61
2023-02-26T11:01:45.862Z,0.46
2023-02-26T11:04:51.762Z,0.56
2023-02-26T11:08:01.004Z,0.23
2023-02-26T11:11:03.663Z,0.20
2023-02-26T11:14:08.390Z,0.35
2023-02-26T11:17:11.852Z,0.64
2023-02-26T11:20:16.330Z,0.68
2023-02-26T11:23:22.657Z,0.67
2023-02-26T11:26:26.960Z,0.76
2023-02-26T11:29:33.285Z,0.89
2023-02-26T11:32:35.602Z,0.76
2023-02-26T11:35:37.231Z,0.92
2023-02-26T11:38:39.019Z,1.21
2023-02-26T11:41:41.440Z,0.96
2023-02-26T11:44:46.098Z,1.13
2023-02-26T11:47:49.401Z,1.22
2023-02-26T11:50:53.031Z,1.07
2023-02-26T11:53:55.712Z,1.28
2023-02-26T11:57:01.186Z,1.37
2023-02-26T12:00:17.711Z,1.43
2023-02-26T12:03:22.017Z,1.67
2023-02-26T12:06:26.721Z,1.93
2023-02-26T12:09:28.465Z,2.20
2023-02-26T12:12:38.128Z,1.92
2023-02-26T12:15:46.385Z,1.50
2023-02-26T12:18:54.768Z,1.47
2023-02-26T12:22:07.224Z,1.39
2023-02-26T12:25:18.678Z,1.31
2023-02-26T12:28:29.830Z,1.43
2023-02-26T12:31:59.183Z,1.57
2023-02-26T12:35:15.652Z,1.54
2023-02-26T12:38:24.773Z,1.32
2023-02-26T12:45:12.257Z,2.06
2023-02-26T12:48:30.221Z,1.67
2023-02-26T12:51:38.630Z,2.02
2023-02-26T12:54:47.514Z,2.06
2023-02-26T12:58:07.531Z,2.26
2023-02-26T13:01:22.228Z,2.23
2023-02-26T13:04:37.550Z,2.22
2023-02-26T13:07:55.999Z,2.28
2023-02-26T13:11:04.759Z,2.42
2023-02-26T13:14:15.754Z,2.39
2023-02-26T13:17:24.483Z,2.35
2023-02-26T13:20:27.431Z,2.22
2023-02-26T13:23:31.462Z,2.21
2023-02-26T13:26:33.843Z,2.06
2023-02-26T13:29:37.200Z,1.77
2023-02-26T13:32:41.947Z,1.97
2023-02-26T13:35:44.956Z,2.23
2023-02-26T13:42:04.869Z,2.34
2023-02-26T13:45:16.588Z,2.64
2023-02-26T13:48:29.527Z,2.73
2023-02-26T13:51:34.576Z,2.26
2023-02-26T13:54:43.339Z,1.90
2023-02-26T13:57:48.417Z,2.02
2023-02-26T14:00:58.378Z,2.07
2023-02-26T14:04:22.559Z,2.25
2023-02-26T14:10:44.728Z,2.45
2023-02-26T14:17:15.039Z,1.71
2023-02-26T14:20:23.726Z,1.79
2023-02-26T14:23:32.299Z,2.11
2023-02-26T14:26:35.937Z,2.34
2023-02-26T14:29:39.587Z,2.16
2023-02-26T14:35:58.832Z,1.95
2023-02-26T14:39:02.385Z,1.88
2023-02-26T14:42:06.174Z,1.99
2023-02-26T14:48:32.975Z,2.16
2023-02-26T14:51:43.191Z,2.16
2023-02-26T14:58:32.439Z,2.29
2023-02-26T15:01:46.419Z,2.36
2023-02-26T15:05:05.973Z,2.27
2023-02-26T15:08:18.472Z,2.18
2023-02-26T15:11:38.003Z,2.12
2023-02-26T15:14:48.154Z,2.09
2023-02-26T15:17:56.444Z,2.12
2023-02-26T15:21:03.981Z,2.10
2023-02-26T15:24:10.969Z,2.14
2023-02-26T15:27:15.680Z,1.83
2023-02-26T15:30:17.863Z,1.85
2023-02-26T15:33:20.556Z,2.01
2023-02-26T15:36:24.600Z,2.03
2023-02-26T15:39:27.929Z,2.04
2023-02-26T15:42:33.603Z,1.97
2023-02-26T15:45:37.400Z,1.96
2023-02-26T15:48:42.376Z,1.84
2023-02-26T15:51:45.068Z,1.61
2023-02-26T15:54:49.465Z,1.48
2023-02-26T16:01:15.450Z,1.26
2023-02-26T16:04:18.594Z,1.21
2023-02-26T16:07:20.357Z,1.18
2023-02-26T16:10:30.040Z,1.14
2023-02-26T16:13:33.003Z,1.15
2023-02-26T16:16:37.781Z,1.12
2023-02-26T16:19:43.923Z,1.08
2023-02-26T16:22:50.298Z,1.08
2023-02-26T16:25:56.552Z,1.10
2023-02-26T16:29:01.454Z,1.08
2023-02-26T16:32:04.709Z,1.08
2023-02-26T16:35:11.419Z,1.08
2023-02-26T16:38:17.840Z,1.08
2023-02-26T16:41:23.573Z,1.05
2023-02-26T16:44:36.699Z,1.03
2023-02-26T16:47:40.336Z,1.04
2023-02-26T16:50:41.972Z,1.01
2023-02-26T16:53:47.594Z,1.02
2023-02-26T16:56:52.589Z,1.01
2023-02-26T17:03:17.310Z,1.00
2023-02-26T17:06:19.706Z,0.98
2023-02-26T17:09:34.581Z,0.96
2023-02-26T17:12:42.828Z,0.95
2023-02-26T17:15:45.512Z,0.93
2023-02-26T17:25:22.130Z,0.90
2023-02-26T17:28:27.274Z,0.88
2023-02-26T17:31:29.231Z,0.89
2023-02-26T17:34:31.123Z,0.88
2023-02-26T17:37:33.721Z,0.85
2023-02-26T17:40:39.444Z,0.84
2023-02-26T17:43:42.426Z,0.81
2023-02-26T17:46:44.507Z,0.79
2023-02-26T17:49:46.714Z,0.78
2023-02-26T17:52:48.344Z,0.79
2023-02-26T17:55:52.483Z,0.77
2023-02-26T17:58:56.290Z,0.74
2023-02-26T18:01:57.946Z,0.73
2023-02-26T18:04:59.555Z,0.71
2023-02-26T18:08:01.444Z,0.72
2023-02-26T18:11:04.309Z,0.70
2023-02-26T18:14:07.873Z,0.69
2023-02-26T18:17:12.372Z,0.69
2023-02-26T18:20:16.773Z,0.69
2023-02-26T18:23:18.768Z,0.67
2023-02-26T18:26:22.880Z,0.65
2023-02-26T18:29:25.936Z,0.63
2023-02-26T18:32:28.254Z,0.60
2023-02-26T18:35:30.932Z,0.58
2023-02-26T18:38:32.491Z,0.56
2023-02-26T18:41:34.599Z,0.52
2023-02-26T18:44:37.653Z,0.54
2023-02-26T18:47:40.032Z,0.53
2023-02-26T18:50:41.850Z,0.52
2023-02-26T18:53:43.434Z,0.53
2023-02-26T18:56:46.869Z,0.49
2023-02-26T18:59:50.098Z,0.47
2023-02-26T19:02:51.864Z,0.44
2023-02-26T19:05:56.237Z,0.41
2023-02-26T19:09:02.629Z,0.42
2023-02-26T19:12:05.743Z,0.44
2023-02-26T19:15:09.620Z,0.43
2023-02-26T19:18:11.281Z,0.42
2023-02-26T19:21:13.044Z,0.42
2023-02-26T19:24:15.180Z,0.40
2023-02-26T19:27:16.813Z,0.37
2023-02-26T19:30:19.949Z,0.36
2023-02-26T19:33:21.580Z,0.33
2023-02-26T19:36:23.291Z,0.28
2023-02-26T19:39:25.148Z,0.27
2023-02-26T19:42:28.497Z,0.27
2023-02-26T19:45:31.771Z,0.25
2023-02-26T19:48:33.647Z,0.21
2023-02-26T19:51:35.306Z,0.19
2023-02-26T19:54:36.845Z,0.19
2023-02-26T19:57:38.428Z,0.18
2023-02-26T20:00:41.347Z,0.18
2023-02-26T20:03:42.983Z,0.15
2023-02-26T20:06:45.081Z,0.13
2023-02-26T20:09:48.166Z,0.12
2023-02-26T20:12:50.507Z,0.08
2023-02-26T20:15:53.692Z,0.06
2023-02-26T20:18:55.250Z,0.05
2023-02-26T20:22:00.305Z,0.03
2023-02-26T20:25:02.000Z,0.06
2023-02-26T20:28:03.682Z,0.08
2023-02-26T20:31:07.184Z,0.09
2023-02-26T20:34:08.840Z,0.09
2023-02-26T20:37:10.436Z,0.07
2023-02-26T20:40:12.741Z,0.03
2023-02-26T20:43:14.806Z,-0.02
2023-02-26T20:46:17.709Z,-0.07
2023-02-26T20:49:19.514Z,-0.12
2023-02-26T20:52:21.336Z,-0.16
2023-02-26T20:55:23.073Z,-0.19
2023-02-26T20:58:24.877Z,-0.20
2023-02-26T21:01:35.385Z,-0.21
2023-02-26T21:04:36.959Z,-0.18
2023-02-26T21:07:39.518Z,-0.23
2023-02-26T21:10:41.399Z,-0.24
2023-02-26T21:13:44.720Z,-0.30
2023-02-26T21:16:47.875Z,-0.30
2023-02-26T21:19:49.787Z,-0.34
2023-02-26T21:22:51.493Z,-0.33
2023-02-26T21:25:53.095Z,-0.31
2023-02-26T21:32:19.792Z,-0.33
2023-02-26T21:35:21.997Z,-0.40
2023-02-26T21:38:23.653Z,-0.43
2023-02-26T21:41:25.510Z,-0.46
2023-02-26T21:44:27.844Z,-0.50
2023-02-26T21:47:30.886Z,-0.51
2023-02-26T21:50:32.905Z,-0.55
2023-02-26T21:53:34.685Z,-0.57
2023-02-26T21:56:36.324Z,-0.62
2023-02-26T21:59:38.311Z,-0.66
2023-02-26T22:02:43.240Z,-0.68
2023-02-26T22:05:45.780Z,-0.69
2023-02-26T22:08:47.729Z,-0.75
2023-02-26T22:11:49.568Z,-0.76
2023-02-26T22:14:51.977Z,-0.75
2023-02-26T22:17:54.933Z,-0.76
2023-02-26T22:20:57.089Z,-0.80
2023-02-26T22:24:02.118Z,-0.81
2023-02-26T22:27:03.859Z,-0.88
2023-02-26T22:30:06.766Z,-0.92
2023-02-26T22:33:10.139Z,-0.92
2023-02-26T22:36:12.382Z,-0.87
2023-02-26T22:39:14.430Z,-0.83
2023-02-26T22:42:16.295Z,-0.79
2023-02-26T22:45:18.022Z,-0.81
2023-02-26T22:48:20.961Z,-0.84
2023-02-26T22:51:22.553Z,-0.90
2023-02-26T22:54:24.282Z,-0.91
2023-02-26T22:57:25.978Z,-0.93
2023-02-26T23:00:30.510Z,-0.92
2023-02-26T23:03:33.903Z,-0.95
2023-02-26T23:06:36.755Z,-0.90
2023-02-26T23:09:38.960Z,-0.88
2023-02-26T23:12:41.163Z,-0.86
2023-02-26T23:15:42.935Z,-0.88
2023-02-26T23:18:48.236Z,-0.90
2023-02-26T23:21:49.795Z,-0.95
2023-02-26T23:24:51.506Z,-1.02
2023-02-26T23:27:53.686Z,-1.04
2023-02-26T23:30:55.521Z,-1.04
2023-02-26T23:33:58.587Z,-1.09
2023-02-26T23:37:00.552Z,-1.15
2023-02-26T23:40:02.088Z,-1.19
2023-02-26T23:43:03.725Z,-1.18
2023-02-26T23:46:05.871Z,-1.23
2023-02-26T23:49:09.645Z,-1.29
2023-02-26T23:52:11.246Z,-1.31
2023-02-26T23:55:12.909Z,-1.35
2023-02-26T23:58:14.700Z,-1.36
