createdAt,value
2018-05-25T00:00:30.705Z,99.90
2018-05-25T00:02:58.961Z,99.90
2018-05-25T00:05:27.220Z,99.90
2018-05-25T00:07:56.249Z,99.90
2018-05-25T00:10:24.523Z,99.90
2018-05-25T00:12:52.768Z,99.90
2018-05-25T00:15:21.782Z,99.90
2018-05-25T00:17:50.047Z,99.90
2018-05-25T00:20:19.063Z,99.90
2018-05-25T00:22:47.324Z,99.90
2018-05-25T00:25:15.584Z,99.90
2018-05-25T00:27:44.631Z,99.90
2018-05-25T00:30:12.892Z,99.90
2018-05-25T00:32:41.157Z,99.90
2018-05-25T00:35:09.404Z,99.90
2018-05-25T00:37:38.430Z,99.90
2018-05-25T00:40:06.677Z,99.90
2018-05-25T00:42:35.698Z,99.90
2018-05-25T00:45:03.972Z,99.90
2018-05-25T00:47:32.222Z,99.90
2018-05-25T00:50:01.255Z,99.90
2018-05-25T00:52:29.517Z,99.90
2018-05-25T00:55:09.547Z,99.90
2018-05-25T00:57:38.806Z,99.90
2018-05-25T01:00:07.071Z,99.90
2018-05-25T01:02:35.367Z,99.90
2018-05-25T01:05:03.632Z,99.90
2018-05-25T01:07:31.907Z,99.90
2018-05-25T01:10:00.172Z,99.90
2018-05-25T01:12:28.448Z,99.90
2018-05-25T01:14:56.712Z,99.90
2018-05-25T01:17:24.966Z,99.90
2018-05-25T01:19:53.241Z,99.90
2018-05-25T01:22:21.506Z,99.90
2018-05-25T01:24:50.556Z,99.90
2018-05-25T01:27:18.821Z,99.90
2018-05-25T01:29:47.067Z,99.90
2018-05-25T01:32:15.342Z,99.90
2018-05-25T01:34:43.604Z,99.90
2018-05-25T01:37:12.680Z,99.90
2018-05-25T01:39:40.940Z,99.90
2018-05-25T01:42:09.211Z,99.90
2018-05-25T01:44:39.009Z,99.90
2018-05-25T01:47:07.261Z,99.90
2018-05-25T01:49:35.534Z,99.90
2018-05-25T01:52:03.797Z,99.90
2018-05-25T01:54:32.067Z,99.90
2018-05-25T01:57:01.122Z,99.90
2018-05-25T01:59:29.380Z,99.90
2018-05-25T02:01:57.640Z,99.90
2018-05-25T02:04:25.902Z,99.90
2018-05-25T02:06:54.218Z,99.90
2018-05-25T02:09:22.489Z,99.90
2018-05-25T02:11:50.750Z,99.90
2018-05-25T02:14:19.008Z,99.90
2018-05-25T02:16:47.264Z,99.90
2018-05-25T02:19:16.289Z,99.90
2018-05-25T02:21:44.565Z,99.90
2018-05-25T02:24:12.828Z,99.90
2018-05-25T02:26:41.099Z,99.90
2018-05-25T02:29:09.378Z,99.90
2018-05-25T02:31:37.662Z,99.90
2018-05-25T02:34:05.919Z,99.90
2018-05-25T02:36:34.235Z,99.90
2018-05-25T02:39:02.493Z,99.90
2018-05-25T02:41:30.780Z,99.90
2018-05-25T02:43:59.037Z,99.90
2018-05-25T02:46:27.300Z,99.90
2018-05-25T02:48:56.316Z,99.90
2018-05-25T02:51:24.582Z,99.90
2018-05-25T02:53:52.840Z,99.90
2018-05-25T02:56:21.878Z,99.90
2018-05-25T02:58:50.177Z,99.90
2018-05-25T03:01:18.423Z,99.90
2018-05-25T03:03:46.678Z,99.90
2018-05-25T03:06:14.947Z,99.90
2018-05-25T03:08:43.963Z,99.90
2018-05-25T03:11:12.222Z,99.90
2018-05-25T03:13:40.488Z,99.90
2018-05-25T03:16:08.754Z,99.90
2018-05-25T03:18:37.801Z,99.90
2018-05-25T03:21:06.048Z,99.90
2018-05-25T03:23:34.300Z,99.90
2018-05-25T03:26:03.322Z,99.90
2018-05-25T03:28:31.593Z,99.90
2018-05-25T03:31:00.724Z,99.90
2018-05-25T03:33:28.964Z,99.90
2018-05-25T03:35:57.236Z,99.90
2018-05-25T03:38:25.498Z,99.90
2018-05-25T03:40:54.518Z,99.90
2018-05-25T03:43:22.800Z,99.90
2018-05-25T03:45:51.055Z,99.90
2018-05-25T03:48:19.319Z,99.90
2018-05-25T03:50:48.340Z,99.90
2018-05-25T03:53:16.647Z,99.90
2018-05-25T03:55:44.913Z,99.90
2018-05-25T03:58:13.161Z,99.90
2018-05-25T04:00:53.613Z,99.90
2018-05-25T04:03:23.541Z,99.90
2018-05-25T04:05:51.807Z,99.90
2018-05-25T04:08:20.067Z,99.90
2018-05-25T04:10:49.118Z,99.90
2018-05-25T04:13:17.362Z,99.90
2018-05-25T04:15:45.615Z,99.90
2018-05-25T04:18:14.637Z,99.90
2018-05-25T04:20:42.895Z,99.90
2018-05-25T04:23:11.216Z,99.90
2018-05-25T04:25:39.493Z,99.90
2018-05-25T04:28:07.763Z,99.90
2018-05-25T04:30:36.017Z,99.90
2018-05-25T04:33:04.389Z,99.90
2018-05-25T04:35:32.680Z,99.90
2018-05-25T04:38:00.916Z,99.90
2018-05-25T04:40:29.966Z,99.90
2018-05-25T04:42:58.223Z,99.90
2018-05-25T04:45:26.492Z,99.90
2018-05-25T04:47:54.783Z,99.90
2018-05-25T04:50:23.044Z,99.90
2018-05-25T04:52:51.295Z,99.90
2018-05-25T04:55:20.331Z,99.90
2018-05-25T04:57:48.585Z,99.90
2018-05-25T05:00:16.885Z,99.90
2018-05-25T05:02:45.421Z,99.90
2018-05-25T05:05:14.528Z,99.90
2018-05-25T05:07:42.831Z,99.90
2018-05-25T05:10:11.201Z,99.90
2018-05-25T05:12:39.479Z,99.90
2018-05-25T05:15:07.743Z,99.90
2018-05-25T05:17:36.020Z,99.90
2018-05-25T05:20:04.272Z,99.90
2018-05-25T05:22:33.294Z,99.90
2018-05-25T05:25:01.586Z,99.90
2018-05-25T05:27:29.845Z,99.90
2018-05-25T05:29:58.118Z,99.90
2018-05-25T05:32:26.405Z,99.90
2018-05-25T05:34:54.695Z,99.90
2018-05-25T05:37:22.947Z,99.90
2018-05-25T05:39:51.244Z,99.90
2018-05-25T05:42:19.659Z,99.90
2018-05-25T05:44:47.972Z,99.90
2018-05-25T05:47:16.235Z,99.90
2018-05-25T05:49:45.265Z,99.90
2018-05-25T05:52:13.589Z,99.90
2018-05-25T05:54:41.837Z,99.90
2018-05-25T05:57:10.101Z,99.90
2018-05-25T05:59:38.408Z,99.90
2018-05-25T06:02:06.684Z,99.90
2018-05-25T06:04:34.938Z,99.90
2018-05-25T06:07:03.197Z,99.90
2018-05-25T06:09:31.508Z,99.90
2018-05-25T06:11:59.829Z,99.90
2018-05-25T06:14:28.147Z,99.90
2018-05-25T06:16:56.725Z,99.90
2018-05-25T06:19:24.984Z,99.90
2018-05-25T06:21:53.257Z,99.90
2018-05-25T06:24:21.545Z,99.90
2018-05-25T06:26:49.799Z,99.90
2018-05-25T06:29:18.129Z,99.90
2018-05-25T06:31:46.402Z,99.90
2018-05-25T06:34:14.739Z,99.90
2018-05-25T06:36:43.060Z,99.90
2018-05-25T06:39:11.313Z,99.90
2018-05-25T06:41:39.590Z,99.90
2018-05-25T06:44:07.878Z,99.90
2018-05-25T06:46:37.067Z,99.90
2018-05-25T06:49:05.501Z,99.90
2018-05-25T06:51:34.572Z,99.90
2018-05-25T06:54:02.925Z,99.90
2018-05-25T06:56:31.315Z,99.90
2018-05-25T06:58:59.579Z,99.90
2018-05-25T07:01:27.857Z,99.90
2018-05-25T07:03:56.151Z,99.90
2018-05-25T07:06:25.184Z,99.90
2018-05-25T07:08:54.228Z,99.90
2018-05-25T07:11:23.255Z,99.90
2018-05-25T07:13:52.286Z,99.90
2018-05-25T07:16:20.558Z,99.90
2018-05-25T07:18:48.829Z,99.90
2018-05-25T07:21:17.155Z,99.90
2018-05-25T07:23:45.436Z,99.90
2018-05-25T07:26:13.740Z,99.90
2018-05-25T07:28:42.003Z,99.90
2018-05-25T07:31:11.063Z,99.90
2018-05-25T07:33:40.261Z,99.90
2018-05-25T07:36:08.548Z,99.90
2018-05-25T07:38:36.913Z,99.90
2018-05-25T07:41:05.177Z,99.90
2018-05-25T07:43:33.439Z,99.90
2018-05-25T07:46:01.722Z,99.90
2018-05-25T07:48:29.990Z,99.90
2018-05-25T07:50:58.389Z,99.90
2018-05-25T07:53:26.672Z,99.90
2018-05-25T07:55:55.822Z,99.90
2018-05-25T07:58:24.095Z,99.90
2018-05-25T08:00:52.388Z,99.90
2018-05-25T08:03:20.642Z,99.90
2018-05-25T08:05:49.667Z,99.90
2018-05-25T08:08:17.939Z,99.90
2018-05-25T08:10:46.835Z,99.90
2018-05-25T08:13:15.106Z,99.90
2018-05-25T08:15:43.420Z,99.90
2018-05-25T08:18:11.685Z,99.90
2018-05-25T08:20:39.950Z,99.90
2018-05-25T08:23:08.245Z,99.90
2018-05-25T08:25:36.508Z,99.90
2018-05-25T08:28:04.806Z,99.90
2018-05-25T08:30:33.081Z,99.90
2018-05-25T08:33:02.258Z,99.90
2018-05-25T08:35:30.523Z,99.90
2018-05-25T08:37:58.810Z,99.90
2018-05-25T08:40:27.065Z,99.90
2018-05-25T08:42:55.463Z,99.90
2018-05-25T08:45:23.763Z,99.90
2018-05-25T08:47:52.728Z,99.90
2018-05-25T08:50:21.956Z,99.90
2018-05-25T08:52:50.260Z,99.90
2018-05-25T08:55:19.304Z,99.90
2018-05-25T08:57:47.685Z,99.90
2018-05-25T09:00:15.937Z,99.90
2018-05-25T09:02:44.207Z,99.90
2018-05-25T09:05:12.476Z,99.90
2018-05-25T09:07:40.891Z,99.90
2018-05-25T09:10:09.139Z,99.90
2018-05-25T09:12:37.395Z,99.90
2018-05-25T09:15:05.670Z,99.90
2018-05-25T09:17:35.515Z,99.90
2018-05-25T09:20:03.809Z,99.90
2018-05-25T09:22:32.063Z,99.90
2018-05-25T09:25:00.329Z,99.90
2018-05-25T09:27:28.636Z,99.90
2018-05-25T09:29:56.913Z,99.90
2018-05-25T09:32:25.170Z,99.90
2018-05-25T09:34:53.446Z,99.90
2018-05-25T09:37:21.761Z,99.90
2018-05-25T09:39:50.021Z,99.90
2018-05-25T09:42:18.277Z,99.90
2018-05-25T09:44:46.587Z,99.90
2018-05-25T09:47:14.886Z,99.90
2018-05-25T09:49:43.912Z,99.90
2018-05-25T09:52:12.174Z,99.90
2018-05-25T09:54:40.439Z,99.90
2018-05-25T09:57:09.533Z,99.90
2018-05-25T09:59:37.827Z,99.90
2018-05-25T10:02:06.170Z,99.90
2018-05-25T10:04:34.460Z,99.90
2018-05-25T10:07:03.494Z,99.90
2018-05-25T10:09:31.812Z,99.90
2018-05-25T10:12:00.168Z,99.90
2018-05-25T10:14:28.438Z,99.90
2018-05-25T10:16:56.762Z,99.90
2018-05-25T10:19:25.180Z,99.90
2018-05-25T10:21:53.463Z,99.90
2018-05-25T10:24:21.749Z,99.90
2018-05-25T10:26:50.045Z,99.90
2018-05-25T10:29:18.338Z,99.90
2018-05-25T10:31:47.495Z,99.90
2018-05-25T10:34:15.875Z,99.90
2018-05-25T10:36:44.141Z,99.90
2018-05-25T10:39:12.453Z,99.90
2018-05-25T10:41:41.530Z,99.90
2018-05-25T10:44:09.817Z,99.90
2018-05-25T10:46:38.992Z,99.90
2018-05-25T10:49:07.271Z,99.90
2018-05-25T10:51:35.530Z,99.90
2018-05-25T10:54:03.810Z,99.90
2018-05-25T10:56:32.075Z,99.90
2018-05-25T10:59:00.334Z,99.90
2018-05-25T11:01:28.618Z,99.90
2018-05-25T11:03:56.903Z,99.90
2018-05-25T11:06:25.177Z,99.90
2018-05-25T11:08:53.447Z,99.90
2018-05-25T11:11:21.750Z,99.90
2018-05-25T11:13:50.003Z,99.90
2018-05-25T11:16:18.329Z,99.90
2018-05-25T11:18:47.914Z,99.90
2018-05-25T11:21:19.456Z,99.70
2018-05-25T11:23:47.694Z,99.90
2018-05-25T11:26:15.940Z,99.90
2018-05-25T11:28:45.017Z,98.70
2018-05-25T11:31:13.257Z,98.50
2018-05-25T11:33:41.531Z,96.10
2018-05-25T11:36:09.822Z,96.60
2018-05-25T11:38:38.088Z,98.50
2018-05-25T11:41:06.342Z,99.90
2018-05-25T11:43:35.387Z,95.80
2018-05-25T11:46:03.653Z,95.70
2018-05-25T11:48:32.763Z,96.30
2018-05-25T11:51:01.000Z,95.50
2018-05-25T11:53:29.268Z,95.20
2018-05-25T11:55:58.358Z,99.90
2018-05-25T11:58:26.883Z,99.90
2018-05-25T12:00:55.160Z,99.50
2018-05-25T12:03:23.399Z,97.00
2018-05-25T12:05:51.656Z,98.60
2018-05-25T12:08:20.681Z,99.90
2018-05-25T12:10:48.981Z,99.90
2018-05-25T12:13:17.214Z,99.90
2018-05-25T12:15:45.474Z,97.30
2018-05-25T12:18:14.489Z,93.90
2018-05-25T12:20:42.864Z,93.80
2018-05-25T12:23:11.906Z,98.00
2018-05-25T12:25:40.149Z,98.00
2018-05-25T12:28:08.412Z,99.20
2018-05-25T12:30:36.684Z,99.10
2018-05-25T12:33:06.691Z,97.80
2018-05-25T12:35:35.715Z,96.30
2018-05-25T12:38:04.053Z,96.20
2018-05-25T12:40:33.458Z,93.30
2018-05-25T12:43:03.306Z,91.90
2018-05-25T12:45:33.205Z,91.80
2018-05-25T12:48:01.814Z,91.90
2018-05-25T12:50:30.274Z,90.80
2018-05-25T12:52:59.297Z,90.30
2018-05-25T12:55:27.683Z,90.10
2018-05-25T12:57:55.964Z,90.70
2018-05-25T13:00:25.058Z,90.70
2018-05-25T13:02:54.101Z,85.50
2018-05-25T13:05:22.386Z,86.80
2018-05-25T13:07:50.649Z,91.10
2018-05-25T13:10:19.701Z,82.90
2018-05-25T13:12:48.277Z,83.00
2018-05-25T13:15:16.547Z,85.20
2018-05-25T13:17:44.819Z,86.30
2018-05-25T13:20:13.845Z,83.20
2018-05-25T13:22:42.191Z,87.70
2018-05-25T13:25:10.445Z,89.90
2018-05-25T13:27:38.693Z,92.20
2018-05-25T13:30:07.714Z,95.10
2018-05-25T13:32:35.966Z,95.10
2018-05-25T13:35:05.008Z,94.60
2018-05-25T13:37:33.277Z,94.50
2018-05-25T13:40:01.591Z,93.50
2018-05-25T13:42:29.854Z,92.60
2018-05-25T13:44:58.115Z,90.10
2018-05-25T13:47:26.368Z,87.50
2018-05-25T13:49:54.611Z,86.20
2018-05-25T13:52:22.892Z,91.60
2018-05-25T13:54:51.220Z,91.30
2018-05-25T13:57:20.494Z,89.80
2018-05-25T13:59:48.736Z,90.70
2018-05-25T14:02:17.773Z,88.90
2018-05-25T14:04:46.029Z,88.90
2018-05-25T14:07:14.331Z,87.80
2018-05-25T14:09:42.671Z,90.00
2018-05-25T14:12:10.945Z,90.90
2018-05-25T14:14:39.221Z,92.20
2018-05-25T14:17:08.230Z,90.00
2018-05-25T14:19:36.559Z,89.90
2018-05-25T14:22:04.826Z,90.90
2018-05-25T14:24:33.074Z,91.20
2018-05-25T14:27:01.367Z,91.20
2018-05-25T14:29:29.631Z,91.30
2018-05-25T14:31:57.911Z,91.20
2018-05-25T14:34:26.187Z,92.50
2018-05-25T14:36:54.457Z,91.80
2018-05-25T14:39:22.728Z,91.40
2018-05-25T14:41:50.966Z,88.80
2018-05-25T14:44:19.984Z,86.90
2018-05-25T14:46:48.226Z,86.90
2018-05-25T14:49:17.299Z,88.30
2018-05-25T14:51:45.563Z,88.20
2018-05-25T14:54:13.833Z,89.30
2018-05-25T14:56:42.113Z,91.00
2018-05-25T14:59:10.380Z,90.20
2018-05-25T15:01:38.655Z,90.70
2018-05-25T15:04:06.941Z,92.50
2018-05-25T15:06:35.231Z,93.40
2018-05-25T15:09:03.505Z,94.00
2018-05-25T15:11:31.769Z,94.50
2018-05-25T15:14:00.075Z,95.20
2018-05-25T15:16:28.333Z,96.10
2018-05-25T15:18:56.704Z,97.30
2018-05-25T15:21:25.777Z,97.40
2018-05-25T15:23:54.090Z,97.30
2018-05-25T15:26:22.362Z,97.40
2018-05-25T15:28:50.616Z,98.30
2018-05-25T15:31:18.881Z,98.80
2018-05-25T15:33:47.201Z,99.60
2018-05-25T15:36:17.235Z,99.80
2018-05-25T15:38:46.262Z,99.90
2018-05-25T15:41:15.387Z,99.90
2018-05-25T15:43:43.660Z,99.90
2018-05-25T15:46:11.896Z,99.90
2018-05-25T15:48:40.203Z,99.90
2018-05-25T15:51:08.459Z,99.90
2018-05-25T15:53:36.729Z,99.90
2018-05-25T15:56:04.978Z,99.90
2018-05-25T15:58:33.286Z,99.90
2018-05-25T16:01:01.531Z,99.90
2018-05-25T16:03:30.576Z,99.90
2018-05-25T16:05:58.867Z,99.90
2018-05-25T16:08:27.113Z,99.90
2018-05-25T16:10:55.378Z,99.90
2018-05-25T16:13:23.663Z,99.90
2018-05-25T16:15:51.917Z,99.90
2018-05-25T16:18:20.942Z,99.90
2018-05-25T16:20:50.256Z,99.90
2018-05-25T16:23:18.640Z,99.90
2018-05-25T16:25:46.889Z,99.90
2018-05-25T16:28:15.148Z,99.90
2018-05-25T16:30:43.402Z,99.90
2018-05-25T16:33:12.445Z,97.90
2018-05-25T16:35:40.711Z,97.90
2018-05-25T16:38:08.980Z,96.40
2018-05-25T16:40:37.290Z,95.40
2018-05-25T16:43:05.527Z,94.20
2018-05-25T16:45:33.789Z,93.60
2018-05-25T16:48:02.988Z,92.70
2018-05-25T16:50:32.176Z,93.50
2018-05-25T16:53:01.218Z,93.80
2018-05-25T16:55:29.517Z,93.70
2018-05-25T16:57:57.883Z,93.00
2018-05-25T17:00:26.605Z,92.70
2018-05-25T17:02:54.947Z,92.70
2018-05-25T17:05:23.953Z,93.40
2018-05-25T17:07:52.231Z,93.40
2018-05-25T17:10:20.485Z,93.60
2018-05-25T17:12:48.767Z,94.60
2018-05-25T17:15:17.044Z,95.90
2018-05-25T17:17:45.290Z,97.00
2018-05-25T17:20:13.551Z,98.00
2018-05-25T17:22:42.558Z,99.90
2018-05-25T17:25:10.820Z,99.90
2018-05-25T17:27:39.137Z,99.90
2018-05-25T17:30:07.385Z,99.90
2018-05-25T17:32:35.671Z,99.90
2018-05-25T17:35:03.926Z,99.90
2018-05-25T17:37:32.179Z,99.90
2018-05-25T17:40:00.527Z,99.90
2018-05-25T17:42:28.780Z,99.90
2018-05-25T17:44:57.778Z,99.90
2018-05-25T17:47:26.063Z,99.90
2018-05-25T17:49:54.382Z,99.90
2018-05-25T17:52:22.628Z,99.90
2018-05-25T17:54:50.874Z,99.90
2018-05-25T17:57:19.123Z,99.90
2018-05-25T17:59:48.152Z,99.90
2018-05-25T18:02:16.417Z,99.90
2018-05-25T18:04:44.690Z,99.90
2018-05-25T18:07:12.946Z,99.90
2018-05-25T18:09:41.963Z,99.90
2018-05-25T18:12:10.284Z,99.90
2018-05-25T18:14:38.557Z,99.90
2018-05-25T18:17:06.817Z,99.90
2018-05-25T18:19:35.080Z,99.90
2018-05-25T18:22:03.344Z,99.90
2018-05-25T18:24:31.593Z,99.90
2018-05-25T18:27:00.601Z,99.90
2018-05-25T18:29:28.862Z,99.90
2018-05-25T18:31:57.896Z,99.90
2018-05-25T18:34:26.142Z,99.90
2018-05-25T18:36:54.414Z,99.90
2018-05-25T18:39:23.465Z,99.90
2018-05-25T18:41:52.469Z,99.90
2018-05-25T18:44:20.706Z,99.90
2018-05-25T18:46:48.969Z,99.90
2018-05-25T18:49:17.228Z,99.90
2018-05-25T18:51:46.342Z,99.90
2018-05-25T18:54:27.049Z,99.90
2018-05-25T18:56:55.522Z,99.90
2018-05-25T18:59:23.776Z,99.90
2018-05-25T19:01:52.044Z,99.90
2018-05-25T19:04:20.289Z,99.90
2018-05-25T19:06:49.314Z,99.90
2018-05-25T19:09:17.564Z,99.90
2018-05-25T19:11:46.598Z,99.90
2018-05-25T19:14:14.870Z,99.90
2018-05-25T19:16:43.116Z,99.90
2018-05-25T19:19:12.311Z,99.90
2018-05-25T19:21:40.567Z,99.90
2018-05-25T19:24:09.588Z,99.90
2018-05-25T19:26:37.862Z,99.90
2018-05-25T19:29:06.130Z,99.90
2018-05-25T19:31:35.150Z,99.90
2018-05-25T19:34:03.400Z,99.90
2018-05-25T19:36:31.662Z,99.90
2018-05-25T19:39:00.693Z,99.90
2018-05-25T19:41:28.955Z,99.90
2018-05-25T19:43:57.247Z,99.90
2018-05-25T19:46:25.533Z,99.90
2018-05-25T19:48:53.775Z,99.90
2018-05-25T19:51:22.043Z,99.90
2018-05-25T19:53:50.300Z,99.90
2018-05-25T19:56:19.339Z,99.90
2018-05-25T19:58:47.612Z,99.90
2018-05-25T20:01:15.861Z,99.90
2018-05-25T20:03:44.120Z,99.90
2018-05-25T20:06:12.389Z,99.90
2018-05-25T20:08:40.725Z,99.90
2018-05-25T20:11:08.975Z,99.90
2018-05-25T20:13:37.255Z,99.90
2018-05-25T20:16:05.601Z,99.90
2018-05-25T20:18:33.780Z,99.90
2018-05-25T20:21:02.821Z,99.90
2018-05-25T20:23:31.112Z,99.90
2018-05-25T20:25:59.354Z,99.90
2018-05-25T20:28:27.704Z,99.90
2018-05-25T20:30:55.895Z,99.90
2018-05-25T20:33:24.160Z,99.90
2018-05-25T20:35:53.414Z,99.90
2018-05-25T20:38:21.655Z,99.90
2018-05-25T20:40:49.994Z,99.90
2018-05-25T20:43:18.231Z,99.90
2018-05-25T20:45:46.481Z,99.90
2018-05-25T20:48:14.741Z,99.90
2018-05-25T20:50:43.806Z,99.90
2018-05-25T20:53:12.053Z,99.90
2018-05-25T20:55:40.318Z,99.90
2018-05-25T20:58:08.590Z,99.90
2018-05-25T21:00:36.849Z,99.90
2018-05-25T21:03:05.143Z,99.90
2018-05-25T21:05:33.395Z,99.90
2018-05-25T21:08:01.673Z,99.90
2018-05-25T21:10:31.539Z,99.90
2018-05-25T21:12:59.912Z,99.90
2018-05-25T21:15:28.202Z,99.90
2018-05-25T21:17:56.427Z,99.90
2018-05-25T21:20:24.696Z,99.90
2018-05-25T21:22:52.966Z,99.90
2018-05-25T21:25:21.993Z,99.90
2018-05-25T21:27:50.283Z,99.90
2018-05-25T21:30:18.524Z,99.90
2018-05-25T21:32:46.781Z,99.90
2018-05-25T21:35:15.812Z,99.90
2018-05-25T21:37:44.074Z,99.90
2018-05-25T21:40:12.343Z,99.90
2018-05-25T21:42:40.613Z,99.90
2018-05-25T21:45:08.896Z,99.90
2018-05-25T21:47:37.152Z,99.90
2018-05-25T21:50:06.188Z,99.90
2018-05-25T21:52:34.456Z,99.90
2018-05-25T21:55:02.715Z,99.90
2018-05-25T21:57:31.004Z,99.90
2018-05-25T21:59:59.304Z,99.90
2018-05-25T22:02:27.555Z,99.90
2018-05-25T22:04:55.858Z,99.90
2018-05-25T22:07:24.105Z,99.90
2018-05-25T22:09:52.362Z,99.90
2018-05-25T22:12:21.386Z,99.90
2018-05-25T22:14:49.662Z,99.90
2018-05-25T22:17:17.937Z,99.90
2018-05-25T22:19:46.219Z,99.90
2018-05-25T22:22:15.279Z,99.90
2018-05-25T22:24:44.328Z,99.90
2018-05-25T22:27:12.585Z,99.90
2018-05-25T22:29:40.880Z,99.90
2018-05-25T22:32:09.134Z,99.90
2018-05-25T22:34:37.429Z,99.90
2018-05-25T22:37:06.462Z,99.90
2018-05-25T22:39:35.485Z,99.90
2018-05-25T22:42:03.249Z,99.90
2018-05-25T22:44:43.741Z,99.90
2018-05-25T22:47:24.053Z,99.90
2018-05-25T22:50:04.654Z,99.90
2018-05-25T22:52:38.172Z,99.90
2018-05-25T22:55:12.664Z,99.90
2018-05-25T22:57:40.928Z,99.90
2018-05-25T23:00:09.189Z,99.90
2018-05-25T23:02:37.529Z,99.90
2018-05-25T23:05:05.782Z,99.90
2018-05-25T23:07:34.046Z,99.90
2018-05-25T23:10:02.306Z,99.90
2018-05-25T23:12:30.578Z,99.90
2018-05-25T23:14:58.847Z,99.90
2018-05-25T23:17:27.857Z,99.90
2018-05-25T23:19:56.112Z,99.90
2018-05-25T23:22:24.374Z,99.90
2018-05-25T23:24:53.401Z,99.90
2018-05-25T23:27:21.689Z,99.90
2018-05-25T23:29:49.960Z,99.90
2018-05-25T23:32:18.227Z,99.90
2018-05-25T23:34:46.483Z,99.90
2018-05-25T23:37:15.518Z,99.90
2018-05-25T23:39:43.784Z,99.90
2018-05-25T23:42:12.813Z,99.90
2018-05-25T23:44:41.055Z,99.90
2018-05-25T23:47:09.357Z,99.90
2018-05-25T23:49:37.624Z,99.90
2018-05-25T23:52:05.877Z,99.90
2018-05-25T23:54:34.142Z,99.90
2018-05-25T23:57:02.395Z,99.90
2018-05-25T23:59:31.441Z,99.90
