createdAt,value
2022-11-21T00:01:59.358Z,7.72
2022-11-21T00:04:27.691Z,7.71
2022-11-21T00:06:55.453Z,7.66
2022-11-21T00:09:23.400Z,7.59
2022-11-21T00:11:52.709Z,7.59
2022-11-21T00:14:20.584Z,7.55
2022-11-21T00:16:49.500Z,7.55
2022-11-21T00:19:19.944Z,7.57
2022-11-21T00:21:47.402Z,7.56
2022-11-21T00:24:15.314Z,7.49
2022-11-21T00:26:42.799Z,7.51
2022-11-21T00:29:11.000Z,7.54
2022-11-21T00:31:38.532Z,7.45
2022-11-21T00:34:06.404Z,7.38
2022-11-21T00:36:33.892Z,7.39
2022-11-21T00:39:01.699Z,7.40
2022-11-21T00:41:29.211Z,7.35
2022-11-21T00:43:57.060Z,7.30
2022-11-21T00:46:24.526Z,7.19
2022-11-21T00:48:52.313Z,7.15
2022-11-21T00:51:19.824Z,7.16
2022-11-21T00:53:47.793Z,7.21
2022-11-21T00:56:15.252Z,7.28
2022-11-21T00:58:43.092Z,7.33
2022-11-21T01:01:15.287Z,7.28
2022-11-21T01:03:43.491Z,7.27
2022-11-21T01:06:14.398Z,7.21
2022-11-21T01:08:45.180Z,7.17
2022-11-21T01:11:16.754Z,7.04
2022-11-21T01:13:45.788Z,7.03
2022-11-21T01:16:18.852Z,7.04
2022-11-21T01:18:47.409Z,7.01
2022-11-21T01:21:17.733Z,7.03
2022-11-21T01:23:46.110Z,7.10
2022-11-21T01:26:23.429Z,7.01
2022-11-21T01:28:51.926Z,6.89
2022-11-21T01:31:29.249Z,6.91
2022-11-21T01:34:00.371Z,6.92
2022-11-21T01:36:31.419Z,6.97
2022-11-21T01:39:02.593Z,6.95
2022-11-21T01:41:42.935Z,6.92
2022-11-21T01:44:20.283Z,6.86
2022-11-21T01:46:49.639Z,6.85
2022-11-21T01:49:29.491Z,6.90
2022-11-21T01:52:25.566Z,6.84
2022-11-21T01:55:09.986Z,6.87
2022-11-21T01:57:48.523Z,6.79
2022-11-21T02:00:27.464Z,6.72
2022-11-21T02:03:02.251Z,6.65
2022-11-21T02:05:35.382Z,6.70
2022-11-21T02:08:09.981Z,6.71
2022-11-21T02:10:42.513Z,6.73
2022-11-21T02:13:10.167Z,6.73
2022-11-21T02:15:38.106Z,6.57
2022-11-21T02:18:09.716Z,6.60
2022-11-21T02:20:40.248Z,6.64
2022-11-21T02:23:33.968Z,6.74
2022-11-21T02:26:01.885Z,6.78
2022-11-21T02:28:29.672Z,6.76
2022-11-21T02:30:57.462Z,6.79
2022-11-21T02:33:24.911Z,6.84
2022-11-21T02:36:01.041Z,6.79
2022-11-21T02:38:36.819Z,6.60
2022-11-21T02:41:14.912Z,6.57
2022-11-21T02:43:54.844Z,6.59
2022-11-21T02:46:22.735Z,6.56
2022-11-21T02:48:50.207Z,6.45
2022-11-21T02:51:18.034Z,6.45
2022-11-21T02:53:46.330Z,6.52
2022-11-21T02:56:14.215Z,6.59
2022-11-21T02:58:42.079Z,6.66
2022-11-21T03:01:09.954Z,6.73
2022-11-21T03:03:37.502Z,6.79
2022-11-21T03:06:05.396Z,6.81
2022-11-21T03:08:32.953Z,6.89
2022-11-21T03:11:00.727Z,6.93
2022-11-21T03:13:28.201Z,6.96
2022-11-21T03:15:56.342Z,6.95
2022-11-21T03:18:23.841Z,6.96
2022-11-21T03:20:51.678Z,6.92
2022-11-21T03:23:19.245Z,6.82
2022-11-21T03:25:47.045Z,6.83
2022-11-21T03:28:14.601Z,6.89
2022-11-21T03:30:42.578Z,6.91
2022-11-21T03:33:10.043Z,6.86
2022-11-21T03:35:37.776Z,6.82
2022-11-21T03:38:05.306Z,6.86
2022-11-21T03:40:33.395Z,6.79
2022-11-21T03:43:06.305Z,6.80
2022-11-21T03:45:34.340Z,6.85
2022-11-21T03:48:01.912Z,6.92
2022-11-21T03:50:29.653Z,6.97
2022-11-21T03:52:57.077Z,6.98
2022-11-21T03:55:24.898Z,7.02
2022-11-21T03:57:52.389Z,6.97
2022-11-21T04:00:20.273Z,6.92
2022-11-21T04:03:06.444Z,6.90
2022-11-21T04:05:34.279Z,6.76
2022-11-21T04:08:01.756Z,6.77
2022-11-21T04:10:29.538Z,6.79
2022-11-21T04:12:57.063Z,6.81
2022-11-21T04:15:24.824Z,6.85
2022-11-21T04:17:53.126Z,6.86
2022-11-21T04:20:20.942Z,6.84
2022-11-21T04:22:49.626Z,6.86
2022-11-21T04:25:17.567Z,6.84
2022-11-21T04:27:45.060Z,6.88
2022-11-21T04:30:16.140Z,6.93
2022-11-21T04:32:44.341Z,6.90
2022-11-21T04:35:12.063Z,6.90
2022-11-21T04:37:39.842Z,6.88
2022-11-21T04:40:08.377Z,6.82
2022-11-21T04:42:35.848Z,6.68
2022-11-21T04:45:04.429Z,6.68
2022-11-21T04:47:31.886Z,6.73
2022-11-21T04:49:59.700Z,6.79
2022-11-21T04:52:27.253Z,6.84
2022-11-21T04:54:55.121Z,6.87
2022-11-21T04:57:23.345Z,6.89
2022-11-21T04:59:51.166Z,6.85
2022-11-21T05:02:18.730Z,6.72
2022-11-21T05:04:46.630Z,6.67
2022-11-21T05:07:14.931Z,6.71
2022-11-21T05:09:42.791Z,6.70
2022-11-21T05:12:29.914Z,6.70
2022-11-21T05:14:57.744Z,6.54
2022-11-21T05:17:25.218Z,6.45
2022-11-21T05:19:53.049Z,6.49
2022-11-21T05:22:20.711Z,6.51
2022-11-21T05:24:48.516Z,6.60
2022-11-21T05:27:15.988Z,6.61
2022-11-21T05:29:43.947Z,6.64
2022-11-21T05:32:11.510Z,6.66
2022-11-21T05:34:39.357Z,6.80
2022-11-21T05:37:07.031Z,7.14
2022-11-21T05:39:34.945Z,7.29
2022-11-21T05:42:03.313Z,7.40
2022-11-21T05:44:31.538Z,7.41
2022-11-21T05:46:59.331Z,7.29
2022-11-21T05:49:27.160Z,7.24
2022-11-21T05:51:55.070Z,7.18
2022-11-21T05:54:22.934Z,6.99
2022-11-21T05:56:50.478Z,6.89
2022-11-21T05:59:18.278Z,6.73
2022-11-21T06:02:04.470Z,6.62
2022-11-21T06:04:32.421Z,6.55
2022-11-21T06:07:00.039Z,6.47
2022-11-21T06:09:28.094Z,6.44
2022-11-21T06:11:55.589Z,6.45
2022-11-21T06:14:23.473Z,6.47
2022-11-21T06:16:51.608Z,6.51
2022-11-21T06:19:19.483Z,6.44
2022-11-21T06:21:46.969Z,6.45
2022-11-21T06:24:19.393Z,6.42
2022-11-21T06:26:49.315Z,6.49
2022-11-21T06:29:17.114Z,6.52
2022-11-21T06:31:44.593Z,6.60
2022-11-21T06:34:12.524Z,6.63
2022-11-21T06:36:39.992Z,6.62
2022-11-21T06:39:07.924Z,6.63
2022-11-21T06:41:35.648Z,6.51
2022-11-21T06:44:03.482Z,6.45
2022-11-21T06:46:30.980Z,6.47
2022-11-21T06:48:58.807Z,6.49
2022-11-21T06:51:26.690Z,6.55
2022-11-21T06:53:57.350Z,6.44
2022-11-21T06:56:26.627Z,6.51
2022-11-21T06:58:54.563Z,6.45
2022-11-21T07:01:23.289Z,6.33
2022-11-21T07:03:51.835Z,6.30
2022-11-21T07:06:19.504Z,6.40
2022-11-21T07:08:52.450Z,6.52
2022-11-21T07:11:27.636Z,6.63
2022-11-21T07:13:56.515Z,6.60
2022-11-21T07:16:26.322Z,6.60
2022-11-21T07:18:54.418Z,6.55
2022-11-21T07:21:21.989Z,6.56
2022-11-21T07:23:49.833Z,6.69
2022-11-21T07:26:17.833Z,6.80
2022-11-21T07:28:45.710Z,6.83
2022-11-21T07:31:14.370Z,6.88
2022-11-21T07:33:46.945Z,6.90
2022-11-21T07:36:14.786Z,6.90
2022-11-21T07:38:42.684Z,6.94
2022-11-21T07:41:10.747Z,7.04
2022-11-21T07:43:38.713Z,7.03
2022-11-21T07:46:06.269Z,6.87
2022-11-21T07:48:33.584Z,6.91
2022-11-21T07:51:05.211Z,7.01
2022-11-21T07:53:32.773Z,7.14
2022-11-21T07:56:00.884Z,7.13
2022-11-21T07:58:28.468Z,7.07
2022-11-21T08:00:56.454Z,7.11
2022-11-21T08:03:25.365Z,7.15
2022-11-21T08:05:53.228Z,7.23
2022-11-21T08:08:20.678Z,7.30
2022-11-21T08:10:48.607Z,7.32
2022-11-21T08:13:16.123Z,7.37
2022-11-21T08:15:44.108Z,7.44
2022-11-21T08:18:19.168Z,7.53
2022-11-21T08:20:47.708Z,7.55
2022-11-21T08:23:16.019Z,7.55
2022-11-21T08:25:44.002Z,7.59
2022-11-21T08:28:12.563Z,7.64
2022-11-21T08:30:41.014Z,7.68
2022-11-21T08:33:08.808Z,7.69
2022-11-21T08:35:40.245Z,7.71
2022-11-21T08:38:08.259Z,7.59
2022-11-21T08:40:36.539Z,7.43
2022-11-21T08:43:09.626Z,7.44
2022-11-21T08:45:39.783Z,7.47
2022-11-21T08:48:13.042Z,7.52
2022-11-21T08:50:41.052Z,7.61
2022-11-21T08:53:08.406Z,7.54
2022-11-21T08:55:36.203Z,7.52
2022-11-21T08:58:03.784Z,7.58
2022-11-21T09:00:31.593Z,7.54
2022-11-21T09:03:03.877Z,7.57
2022-11-21T09:05:33.287Z,7.48
2022-11-21T09:08:00.705Z,7.47
2022-11-21T09:10:29.515Z,7.52
2022-11-21T09:13:00.523Z,7.53
2022-11-21T09:15:48.055Z,7.48
2022-11-21T09:18:15.612Z,7.54
2022-11-21T09:20:47.526Z,7.58
2022-11-21T09:23:17.205Z,7.58
2022-11-21T09:25:45.523Z,7.56
2022-11-21T09:28:14.503Z,7.54
2022-11-21T09:30:43.775Z,7.56
2022-11-21T09:33:14.282Z,7.62
2022-11-21T09:35:42.427Z,7.64
2022-11-21T09:38:10.198Z,7.76
2022-11-21T09:40:47.156Z,7.85
2022-11-21T09:43:29.428Z,7.92
2022-11-21T09:46:17.468Z,7.90
2022-11-21T09:48:58.456Z,7.93
2022-11-21T09:51:31.043Z,7.77
2022-11-21T09:54:03.839Z,7.77
2022-11-21T09:56:38.772Z,7.78
2022-11-21T09:59:32.744Z,7.84
2022-11-21T10:02:00.921Z,7.85
2022-11-21T10:04:29.912Z,7.91
2022-11-21T10:07:17.037Z,7.93
2022-11-21T10:10:22.751Z,7.80
2022-11-21T10:13:36.858Z,7.84
2022-11-21T10:16:26.380Z,7.96
2022-11-21T10:19:12.952Z,8.12
2022-11-21T10:22:05.967Z,8.31
2022-11-21T10:24:33.682Z,8.43
2022-11-21T10:27:16.102Z,8.47
2022-11-21T10:30:16.810Z,8.53
2022-11-21T10:33:20.326Z,8.41
2022-11-21T10:35:57.691Z,8.39
2022-11-21T10:38:30.968Z,8.42
2022-11-21T10:41:24.089Z,8.52
2022-11-21T10:44:43.922Z,8.55
2022-11-21T10:47:29.698Z,8.59
2022-11-21T10:50:40.414Z,8.48
2022-11-21T10:53:37.822Z,8.44
2022-11-21T10:56:14.670Z,8.40
2022-11-21T10:58:46.417Z,8.47
2022-11-21T11:01:30.844Z,8.39
2022-11-21T11:07:13.780Z,8.56
2022-11-21T11:09:46.942Z,8.56
2022-11-21T11:12:50.749Z,8.62
2022-11-21T11:15:28.124Z,8.74
2022-11-21T11:18:08.773Z,8.63
2022-11-21T11:20:45.615Z,8.49
2022-11-21T11:23:25.588Z,8.48
2022-11-21T11:25:58.416Z,8.57
2022-11-21T11:28:34.197Z,8.70
2022-11-21T11:31:02.231Z,8.67
2022-11-21T11:33:36.674Z,8.72
2022-11-21T11:36:15.618Z,8.81
2022-11-21T11:38:58.389Z,8.87
2022-11-21T11:42:06.687Z,8.92
2022-11-21T11:45:33.538Z,8.94
2022-11-21T11:48:10.572Z,8.91
2022-11-21T11:50:50.570Z,8.86
2022-11-21T11:53:26.785Z,8.85
2022-11-21T11:56:01.117Z,8.78
2022-11-21T11:58:43.879Z,8.71
2022-11-21T12:01:29.871Z,8.71
2022-11-21T12:04:30.341Z,8.73
2022-11-21T12:10:20.973Z,8.73
2022-11-21T12:13:03.266Z,8.82
2022-11-21T12:15:52.801Z,8.86
2022-11-21T12:18:24.328Z,8.91
2022-11-21T12:21:10.318Z,8.98
2022-11-21T12:23:48.600Z,8.88
2022-11-21T12:26:40.291Z,8.90
2022-11-21T12:29:35.189Z,8.79
2022-11-21T12:33:00.213Z,8.70
2022-11-21T12:35:37.169Z,8.65
2022-11-21T12:38:44.756Z,8.69
2022-11-21T12:41:54.418Z,8.66
2022-11-21T12:44:49.565Z,8.73
2022-11-21T12:48:29.691Z,8.72
2022-11-21T12:51:55.540Z,8.72
2022-11-21T12:54:52.757Z,8.73
2022-11-21T12:57:26.806Z,8.68
2022-11-21T13:00:15.456Z,8.76
2022-11-21T13:03:15.949Z,8.77
2022-11-21T13:05:49.895Z,8.76
2022-11-21T13:08:29.920Z,8.71
2022-11-21T13:11:48.923Z,8.75
2022-11-21T13:14:27.297Z,8.75
2022-11-21T13:17:19.052Z,8.79
2022-11-21T13:20:06.072Z,8.85
2022-11-21T13:22:36.268Z,8.85
2022-11-21T13:25:29.388Z,8.86
2022-11-21T13:28:19.656Z,8.95
2022-11-21T13:30:52.021Z,8.91
2022-11-21T13:33:37.529Z,8.80
2022-11-21T13:36:12.384Z,8.74
2022-11-21T13:38:52.974Z,8.72
2022-11-21T13:41:54.722Z,8.67
2022-11-21T13:44:31.486Z,8.70
2022-11-21T13:47:27.473Z,8.69
2022-11-21T13:50:19.892Z,8.74
2022-11-21T13:53:22.549Z,8.73
2022-11-21T13:56:28.023Z,8.74
2022-11-21T13:59:21.577Z,8.80
2022-11-21T14:02:03.598Z,8.89
2022-11-21T14:04:54.656Z,8.93
2022-11-21T14:07:33.084Z,8.94
2022-11-21T14:10:24.090Z,8.85
2022-11-21T14:12:55.179Z,8.85
2022-11-21T14:15:36.588Z,8.87
2022-11-21T14:18:04.654Z,8.81
2022-11-21T14:20:49.560Z,8.77
2022-11-21T14:23:21.373Z,8.68
2022-11-21T14:26:00.215Z,8.63
2022-11-21T14:28:31.041Z,8.63
2022-11-21T14:31:04.583Z,8.53
2022-11-21T14:33:35.198Z,8.49
2022-11-21T14:36:27.243Z,8.48
2022-11-21T14:39:34.576Z,8.43
2022-11-21T14:42:01.011Z,8.41
2022-11-21T14:44:31.944Z,8.45
2022-11-21T14:47:26.744Z,8.44
2022-11-21T14:49:59.804Z,8.48
2022-11-21T14:52:33.135Z,8.50
2022-11-21T14:57:53.782Z,8.48
2022-11-21T15:00:57.460Z,8.48
2022-11-21T15:03:23.120Z,8.40
2022-11-21T15:06:05.787Z,8.41
2022-11-21T15:09:52.723Z,8.39
2022-11-21T15:11:44.206Z,8.33
2022-11-21T15:14:58.441Z,8.36
2022-11-21T15:17:26.951Z,8.37
2022-11-21T15:20:12.795Z,8.42
2022-11-21T15:22:42.519Z,8.39
2022-11-21T15:25:24.034Z,8.38
2022-11-21T15:27:53.215Z,8.43
2022-11-21T15:30:39.321Z,8.53
2022-11-21T15:33:21.447Z,8.53
2022-11-21T15:35:56.052Z,8.54
2022-11-21T15:39:03.750Z,8.61
2022-11-21T15:41:35.108Z,8.53
2022-11-21T15:44:02.562Z,8.49
2022-11-21T15:46:41.877Z,8.48
2022-11-21T15:52:09.793Z,8.39
2022-11-21T15:54:48.447Z,8.36
2022-11-21T15:57:10.924Z,8.49
2022-11-21T15:59:46.292Z,8.40
2022-11-21T16:02:15.032Z,8.35
2022-11-21T16:04:42.726Z,8.35
2022-11-21T16:07:10.762Z,8.36
2022-11-21T16:09:39.073Z,8.41
2022-11-21T16:12:07.017Z,8.45
2022-11-21T16:14:34.577Z,8.39
2022-11-21T16:17:02.459Z,8.37
2022-11-21T16:19:30.350Z,8.29
2022-11-21T16:21:58.983Z,8.30
2022-11-21T16:24:27.192Z,8.41
2022-11-21T16:26:57.432Z,8.36
2022-11-21T16:29:24.999Z,8.29
2022-11-21T16:31:55.863Z,8.36
2022-11-21T16:34:23.430Z,8.33
2022-11-21T16:36:51.656Z,8.26
2022-11-21T16:39:19.178Z,8.19
2022-11-21T16:41:49.136Z,8.20
2022-11-21T16:44:16.916Z,8.30
2022-11-21T16:46:48.172Z,8.29
2022-11-21T16:49:16.068Z,8.33
2022-11-21T16:51:44.237Z,8.37
2022-11-21T16:54:11.864Z,8.47
2022-11-21T16:56:39.810Z,8.53
2022-11-21T16:59:07.307Z,8.52
2022-11-21T17:01:36.343Z,8.57
2022-11-21T17:04:04.794Z,8.61
2022-11-21T17:06:32.966Z,8.59
2022-11-21T17:09:02.064Z,8.57
2022-11-21T17:11:32.385Z,8.51
2022-11-21T17:14:04.637Z,8.49
2022-11-21T17:16:34.520Z,8.55
2022-11-21T17:19:03.385Z,8.49
2022-11-21T17:21:32.358Z,8.48
2022-11-21T17:24:00.697Z,8.53
2022-11-21T17:26:30.356Z,8.53
2022-11-21T17:29:01.152Z,8.57
2022-11-21T17:31:29.288Z,8.48
2022-11-21T17:33:58.084Z,8.47
2022-11-21T17:36:28.211Z,8.42
2022-11-21T17:38:56.730Z,8.27
2022-11-21T17:41:26.260Z,8.22
2022-11-21T17:43:56.260Z,8.24
2022-11-21T17:46:25.789Z,8.22
2022-11-21T17:48:57.666Z,8.19
2022-11-21T17:51:33.552Z,8.22
2022-11-21T17:54:02.038Z,8.12
2022-11-21T17:56:33.352Z,8.05
2022-11-21T17:59:01.810Z,8.00
2022-11-21T18:01:31.937Z,8.05
2022-11-21T18:04:13.339Z,8.06
2022-11-21T18:06:44.874Z,8.05
2022-11-21T18:09:13.871Z,8.04
2022-11-21T18:11:41.951Z,8.00
2022-11-21T18:14:14.101Z,8.05
2022-11-21T18:16:51.076Z,8.08
2022-11-21T18:19:21.321Z,8.17
2022-11-21T18:21:49.095Z,8.16
2022-11-21T18:24:16.494Z,8.08
2022-11-21T18:26:44.197Z,8.00
2022-11-21T18:31:59.437Z,7.91
2022-11-21T18:34:26.794Z,7.89
2022-11-21T18:36:54.677Z,7.89
2022-11-21T18:39:24.983Z,7.92
2022-11-21T18:41:54.862Z,8.02
2022-11-21T18:44:22.969Z,8.04
2022-11-21T18:46:51.451Z,7.96
2022-11-21T18:49:18.865Z,8.08
2022-11-21T18:51:48.102Z,8.03
2022-11-21T18:54:17.119Z,8.02
2022-11-21T18:57:04.687Z,8.11
2022-11-21T18:59:33.196Z,8.16
2022-11-21T19:02:02.364Z,8.23
2022-11-21T19:04:29.839Z,8.32
2022-11-21T19:06:57.539Z,8.40
2022-11-21T19:09:29.416Z,8.46
2022-11-21T19:11:59.966Z,8.45
2022-11-21T19:14:27.584Z,8.42
2022-11-21T19:16:55.617Z,8.35
2022-11-21T19:19:34.165Z,8.35
2022-11-21T19:22:04.721Z,8.32
2022-11-21T19:24:32.213Z,8.35
2022-11-21T19:26:59.967Z,8.28
2022-11-21T19:29:27.550Z,8.30
2022-11-21T19:31:55.990Z,8.29
2022-11-21T19:34:23.386Z,8.22
2022-11-21T19:36:51.519Z,8.22
2022-11-21T19:39:18.912Z,8.22
2022-11-21T19:41:49.152Z,8.21
2022-11-21T19:44:16.671Z,8.19
2022-11-21T19:46:44.384Z,8.21
2022-11-21T19:49:12.289Z,8.18
2022-11-21T19:51:41.886Z,8.15
2022-11-21T19:54:11.461Z,8.14
2022-11-21T19:56:40.404Z,8.15
2022-11-21T19:59:10.354Z,8.17
2022-11-21T20:01:38.296Z,8.18
2022-11-21T20:04:06.657Z,8.12
2022-11-21T20:06:41.590Z,8.07
2022-11-21T20:09:11.582Z,8.02
2022-11-21T20:11:40.744Z,8.04
2022-11-21T20:14:08.331Z,8.00
2022-11-21T20:16:38.665Z,7.96
2022-11-21T20:19:17.505Z,7.86
2022-11-21T20:21:45.992Z,7.83
2022-11-21T20:24:14.020Z,7.78
2022-11-21T20:26:42.082Z,7.77
2022-11-21T20:29:12.201Z,7.74
2022-11-21T20:31:40.208Z,7.72
2022-11-21T20:34:12.563Z,7.74
2022-11-21T20:36:41.220Z,7.74
2022-11-21T20:39:13.735Z,7.76
2022-11-21T20:41:41.766Z,7.80
2022-11-21T20:45:07.199Z,7.88
2022-11-21T20:47:04.753Z,7.94
2022-11-21T20:49:33.128Z,7.96
2022-11-21T20:54:48.510Z,7.99
2022-11-21T20:57:18.713Z,8.11
2022-11-21T20:59:46.250Z,8.24
2022-11-21T21:02:15.004Z,8.37
2022-11-21T21:04:42.638Z,8.49
2022-11-21T21:07:10.534Z,8.58
2022-11-21T21:09:38.036Z,8.61
2022-11-21T21:12:05.915Z,8.55
2022-11-21T21:14:33.336Z,8.46
2022-11-21T21:17:01.136Z,8.33
2022-11-21T21:19:29.048Z,8.24
2022-11-21T21:21:57.249Z,8.16
2022-11-21T21:24:26.485Z,8.05
2022-11-21T21:26:55.344Z,7.97
2022-11-21T21:29:22.830Z,7.94
2022-11-21T21:32:10.193Z,7.86
2022-11-21T21:34:37.947Z,7.84
2022-11-21T21:37:05.799Z,7.79
2022-11-21T21:39:33.377Z,7.72
2022-11-21T21:42:01.550Z,7.68
2022-11-21T21:44:33.502Z,7.62
2022-11-21T21:47:02.043Z,7.58
2022-11-21T21:49:30.390Z,7.53
2022-11-21T21:51:58.368Z,7.51
2022-11-21T21:54:27.184Z,7.48
2022-11-21T21:56:55.832Z,7.47
2022-11-21T21:59:23.355Z,7.43
2022-11-21T22:01:51.832Z,7.42
2022-11-21T22:04:19.413Z,7.43
2022-11-21T22:06:47.312Z,7.46
2022-11-21T22:09:14.756Z,7.48
2022-11-21T22:11:42.789Z,7.49
2022-11-21T22:14:15.356Z,7.51
2022-11-21T22:16:43.561Z,7.49
2022-11-21T22:19:11.391Z,7.50
2022-11-21T22:21:39.222Z,7.52
2022-11-21T22:24:25.463Z,7.49
2022-11-21T22:26:53.993Z,7.52
2022-11-21T22:29:22.595Z,7.51
2022-11-21T22:31:51.086Z,7.51
2022-11-21T22:34:18.901Z,7.49
2022-11-21T22:36:46.986Z,7.48
2022-11-21T22:39:15.805Z,7.46
2022-11-21T22:41:46.378Z,7.42
2022-11-21T22:44:15.972Z,7.43
2022-11-21T22:46:43.422Z,7.43
2022-11-21T22:49:11.201Z,7.45
2022-11-21T22:51:38.631Z,7.44
2022-11-21T22:54:06.603Z,7.42
2022-11-21T22:56:34.123Z,7.43
2022-11-21T22:59:01.858Z,7.41
2022-11-21T23:01:29.387Z,7.42
2022-11-21T23:03:57.272Z,7.43
2022-11-21T23:06:26.556Z,7.42
2022-11-21T23:08:57.433Z,7.42
2022-11-21T23:11:36.243Z,7.40
2022-11-21T23:14:07.918Z,7.40
2022-11-21T23:16:35.498Z,7.39
2022-11-21T23:19:03.299Z,7.41
2022-11-21T23:21:30.757Z,7.40
2022-11-21T23:23:58.426Z,7.44
2022-11-21T23:26:25.852Z,7.43
2022-11-21T23:28:55.852Z,7.46
2022-11-21T23:31:23.399Z,7.49
2022-11-21T23:33:51.181Z,7.51
2022-11-21T23:36:18.556Z,7.51
2022-11-21T23:38:46.290Z,7.51
2022-11-21T23:41:13.797Z,7.51
2022-11-21T23:43:41.472Z,7.49
2022-11-21T23:46:09.037Z,7.49
2022-11-21T23:48:36.700Z,7.46
2022-11-21T23:51:04.286Z,7.44
2022-11-21T23:53:31.992Z,7.39
2022-11-21T23:55:59.680Z,7.41
2022-11-21T23:58:27.905Z,7.39
