createdAt,value
2023-01-12T00:01:47.463Z,22.66
2023-01-12T00:04:13.831Z,22.69
2023-01-12T00:06:41.412Z,22.67
2023-01-12T00:09:06.558Z,22.67
2023-01-12T00:11:32.949Z,22.68
2023-01-12T00:13:59.287Z,22.63
2023-01-12T00:16:26.275Z,22.63
2023-01-12T00:18:52.023Z,22.64
2023-01-12T00:21:18.414Z,22.63
2023-01-12T00:23:44.765Z,22.63
2023-01-12T00:26:11.152Z,22.61
2023-01-12T00:28:37.495Z,22.64
2023-01-12T00:31:03.930Z,22.63
2023-01-12T00:33:30.234Z,22.56
2023-01-12T00:35:56.612Z,22.57
2023-01-12T00:38:24.079Z,22.65
2023-01-12T00:40:49.355Z,22.64
2023-01-12T00:43:15.715Z,22.66
2023-01-12T00:45:42.094Z,22.63
2023-01-12T00:48:08.429Z,22.54
2023-01-12T00:50:34.821Z,22.62
2023-01-12T00:53:01.165Z,22.65
2023-01-12T00:55:27.657Z,22.64
2023-01-12T00:57:54.004Z,22.63
2023-01-12T01:00:20.395Z,22.62
2023-01-12T01:02:46.823Z,22.51
2023-01-12T01:05:13.199Z,22.60
2023-01-12T01:07:39.539Z,22.60
2023-01-12T01:10:06.014Z,22.60
2023-01-12T01:12:32.355Z,22.61
2023-01-12T01:14:58.756Z,22.61
2023-01-12T01:17:25.102Z,22.57
2023-01-12T01:19:51.485Z,22.57
2023-01-12T01:22:17.832Z,22.57
2023-01-12T01:24:44.234Z,22.57
2023-01-12T01:27:10.581Z,22.47
2023-01-12T01:29:37.004Z,22.53
2023-01-12T01:32:03.360Z,22.57
2023-01-12T01:34:29.777Z,22.56
2023-01-12T01:36:56.124Z,22.57
2023-01-12T01:39:22.528Z,22.52
2023-01-12T01:41:48.909Z,22.58
2023-01-12T01:44:15.250Z,22.56
2023-01-12T01:46:41.665Z,22.55
2023-01-12T01:49:07.967Z,22.56
2023-01-12T01:51:35.341Z,22.57
2023-01-12T01:54:00.733Z,22.55
2023-01-12T01:56:27.125Z,22.56
2023-01-12T01:58:53.466Z,22.47
2023-01-12T02:01:19.969Z,22.51
2023-01-12T02:03:46.207Z,22.55
2023-01-12T02:06:12.591Z,22.55
2023-01-12T02:08:38.937Z,22.54
2023-01-12T02:11:05.335Z,22.54
2023-01-12T02:13:31.672Z,22.55
2023-01-12T02:15:58.169Z,22.52
2023-01-12T02:18:24.508Z,22.47
2023-01-12T02:20:50.895Z,22.48
2023-01-12T02:23:17.271Z,22.51
2023-01-12T02:25:43.652Z,22.51
2023-01-12T02:28:10.076Z,22.53
2023-01-12T02:30:36.449Z,22.51
2023-01-12T02:33:02.827Z,22.51
2023-01-12T02:35:29.237Z,22.51
2023-01-12T02:37:55.568Z,22.37
2023-01-12T02:40:21.967Z,22.41
2023-01-12T02:42:48.298Z,22.48
2023-01-12T02:45:14.686Z,22.49
2023-01-12T02:47:41.059Z,22.51
2023-01-12T02:50:07.448Z,22.53
2023-01-12T02:52:33.790Z,22.47
2023-01-12T02:55:00.176Z,22.52
2023-01-12T02:57:26.511Z,22.50
2023-01-12T02:59:52.892Z,22.53
2023-01-12T03:02:19.231Z,22.52
2023-01-12T03:04:45.627Z,22.52
2023-01-12T03:07:11.972Z,22.50
2023-01-12T03:09:38.387Z,22.50
2023-01-12T03:12:06.066Z,22.43
2023-01-12T03:14:31.121Z,22.37
2023-01-12T03:16:57.477Z,22.34
2023-01-12T03:19:23.843Z,22.36
2023-01-12T03:21:50.190Z,22.46
2023-01-12T03:24:16.569Z,22.48
2023-01-12T03:26:42.921Z,22.52
2023-01-12T03:29:09.313Z,22.48
2023-01-12T03:31:35.687Z,22.48
2023-01-12T03:34:02.040Z,22.47
2023-01-12T03:36:28.383Z,22.48
2023-01-12T03:38:54.772Z,22.48
2023-01-12T03:41:21.119Z,22.48
2023-01-12T03:43:47.500Z,22.50
2023-01-12T03:46:13.846Z,22.47
2023-01-12T03:48:40.263Z,22.37
2023-01-12T03:51:06.611Z,22.47
2023-01-12T03:53:33.005Z,22.47
2023-01-12T03:55:59.347Z,22.49
2023-01-12T03:58:25.737Z,22.47
2023-01-12T04:00:52.170Z,22.47
2023-01-12T04:03:18.615Z,22.46
2023-01-12T04:05:44.915Z,22.47
2023-01-12T04:08:11.293Z,22.48
2023-01-12T04:10:37.638Z,22.38
2023-01-12T04:13:04.031Z,22.35
2023-01-12T04:15:30.389Z,22.40
2023-01-12T04:17:56.786Z,22.44
2023-01-12T04:20:23.131Z,22.47
2023-01-12T04:22:49.514Z,22.48
2023-01-12T04:25:15.866Z,22.47
2023-01-12T04:27:42.252Z,22.43
2023-01-12T04:30:08.600Z,22.36
2023-01-12T04:32:34.995Z,22.29
2023-01-12T04:35:01.337Z,22.31
2023-01-12T04:37:29.145Z,22.41
2023-01-12T04:39:54.061Z,22.46
2023-01-12T04:42:20.465Z,22.41
2023-01-12T04:44:46.810Z,22.42
2023-01-12T04:47:13.197Z,22.40
2023-01-12T04:49:39.542Z,22.43
2023-01-12T04:52:05.937Z,22.43
2023-01-12T04:54:32.273Z,22.38
2023-01-12T04:56:58.669Z,22.43
2023-01-12T04:59:25.001Z,22.46
2023-01-12T05:01:51.412Z,22.51
2023-01-12T05:04:17.800Z,22.50
2023-01-12T05:06:44.126Z,22.50
2023-01-12T05:09:10.552Z,22.53
2023-01-12T05:11:36.970Z,22.55
2023-01-12T05:14:03.312Z,22.48
2023-01-12T05:16:29.792Z,22.54
2023-01-12T05:18:56.069Z,22.60
2023-01-12T05:21:22.499Z,22.65
2023-01-12T05:23:48.830Z,22.68
2023-01-12T05:26:15.219Z,22.69
2023-01-12T05:28:41.558Z,22.66
2023-01-12T05:31:07.973Z,22.62
2023-01-12T05:33:34.298Z,22.62
2023-01-12T05:36:00.714Z,22.62
2023-01-12T05:38:27.067Z,22.63
2023-01-12T05:40:53.473Z,22.65
2023-01-12T05:43:19.811Z,22.67
2023-01-12T05:45:46.223Z,22.76
2023-01-12T05:48:12.538Z,22.80
2023-01-12T05:50:38.963Z,22.79
2023-01-12T05:53:05.312Z,22.83
2023-01-12T05:55:31.691Z,22.86
2023-01-12T05:57:58.035Z,22.86
2023-01-12T06:00:24.434Z,22.86
2023-01-12T06:02:50.777Z,22.88
2023-01-12T06:05:17.180Z,22.88
2023-01-12T06:07:43.507Z,22.91
2023-01-12T06:10:09.932Z,22.93
2023-01-12T06:12:36.308Z,22.94
2023-01-12T06:15:02.662Z,22.95
2023-01-12T06:17:29.021Z,22.87
2023-01-12T06:19:55.405Z,22.88
2023-01-12T06:22:21.747Z,22.92
2023-01-12T06:24:48.145Z,22.99
2023-01-12T06:27:14.501Z,23.05
2023-01-12T06:29:40.897Z,23.07
2023-01-12T06:32:07.226Z,23.09
2023-01-12T06:34:33.635Z,23.11
2023-01-12T06:36:59.973Z,23.13
2023-01-12T06:39:27.603Z,23.20
2023-01-12T06:41:52.742Z,23.24
2023-01-12T06:44:19.125Z,23.22
2023-01-12T06:46:45.475Z,23.23
2023-01-12T06:49:11.868Z,23.27
2023-01-12T06:51:38.203Z,23.27
2023-01-12T06:54:04.593Z,23.23
2023-01-12T06:56:30.934Z,23.20
2023-01-12T06:58:57.351Z,23.26
2023-01-12T07:01:23.844Z,23.37
2023-01-12T07:03:50.145Z,23.40
2023-01-12T07:06:16.474Z,23.45
2023-01-12T07:08:42.930Z,23.53
2023-01-12T07:11:09.255Z,23.46
2023-01-12T07:13:35.639Z,23.53
2023-01-12T07:16:02.147Z,23.50
2023-01-12T07:18:28.413Z,23.52
2023-01-12T07:20:54.799Z,23.50
2023-01-12T07:23:21.163Z,23.52
2023-01-12T07:25:47.519Z,23.53
2023-01-12T07:28:13.935Z,23.59
2023-01-12T07:30:40.249Z,23.58
2023-01-12T07:33:06.758Z,23.53
2023-01-12T07:35:33.109Z,23.65
2023-01-12T07:37:59.527Z,23.72
2023-01-12T07:40:25.900Z,23.74
2023-01-12T07:42:52.313Z,23.80
2023-01-12T07:45:18.693Z,23.75
2023-01-12T07:47:45.121Z,23.76
2023-01-12T07:50:13.053Z,23.79
2023-01-12T07:52:37.889Z,23.83
2023-01-12T07:55:04.250Z,23.82
2023-01-12T07:57:30.628Z,23.85
2023-01-12T07:59:57.006Z,23.88
2023-01-12T08:02:23.457Z,23.91
2023-01-12T08:04:49.751Z,23.95
2023-01-12T08:07:16.233Z,23.97
2023-01-12T08:09:42.585Z,24.05
2023-01-12T08:12:08.982Z,24.14
2023-01-12T08:14:35.362Z,24.23
2023-01-12T08:17:01.826Z,24.29
2023-01-12T08:19:28.114Z,24.29
2023-01-12T08:21:54.535Z,24.34
2023-01-12T08:24:20.890Z,24.38
2023-01-12T08:26:47.312Z,24.36
2023-01-12T08:29:13.664Z,24.38
2023-01-12T08:31:40.059Z,24.38
2023-01-12T08:34:06.427Z,24.44
2023-01-12T08:36:32.856Z,24.45
2023-01-12T08:38:59.195Z,24.41
2023-01-12T08:41:27.253Z,24.35
2023-01-12T08:43:51.969Z,24.40
2023-01-12T08:46:18.420Z,24.42
2023-01-12T08:48:44.730Z,24.45
2023-01-12T08:51:11.114Z,24.48
2023-01-12T08:53:37.514Z,24.43
2023-01-12T08:56:03.893Z,24.39
2023-01-12T08:58:30.303Z,24.42
2023-01-12T09:00:56.879Z,24.45
2023-01-12T09:03:23.055Z,24.49
2023-01-12T09:05:49.478Z,24.53
2023-01-12T09:08:15.941Z,24.55
2023-01-12T09:10:42.290Z,24.65
2023-01-12T09:13:08.672Z,24.65
2023-01-12T09:15:36.247Z,24.63
2023-01-12T09:18:01.438Z,24.59
2023-01-12T09:20:27.857Z,24.56
2023-01-12T09:22:54.232Z,24.55
2023-01-12T09:25:20.619Z,24.56
2023-01-12T09:27:46.966Z,24.54
2023-01-12T09:30:13.398Z,24.53
2023-01-12T09:32:39.748Z,24.59
2023-01-12T09:35:06.181Z,24.60
2023-01-12T09:37:32.602Z,24.59
2023-01-12T09:39:59.035Z,24.53
2023-01-12T09:42:25.374Z,24.60
2023-01-12T09:44:51.741Z,24.58
2023-01-12T09:47:18.121Z,24.56
2023-01-12T09:49:44.509Z,24.50
2023-01-12T09:52:10.885Z,24.50
2023-01-12T09:54:37.271Z,24.50
2023-01-12T09:57:03.610Z,24.46
2023-01-12T09:59:30.034Z,24.44
2023-01-12T10:01:56.528Z,24.49
2023-01-12T10:04:22.891Z,24.39
2023-01-12T10:06:49.230Z,24.39
2023-01-12T10:09:15.694Z,24.41
2023-01-12T10:11:42.036Z,24.38
2023-01-12T10:14:08.438Z,24.35
2023-01-12T10:16:34.857Z,24.35
2023-01-12T10:19:01.230Z,24.36
2023-01-12T10:21:27.604Z,24.41
2023-01-12T10:23:53.970Z,24.53
2023-01-12T10:26:20.342Z,24.55
2023-01-12T10:28:46.755Z,24.56
2023-01-12T10:31:13.104Z,24.55
2023-01-12T10:33:39.491Z,24.54
2023-01-12T10:36:05.833Z,24.58
2023-01-12T10:38:32.250Z,24.53
2023-01-12T10:40:58.701Z,24.51
2023-01-12T10:43:25.117Z,24.50
2023-01-12T10:45:51.535Z,24.47
2023-01-12T10:48:17.883Z,24.51
2023-01-12T10:50:44.219Z,24.50
2023-01-12T10:53:10.645Z,24.46
2023-01-12T10:55:37.007Z,24.50
2023-01-12T10:58:03.389Z,24.55
2023-01-12T11:00:29.797Z,24.48
2023-01-12T11:02:56.209Z,24.43
2023-01-12T11:05:22.521Z,24.46
2023-01-12T11:07:48.904Z,24.48
2023-01-12T11:10:15.257Z,24.51
2023-01-12T11:12:41.648Z,24.54
2023-01-12T11:15:08.056Z,24.45
2023-01-12T11:17:34.436Z,24.48
2023-01-12T11:20:00.819Z,24.53
2023-01-12T11:22:27.218Z,24.50
2023-01-12T11:24:53.617Z,24.55
2023-01-12T11:27:20.000Z,24.56
2023-01-12T11:29:46.375Z,24.58
2023-01-12T11:32:12.765Z,24.46
2023-01-12T11:34:39.145Z,24.42
2023-01-12T11:37:11.089Z,24.53
2023-01-12T11:39:37.438Z,24.56
2023-01-12T11:42:03.889Z,24.56
2023-01-12T11:44:30.224Z,24.56
2023-01-12T11:46:56.655Z,24.59
2023-01-12T11:49:23.000Z,24.60
2023-01-12T11:51:49.385Z,24.47
2023-01-12T11:54:15.750Z,24.41
2023-01-12T11:59:27.380Z,24.40
2023-01-12T12:01:53.788Z,24.41
2023-01-12T12:04:20.176Z,24.47
2023-01-12T12:06:46.513Z,24.49
2023-01-12T12:09:12.956Z,24.60
2023-01-12T12:11:41.703Z,24.49
2023-01-12T12:14:05.740Z,24.46
2023-01-12T12:16:32.079Z,24.48
2023-01-12T12:18:58.503Z,24.55
2023-01-12T12:21:24.953Z,24.59
2023-01-12T12:23:51.372Z,24.60
2023-01-12T12:26:17.718Z,24.58
2023-01-12T12:28:44.137Z,24.61
2023-01-12T12:31:10.598Z,24.51
2023-01-12T12:33:36.964Z,24.58
2023-01-12T12:36:03.309Z,24.57
2023-01-12T12:38:29.771Z,24.54
2023-01-12T12:40:56.092Z,24.54
2023-01-12T12:43:22.482Z,24.56
2023-01-12T12:45:48.836Z,24.49
2023-01-12T12:48:15.234Z,24.50
2023-01-12T12:50:41.592Z,24.50
2023-01-12T12:53:08.006Z,24.47
2023-01-12T12:55:34.391Z,24.51
2023-01-12T12:58:00.784Z,24.48
2023-01-12T13:00:29.580Z,24.44
2023-01-12T13:02:56.044Z,24.47
2023-01-12T13:05:22.347Z,24.48
2023-01-12T13:07:48.752Z,24.51
2023-01-12T13:10:15.114Z,24.51
2023-01-12T13:12:41.490Z,24.50
2023-01-12T13:15:07.837Z,24.51
2023-01-12T13:17:34.375Z,24.48
2023-01-12T13:20:01.456Z,24.49
2023-01-12T13:22:27.152Z,24.47
2023-01-12T13:24:53.560Z,24.49
2023-01-12T13:27:19.950Z,24.47
2023-01-12T13:29:46.297Z,24.50
2023-01-12T13:32:12.686Z,24.51
2023-01-12T13:34:39.083Z,24.48
2023-01-12T13:37:05.456Z,24.50
2023-01-12T13:39:31.802Z,24.49
2023-01-12T13:41:58.171Z,24.48
2023-01-12T13:44:24.537Z,24.49
2023-01-12T13:46:50.919Z,24.46
2023-01-12T13:49:17.302Z,24.49
2023-01-12T13:51:43.689Z,24.48
2023-01-12T13:54:10.084Z,24.48
2023-01-12T13:56:36.463Z,24.48
2023-01-12T13:59:02.826Z,24.50
2023-01-12T14:01:29.294Z,24.51
2023-01-12T14:03:55.545Z,24.48
2023-01-12T14:06:21.949Z,24.48
2023-01-12T14:08:51.642Z,24.47
2023-01-12T14:11:14.685Z,24.51
2023-01-12T14:13:41.045Z,24.48
2023-01-12T14:16:07.484Z,24.46
2023-01-12T14:18:33.801Z,24.47
2023-01-12T14:21:00.195Z,24.45
2023-01-12T14:23:26.525Z,24.46
2023-01-12T14:25:52.932Z,24.48
2023-01-12T14:28:19.286Z,24.49
2023-01-12T14:30:45.674Z,24.49
2023-01-12T14:33:14.124Z,24.49
2023-01-12T14:35:38.407Z,24.53
2023-01-12T14:38:04.752Z,24.48
2023-01-12T14:40:31.140Z,24.49
2023-01-12T14:42:57.496Z,24.50
2023-01-12T14:45:23.884Z,24.44
2023-01-12T14:47:50.217Z,24.35
2023-01-12T14:50:16.606Z,24.41
2023-01-12T14:52:42.973Z,24.43
2023-01-12T14:55:09.394Z,24.45
2023-01-12T14:57:35.729Z,24.45
2023-01-12T15:00:02.137Z,24.46
2023-01-12T15:02:28.523Z,24.43
2023-01-12T15:04:56.251Z,24.43
2023-01-12T15:07:22.499Z,24.42
2023-01-12T15:09:47.711Z,24.40
2023-01-12T15:12:14.078Z,24.34
2023-01-12T15:14:40.485Z,24.29
2023-01-12T15:17:06.842Z,24.28
2023-01-12T15:19:33.296Z,24.29
2023-01-12T15:21:59.585Z,24.36
2023-01-12T15:24:25.972Z,24.41
2023-01-12T15:27:05.513Z,24.44
2023-01-12T15:29:18.885Z,24.41
2023-01-12T15:31:45.209Z,24.40
2023-01-12T15:34:11.661Z,24.35
2023-01-12T15:36:38.052Z,24.41
2023-01-12T15:39:04.519Z,24.35
2023-01-12T15:41:30.836Z,24.29
2023-01-12T15:43:57.247Z,24.38
2023-01-12T15:46:23.601Z,24.33
2023-01-12T15:48:50.021Z,24.30
2023-01-12T15:51:16.404Z,24.33
2023-01-12T15:53:42.794Z,24.29
2023-01-12T15:56:09.163Z,24.30
2023-01-12T15:58:35.661Z,24.33
2023-01-12T16:01:02.089Z,24.21
2023-01-12T16:03:57.280Z,24.18
2023-01-12T16:05:54.866Z,24.17
2023-01-12T16:08:21.292Z,24.17
2023-01-12T16:10:47.663Z,24.13
2023-01-12T16:13:14.094Z,24.15
2023-01-12T16:15:40.466Z,24.17
2023-01-12T16:18:06.908Z,24.23
2023-01-12T16:20:33.332Z,24.25
2023-01-12T16:22:59.775Z,24.27
2023-01-12T16:25:26.195Z,24.15
2023-01-12T16:27:52.559Z,24.14
2023-01-12T16:30:18.987Z,24.09
2023-01-12T16:32:45.389Z,24.08
2023-01-12T16:35:11.756Z,24.04
2023-01-12T16:37:38.223Z,24.02
2023-01-12T16:40:04.570Z,24.02
2023-01-12T16:42:30.962Z,24.12
2023-01-12T16:44:57.332Z,24.13
2023-01-12T16:47:23.728Z,24.11
2023-01-12T16:49:50.111Z,24.09
2023-01-12T16:52:16.542Z,24.10
2023-01-12T16:54:43.079Z,24.08
2023-01-12T16:57:09.269Z,24.03
2023-01-12T16:59:35.619Z,24.09
2023-01-12T17:02:02.299Z,23.99
2023-01-12T17:04:28.471Z,23.97
2023-01-12T17:06:54.839Z,24.03
2023-01-12T17:09:21.191Z,24.04
2023-01-12T17:11:47.598Z,24.02
2023-01-12T17:14:13.964Z,24.00
2023-01-12T17:16:40.408Z,23.88
2023-01-12T17:19:07.214Z,23.88
2023-01-12T17:21:33.620Z,23.95
2023-01-12T17:23:59.949Z,23.98
2023-01-12T17:26:26.347Z,23.97
2023-01-12T17:28:52.703Z,23.94
2023-01-12T17:31:19.415Z,23.98
2023-01-12T17:33:45.717Z,23.95
2023-01-12T17:36:12.144Z,23.82
2023-01-12T17:38:39.799Z,23.80
2023-01-12T17:41:04.864Z,23.82
2023-01-12T17:43:31.255Z,23.91
2023-01-12T17:45:57.627Z,23.94
2023-01-12T17:48:24.057Z,23.91
2023-01-12T17:50:50.466Z,23.90
2023-01-12T17:53:16.818Z,23.90
2023-01-12T17:55:48.323Z,23.90
2023-01-12T17:58:09.593Z,23.89
2023-01-12T18:00:36.011Z,23.88
2023-01-12T18:03:04.717Z,23.89
2023-01-12T18:05:31.156Z,23.79
2023-01-12T18:07:57.497Z,23.72
2023-01-12T18:10:23.901Z,23.72
2023-01-12T18:12:50.356Z,23.72
2023-01-12T18:15:16.772Z,23.72
2023-01-12T18:17:43.258Z,23.82
2023-01-12T18:20:09.614Z,23.74
2023-01-12T18:22:35.975Z,23.65
2023-01-12T18:25:02.467Z,23.64
2023-01-12T18:27:28.792Z,23.62
2023-01-12T18:29:55.241Z,23.62
2023-01-12T18:32:21.657Z,23.64
2023-01-12T18:34:48.087Z,23.70
2023-01-12T18:37:14.436Z,23.74
2023-01-12T18:39:40.918Z,23.79
2023-01-12T18:42:08.244Z,23.75
2023-01-12T18:44:33.682Z,23.70
2023-01-12T18:47:00.036Z,23.73
2023-01-12T18:49:26.490Z,23.71
2023-01-12T18:51:52.869Z,23.72
2023-01-12T18:54:19.248Z,23.67
2023-01-12T18:56:45.644Z,23.69
2023-01-12T18:59:12.104Z,23.71
2023-01-12T19:01:38.528Z,23.65
2023-01-12T19:04:04.862Z,23.60
2023-01-12T19:06:31.189Z,23.64
2023-01-12T19:08:57.596Z,23.58
2023-01-12T19:11:23.961Z,23.52
2023-01-12T19:13:50.363Z,23.50
2023-01-12T19:16:16.783Z,23.56
2023-01-12T19:18:43.095Z,23.57
2023-01-12T19:21:09.466Z,23.54
2023-01-12T19:23:35.876Z,23.51
2023-01-12T19:26:02.236Z,23.52
2023-01-12T19:28:28.628Z,23.40
2023-01-12T19:30:55.075Z,23.38
2023-01-12T19:33:21.528Z,23.31
2023-01-12T19:35:47.899Z,23.28
2023-01-12T19:38:14.301Z,23.28
2023-01-12T19:40:40.664Z,23.26
2023-01-12T19:43:07.144Z,23.26
2023-01-12T19:45:33.470Z,23.24
2023-01-12T19:47:59.926Z,23.25
2023-01-12T19:50:26.259Z,23.23
2023-01-12T19:52:52.741Z,23.24
2023-01-12T19:55:19.120Z,23.23
2023-01-12T19:57:45.542Z,23.29
2023-01-12T20:00:11.898Z,23.31
2023-01-12T20:02:38.300Z,23.28
2023-01-12T20:05:04.769Z,23.22
2023-01-12T20:07:31.169Z,23.18
2023-01-12T20:09:57.589Z,23.24
2023-01-12T20:12:23.975Z,23.28
2023-01-12T20:14:50.371Z,23.27
2023-01-12T20:17:16.857Z,23.29
2023-01-12T20:19:43.298Z,23.29
2023-01-12T20:22:09.780Z,23.27
2023-01-12T20:24:36.114Z,23.28
2023-01-12T20:27:02.518Z,23.30
2023-01-12T20:29:28.864Z,23.25
2023-01-12T20:31:55.293Z,23.26
2023-01-12T20:34:21.625Z,23.23
2023-01-12T20:36:48.017Z,23.20
2023-01-12T20:39:14.452Z,23.23
2023-01-12T20:41:40.827Z,23.20
2023-01-12T20:44:07.216Z,23.20
2023-01-12T20:46:33.693Z,23.17
2023-01-12T20:48:59.982Z,23.15
2023-01-12T20:51:26.396Z,23.07
2023-01-12T20:53:52.786Z,23.03
2023-01-12T20:56:19.248Z,23.05
2023-01-12T20:58:45.661Z,23.03
2023-01-12T21:01:12.263Z,23.05
2023-01-12T21:03:38.541Z,23.11
2023-01-12T21:06:04.925Z,23.11
2023-01-12T21:08:31.233Z,23.12
2023-01-12T21:10:57.638Z,23.11
2023-01-12T21:13:24.069Z,23.08
2023-01-12T21:15:50.458Z,23.05
2023-01-12T21:18:16.924Z,23.11
2023-01-12T21:20:43.245Z,23.00
2023-01-12T21:23:09.600Z,22.96
2023-01-12T21:25:36.003Z,22.98
2023-01-12T21:28:02.470Z,23.02
2023-01-12T21:30:28.907Z,22.99
2023-01-12T21:32:55.275Z,22.98
2023-01-12T21:35:21.687Z,22.96
2023-01-12T21:37:48.051Z,22.91
2023-01-12T21:40:14.528Z,22.90
2023-01-12T21:42:40.858Z,22.92
2023-01-12T21:45:07.239Z,23.00
2023-01-12T21:47:33.587Z,23.00
2023-01-12T21:50:00.001Z,22.98
2023-01-12T21:52:26.491Z,22.95
2023-01-12T21:54:52.874Z,22.91
2023-01-12T21:57:19.333Z,22.97
2023-01-12T21:59:45.737Z,22.96
2023-01-12T22:02:12.153Z,22.96
2023-01-12T22:04:40.918Z,22.95
2023-01-12T22:07:07.263Z,22.90
2023-01-12T22:09:33.675Z,22.94
2023-01-12T22:12:00.023Z,22.91
2023-01-12T22:14:26.528Z,22.87
2023-01-12T22:16:52.907Z,22.92
2023-01-12T22:19:19.266Z,22.88
2023-01-12T22:21:45.607Z,22.90
2023-01-12T22:24:12.200Z,22.85
2023-01-12T22:26:38.611Z,22.78
2023-01-12T22:29:05.002Z,22.83
2023-01-12T22:31:31.412Z,22.86
2023-01-12T22:33:57.773Z,22.86
2023-01-12T22:39:06.488Z,22.71
2023-01-12T22:41:32.861Z,22.70
2023-01-12T22:43:59.359Z,22.68
2023-01-12T22:46:25.740Z,22.68
2023-01-12T22:48:52.099Z,22.67
2023-01-12T22:51:18.451Z,22.65
2023-01-12T22:53:44.878Z,22.65
2023-01-12T22:56:11.193Z,22.64
2023-01-12T22:58:37.607Z,22.64
2023-01-12T23:01:03.995Z,22.67
2023-01-12T23:03:30.393Z,22.66
2023-01-12T23:05:56.669Z,22.75
2023-01-12T23:08:23.017Z,22.76
2023-01-12T23:10:49.363Z,22.77
2023-01-12T23:13:15.826Z,22.77
2023-01-12T23:15:42.198Z,22.76
2023-01-12T23:18:08.504Z,22.73
2023-01-12T23:20:34.888Z,22.73
2023-01-12T23:23:01.233Z,22.71
2023-01-12T23:25:27.664Z,22.71
2023-01-12T23:27:54.033Z,22.73
2023-01-12T23:30:20.402Z,22.71
2023-01-12T23:32:46.790Z,22.68
2023-01-12T23:35:13.139Z,22.72
2023-01-12T23:37:39.479Z,22.70
2023-01-12T23:40:05.821Z,22.69
2023-01-12T23:42:33.669Z,22.69
2023-01-12T23:44:58.528Z,22.72
2023-01-12T23:47:24.891Z,22.71
2023-01-12T23:49:51.283Z,22.69
2023-01-12T23:52:17.620Z,22.71
2023-01-12T23:54:44.010Z,22.71
2023-01-12T23:57:10.384Z,22.72
2023-01-12T23:59:38.481Z,22.71
