createdAt,value
2018-08-16T00:01:47.647Z,99.90
2018-08-16T00:04:17.219Z,99.90
2018-08-16T00:06:46.785Z,99.90
2018-08-16T00:09:16.750Z,99.90
2018-08-16T00:11:46.353Z,99.90
2018-08-16T00:14:16.226Z,99.90
2018-08-16T00:16:46.039Z,99.90
2018-08-16T00:19:15.871Z,99.90
2018-08-16T00:21:50.757Z,99.90
2018-08-16T00:24:20.445Z,99.90
2018-08-16T00:26:49.941Z,99.90
2018-08-16T00:29:19.677Z,99.90
2018-08-16T00:31:49.811Z,99.90
2018-08-16T00:34:19.647Z,99.90
2018-08-16T00:36:49.344Z,99.90
2018-08-16T00:39:19.148Z,99.90
2018-08-16T00:41:49.133Z,99.90
2018-08-16T00:44:18.955Z,99.90
2018-08-16T00:46:49.017Z,99.90
2018-08-16T00:49:19.028Z,99.90
2018-08-16T00:51:48.720Z,99.90
2018-08-16T00:54:18.268Z,99.90
2018-08-16T00:56:47.896Z,99.90
2018-08-16T00:59:17.608Z,99.90
2018-08-16T01:01:47.171Z,99.90
2018-08-16T01:04:16.957Z,99.90
2018-08-16T01:06:46.689Z,99.90
2018-08-16T01:09:16.286Z,99.90
2018-08-16T01:11:46.009Z,99.90
2018-08-16T01:14:15.810Z,99.90
2018-08-16T01:16:45.632Z,99.90
2018-08-16T01:19:15.560Z,99.90
2018-08-16T01:21:45.272Z,99.90
2018-08-16T01:24:14.817Z,99.90
2018-08-16T01:26:44.660Z,99.90
2018-08-16T01:29:14.418Z,99.90
2018-08-16T01:31:44.418Z,99.90
2018-08-16T01:34:14.069Z,99.90
2018-08-16T01:36:43.822Z,99.90
2018-08-16T01:39:13.502Z,99.90
2018-08-16T01:41:43.383Z,99.90
2018-08-16T01:44:13.202Z,99.90
2018-08-16T01:46:43.018Z,99.90
2018-08-16T01:49:43.862Z,99.90
2018-08-16T01:52:13.725Z,99.90
2018-08-16T01:54:43.406Z,99.90
2018-08-16T01:57:13.381Z,99.90
2018-08-16T01:59:43.220Z,99.90
2018-08-16T02:02:12.757Z,99.90
2018-08-16T02:04:42.381Z,99.90
2018-08-16T02:07:12.135Z,99.90
2018-08-16T02:09:41.732Z,99.90
2018-08-16T02:12:11.273Z,99.90
2018-08-16T02:14:40.972Z,99.90
2018-08-16T02:17:10.838Z,99.90
2018-08-16T02:19:40.736Z,99.90
2018-08-16T02:22:10.429Z,99.90
2018-08-16T02:24:40.070Z,99.90
2018-08-16T02:27:09.743Z,99.90
2018-08-16T02:29:39.562Z,99.90
2018-08-16T02:32:09.414Z,99.90
2018-08-16T02:34:39.253Z,99.90
2018-08-16T02:37:09.298Z,99.90
2018-08-16T02:39:39.055Z,99.90
2018-08-16T02:42:09.055Z,99.90
2018-08-16T02:44:38.697Z,99.90
2018-08-16T02:47:08.497Z,99.90
2018-08-16T02:49:37.961Z,99.90
2018-08-16T02:52:08.034Z,99.90
2018-08-16T02:54:37.677Z,99.90
2018-08-16T02:57:07.776Z,99.90
2018-08-16T02:59:37.644Z,99.90
2018-08-16T03:02:07.451Z,99.90
2018-08-16T03:04:37.319Z,99.90
2018-08-16T03:07:07.523Z,99.90
2018-08-16T03:09:37.301Z,99.90
2018-08-16T03:12:07.388Z,99.90
2018-08-16T03:14:36.974Z,99.90
2018-08-16T03:17:07.061Z,99.90
2018-08-16T03:19:36.794Z,99.90
2018-08-16T03:22:06.973Z,99.90
2018-08-16T03:24:36.726Z,99.90
2018-08-16T03:27:06.234Z,99.90
2018-08-16T03:29:36.025Z,99.90
2018-08-16T03:32:05.691Z,99.90
2018-08-16T03:34:35.429Z,99.90
2018-08-16T03:37:05.436Z,99.90
2018-08-16T03:39:35.305Z,99.90
2018-08-16T03:42:05.347Z,99.90
2018-08-16T03:44:35.142Z,99.90
2018-08-16T03:47:04.819Z,99.90
2018-08-16T03:49:34.277Z,99.90
2018-08-16T03:52:04.148Z,99.90
2018-08-16T03:54:33.917Z,99.90
2018-08-16T03:57:04.016Z,99.90
2018-08-16T03:59:34.079Z,99.90
2018-08-16T04:02:04.077Z,99.90
2018-08-16T04:04:33.787Z,99.90
2018-08-16T04:07:03.540Z,99.90
2018-08-16T04:09:33.601Z,99.90
2018-08-16T04:12:03.326Z,99.90
2018-08-16T04:14:32.993Z,99.90
2018-08-16T04:17:03.016Z,99.90
2018-08-16T04:19:32.733Z,99.90
2018-08-16T04:22:02.341Z,99.90
2018-08-16T04:24:31.842Z,99.90
2018-08-16T04:27:01.856Z,99.90
2018-08-16T04:29:38.120Z,99.90
2018-08-16T04:32:07.848Z,99.90
2018-08-16T04:34:37.468Z,99.90
2018-08-16T04:37:07.678Z,99.90
2018-08-16T04:39:37.497Z,99.90
2018-08-16T04:42:07.701Z,99.90
2018-08-16T04:44:37.329Z,99.90
2018-08-16T04:47:07.216Z,99.90
2018-08-16T04:49:37.153Z,99.90
2018-08-16T04:52:07.266Z,99.90
2018-08-16T04:54:36.921Z,99.90
2018-08-16T04:57:06.894Z,99.90
2018-08-16T04:59:36.751Z,99.90
2018-08-16T05:02:06.483Z,99.90
2018-08-16T05:04:36.247Z,99.90
2018-08-16T05:07:06.273Z,99.90
2018-08-16T05:09:36.181Z,99.90
2018-08-16T05:12:05.881Z,99.90
2018-08-16T05:14:35.448Z,99.90
2018-08-16T05:17:05.209Z,99.90
2018-08-16T05:19:35.100Z,99.90
2018-08-16T05:22:05.181Z,99.90
2018-08-16T05:24:34.970Z,99.90
2018-08-16T05:27:05.012Z,99.90
2018-08-16T05:29:34.579Z,99.90
2018-08-16T05:32:04.445Z,99.90
2018-08-16T05:34:33.967Z,99.90
2018-08-16T05:37:03.870Z,99.90
2018-08-16T05:39:33.415Z,99.90
2018-08-16T05:42:03.348Z,99.90
2018-08-16T05:44:33.099Z,99.90
2018-08-16T05:47:03.161Z,99.90
2018-08-16T05:49:32.879Z,99.90
2018-08-16T05:52:02.738Z,99.90
2018-08-16T05:54:32.337Z,99.90
2018-08-16T05:57:02.085Z,99.90
2018-08-16T05:59:31.680Z,99.90
2018-08-16T06:02:01.612Z,99.90
2018-08-16T06:04:31.205Z,99.90
2018-08-16T06:07:01.018Z,99.90
2018-08-16T06:09:30.542Z,99.90
2018-08-16T06:12:00.269Z,99.90
2018-08-16T06:14:29.782Z,99.90
2018-08-16T06:16:59.511Z,99.90
2018-08-16T06:19:29.354Z,99.90
2018-08-16T06:21:59.099Z,99.90
2018-08-16T06:24:29.058Z,99.90
2018-08-16T06:26:58.801Z,99.90
2018-08-16T06:29:28.536Z,99.90
2018-08-16T06:31:58.318Z,99.90
2018-08-16T06:34:28.127Z,99.90
2018-08-16T06:36:58.335Z,99.90
2018-08-16T06:39:28.041Z,99.90
2018-08-16T06:41:58.172Z,99.90
2018-08-16T06:44:27.844Z,99.90
2018-08-16T06:46:57.626Z,99.90
2018-08-16T06:49:27.585Z,99.90
2018-08-16T06:51:57.255Z,99.90
2018-08-16T06:54:27.308Z,99.90
2018-08-16T06:56:57.087Z,99.90
2018-08-16T06:59:26.639Z,99.90
2018-08-16T07:01:56.428Z,99.90
2018-08-16T07:04:26.252Z,99.90
2018-08-16T07:06:56.074Z,99.90
2018-08-16T07:09:25.718Z,99.90
2018-08-16T07:11:55.490Z,99.90
2018-08-16T07:14:25.187Z,99.90
2018-08-16T07:16:54.810Z,99.90
2018-08-16T07:19:24.626Z,99.90
2018-08-16T07:21:54.301Z,99.90
2018-08-16T07:24:23.907Z,99.90
2018-08-16T07:26:53.599Z,99.90
2018-08-16T07:29:23.328Z,99.90
2018-08-16T07:31:53.415Z,99.90
2018-08-16T07:34:23.224Z,99.90
2018-08-16T07:36:53.613Z,99.90
2018-08-16T07:39:23.083Z,99.90
2018-08-16T07:41:53.148Z,99.90
2018-08-16T07:44:23.018Z,99.90
2018-08-16T07:46:53.129Z,99.90
2018-08-16T07:49:22.914Z,99.90
2018-08-16T07:51:52.670Z,99.90
2018-08-16T07:54:22.488Z,99.90
2018-08-16T07:56:52.437Z,99.90
2018-08-16T07:59:22.038Z,99.90
2018-08-16T08:01:51.746Z,99.90
2018-08-16T08:04:21.378Z,99.90
2018-08-16T08:06:50.998Z,99.90
2018-08-16T08:09:20.818Z,99.90
2018-08-16T08:11:50.579Z,99.90
2018-08-16T08:14:20.402Z,99.90
2018-08-16T08:16:50.072Z,99.90
2018-08-16T08:19:19.865Z,99.90
2018-08-16T08:21:49.963Z,99.90
2018-08-16T08:24:19.635Z,99.90
2018-08-16T08:26:49.264Z,99.90
2018-08-16T08:29:19.080Z,99.90
2018-08-16T08:31:48.711Z,99.90
2018-08-16T08:34:18.537Z,99.90
2018-08-16T08:36:58.917Z,99.90
2018-08-16T08:39:31.896Z,99.90
2018-08-16T08:42:01.596Z,99.90
2018-08-16T08:44:33.157Z,99.90
2018-08-16T08:47:02.741Z,99.90
2018-08-16T08:49:32.439Z,99.90
2018-08-16T08:52:02.192Z,99.90
2018-08-16T08:54:50.971Z,99.90
2018-08-16T08:57:32.116Z,99.90
2018-08-16T09:00:01.776Z,99.90
2018-08-16T09:02:32.189Z,99.90
2018-08-16T09:05:01.914Z,99.90
2018-08-16T09:07:31.593Z,99.90
2018-08-16T09:11:13.054Z,99.90
2018-08-16T09:13:55.268Z,99.90
2018-08-16T09:16:37.514Z,99.90
2018-08-16T09:19:08.164Z,99.90
2018-08-16T09:21:44.218Z,99.90
2018-08-16T09:24:22.241Z,99.90
2018-08-16T09:26:52.128Z,99.90
2018-08-16T09:30:36.357Z,99.90
2018-08-16T09:33:16.793Z,99.90
2018-08-16T09:35:46.768Z,99.90
2018-08-16T09:38:16.523Z,99.90
2018-08-16T09:40:48.131Z,99.90
2018-08-16T09:43:18.238Z,99.90
2018-08-16T09:46:59.366Z,99.90
2018-08-16T09:49:30.370Z,99.90
2018-08-16T09:52:03.793Z,99.90
2018-08-16T09:54:33.662Z,99.90
2018-08-16T09:57:07.002Z,99.90
2018-08-16T09:59:37.251Z,99.90
2018-08-16T10:02:08.681Z,99.90
2018-08-16T10:04:41.930Z,99.90
2018-08-16T10:07:11.525Z,99.90
2018-08-16T10:09:41.411Z,99.90
2018-08-16T10:12:10.962Z,99.90
2018-08-16T10:14:40.670Z,99.90
2018-08-16T10:17:10.538Z,99.90
2018-08-16T10:19:40.607Z,99.90
2018-08-16T10:22:10.741Z,99.90
2018-08-16T10:24:40.547Z,99.90
2018-08-16T10:27:10.239Z,99.90
2018-08-16T10:29:40.027Z,99.90
2018-08-16T10:32:10.074Z,99.90
2018-08-16T10:34:39.925Z,99.90
2018-08-16T10:37:09.910Z,99.90
2018-08-16T10:39:39.718Z,99.90
2018-08-16T10:42:09.309Z,99.90
2018-08-16T10:44:39.102Z,99.90
2018-08-16T10:47:08.915Z,99.90
2018-08-16T10:49:38.516Z,99.90
2018-08-16T10:52:08.299Z,99.60
2018-08-16T10:54:37.950Z,99.70
2018-08-16T10:57:07.658Z,99.60
2018-08-16T10:59:37.791Z,99.20
2018-08-16T11:02:07.783Z,99.50
2018-08-16T11:04:37.883Z,98.70
2018-08-16T11:07:07.584Z,98.10
2018-08-16T11:09:37.158Z,97.50
2018-08-16T11:12:07.817Z,98.30
2018-08-16T11:14:37.561Z,98.00
2018-08-16T11:17:07.484Z,97.90
2018-08-16T11:19:37.365Z,97.40
2018-08-16T11:22:07.586Z,97.70
2018-08-16T11:24:37.289Z,96.20
2018-08-16T11:27:07.533Z,95.90
2018-08-16T11:29:37.480Z,96.80
2018-08-16T11:32:07.199Z,96.00
2018-08-16T11:34:36.973Z,95.30
2018-08-16T11:37:06.888Z,96.00
2018-08-16T11:39:36.631Z,95.50
2018-08-16T11:42:06.459Z,94.80
2018-08-16T11:44:36.170Z,95.70
2018-08-16T11:47:06.350Z,95.00
2018-08-16T11:49:35.945Z,95.60
2018-08-16T11:52:05.716Z,94.50
2018-08-16T11:54:35.469Z,95.10
2018-08-16T11:57:05.630Z,94.50
2018-08-16T11:59:36.014Z,94.20
2018-08-16T12:02:05.886Z,94.70
2018-08-16T12:04:35.498Z,94.40
2018-08-16T12:07:05.720Z,94.70
2018-08-16T12:09:35.466Z,94.90
2018-08-16T12:12:05.434Z,94.40
2018-08-16T12:14:35.482Z,95.50
2018-08-16T12:17:05.333Z,95.20
2018-08-16T12:19:35.300Z,95.80
2018-08-16T12:22:05.545Z,96.30
2018-08-16T12:24:35.258Z,95.70
2018-08-16T12:27:05.084Z,95.60
2018-08-16T12:29:34.824Z,96.10
2018-08-16T12:32:04.765Z,95.40
2018-08-16T12:34:40.654Z,95.90
2018-08-16T12:37:10.631Z,94.80
2018-08-16T12:39:40.418Z,95.60
2018-08-16T12:42:10.383Z,96.10
2018-08-16T12:44:40.146Z,96.80
2018-08-16T12:47:09.832Z,95.60
2018-08-16T12:49:39.480Z,94.80
2018-08-16T12:52:09.480Z,95.30
2018-08-16T12:54:39.039Z,95.20
2018-08-16T12:57:08.738Z,95.20
2018-08-16T12:59:38.364Z,95.80
2018-08-16T13:02:08.318Z,94.40
2018-08-16T13:04:39.145Z,94.90
2018-08-16T13:07:08.943Z,94.60
2018-08-16T13:09:38.741Z,95.10
2018-08-16T13:12:08.483Z,94.40
2018-08-16T13:14:38.336Z,94.30
2018-08-16T13:17:08.103Z,94.20
2018-08-16T13:19:37.795Z,94.60
2018-08-16T13:22:07.670Z,94.90
2018-08-16T13:24:37.587Z,95.40
2018-08-16T13:27:07.951Z,96.40
2018-08-16T13:29:37.753Z,95.60
2018-08-16T13:32:07.715Z,95.30
2018-08-16T13:34:37.579Z,96.10
2018-08-16T13:37:07.689Z,95.60
2018-08-16T13:39:37.404Z,94.70
2018-08-16T13:42:07.293Z,94.80
2018-08-16T13:44:37.169Z,95.70
2018-08-16T13:47:06.944Z,95.10
2018-08-16T13:49:36.879Z,95.20
2018-08-16T13:52:07.313Z,95.40
2018-08-16T13:54:37.167Z,95.60
2018-08-16T13:57:07.252Z,95.40
2018-08-16T13:59:37.397Z,96.00
2018-08-16T14:02:07.436Z,96.50
2018-08-16T14:04:37.273Z,96.40
2018-08-16T14:07:07.287Z,96.60
2018-08-16T14:09:36.945Z,96.50
2018-08-16T14:12:06.622Z,96.60
2018-08-16T14:14:36.337Z,96.70
2018-08-16T14:17:06.235Z,96.70
2018-08-16T14:19:35.807Z,96.80
2018-08-16T14:22:05.987Z,97.00
2018-08-16T14:24:35.679Z,97.70
2018-08-16T14:27:05.636Z,97.80
2018-08-16T14:29:35.406Z,97.90
2018-08-16T14:32:05.222Z,98.00
2018-08-16T14:34:34.756Z,98.10
2018-08-16T14:37:04.967Z,98.00
2018-08-16T14:39:34.607Z,97.90
2018-08-16T14:42:04.327Z,97.90
2018-08-16T14:44:34.017Z,98.20
2018-08-16T14:47:04.135Z,98.10
2018-08-16T14:49:33.936Z,97.80
2018-08-16T14:52:03.774Z,98.40
2018-08-16T14:54:33.475Z,98.60
2018-08-16T14:57:03.205Z,98.20
2018-08-16T14:59:32.917Z,98.80
2018-08-16T15:02:02.764Z,99.00
2018-08-16T15:04:32.406Z,99.00
2018-08-16T15:07:02.048Z,98.80
2018-08-16T15:09:31.818Z,99.10
2018-08-16T15:12:01.561Z,99.30
2018-08-16T15:14:31.197Z,99.40
2018-08-16T15:17:00.822Z,99.10
2018-08-16T15:19:30.483Z,99.50
2018-08-16T15:22:00.411Z,99.90
2018-08-16T15:24:30.021Z,99.90
2018-08-16T15:26:59.887Z,99.90
2018-08-16T15:29:29.502Z,99.90
2018-08-16T15:31:59.295Z,99.90
2018-08-16T15:34:28.935Z,99.70
2018-08-16T15:36:58.706Z,99.90
2018-08-16T15:39:28.406Z,99.90
2018-08-16T15:41:58.008Z,99.90
2018-08-16T15:44:27.620Z,99.90
2018-08-16T15:46:57.334Z,99.90
2018-08-16T15:49:27.344Z,99.90
2018-08-16T15:51:57.208Z,99.90
2018-08-16T15:54:27.301Z,99.90
2018-08-16T15:56:56.995Z,99.90
2018-08-16T15:59:26.943Z,99.90
2018-08-16T16:01:56.829Z,99.90
2018-08-16T16:04:26.649Z,99.90
2018-08-16T16:06:56.556Z,99.90
2018-08-16T16:09:26.272Z,99.90
2018-08-16T16:11:55.984Z,99.90
2018-08-16T16:14:25.651Z,99.90
2018-08-16T16:16:55.762Z,99.90
2018-08-16T16:19:25.452Z,99.90
2018-08-16T16:21:55.009Z,99.90
2018-08-16T16:24:24.781Z,99.90
2018-08-16T16:26:54.631Z,99.90
2018-08-16T16:29:24.241Z,99.90
2018-08-16T16:31:54.086Z,99.90
2018-08-16T16:34:23.586Z,99.90
2018-08-16T16:36:53.371Z,99.90
2018-08-16T16:39:23.062Z,99.90
2018-08-16T16:41:52.694Z,99.90
2018-08-16T16:44:22.341Z,99.90
2018-08-16T16:46:52.003Z,99.90
2018-08-16T16:49:23.604Z,99.90
2018-08-16T16:51:54.523Z,99.90
2018-08-16T16:54:24.241Z,99.90
2018-08-16T16:56:54.099Z,99.90
2018-08-16T16:59:23.989Z,99.90
2018-08-16T17:01:53.814Z,99.90
2018-08-16T17:04:23.580Z,99.90
2018-08-16T17:06:53.328Z,99.90
2018-08-16T17:09:23.389Z,99.90
2018-08-16T17:11:53.518Z,99.90
2018-08-16T17:14:23.370Z,99.90
2018-08-16T17:16:53.040Z,99.90
2018-08-16T17:19:22.724Z,99.90
2018-08-16T17:21:52.512Z,99.90
2018-08-16T17:24:22.222Z,99.90
2018-08-16T17:26:51.877Z,99.90
2018-08-16T17:29:21.611Z,99.90
2018-08-16T17:31:51.265Z,99.90
2018-08-16T17:34:20.846Z,99.90
2018-08-16T17:36:50.612Z,99.90
2018-08-16T17:39:20.346Z,99.90
2018-08-16T17:41:50.113Z,99.90
2018-08-16T17:44:19.837Z,99.90
2018-08-16T17:46:49.689Z,99.90
2018-08-16T17:49:19.618Z,99.90
2018-08-16T17:51:49.510Z,99.90
2018-08-16T17:54:19.091Z,99.90
2018-08-16T17:56:48.849Z,99.90
2018-08-16T17:59:18.994Z,99.90
2018-08-16T18:01:48.641Z,99.90
2018-08-16T18:04:18.344Z,99.90
2018-08-16T18:06:47.918Z,99.90
2018-08-16T18:09:17.696Z,99.90
2018-08-16T18:11:47.470Z,99.90
2018-08-16T18:14:19.088Z,99.90
2018-08-16T18:16:48.962Z,99.90
2018-08-16T18:19:19.170Z,99.90
2018-08-16T18:21:48.785Z,99.90
2018-08-16T18:24:18.593Z,99.90
2018-08-16T18:26:48.389Z,99.90
2018-08-16T18:29:18.179Z,99.90
2018-08-16T18:31:48.852Z,99.90
2018-08-16T18:34:18.883Z,99.90
2018-08-16T18:36:49.022Z,99.90
2018-08-16T18:39:19.122Z,99.90
2018-08-16T18:41:49.149Z,99.90
2018-08-16T18:44:20.433Z,99.90
2018-08-16T18:46:50.557Z,99.90
2018-08-16T18:49:20.681Z,99.90
2018-08-16T18:51:51.043Z,99.90
2018-08-16T18:54:21.220Z,99.90
2018-08-16T18:56:51.248Z,99.90
2018-08-16T18:59:21.169Z,99.90
2018-08-16T19:01:51.411Z,99.90
2018-08-16T19:04:21.371Z,99.90
2018-08-16T19:06:51.438Z,99.90
2018-08-16T19:09:21.398Z,99.90
2018-08-16T19:11:51.676Z,99.90
2018-08-16T19:14:21.763Z,99.90
2018-08-16T19:16:51.568Z,99.90
2018-08-16T19:19:21.739Z,99.90
2018-08-16T19:21:51.803Z,99.90
2018-08-16T19:24:21.755Z,99.90
2018-08-16T19:26:51.722Z,99.90
2018-08-16T19:29:21.685Z,99.90
2018-08-16T19:31:51.504Z,99.90
2018-08-16T19:34:21.402Z,99.90
2018-08-16T19:36:51.392Z,99.90
2018-08-16T19:39:21.327Z,99.90
2018-08-16T19:41:51.625Z,99.90
2018-08-16T19:44:21.629Z,99.90
2018-08-16T19:46:51.763Z,99.90
2018-08-16T19:49:21.734Z,99.90
2018-08-16T19:51:51.870Z,99.90
2018-08-16T19:54:22.274Z,99.90
2018-08-16T19:56:52.349Z,99.90
2018-08-16T19:59:22.239Z,99.90
2018-08-16T20:01:52.594Z,99.90
2018-08-16T20:04:22.757Z,99.90
2018-08-16T20:06:53.216Z,99.90
2018-08-16T20:09:23.164Z,99.90
2018-08-16T20:11:53.131Z,99.90
2018-08-16T20:14:23.157Z,99.90
2018-08-16T20:16:53.236Z,99.90
2018-08-16T20:19:23.266Z,99.90
2018-08-16T20:21:53.340Z,99.90
2018-08-16T20:24:23.436Z,99.90
2018-08-16T20:26:53.580Z,99.90
2018-08-16T20:29:23.647Z,99.90
2018-08-16T20:31:54.236Z,99.90
2018-08-16T20:34:24.695Z,99.90
2018-08-16T20:36:54.661Z,99.90
2018-08-16T20:39:24.834Z,99.90
2018-08-16T20:41:54.724Z,99.90
2018-08-16T20:44:25.179Z,99.90
2018-08-16T20:46:55.209Z,99.90
2018-08-16T20:49:25.192Z,99.90
2018-08-16T20:51:55.348Z,99.90
2018-08-16T20:54:25.237Z,99.90
2018-08-16T20:56:55.160Z,99.90
2018-08-16T20:59:25.700Z,99.90
2018-08-16T21:01:56.094Z,99.90
2018-08-16T21:04:26.204Z,99.90
2018-08-16T21:06:56.468Z,99.90
2018-08-16T21:09:26.351Z,99.90
2018-08-16T21:11:56.854Z,99.90
2018-08-16T21:14:26.798Z,99.90
2018-08-16T21:16:56.938Z,99.90
2018-08-16T21:19:26.766Z,99.90
2018-08-16T21:21:56.652Z,99.90
2018-08-16T21:24:26.580Z,99.90
2018-08-16T21:26:56.697Z,99.90
2018-08-16T21:29:26.528Z,99.90
2018-08-16T21:31:56.440Z,99.90
2018-08-16T21:34:26.722Z,99.90
2018-08-16T21:36:56.843Z,99.90
2018-08-16T21:39:26.792Z,99.90
2018-08-16T21:41:56.991Z,99.90
2018-08-16T21:44:26.688Z,99.90
2018-08-16T21:46:56.451Z,99.90
2018-08-16T21:49:26.112Z,99.90
2018-08-16T21:51:55.831Z,99.90
2018-08-16T21:54:25.595Z,99.90
2018-08-16T21:56:55.272Z,99.90
2018-08-16T21:59:24.953Z,99.90
2018-08-16T22:01:54.715Z,99.90
2018-08-16T22:04:24.832Z,99.90
2018-08-16T22:07:05.698Z,99.90
2018-08-16T22:09:35.774Z,99.90
2018-08-16T22:12:05.711Z,99.90
2018-08-16T22:14:35.563Z,99.90
2018-08-16T22:17:05.331Z,99.90
2018-08-16T22:19:35.133Z,99.90
2018-08-16T22:22:04.875Z,99.90
2018-08-16T22:24:35.042Z,99.90
2018-08-16T22:27:04.896Z,99.90
2018-08-16T22:29:34.792Z,99.90
2018-08-16T22:32:04.638Z,99.90
2018-08-16T22:34:34.508Z,99.90
2018-08-16T22:37:04.413Z,99.90
2018-08-16T22:39:34.579Z,99.90
2018-08-16T22:42:04.590Z,99.90
2018-08-16T22:44:34.376Z,99.90
2018-08-16T22:47:04.114Z,99.90
2018-08-16T22:49:37.434Z,99.90
2018-08-16T22:52:07.149Z,99.90
2018-08-16T22:54:36.798Z,99.90
2018-08-16T22:57:06.476Z,99.90
2018-08-16T22:59:36.219Z,99.90
2018-08-16T23:02:05.953Z,99.90
2018-08-16T23:04:36.076Z,99.90
2018-08-16T23:07:06.092Z,99.90
2018-08-16T23:09:35.787Z,99.90
2018-08-16T23:12:05.652Z,99.90
2018-08-16T23:14:35.648Z,99.90
2018-08-16T23:17:05.426Z,99.90
2018-08-16T23:19:35.031Z,99.90
2018-08-16T23:22:04.968Z,99.90
2018-08-16T23:24:34.568Z,99.90
2018-08-16T23:27:04.422Z,99.90
2018-08-16T23:29:34.112Z,99.90
2018-08-16T23:32:03.892Z,99.90
2018-08-16T23:34:33.936Z,99.90
2018-08-16T23:37:04.072Z,99.90
2018-08-16T23:39:40.276Z,99.90
2018-08-16T23:42:10.036Z,99.90
2018-08-16T23:44:39.862Z,99.90
2018-08-16T23:47:09.663Z,99.90
2018-08-16T23:49:39.564Z,99.90
2018-08-16T23:52:09.334Z,99.90
2018-08-16T23:54:39.047Z,99.90
2018-08-16T23:57:09.097Z,99.90
2018-08-16T23:59:38.909Z,99.90
