createdAt,value
2022-11-08T00:00:07.128Z,31.80
2022-11-08T00:03:01.607Z,31.90
2022-11-08T00:06:15.928Z,32.10
2022-11-08T00:09:28.403Z,32.30
2022-11-08T00:12:41.146Z,32.30
2022-11-08T00:15:39.580Z,32.30
2022-11-08T00:18:33.955Z,32.30
2022-11-08T00:21:28.387Z,32.40
2022-11-08T00:24:22.867Z,32.40
2022-11-08T00:27:20.283Z,32.50
2022-11-08T00:30:14.835Z,32.50
2022-11-08T00:33:09.240Z,32.60
2022-11-08T00:36:05.088Z,32.70
2022-11-08T00:38:59.380Z,32.70
2022-11-08T00:41:53.780Z,32.70
2022-11-08T00:44:49.362Z,32.80
2022-11-08T00:47:43.754Z,32.80
2022-11-08T00:50:41.642Z,32.80
2022-11-08T00:53:38.069Z,32.90
2022-11-08T00:56:32.398Z,33.00
2022-11-08T00:59:26.771Z,33.10
2022-11-08T01:02:21.141Z,33.20
2022-11-08T01:05:15.505Z,33.10
2022-11-08T01:08:10.165Z,33.20
2022-11-08T01:11:07.355Z,33.20
2022-11-08T01:14:03.258Z,33.30
2022-11-08T01:16:57.604Z,33.30
2022-11-08T01:19:51.914Z,33.40
2022-11-08T01:22:46.235Z,33.40
2022-11-08T01:25:45.299Z,33.50
2022-11-08T01:28:39.738Z,33.70
2022-11-08T01:31:35.083Z,33.80
2022-11-08T01:34:30.418Z,33.80
2022-11-08T01:37:24.763Z,33.90
2022-11-08T01:40:19.351Z,34.00
2022-11-08T01:43:31.864Z,33.90
2022-11-08T01:46:38.397Z,33.90
2022-11-08T01:49:41.791Z,34.00
2022-11-08T01:52:41.792Z,34.00
2022-11-08T01:55:38.196Z,34.10
2022-11-08T01:58:36.315Z,34.00
2022-11-08T02:01:30.856Z,34.10
2022-11-08T02:04:25.868Z,34.10
2022-11-08T02:07:20.475Z,34.10
2022-11-08T02:10:14.979Z,34.00
2022-11-08T02:13:18.487Z,34.10
2022-11-08T02:16:17.803Z,34.20
2022-11-08T02:19:24.180Z,34.20
2022-11-08T02:22:45.184Z,34.30
2022-11-08T02:25:39.790Z,34.50
2022-11-08T02:28:41.294Z,34.60
2022-11-08T02:31:35.696Z,34.60
2022-11-08T02:34:52.112Z,34.80
2022-11-08T02:37:47.332Z,34.80
2022-11-08T02:40:58.293Z,34.90
2022-11-08T02:43:52.684Z,34.90
2022-11-08T02:46:47.115Z,35.00
2022-11-08T02:49:41.991Z,35.00
2022-11-08T02:52:36.604Z,35.00
2022-11-08T02:55:35.101Z,35.10
2022-11-08T02:58:29.536Z,35.10
2022-11-08T03:01:24.021Z,35.10
2022-11-08T03:04:18.506Z,35.00
2022-11-08T03:07:12.885Z,34.80
2022-11-08T03:10:07.651Z,34.80
2022-11-08T03:13:05.159Z,34.90
2022-11-08T03:15:59.688Z,35.00
2022-11-08T03:18:54.026Z,35.00
2022-11-08T03:21:48.350Z,35.10
2022-11-08T03:24:42.945Z,35.10
2022-11-08T03:27:37.339Z,35.10
2022-11-08T03:30:31.848Z,35.10
2022-11-08T03:33:26.544Z,35.30
2022-11-08T03:36:20.953Z,35.30
2022-11-08T03:39:16.346Z,35.30
2022-11-08T03:42:10.692Z,35.30
2022-11-08T03:45:05.311Z,35.40
2022-11-08T03:47:59.641Z,35.50
2022-11-08T03:50:54.128Z,35.60
2022-11-08T03:53:48.482Z,35.60
2022-11-08T03:56:43.057Z,35.60
2022-11-08T03:59:37.475Z,35.60
2022-11-08T04:02:31.937Z,35.60
2022-11-08T04:05:26.499Z,35.60
2022-11-08T04:08:21.248Z,35.60
2022-11-08T04:11:33.967Z,35.60
2022-11-08T04:14:47.124Z,35.60
2022-11-08T04:17:59.734Z,35.60
2022-11-08T04:21:12.231Z,35.60
2022-11-08T04:24:06.740Z,35.60
2022-11-08T04:27:01.531Z,35.60
2022-11-08T04:29:55.859Z,35.70
2022-11-08T04:32:50.215Z,35.70
2022-11-08T04:35:44.509Z,35.70
2022-11-08T04:38:38.996Z,35.80
2022-11-08T04:41:33.583Z,35.90
2022-11-08T04:44:27.892Z,35.90
2022-11-08T04:47:22.217Z,36.00
2022-11-08T04:50:17.548Z,36.10
2022-11-08T04:53:11.839Z,36.10
2022-11-08T04:56:18.191Z,36.10
2022-11-08T04:59:13.815Z,36.10
2022-11-08T05:02:08.204Z,36.10
2022-11-08T05:05:02.585Z,36.10
2022-11-08T05:07:57.468Z,36.20
2022-11-08T05:10:51.797Z,36.20
2022-11-08T05:13:46.864Z,36.30
2022-11-08T05:16:41.351Z,36.20
2022-11-08T05:19:53.660Z,36.20
2022-11-08T05:23:06.297Z,36.20
2022-11-08T05:26:00.770Z,36.10
2022-11-08T05:28:55.102Z,36.10
2022-11-08T05:31:49.564Z,36.00
2022-11-08T05:34:43.981Z,36.00
2022-11-08T05:37:38.393Z,36.00
2022-11-08T05:40:33.612Z,36.00
2022-11-08T05:43:28.114Z,35.90
2022-11-08T05:46:24.361Z,35.80
2022-11-08T05:49:19.021Z,35.70
2022-11-08T05:52:13.364Z,35.70
2022-11-08T05:55:08.509Z,35.70
2022-11-08T05:58:02.931Z,35.80
2022-11-08T06:01:09.610Z,35.70
2022-11-08T06:04:04.380Z,35.70
2022-11-08T06:06:58.718Z,35.70
2022-11-08T06:09:52.999Z,35.70
2022-11-08T06:12:47.363Z,35.60
2022-11-08T06:15:41.657Z,35.70
2022-11-08T06:18:36.823Z,35.70
2022-11-08T06:21:31.252Z,35.70
2022-11-08T06:24:25.750Z,35.80
2022-11-08T06:27:20.164Z,35.60
2022-11-08T06:30:15.420Z,35.70
2022-11-08T06:33:09.998Z,35.70
2022-11-08T06:36:04.465Z,35.70
2022-11-08T06:38:59.011Z,35.50
2022-11-08T06:41:53.407Z,35.50
2022-11-08T06:44:47.771Z,35.60
2022-11-08T06:47:42.207Z,35.60
2022-11-08T06:50:37.615Z,35.70
2022-11-08T06:53:32.224Z,35.60
2022-11-08T06:56:26.589Z,35.60
2022-11-08T06:59:21.548Z,35.60
2022-11-08T07:02:16.129Z,35.50
2022-11-08T07:05:10.829Z,35.50
2022-11-08T07:08:06.675Z,35.50
2022-11-08T07:11:01.087Z,35.50
2022-11-08T07:13:55.413Z,35.60
2022-11-08T07:16:50.247Z,35.50
2022-11-08T07:19:44.562Z,35.40
2022-11-08T07:22:39.035Z,35.40
2022-11-08T07:25:34.242Z,35.30
2022-11-08T07:28:28.696Z,35.30
2022-11-08T07:31:24.705Z,35.30
2022-11-08T07:34:19.296Z,35.30
2022-11-08T07:37:13.653Z,35.20
2022-11-08T07:40:09.075Z,35.30
2022-11-08T07:43:12.665Z,35.20
2022-11-08T07:46:07.397Z,35.20
2022-11-08T07:49:01.752Z,35.10
2022-11-08T07:51:56.107Z,34.90
2022-11-08T07:54:50.435Z,34.90
2022-11-08T07:57:44.818Z,34.80
2022-11-08T08:00:41.269Z,34.80
2022-11-08T08:03:36.113Z,34.70
2022-11-08T08:06:30.397Z,34.70
2022-11-08T08:09:24.935Z,34.60
2022-11-08T08:12:19.397Z,34.50
2022-11-08T08:15:13.851Z,34.30
2022-11-08T08:18:10.037Z,34.20
2022-11-08T08:21:04.549Z,34.20
2022-11-08T08:23:58.899Z,34.20
2022-11-08T08:26:53.239Z,34.20
2022-11-08T08:29:47.616Z,34.10
2022-11-08T08:32:42.025Z,34.10
2022-11-08T08:35:38.470Z,34.10
2022-11-08T08:38:33.346Z,34.00
2022-11-08T08:41:28.675Z,33.90
2022-11-08T08:44:23.092Z,33.90
2022-11-08T08:47:17.446Z,33.90
2022-11-08T08:50:12.297Z,33.80
2022-11-08T08:53:09.379Z,33.80
2022-11-08T08:56:07.036Z,33.70
2022-11-08T09:02:16.347Z,33.60
2022-11-08T09:05:11.226Z,33.60
2022-11-08T09:08:05.888Z,33.60
2022-11-08T09:11:01.905Z,33.60
2022-11-08T09:13:56.430Z,33.60
2022-11-08T09:16:50.808Z,33.50
2022-11-08T09:19:45.295Z,33.50
2022-11-08T09:22:40.335Z,33.40
2022-11-08T09:25:34.748Z,33.30
2022-11-08T09:28:31.612Z,33.20
2022-11-08T09:31:26.298Z,33.20
2022-11-08T09:34:21.744Z,33.10
2022-11-08T09:37:16.374Z,33.00
2022-11-08T09:43:40.939Z,32.80
2022-11-08T09:46:47.550Z,32.70
2022-11-08T09:50:17.230Z,32.60
2022-11-08T09:53:25.255Z,32.50
2022-11-08T09:56:29.861Z,32.40
2022-11-08T09:59:48.028Z,32.30
2022-11-08T10:02:42.645Z,32.20
2022-11-08T10:05:45.048Z,32.10
2022-11-08T10:08:47.528Z,32.00
2022-11-08T10:11:51.188Z,31.90
2022-11-08T10:15:03.931Z,31.80
2022-11-08T10:18:18.556Z,31.70
2022-11-08T10:21:31.218Z,31.60
2022-11-08T10:24:38.676Z,31.60
2022-11-08T10:27:33.617Z,31.40
2022-11-08T10:30:39.936Z,31.30
2022-11-08T10:33:44.766Z,31.30
2022-11-08T10:36:56.043Z,31.20
2022-11-08T10:40:30.613Z,31.20
2022-11-08T10:43:36.146Z,31.10
2022-11-08T10:46:47.109Z,31.00
2022-11-08T10:49:44.463Z,30.90
2022-11-08T10:53:00.617Z,30.90
2022-11-08T10:56:02.142Z,30.80
2022-11-08T10:58:57.430Z,30.80
2022-11-08T11:01:54.953Z,30.70
2022-11-08T11:04:49.519Z,30.60
2022-11-08T11:07:48.056Z,30.50
2022-11-08T11:10:48.213Z,30.40
2022-11-08T11:13:42.551Z,30.30
2022-11-08T11:16:40.251Z,30.30
2022-11-08T11:19:35.026Z,30.20
2022-11-08T11:22:36.151Z,30.10
2022-11-08T11:25:31.065Z,30.00
2022-11-08T11:28:25.925Z,29.90
2022-11-08T11:31:20.349Z,29.70
2022-11-08T11:34:20.807Z,29.60
2022-11-08T11:37:22.273Z,29.50
2022-11-08T11:40:28.680Z,29.40
2022-11-08T11:43:35.862Z,29.20
2022-11-08T11:46:44.927Z,29.10
2022-11-08T11:49:40.887Z,29.00
2022-11-08T11:52:35.940Z,28.80
2022-11-08T11:56:02.375Z,28.70
2022-11-08T11:59:27.417Z,28.70
2022-11-08T12:02:44.067Z,28.70
2022-11-08T12:05:53.480Z,28.60
2022-11-08T12:09:06.358Z,28.50
2022-11-08T12:12:38.314Z,28.50
2022-11-08T12:15:33.117Z,28.50
2022-11-08T12:18:56.682Z,28.40
2022-11-08T12:22:22.812Z,28.40
2022-11-08T12:25:41.018Z,28.40
2022-11-08T12:28:47.193Z,28.30
2022-11-08T12:31:46.861Z,28.30
2022-11-08T12:35:13.779Z,28.30
2022-11-08T12:38:54.251Z,28.20
2022-11-08T12:42:08.185Z,28.20
2022-11-08T12:45:17.807Z,28.10
2022-11-08T12:48:33.131Z,28.10
2022-11-08T12:51:40.013Z,28.10
2022-11-08T12:54:43.503Z,28.00
2022-11-08T12:57:38.650Z,28.00
2022-11-08T13:00:34.791Z,28.00
2022-11-08T13:03:35.496Z,28.00
2022-11-08T13:06:35.674Z,28.00
2022-11-08T13:10:03.170Z,28.00
2022-11-08T13:13:18.898Z,27.90
2022-11-08T13:16:26.859Z,27.90
2022-11-08T13:19:50.676Z,27.90
2022-11-08T13:22:46.022Z,27.90
2022-11-08T13:25:41.204Z,27.90
2022-11-08T13:28:46.727Z,27.80
2022-11-08T13:31:59.788Z,27.80
2022-11-08T13:35:23.901Z,27.80
2022-11-08T13:38:45.614Z,27.70
2022-11-08T13:42:02.459Z,27.70
2022-11-08T13:44:56.761Z,27.80
2022-11-08T13:47:54.789Z,27.80
2022-11-08T13:50:55.501Z,27.70
2022-11-08T13:54:16.695Z,27.70
2022-11-08T13:57:20.354Z,27.70
2022-11-08T14:00:36.635Z,27.60
2022-11-08T14:03:36.902Z,27.50
2022-11-08T14:07:23.782Z,27.50
2022-11-08T14:10:27.724Z,27.50
2022-11-08T14:13:43.622Z,27.50
2022-11-08T14:16:51.038Z,27.50
2022-11-08T14:19:48.731Z,27.40
2022-11-08T14:22:50.232Z,27.40
2022-11-08T14:25:48.676Z,27.40
2022-11-08T14:28:45.753Z,27.40
2022-11-08T14:31:40.330Z,27.40
2022-11-08T14:34:39.476Z,27.40
2022-11-08T14:37:33.951Z,27.40
2022-11-08T14:40:31.893Z,27.30
2022-11-08T14:43:27.041Z,27.20
2022-11-08T14:46:41.587Z,27.20
2022-11-08T14:49:39.627Z,27.20
2022-11-08T14:52:34.635Z,27.20
2022-11-08T14:55:31.897Z,27.20
2022-11-08T14:58:28.972Z,27.20
2022-11-08T15:01:28.346Z,27.10
2022-11-08T15:04:25.172Z,27.10
2022-11-08T15:07:23.146Z,27.20
2022-11-08T15:10:17.527Z,27.20
2022-11-08T15:13:13.222Z,27.10
2022-11-08T15:16:08.587Z,27.10
2022-11-08T15:19:21.866Z,27.10
2022-11-08T15:22:37.628Z,27.10
2022-11-08T15:25:36.310Z,27.10
2022-11-08T15:28:35.747Z,27.10
2022-11-08T15:31:34.009Z,27.10
2022-11-08T15:34:38.871Z,27.00
2022-11-08T15:37:43.760Z,27.00
2022-11-08T15:40:38.170Z,27.00
2022-11-08T15:43:32.474Z,27.00
2022-11-08T15:46:30.786Z,26.90
2022-11-08T15:49:29.866Z,26.90
2022-11-08T15:52:24.157Z,26.90
2022-11-08T15:55:24.263Z,26.90
2022-11-08T15:58:20.150Z,26.90
2022-11-08T16:01:24.173Z,26.90
2022-11-08T16:04:18.624Z,26.90
2022-11-08T16:07:13.036Z,26.90
2022-11-08T16:10:07.788Z,26.90
2022-11-08T16:13:02.745Z,26.90
2022-11-08T16:15:58.391Z,26.90
2022-11-08T16:18:53.113Z,26.80
2022-11-08T16:21:47.506Z,26.90
2022-11-08T16:24:41.807Z,26.90
2022-11-08T16:27:36.649Z,26.80
2022-11-08T16:30:32.441Z,26.80
2022-11-08T16:33:29.836Z,26.80
2022-11-08T16:36:26.570Z,26.80
2022-11-08T16:39:24.211Z,26.80
2022-11-08T16:42:18.564Z,26.80
2022-11-08T16:45:14.352Z,26.70
2022-11-08T16:48:09.293Z,26.70
2022-11-08T16:51:06.284Z,26.60
2022-11-08T16:54:04.015Z,26.60
2022-11-08T16:57:13.971Z,26.60
2022-11-08T17:00:19.374Z,26.50
2022-11-08T17:03:21.166Z,26.40
2022-11-08T17:06:20.285Z,26.30
2022-11-08T17:09:14.576Z,26.40
2022-11-08T17:12:10.246Z,26.40
2022-11-08T17:15:04.718Z,26.40
2022-11-08T17:18:00.539Z,26.40
2022-11-08T17:20:55.001Z,26.40
2022-11-08T17:23:49.364Z,26.30
2022-11-08T17:26:43.688Z,26.40
2022-11-08T17:29:38.043Z,26.40
2022-11-08T17:32:32.530Z,26.30
2022-11-08T17:35:27.025Z,26.30
2022-11-08T17:38:21.395Z,26.30
2022-11-08T17:41:16.842Z,26.30
2022-11-08T17:44:11.206Z,26.30
2022-11-08T17:47:06.254Z,26.30
2022-11-08T17:50:00.656Z,26.20
2022-11-08T17:52:55.880Z,26.20
2022-11-08T17:56:05.909Z,26.20
2022-11-08T17:59:00.376Z,26.20
2022-11-08T18:01:54.759Z,26.10
2022-11-08T18:04:49.369Z,26.10
2022-11-08T18:07:43.676Z,26.10
2022-11-08T18:10:38.156Z,26.10
2022-11-08T18:13:32.677Z,26.10
2022-11-08T18:16:27.069Z,26.10
2022-11-08T18:19:22.394Z,26.10
2022-11-08T18:22:16.739Z,26.10
2022-11-08T18:25:11.248Z,26.10
2022-11-08T18:28:06.004Z,26.10
2022-11-08T18:31:14.382Z,26.10
2022-11-08T18:34:09.195Z,26.00
2022-11-08T18:37:03.592Z,26.00
2022-11-08T18:39:57.964Z,26.00
2022-11-08T18:42:52.324Z,26.00
2022-11-08T18:45:46.819Z,26.00
2022-11-08T18:48:41.965Z,25.90
2022-11-08T18:51:36.380Z,25.90
2022-11-08T18:54:30.758Z,26.00
2022-11-08T18:57:25.412Z,25.90
2022-11-08T19:00:19.904Z,26.00
2022-11-08T19:03:14.585Z,25.90
2022-11-08T19:06:09.707Z,25.90
2022-11-08T19:09:04.173Z,25.90
2022-11-08T19:12:03.055Z,26.00
2022-11-08T19:15:00.012Z,26.00
2022-11-08T19:17:55.172Z,26.00
2022-11-08T19:21:06.892Z,25.90
2022-11-08T19:24:01.956Z,25.90
2022-11-08T19:26:56.509Z,25.90
2022-11-08T19:29:51.414Z,25.90
2022-11-08T19:32:46.841Z,25.90
2022-11-08T19:35:41.175Z,25.90
2022-11-08T19:38:40.194Z,25.90
2022-11-08T19:41:34.525Z,25.90
2022-11-08T19:44:29.021Z,25.90
2022-11-08T19:47:23.423Z,25.90
2022-11-08T19:50:17.929Z,25.90
2022-11-08T19:53:12.439Z,25.90
2022-11-08T19:56:09.755Z,25.90
2022-11-08T19:59:04.757Z,25.80
2022-11-08T20:02:00.802Z,25.90
2022-11-08T20:04:55.227Z,25.90
2022-11-08T20:07:49.739Z,25.90
2022-11-08T20:10:44.071Z,25.90
2022-11-08T20:13:38.525Z,25.90
2022-11-08T20:16:37.145Z,25.90
2022-11-08T20:19:31.879Z,25.90
2022-11-08T20:22:26.369Z,25.90
2022-11-08T20:25:20.873Z,25.90
2022-11-08T20:28:15.600Z,25.90
2022-11-08T20:31:12.987Z,25.90
2022-11-08T20:34:10.055Z,26.00
2022-11-08T20:37:04.441Z,26.00
2022-11-08T20:39:58.777Z,26.00
2022-11-08T20:42:53.185Z,26.00
2022-11-08T20:45:48.625Z,26.00
2022-11-08T20:48:45.127Z,26.10
2022-11-08T20:51:39.751Z,26.10
2022-11-08T20:54:34.083Z,26.10
2022-11-08T20:57:28.462Z,26.20
2022-11-08T21:00:37.984Z,26.30
2022-11-08T21:03:37.567Z,26.30
2022-11-08T21:06:35.958Z,26.30
2022-11-08T21:09:43.655Z,26.40
2022-11-08T21:12:43.554Z,26.50
2022-11-08T21:15:37.839Z,26.60
2022-11-08T21:18:32.970Z,26.60
2022-11-08T21:21:27.875Z,26.70
2022-11-08T21:24:22.498Z,26.70
2022-11-08T21:27:17.773Z,26.80
2022-11-08T21:30:12.480Z,26.90
2022-11-08T21:33:07.069Z,26.90
2022-11-08T21:36:01.523Z,27.00
2022-11-08T21:38:56.062Z,27.10
2022-11-08T21:41:50.273Z,27.20
2022-11-08T21:44:44.507Z,27.20
2022-11-08T21:47:38.789Z,27.40
2022-11-08T21:50:34.986Z,27.50
2022-11-08T21:53:29.270Z,27.60
2022-11-08T21:56:29.592Z,27.60
2022-11-08T21:59:23.927Z,27.70
2022-11-08T22:02:18.385Z,27.90
2022-11-08T22:05:12.631Z,27.90
2022-11-08T22:08:06.860Z,28.00
2022-11-08T22:11:03.584Z,28.10
2022-11-08T22:13:57.836Z,28.10
2022-11-08T22:16:52.209Z,28.10
2022-11-08T22:19:46.430Z,28.20
2022-11-08T22:22:40.596Z,28.30
2022-11-08T22:25:34.761Z,28.30
2022-11-08T22:28:29.397Z,28.40
2022-11-08T22:31:23.659Z,28.50
2022-11-08T22:34:17.922Z,28.60
2022-11-08T22:37:12.076Z,28.60
2022-11-08T22:40:06.966Z,28.70
2022-11-08T22:43:01.322Z,28.90
2022-11-08T22:45:56.502Z,29.00
2022-11-08T22:48:51.007Z,29.10
2022-11-08T22:51:45.669Z,29.30
2022-11-08T22:54:39.902Z,29.40
2022-11-08T22:57:34.079Z,29.50
2022-11-08T23:00:29.776Z,29.50
2022-11-08T23:03:24.523Z,29.50
2022-11-08T23:06:19.002Z,29.60
2022-11-08T23:09:13.260Z,29.70
2022-11-08T23:12:25.807Z,29.80
2022-11-08T23:15:38.422Z,29.90
2022-11-08T23:18:32.584Z,30.10
2022-11-08T23:21:45.038Z,30.20
2022-11-08T23:24:39.465Z,30.40
2022-11-08T23:27:52.230Z,30.50
2022-11-08T23:31:04.539Z,30.50
2022-11-08T23:33:58.795Z,30.60
2022-11-08T23:36:53.025Z,30.60
2022-11-08T23:40:05.304Z,30.60
2022-11-08T23:43:35.897Z,30.60
2022-11-08T23:46:30.297Z,30.50
2022-11-08T23:49:25.142Z,30.50
2022-11-08T23:52:19.539Z,30.40
2022-11-08T23:55:13.990Z,30.50
2022-11-08T23:58:08.408Z,30.50
